createdAt,value
2019-03-28T00:01:09.325Z,92.02
2019-03-28T00:03:38.571Z,92.41
2019-03-28T00:06:07.724Z,92.33
2019-03-28T00:08:36.965Z,92.02
2019-03-28T00:11:06.117Z,91.55
2019-03-28T00:13:35.309Z,90.89
2019-03-28T00:16:04.577Z,90.95
2019-03-28T00:18:33.757Z,90.52
2019-03-28T00:21:02.939Z,90.79
2019-03-28T00:23:49.698Z,90.54
2019-03-28T00:26:29.482Z,90.80
2019-03-28T00:28:49.803Z,91.79
2019-03-28T00:31:18.946Z,92.92
2019-03-28T00:33:48.120Z,93.34
2019-03-28T00:36:17.299Z,92.74
2019-03-28T00:38:46.510Z,92.52
2019-03-28T00:41:15.675Z,92.56
2019-03-28T00:43:44.852Z,92.57
2019-03-28T00:46:14.104Z,91.90
2019-03-28T00:48:43.312Z,91.80
2019-03-28T00:51:12.472Z,92.37
2019-03-28T00:53:41.632Z,93.04
2019-03-28T00:56:10.807Z,93.38
2019-03-28T00:58:39.956Z,92.99
2019-03-28T01:01:09.135Z,92.84
2019-03-28T01:03:38.324Z,92.47
2019-03-28T01:06:07.524Z,92.17
2019-03-28T01:08:36.751Z,92.18
2019-03-28T01:11:06.026Z,91.84
2019-03-28T01:13:35.180Z,91.72
2019-03-28T01:16:04.352Z,92.16
2019-03-28T01:18:33.523Z,92.60
2019-03-28T01:21:02.701Z,93.83
2019-03-28T01:23:31.881Z,94.74
2019-03-28T01:26:01.059Z,94.08
2019-03-28T01:28:30.227Z,94.16
2019-03-28T01:30:59.594Z,93.55
2019-03-28T01:33:28.754Z,93.19
2019-03-28T01:35:57.986Z,92.94
2019-03-28T01:38:27.179Z,93.32
2019-03-28T01:40:56.347Z,93.72
2019-03-28T01:43:25.512Z,93.71
2019-03-28T01:45:54.675Z,94.42
2019-03-28T01:48:23.902Z,94.84
2019-03-28T01:50:53.057Z,94.84
2019-03-28T01:53:22.252Z,95.34
2019-03-28T01:55:51.418Z,95.44
2019-03-28T01:58:21.210Z,94.86
2019-03-28T02:00:50.461Z,94.46
2019-03-28T02:03:19.656Z,94.91
2019-03-28T02:05:48.957Z,95.41
2019-03-28T02:08:18.222Z,96.13
2019-03-28T02:10:47.303Z,96.56
2019-03-28T02:13:16.475Z,97.04
2019-03-28T02:15:45.747Z,97.62
2019-03-28T02:18:14.977Z,97.85
2019-03-28T02:20:44.143Z,97.25
2019-03-28T02:23:13.393Z,96.97
2019-03-28T02:25:43.413Z,96.76
2019-03-28T02:28:12.738Z,96.68
2019-03-28T02:30:41.905Z,96.47
2019-03-28T02:33:11.097Z,95.76
2019-03-28T02:35:40.254Z,95.48
2019-03-28T02:38:09.423Z,95.41
2019-03-28T02:40:38.582Z,95.48
2019-03-28T02:43:07.846Z,96.46
2019-03-28T02:45:37.013Z,96.94
2019-03-28T02:48:06.287Z,97.48
2019-03-28T02:50:35.462Z,97.30
2019-03-28T02:53:04.729Z,96.76
2019-03-28T02:55:33.879Z,97.54
2019-03-28T02:58:03.069Z,97.92
2019-03-28T03:00:32.195Z,98.42
2019-03-28T03:03:01.380Z,98.61
2019-03-28T03:05:30.610Z,98.98
2019-03-28T03:07:59.786Z,99.25
2019-03-28T03:10:28.956Z,99.28
2019-03-28T03:12:58.226Z,98.96
2019-03-28T03:15:27.399Z,98.63
2019-03-28T03:17:56.640Z,98.02
2019-03-28T03:20:25.812Z,97.82
2019-03-28T03:22:54.970Z,97.51
2019-03-28T03:25:24.146Z,98.00
2019-03-28T03:27:58.498Z,98.49
2019-03-28T03:30:24.218Z,98.66
2019-03-28T03:32:53.383Z,98.51
2019-03-28T03:35:22.584Z,98.57
2019-03-28T03:37:51.760Z,98.89
2019-03-28T03:40:20.945Z,98.65
2019-03-28T03:42:50.106Z,98.65
2019-03-28T03:45:19.331Z,98.38
2019-03-28T03:47:48.523Z,98.05
2019-03-28T03:50:27.253Z,97.58
2019-03-28T03:52:56.450Z,97.35
2019-03-28T03:55:25.780Z,97.59
2019-03-28T03:57:55.082Z,97.92
2019-03-28T04:00:32.375Z,98.38
2019-03-28T04:03:03.010Z,98.88
2019-03-28T04:05:32.678Z,99.03
2019-03-28T04:08:01.936Z,99.29
2019-03-28T04:10:31.306Z,99.26
2019-03-28T04:13:00.535Z,99.28
2019-03-28T04:15:29.835Z,99.60
2019-03-28T04:17:59.086Z,99.84
2019-03-28T04:20:28.327Z,100.00
2019-03-28T04:22:57.565Z,100.00
2019-03-28T04:25:26.740Z,100.00
2019-03-28T04:27:56.006Z,100.00
2019-03-28T04:30:25.273Z,100.00
2019-03-28T04:32:54.439Z,99.93
2019-03-28T04:35:23.622Z,99.81
2019-03-28T04:37:52.792Z,100.00
2019-03-28T04:40:21.969Z,100.00
2019-03-28T04:42:51.141Z,100.00
2019-03-28T04:45:20.392Z,100.00
2019-03-28T04:47:49.594Z,100.00
2019-03-28T04:50:18.808Z,100.00
2019-03-28T04:52:47.987Z,100.00
2019-03-28T04:55:17.179Z,100.00
2019-03-28T04:57:46.360Z,100.00
2019-03-28T05:00:15.898Z,100.00
2019-03-28T05:02:46.178Z,100.00
2019-03-28T05:05:15.783Z,100.00
2019-03-28T05:07:45.177Z,100.00
2019-03-28T05:10:15.322Z,100.00
2019-03-28T05:12:44.768Z,100.00
2019-03-28T05:15:14.015Z,100.00
2019-03-28T05:17:43.187Z,100.00
2019-03-28T05:20:13.436Z,100.00
2019-03-28T05:22:42.789Z,100.00
2019-03-28T05:25:12.030Z,100.00
2019-03-28T05:27:41.229Z,100.00
2019-03-28T05:30:10.770Z,100.00
2019-03-28T05:32:39.929Z,100.00
2019-03-28T05:35:09.209Z,100.00
2019-03-28T05:37:38.406Z,100.00
2019-03-28T05:40:07.799Z,100.00
2019-03-28T05:42:37.064Z,100.00
2019-03-28T05:45:06.715Z,100.00
2019-03-28T05:47:35.987Z,100.00
2019-03-28T05:50:05.960Z,100.00
2019-03-28T05:52:35.129Z,100.00
2019-03-28T05:55:05.511Z,100.00
2019-03-28T05:57:34.784Z,100.00
2019-03-28T06:00:04.502Z,100.00
2019-03-28T06:02:52.040Z,100.00
2019-03-28T06:05:21.350Z,100.00
2019-03-28T06:07:50.579Z,100.00
2019-03-28T06:10:19.737Z,99.87
2019-03-28T06:12:48.948Z,99.11
2019-03-28T06:15:18.193Z,99.02
2019-03-28T06:17:47.376Z,98.74
2019-03-28T06:20:17.842Z,98.65
2019-03-28T06:22:47.089Z,98.36
2019-03-28T06:25:16.296Z,98.14
2019-03-28T06:27:45.555Z,98.35
2019-03-28T06:30:14.796Z,98.56
2019-03-28T06:32:44.092Z,98.51
2019-03-28T06:35:13.360Z,98.18
2019-03-28T06:37:42.559Z,98.36
2019-03-28T06:40:12.207Z,98.34
2019-03-28T06:42:41.392Z,98.22
2019-03-28T06:45:10.936Z,98.03
2019-03-28T06:47:40.255Z,97.95
2019-03-28T06:50:10.201Z,97.74
2019-03-28T06:52:39.514Z,96.95
2019-03-28T06:55:08.756Z,94.74
2019-03-28T06:57:37.927Z,93.63
2019-03-28T07:00:08.942Z,92.78
2019-03-28T07:02:38.211Z,90.33
2019-03-28T07:05:07.923Z,89.31
2019-03-28T07:07:37.118Z,88.59
2019-03-28T07:10:06.572Z,88.35
2019-03-28T07:12:35.757Z,88.33
2019-03-28T07:15:05.761Z,88.30
2019-03-28T07:17:34.941Z,88.04
2019-03-28T07:20:04.238Z,87.41
2019-03-28T07:22:33.403Z,86.76
2019-03-28T07:25:02.647Z,86.22
2019-03-28T07:27:31.823Z,85.36
2019-03-28T07:30:01.016Z,85.37
2019-03-28T07:32:30.197Z,85.61
2019-03-28T07:34:59.418Z,85.22
2019-03-28T07:37:28.637Z,84.95
2019-03-28T07:39:57.818Z,84.33
2019-03-28T07:42:27.002Z,83.23
2019-03-28T07:44:56.215Z,83.67
2019-03-28T07:47:25.389Z,83.85
2019-03-28T07:49:54.616Z,83.02
2019-03-28T07:52:23.820Z,82.17
2019-03-28T07:54:53.122Z,81.47
2019-03-28T07:57:22.302Z,81.34
2019-03-28T08:00:03.515Z,80.77
2019-03-28T08:02:22.377Z,80.12
2019-03-28T08:04:51.641Z,80.77
2019-03-28T08:07:20.994Z,80.82
2019-03-28T08:09:50.233Z,80.51
2019-03-28T08:12:23.063Z,79.89
2019-03-28T08:14:50.363Z,79.26
2019-03-28T08:17:19.551Z,79.09
2019-03-28T08:19:48.742Z,78.99
2019-03-28T08:22:17.979Z,79.42
2019-03-28T08:24:47.174Z,78.84
2019-03-28T08:27:16.416Z,78.04
2019-03-28T08:29:45.607Z,78.92
2019-03-28T08:32:17.736Z,77.72
2019-03-28T08:34:46.990Z,77.53
2019-03-28T08:37:16.317Z,76.49
2019-03-28T08:39:45.672Z,75.10
2019-03-28T08:42:14.845Z,76.76
2019-03-28T08:44:44.069Z,76.57
2019-03-28T08:47:13.332Z,75.12
2019-03-28T08:49:42.605Z,75.03
2019-03-28T08:52:12.087Z,75.62
2019-03-28T08:54:41.423Z,74.84
2019-03-28T08:57:10.576Z,74.24
2019-03-28T08:59:39.741Z,74.87
2019-03-28T09:02:09.021Z,74.18
2019-03-28T09:04:38.166Z,74.37
2019-03-28T09:07:07.334Z,73.38
2019-03-28T09:09:36.504Z,73.92
2019-03-28T09:12:05.753Z,74.06
2019-03-28T09:14:34.909Z,74.17
2019-03-28T09:17:04.104Z,73.44
2019-03-28T09:19:33.267Z,73.19
2019-03-28T09:22:02.445Z,73.39
2019-03-28T09:24:31.631Z,72.95
2019-03-28T09:27:00.810Z,72.58
2019-03-28T09:29:30.113Z,73.11
2019-03-28T09:31:59.423Z,72.89
2019-03-28T09:34:28.617Z,72.95
2019-03-28T09:36:57.781Z,73.07
2019-03-28T09:39:26.964Z,72.89
2019-03-28T09:41:56.182Z,72.73
2019-03-28T09:44:25.346Z,71.58
2019-03-28T09:46:54.524Z,71.03
2019-03-28T09:49:23.694Z,71.24
2019-03-28T09:51:52.969Z,70.56
2019-03-28T09:54:22.155Z,70.62
2019-03-28T09:56:51.422Z,71.27
2019-03-28T09:59:20.642Z,70.83
2019-03-28T10:01:49.859Z,70.67
2019-03-28T10:04:19.050Z,69.67
2019-03-28T10:06:48.301Z,69.36
2019-03-28T10:09:17.480Z,69.36
2019-03-28T10:11:46.754Z,69.55
2019-03-28T10:14:15.945Z,69.13
2019-03-28T10:16:45.128Z,68.50
2019-03-28T10:19:14.364Z,68.63
2019-03-28T10:21:43.531Z,68.72
2019-03-28T10:24:12.782Z,68.56
2019-03-28T10:26:42.027Z,68.16
2019-03-28T10:29:11.212Z,67.82
2019-03-28T10:31:41.295Z,67.94
2019-03-28T10:34:10.519Z,67.85
2019-03-28T10:36:39.694Z,68.11
2019-03-28T10:39:09.715Z,68.29
2019-03-28T10:41:40.061Z,68.52
2019-03-28T10:44:09.532Z,68.19
2019-03-28T10:46:38.715Z,68.16
2019-03-28T10:49:07.894Z,67.64
2019-03-28T10:51:37.098Z,67.76
2019-03-28T10:54:19.415Z,67.45
2019-03-28T10:56:50.765Z,67.27
2019-03-28T10:59:08.179Z,66.72
2019-03-28T11:01:49.190Z,65.84
2019-03-28T11:04:08.302Z,66.24
2019-03-28T11:06:37.509Z,65.47
2019-03-28T11:09:08.537Z,65.89
2019-03-28T11:11:37.950Z,65.43
2019-03-28T11:14:07.084Z,64.27
2019-03-28T11:16:36.320Z,64.11
2019-03-28T11:19:05.651Z,63.01
2019-03-28T11:21:34.825Z,62.17
2019-03-28T11:24:04.038Z,62.64
2019-03-28T11:26:33.297Z,60.90
2019-03-28T11:29:02.520Z,60.23
2019-03-28T11:31:45.239Z,60.21
2019-03-28T11:34:02.586Z,60.41
2019-03-28T11:36:31.739Z,59.94
2019-03-28T11:39:02.856Z,58.86
2019-03-28T11:41:31.857Z,58.84
2019-03-28T11:44:01.013Z,58.45
2019-03-28T11:46:30.207Z,58.47
2019-03-28T11:49:00.259Z,58.40
2019-03-28T11:51:30.453Z,58.50
2019-03-28T11:53:59.995Z,58.49
2019-03-28T11:56:29.150Z,58.39
2019-03-28T11:58:58.326Z,58.79
2019-03-28T12:01:28.030Z,58.61
2019-03-28T12:03:57.392Z,58.62
2019-03-28T12:06:26.553Z,59.08
2019-03-28T12:08:56.065Z,58.44
2019-03-28T12:11:25.605Z,58.00
2019-03-28T12:13:54.786Z,58.02
2019-03-28T12:16:23.991Z,57.15
2019-03-28T12:18:53.166Z,57.66
2019-03-28T12:21:22.341Z,57.05
2019-03-28T12:23:51.500Z,56.92
2019-03-28T12:26:20.660Z,56.49
2019-03-28T12:28:49.826Z,55.84
2019-03-28T12:31:18.990Z,56.53
2019-03-28T12:33:48.166Z,56.00
2019-03-28T12:36:17.451Z,56.60
2019-03-28T12:38:46.642Z,55.96
2019-03-28T12:41:15.824Z,56.38
2019-03-28T12:43:44.995Z,55.58
2019-03-28T12:46:14.229Z,56.31
2019-03-28T12:48:43.504Z,55.15
2019-03-28T12:51:12.666Z,55.82
2019-03-28T12:53:41.843Z,55.85
2019-03-28T12:56:10.995Z,55.46
2019-03-28T12:58:40.181Z,55.66
2019-03-28T13:01:09.336Z,56.07
2019-03-28T13:03:45.464Z,55.73
2019-03-28T13:06:09.403Z,54.23
2019-03-28T13:08:38.560Z,54.18
2019-03-28T13:11:07.818Z,53.57
2019-03-28T13:13:37.061Z,54.01
2019-03-28T13:16:06.351Z,54.41
2019-03-28T13:18:36.186Z,54.52
2019-03-28T13:21:13.299Z,54.51
2019-03-28T13:23:36.406Z,54.49
2019-03-28T13:26:05.569Z,54.29
2019-03-28T13:28:34.732Z,53.83
2019-03-28T13:31:03.917Z,54.40
2019-03-28T13:33:33.046Z,54.20
2019-03-28T13:36:02.215Z,53.38
2019-03-28T13:38:31.425Z,53.97
2019-03-28T13:41:00.564Z,54.31
2019-03-28T13:43:30.602Z,54.29
2019-03-28T13:45:59.917Z,54.25
2019-03-28T13:48:29.104Z,54.76
2019-03-28T13:50:58.360Z,54.59
2019-03-28T13:53:38.690Z,54.89
2019-03-28T13:55:58.555Z,54.76
2019-03-28T13:58:27.740Z,54.18
2019-03-28T14:00:56.894Z,54.13
2019-03-28T14:03:26.083Z,54.37
2019-03-28T14:05:55.248Z,54.16
2019-03-28T14:08:24.492Z,53.70
2019-03-28T14:10:53.645Z,53.53
2019-03-28T14:13:22.957Z,53.67
2019-03-28T14:15:52.141Z,53.88
2019-03-28T14:18:21.299Z,54.13
2019-03-28T14:20:50.484Z,54.17
2019-03-28T14:23:19.889Z,53.91
2019-03-28T14:25:49.069Z,53.94
2019-03-28T14:28:18.260Z,53.90
2019-03-28T14:30:47.427Z,53.60
2019-03-28T14:33:16.612Z,53.34
2019-03-28T14:35:45.791Z,53.65
2019-03-28T14:38:14.946Z,52.80
2019-03-28T14:40:44.153Z,52.34
2019-03-28T14:43:13.314Z,52.29
2019-03-28T14:45:42.503Z,52.33
2019-03-28T14:48:11.743Z,52.78
2019-03-28T14:50:41.376Z,53.02
2019-03-28T14:53:10.576Z,53.42
2019-03-28T14:55:39.826Z,53.31
2019-03-28T14:58:09.782Z,52.96
2019-03-28T15:00:50.097Z,53.35
2019-03-28T15:03:26.231Z,52.95
2019-03-28T15:05:50.462Z,53.18
2019-03-28T15:08:20.403Z,53.63
2019-03-28T15:10:49.748Z,53.67
2019-03-28T15:13:18.986Z,53.64
2019-03-28T15:15:48.203Z,53.46
2019-03-28T15:18:17.435Z,53.51
2019-03-28T15:20:46.679Z,53.70
2019-03-28T15:23:15.959Z,53.41
2019-03-28T15:25:45.229Z,53.58
2019-03-28T15:28:14.534Z,53.38
2019-03-28T15:30:43.759Z,53.63
2019-03-28T15:33:12.922Z,54.00
2019-03-28T15:35:42.083Z,53.97
2019-03-28T15:38:11.349Z,54.04
2019-03-28T15:40:40.497Z,54.43
2019-03-28T15:43:09.676Z,54.81
2019-03-28T15:45:38.827Z,54.78
2019-03-28T15:48:08.039Z,54.68
2019-03-28T15:50:37.213Z,55.01
2019-03-28T15:53:06.448Z,55.10
2019-03-28T15:55:35.618Z,55.19
2019-03-28T15:58:04.794Z,55.10
2019-03-28T16:00:33.966Z,54.77
2019-03-28T16:03:03.159Z,54.16
2019-03-28T16:05:32.309Z,54.52
2019-03-28T16:08:01.464Z,54.50
2019-03-28T16:10:30.628Z,54.57
2019-03-28T16:12:59.813Z,54.85
2019-03-28T16:15:29.030Z,54.94
2019-03-28T16:17:58.191Z,55.40
2019-03-28T16:20:27.473Z,55.34
2019-03-28T16:22:56.701Z,55.43
2019-03-28T16:25:25.868Z,55.58
2019-03-28T16:27:55.009Z,55.76
2019-03-28T16:30:43.237Z,55.15
2019-03-28T16:33:12.469Z,55.30
2019-03-28T16:35:41.767Z,55.45
2019-03-28T16:38:10.934Z,55.78
2019-03-28T16:40:40.099Z,55.49
2019-03-28T16:43:09.344Z,55.58
2019-03-28T16:45:38.627Z,55.53
2019-03-28T16:48:07.850Z,55.67
2019-03-28T16:50:37.139Z,55.65
2019-03-28T16:53:06.373Z,56.19
2019-03-28T16:55:35.615Z,55.99
2019-03-28T16:58:04.990Z,56.44
2019-03-28T17:00:38.648Z,56.66
2019-03-28T17:03:08.364Z,56.55
2019-03-28T17:05:37.927Z,56.95
2019-03-28T17:08:07.159Z,57.11
2019-03-28T17:10:43.285Z,57.00
2019-03-28T17:13:12.530Z,56.82
2019-03-28T17:15:41.816Z,56.66
2019-03-28T17:18:11.031Z,56.69
2019-03-28T17:20:40.801Z,56.95
2019-03-28T17:23:10.218Z,56.60
2019-03-28T17:25:39.486Z,56.80
2019-03-28T17:28:08.659Z,57.44
2019-03-28T17:30:37.832Z,57.18
2019-03-28T17:33:06.992Z,57.12
2019-03-28T17:35:36.386Z,57.17
2019-03-28T17:38:05.680Z,57.16
2019-03-28T17:40:36.751Z,56.82
2019-03-28T17:43:05.835Z,57.17
2019-03-28T17:45:35.193Z,57.88
2019-03-28T17:48:04.454Z,58.22
2019-03-28T17:50:33.679Z,58.26
2019-03-28T17:53:02.932Z,58.29
2019-03-28T17:55:32.257Z,58.47
2019-03-28T17:58:01.458Z,58.84
2019-03-28T18:00:30.657Z,58.64
2019-03-28T18:03:08.947Z,59.08
2019-03-28T18:05:30.746Z,59.15
2019-03-28T18:07:59.996Z,59.29
2019-03-28T18:10:29.784Z,59.35
2019-03-28T18:12:59.467Z,59.62
2019-03-28T18:15:28.769Z,59.94
2019-03-28T18:17:57.942Z,60.19
2019-03-28T18:20:27.220Z,59.99
2019-03-28T18:22:57.406Z,60.06
2019-03-28T18:25:30.044Z,60.17
2019-03-28T18:27:57.881Z,60.59
2019-03-28T18:30:27.228Z,60.61
2019-03-28T18:32:56.471Z,60.82
2019-03-28T18:35:25.687Z,60.92
2019-03-28T18:37:54.841Z,61.10
2019-03-28T18:40:24.051Z,61.29
2019-03-28T18:42:55.755Z,61.38
2019-03-28T18:45:27.158Z,61.44
2019-03-28T18:48:02.930Z,61.43
2019-03-28T18:50:33.073Z,61.36
2019-03-28T18:53:07.361Z,61.49
2019-03-28T18:55:54.169Z,61.62
2019-03-28T18:58:30.450Z,61.96
2019-03-28T19:01:00.614Z,62.14
2019-03-28T19:03:31.984Z,62.19
2019-03-28T19:06:10.420Z,62.21
2019-03-28T19:08:41.214Z,62.24
2019-03-28T19:11:11.847Z,62.50
2019-03-28T19:13:45.146Z,63.11
2019-03-28T19:16:33.653Z,63.35
2019-03-28T19:19:03.637Z,63.65
2019-03-28T19:21:35.217Z,63.79
2019-03-28T19:24:10.740Z,63.80
2019-03-28T19:26:44.699Z,64.29
2019-03-28T19:29:18.902Z,64.08
2019-03-28T19:31:50.586Z,64.05
2019-03-28T19:34:20.189Z,64.08
2019-03-28T19:36:55.757Z,64.34
2019-03-28T19:39:30.358Z,63.94
2019-03-28T19:42:04.248Z,64.22
2019-03-28T19:44:32.558Z,64.23
2019-03-28T19:47:03.229Z,64.40
2019-03-28T19:49:34.188Z,64.68
2019-03-28T19:52:05.652Z,64.55
2019-03-28T19:54:38.750Z,64.56
2019-03-28T19:57:14.833Z,64.93
2019-03-28T19:59:47.246Z,65.04
2019-03-28T20:02:17.664Z,65.38
2019-03-28T20:04:50.806Z,65.62
2019-03-28T20:07:23.927Z,66.12
2019-03-28T20:09:57.387Z,66.32
2019-03-28T20:12:29.219Z,65.92
2019-03-28T20:15:00.317Z,66.06
2019-03-28T20:17:32.434Z,66.13
2019-03-28T20:20:02.156Z,66.51
2019-03-28T20:22:33.141Z,66.67
2019-03-28T20:25:23.867Z,66.65
2019-03-28T20:27:55.229Z,66.65
2019-03-28T20:30:27.977Z,66.71
2019-03-28T20:33:00.419Z,66.81
2019-03-28T20:35:34.302Z,66.71
2019-03-28T20:38:05.165Z,66.87
2019-03-28T20:40:39.360Z,66.86
2019-03-28T20:43:13.405Z,67.03
2019-03-28T20:45:43.827Z,67.66
2019-03-28T20:48:16.305Z,67.35
2019-03-28T20:50:46.706Z,67.48
2019-03-28T20:53:21.695Z,67.60
2019-03-28T20:55:51.882Z,67.98
2019-03-28T20:58:25.435Z,68.57
2019-03-28T21:00:55.882Z,68.45
2019-03-28T21:03:27.259Z,68.66
2019-03-28T21:06:14.630Z,68.92
2019-03-28T21:08:34.230Z,69.05
2019-03-28T21:11:08.695Z,69.17
2019-03-28T21:13:39.200Z,69.38
2019-03-28T21:16:15.567Z,69.62
2019-03-28T21:18:45.884Z,69.82
2019-03-28T21:21:17.143Z,69.89
2019-03-28T21:23:47.316Z,70.10
2019-03-28T21:26:17.142Z,69.91
2019-03-28T21:28:47.720Z,70.05
2019-03-28T21:31:17.625Z,70.13
2019-03-28T21:33:48.680Z,70.41
2019-03-28T21:36:29.604Z,70.37
2019-03-28T21:38:52.799Z,70.50
2019-03-28T21:41:22.317Z,70.48
2019-03-28T21:43:51.925Z,70.72
2019-03-28T21:46:23.751Z,70.80
2019-03-28T21:48:53.822Z,71.20
2019-03-28T21:51:27.099Z,71.54
2019-03-28T21:53:56.969Z,71.76
2019-03-28T21:56:28.726Z,71.90
2019-03-28T21:59:00.176Z,72.08
2019-03-28T22:01:32.844Z,72.29
2019-03-28T22:04:08.920Z,72.45
2019-03-28T22:06:43.157Z,72.37
2019-03-28T22:09:12.673Z,72.64
2019-03-28T22:11:47.414Z,72.91
2019-03-28T22:14:19.754Z,72.91
2019-03-28T22:16:56.392Z,73.31
2019-03-28T22:19:30.361Z,73.61
2019-03-28T22:22:02.341Z,73.70
2019-03-28T22:24:35.236Z,74.02
2019-03-28T22:27:07.552Z,74.74
2019-03-28T22:29:38.967Z,74.78
2019-03-28T22:32:11.821Z,74.96
2019-03-28T22:34:47.236Z,75.01
2019-03-28T22:37:23.368Z,75.32
2019-03-28T22:39:55.196Z,75.26
2019-03-28T22:42:26.725Z,75.66
2019-03-28T22:45:11.263Z,75.59
2019-03-28T22:47:48.527Z,75.69
2019-03-28T22:50:24.329Z,76.14
2019-03-28T22:53:04.825Z,76.44
2019-03-28T22:55:35.808Z,76.31
2019-03-28T22:58:12.833Z,76.76
2019-03-28T23:00:48.892Z,76.63
2019-03-28T23:03:23.139Z,76.91
2019-03-28T23:06:15.537Z,77.27
2019-03-28T23:08:44.877Z,77.62
2019-03-28T23:14:26.804Z,77.21
2019-03-28T23:17:22.435Z,77.87
2019-03-28T23:19:54.243Z,78.39
2019-03-28T23:22:26.656Z,78.19
2019-03-28T23:24:56.828Z,78.21
2019-03-28T23:27:36.860Z,78.42
2019-03-28T23:30:10.197Z,78.38
2019-03-28T23:32:48.765Z,78.66
2019-03-28T23:35:34.126Z,78.63
2019-03-28T23:38:06.254Z,78.94
2019-03-28T23:50:30.273Z,79.09
2019-03-28T23:53:51.864Z,79.08
2019-03-28T23:56:23.122Z,79.03
2019-03-28T23:58:56.218Z,79.57
