createdAt,value
2018-08-13T00:01:45.846Z,955.10
2018-08-13T00:04:12.157Z,955.02
2018-08-13T00:06:38.482Z,955.04
2018-08-13T00:09:04.779Z,955.02
2018-08-13T00:11:31.087Z,954.98
2018-08-13T00:13:57.394Z,954.98
2018-08-13T00:16:23.717Z,955.00
2018-08-13T00:18:50.038Z,954.99
2018-08-13T00:21:16.349Z,955.00
2018-08-13T00:23:42.658Z,955.02
2018-08-13T00:26:08.967Z,955.02
2018-08-13T00:28:35.274Z,955.08
2018-08-13T00:31:01.586Z,955.03
2018-08-13T00:33:27.912Z,955.05
2018-08-13T00:35:54.221Z,955.05
2018-08-13T00:38:20.534Z,955.03
2018-08-13T00:40:46.841Z,955.05
2018-08-13T00:43:13.146Z,955.06
2018-08-13T00:45:39.455Z,955.07
2018-08-13T00:48:05.815Z,954.99
2018-08-13T00:50:32.108Z,955.06
2018-08-13T00:52:58.417Z,955.11
2018-08-13T00:55:24.725Z,955.13
2018-08-13T00:57:51.044Z,955.11
2018-08-13T01:00:17.359Z,955.10
2018-08-13T01:02:43.734Z,955.11
2018-08-13T01:05:10.059Z,955.06
2018-08-13T01:07:36.370Z,955.05
2018-08-13T01:10:02.678Z,955.03
2018-08-13T01:12:28.991Z,955.08
2018-08-13T01:14:55.297Z,954.97
2018-08-13T01:17:21.614Z,954.98
2018-08-13T01:19:47.930Z,954.98
2018-08-13T01:22:14.234Z,954.98
2018-08-13T01:24:40.554Z,954.98
2018-08-13T01:27:06.873Z,954.96
2018-08-13T01:29:33.191Z,954.96
2018-08-13T01:31:59.495Z,954.96
2018-08-13T01:34:25.812Z,954.96
2018-08-13T01:36:52.118Z,954.92
2018-08-13T01:39:18.436Z,954.92
2018-08-13T01:41:44.750Z,954.86
2018-08-13T01:44:11.066Z,954.85
2018-08-13T01:46:37.381Z,954.92
2018-08-13T01:49:03.689Z,954.89
2018-08-13T01:51:30.045Z,954.90
2018-08-13T01:53:56.359Z,954.87
2018-08-13T01:56:22.671Z,954.88
2018-08-13T01:58:48.992Z,954.90
2018-08-13T02:01:15.329Z,954.88
2018-08-13T02:03:41.613Z,954.86
2018-08-13T02:06:07.928Z,954.86
2018-08-13T02:08:34.240Z,954.84
2018-08-13T02:11:00.558Z,954.86
2018-08-13T02:13:26.884Z,954.81
2018-08-13T02:15:53.210Z,954.84
2018-08-13T02:18:19.520Z,954.78
2018-08-13T02:20:45.828Z,954.79
2018-08-13T02:23:12.145Z,954.79
2018-08-13T02:25:38.480Z,954.78
2018-08-13T02:28:04.788Z,954.73
2018-08-13T02:30:31.106Z,954.86
2018-08-13T02:32:57.417Z,954.88
2018-08-13T02:35:23.733Z,954.88
2018-08-13T02:37:50.054Z,954.87
2018-08-13T02:40:16.389Z,954.81
2018-08-13T02:42:42.700Z,954.92
2018-08-13T02:45:09.038Z,954.93
2018-08-13T02:47:35.324Z,954.96
2018-08-13T02:50:01.632Z,954.92
2018-08-13T02:52:27.944Z,955.03
2018-08-13T02:54:54.264Z,955.03
2018-08-13T02:57:20.580Z,955.03
2018-08-13T02:59:46.896Z,955.01
2018-08-13T03:02:13.213Z,955.01
2018-08-13T03:04:39.569Z,955.05
2018-08-13T03:07:05.842Z,954.98
2018-08-13T03:09:32.149Z,955.01
2018-08-13T03:11:58.461Z,955.01
2018-08-13T03:14:24.818Z,955.02
2018-08-13T03:16:51.095Z,955.00
2018-08-13T03:19:17.405Z,955.05
2018-08-13T03:21:43.763Z,955.09
2018-08-13T03:24:10.074Z,955.10
2018-08-13T03:26:36.384Z,955.13
2018-08-13T03:29:02.701Z,955.12
2018-08-13T03:31:29.041Z,955.23
2018-08-13T03:33:55.324Z,955.18
2018-08-13T03:36:21.639Z,955.17
2018-08-13T03:38:47.943Z,955.17
2018-08-13T03:41:14.260Z,955.21
2018-08-13T03:43:40.584Z,955.28
2018-08-13T03:46:06.945Z,955.19
2018-08-13T03:48:33.266Z,955.21
2018-08-13T03:50:59.557Z,955.16
2018-08-13T03:53:25.868Z,955.21
2018-08-13T03:55:52.176Z,955.20
2018-08-13T03:58:18.528Z,955.19
2018-08-13T04:00:44.855Z,955.20
2018-08-13T04:03:11.164Z,955.23
2018-08-13T04:05:37.476Z,955.13
2018-08-13T04:08:03.783Z,955.11
2018-08-13T04:10:30.092Z,955.13
2018-08-13T04:12:56.450Z,955.09
2018-08-13T04:15:22.711Z,955.11
2018-08-13T04:17:49.023Z,955.05
2018-08-13T04:20:15.333Z,955.12
2018-08-13T04:22:41.643Z,955.08
2018-08-13T04:25:07.962Z,955.09
2018-08-13T04:27:34.282Z,955.14
2018-08-13T04:30:00.636Z,955.11
2018-08-13T04:32:26.943Z,955.17
2018-08-13T04:34:53.253Z,955.09
2018-08-13T04:37:19.570Z,955.11
2018-08-13T04:39:45.875Z,955.13
2018-08-13T04:42:12.211Z,955.09
2018-08-13T04:44:38.520Z,955.04
2018-08-13T04:47:04.831Z,955.07
2018-08-13T04:49:31.140Z,955.13
2018-08-13T04:51:57.493Z,955.11
2018-08-13T04:54:23.800Z,955.14
2018-08-13T04:56:50.115Z,955.16
2018-08-13T04:59:16.460Z,955.14
2018-08-13T05:01:42.798Z,955.13
2018-08-13T05:04:09.108Z,955.09
2018-08-13T05:06:35.474Z,955.18
2018-08-13T05:09:01.800Z,955.15
2018-08-13T05:11:28.106Z,955.11
2018-08-13T05:13:54.416Z,955.10
2018-08-13T05:16:20.733Z,955.10
2018-08-13T05:18:47.089Z,955.12
2018-08-13T05:21:13.437Z,955.16
2018-08-13T05:23:39.714Z,955.17
2018-08-13T05:26:06.031Z,955.17
2018-08-13T05:28:32.395Z,955.19
2018-08-13T05:30:58.711Z,955.16
2018-08-13T05:33:25.019Z,955.15
2018-08-13T05:35:51.330Z,955.19
2018-08-13T05:38:17.693Z,955.17
2018-08-13T05:40:43.968Z,955.23
2018-08-13T05:43:10.287Z,955.18
2018-08-13T05:45:36.595Z,955.20
2018-08-13T05:48:02.906Z,955.22
2018-08-13T05:50:29.215Z,955.10
2018-08-13T05:52:55.611Z,955.08
2018-08-13T05:55:21.845Z,955.11
2018-08-13T05:57:48.155Z,955.04
2018-08-13T06:00:14.480Z,955.01
2018-08-13T06:02:40.788Z,955.04
2018-08-13T06:05:07.101Z,955.05
2018-08-13T06:07:33.411Z,954.98
2018-08-13T06:09:59.723Z,954.99
2018-08-13T06:12:26.024Z,955.03
2018-08-13T06:14:52.344Z,955.01
2018-08-13T06:17:18.669Z,954.97
2018-08-13T06:19:44.971Z,954.93
2018-08-13T06:22:11.282Z,954.96
2018-08-13T06:24:37.595Z,954.93
2018-08-13T06:27:03.904Z,954.93
2018-08-13T06:29:30.256Z,954.92
2018-08-13T06:31:56.580Z,954.86
2018-08-13T06:34:22.886Z,954.88
2018-08-13T06:36:49.207Z,954.87
2018-08-13T06:39:15.523Z,954.85
2018-08-13T06:41:41.834Z,954.88
2018-08-13T06:44:08.190Z,954.92
2018-08-13T06:46:34.503Z,954.93
2018-08-13T06:49:00.812Z,954.89
2018-08-13T06:51:27.121Z,954.87
2018-08-13T06:53:53.453Z,954.86
2018-08-13T06:56:19.754Z,954.86
2018-08-13T06:58:46.074Z,954.81
2018-08-13T07:01:12.390Z,954.92
2018-08-13T07:03:38.704Z,954.85
2018-08-13T07:08:31.394Z,954.82
2018-08-13T07:10:57.721Z,954.82
2018-08-13T07:13:24.085Z,954.77
2018-08-13T07:15:50.453Z,954.78
2018-08-13T07:18:16.713Z,954.76
2018-08-13T07:20:43.029Z,954.78
2018-08-13T07:23:09.344Z,954.78
2018-08-13T07:25:35.784Z,954.71
2018-08-13T07:28:02.208Z,954.76
2018-08-13T07:30:28.460Z,954.74
2018-08-13T07:32:54.774Z,954.69
2018-08-13T07:35:21.099Z,954.69
2018-08-13T07:37:47.417Z,954.70
2018-08-13T07:40:13.733Z,954.64
2018-08-13T07:42:40.040Z,954.61
2018-08-13T07:45:06.365Z,954.58
2018-08-13T07:47:32.676Z,954.64
2018-08-13T07:49:58.988Z,954.60
2018-08-13T07:52:25.300Z,954.68
2018-08-13T07:54:51.611Z,954.62
2018-08-13T07:57:17.923Z,954.62
2018-08-13T07:59:44.248Z,954.62
2018-08-13T08:02:10.564Z,954.59
2018-08-13T08:04:36.884Z,954.55
2018-08-13T08:07:03.202Z,954.58
2018-08-13T08:09:29.524Z,954.58
2018-08-13T08:11:55.823Z,954.65
2018-08-13T08:14:22.132Z,954.58
2018-08-13T08:16:48.448Z,954.61
2018-08-13T08:19:14.767Z,954.59
2018-08-13T08:21:41.075Z,954.59
2018-08-13T08:24:07.398Z,954.57
2018-08-13T08:26:33.699Z,954.56
2018-08-13T08:29:00.076Z,954.54
2018-08-13T08:31:26.328Z,954.51
2018-08-13T08:33:52.634Z,954.47
2018-08-13T08:36:18.947Z,954.45
2018-08-13T08:38:45.254Z,954.41
2018-08-13T08:41:11.563Z,954.36
2018-08-13T08:43:37.872Z,954.36
2018-08-13T08:46:04.221Z,954.31
2018-08-13T08:48:30.508Z,954.23
2018-08-13T08:50:56.815Z,954.20
2018-08-13T08:53:23.124Z,954.12
2018-08-13T08:55:49.436Z,954.07
2018-08-13T08:58:15.743Z,954.08
2018-08-13T09:00:42.100Z,954.08
2018-08-13T09:03:08.360Z,954.00
2018-08-13T09:05:34.667Z,954.08
2018-08-13T09:08:00.980Z,954.03
2018-08-13T09:10:27.290Z,954.04
2018-08-13T09:12:53.596Z,954.06
2018-08-13T09:15:19.905Z,954.03
2018-08-13T09:17:46.251Z,954.11
2018-08-13T09:20:12.560Z,953.98
2018-08-13T09:22:38.873Z,954.07
2018-08-13T09:25:05.185Z,954.01
2018-08-13T09:27:31.492Z,954.05
2018-08-13T09:29:57.802Z,954.01
2018-08-13T09:32:24.111Z,954.10
2018-08-13T09:34:50.435Z,954.05
2018-08-13T09:37:16.741Z,953.99
2018-08-13T09:39:43.060Z,953.96
2018-08-13T09:42:09.360Z,953.95
2018-08-13T09:44:35.667Z,953.92
2018-08-13T09:47:01.982Z,953.89
2018-08-13T09:49:28.343Z,953.94
2018-08-13T09:51:54.657Z,953.90
2018-08-13T09:54:20.976Z,953.78
2018-08-13T09:56:47.285Z,953.75
2018-08-13T09:59:13.595Z,953.82
2018-08-13T10:01:39.910Z,953.79
2018-08-13T10:04:06.226Z,953.66
2018-08-13T10:06:32.535Z,953.67
2018-08-13T10:08:58.845Z,953.57
2018-08-13T10:11:25.163Z,953.49
2018-08-13T10:13:51.483Z,953.53
2018-08-13T10:16:17.793Z,953.56
2018-08-13T10:18:44.176Z,953.56
2018-08-13T10:21:10.464Z,953.62
2018-08-13T10:23:36.768Z,953.53
2018-08-13T10:26:03.088Z,953.51
2018-08-13T10:28:29.396Z,953.47
2018-08-13T10:30:55.718Z,953.47
2018-08-13T10:33:22.094Z,953.54
2018-08-13T10:35:48.395Z,953.48
2018-08-13T10:38:14.754Z,953.47
2018-08-13T10:40:41.071Z,953.42
2018-08-13T10:43:07.388Z,953.41
2018-08-13T10:45:33.705Z,953.37
2018-08-13T10:48:00.054Z,953.35
2018-08-13T10:50:26.361Z,953.36
2018-08-13T10:52:52.677Z,953.28
2018-08-13T10:55:18.999Z,953.24
2018-08-13T10:57:45.322Z,953.19
2018-08-13T11:00:11.693Z,953.23
2018-08-13T11:02:38.001Z,953.23
2018-08-13T11:05:04.315Z,953.15
2018-08-13T11:07:30.622Z,953.14
2018-08-13T11:09:56.987Z,953.06
2018-08-13T11:12:23.299Z,953.09
2018-08-13T11:14:49.608Z,953.06
2018-08-13T11:17:15.919Z,953.12
2018-08-13T11:19:42.230Z,953.08
2018-08-13T11:22:08.549Z,953.06
2018-08-13T11:24:34.856Z,953.06
2018-08-13T11:27:01.169Z,952.91
2018-08-13T11:29:27.498Z,952.93
2018-08-13T11:31:53.812Z,952.99
2018-08-13T11:34:20.120Z,952.98
2018-08-13T11:36:46.444Z,952.90
2018-08-13T11:39:12.756Z,952.88
2018-08-13T11:41:39.122Z,952.81
2018-08-13T11:44:05.443Z,952.82
2018-08-13T11:46:31.753Z,952.79
2018-08-13T11:48:58.070Z,952.82
2018-08-13T11:51:24.429Z,952.79
2018-08-13T11:53:50.747Z,952.81
2018-08-13T11:56:17.071Z,952.69
2018-08-13T11:58:43.372Z,952.71
2018-08-13T12:01:09.764Z,952.70
2018-08-13T12:03:36.015Z,952.68
2018-08-13T12:06:02.322Z,952.59
2018-08-13T12:08:28.705Z,952.61
2018-08-13T12:10:55.011Z,952.58
2018-08-13T12:13:21.337Z,952.58
2018-08-13T12:15:47.660Z,952.53
2018-08-13T12:18:13.970Z,952.54
2018-08-13T12:20:40.281Z,952.59
2018-08-13T12:23:06.597Z,952.50
2018-08-13T12:25:32.904Z,952.57
2018-08-13T12:27:59.219Z,952.51
2018-08-13T12:30:25.532Z,952.52
2018-08-13T12:32:51.850Z,952.55
2018-08-13T12:35:18.162Z,952.52
2018-08-13T12:37:44.467Z,952.51
2018-08-13T12:40:10.793Z,952.39
2018-08-13T12:42:37.113Z,952.42
2018-08-13T12:45:03.431Z,952.37
2018-08-13T12:47:29.768Z,952.35
2018-08-13T12:49:56.088Z,952.34
2018-08-13T12:52:22.448Z,952.25
2018-08-13T12:54:48.764Z,952.43
2018-08-13T12:57:15.088Z,952.32
2018-08-13T12:59:41.425Z,952.19
2018-08-13T13:02:07.750Z,952.25
2018-08-13T13:04:34.084Z,952.21
2018-08-13T13:07:00.387Z,952.23
2018-08-13T13:09:26.733Z,952.11
2018-08-13T13:11:53.044Z,952.12
2018-08-13T13:14:19.363Z,952.09
2018-08-13T13:16:45.739Z,952.10
2018-08-13T13:19:12.044Z,951.96
2018-08-13T13:21:38.387Z,952.06
2018-08-13T13:24:04.700Z,951.98
2018-08-13T13:26:31.053Z,952.00
2018-08-13T13:28:57.355Z,952.04
2018-08-13T13:31:23.693Z,952.03
2018-08-13T13:33:50.011Z,951.96
2018-08-13T13:36:16.394Z,952.02
2018-08-13T13:38:42.756Z,951.96
2018-08-13T13:41:09.069Z,952.02
2018-08-13T13:43:35.380Z,951.98
2018-08-13T13:46:01.694Z,952.02
2018-08-13T13:48:28.057Z,951.94
2018-08-13T13:50:54.364Z,951.98
2018-08-13T13:53:20.681Z,951.90
2018-08-13T13:55:46.988Z,951.87
2018-08-13T13:58:13.296Z,951.86
2018-08-13T14:00:39.639Z,951.85
2018-08-13T14:03:05.948Z,951.85
2018-08-13T14:05:32.258Z,951.77
2018-08-13T14:07:58.591Z,951.70
2018-08-13T14:10:24.909Z,951.66
2018-08-13T14:12:51.221Z,951.67
2018-08-13T14:15:17.536Z,951.61
2018-08-13T14:17:43.880Z,951.65
2018-08-13T14:20:10.199Z,951.63
2018-08-13T14:22:36.518Z,951.65
2018-08-13T14:25:02.831Z,951.66
2018-08-13T14:27:29.140Z,951.62
2018-08-13T14:29:55.449Z,951.53
2018-08-13T14:32:21.798Z,951.50
2018-08-13T14:34:48.258Z,951.52
2018-08-13T14:37:14.471Z,951.54
2018-08-13T14:39:40.783Z,951.48
2018-08-13T14:42:07.139Z,951.52
2018-08-13T14:44:33.444Z,951.51
2018-08-13T14:46:59.791Z,951.42
2018-08-13T14:49:26.101Z,951.46
2018-08-13T14:51:52.453Z,951.45
2018-08-13T14:54:18.759Z,951.49
2018-08-13T14:56:45.231Z,951.41
2018-08-13T14:59:11.418Z,951.32
2018-08-13T15:01:37.749Z,951.40
2018-08-13T15:04:04.101Z,951.37
2018-08-13T15:06:30.408Z,951.33
2018-08-13T15:08:56.765Z,951.33
2018-08-13T15:11:23.067Z,951.36
2018-08-13T15:13:49.389Z,951.35
2018-08-13T15:16:15.701Z,951.35
2018-08-13T15:18:42.022Z,951.29
2018-08-13T15:21:08.368Z,951.22
2018-08-13T15:23:34.681Z,951.23
2018-08-13T15:26:01.047Z,951.29
2018-08-13T15:28:27.370Z,951.25
2018-08-13T15:30:53.700Z,951.25
2018-08-13T15:33:20.122Z,951.18
2018-08-13T15:35:46.394Z,951.17
2018-08-13T15:38:12.704Z,951.17
2018-08-13T15:40:39.030Z,951.18
2018-08-13T15:43:05.352Z,951.08
2018-08-13T15:45:31.663Z,951.10
2018-08-13T15:47:58.012Z,951.10
2018-08-13T15:50:24.277Z,951.15
2018-08-13T15:52:50.588Z,951.13
2018-08-13T15:55:16.924Z,951.08
2018-08-13T15:57:43.226Z,951.07
2018-08-13T16:00:09.539Z,951.00
2018-08-13T16:02:35.859Z,951.03
2018-08-13T16:05:02.171Z,951.08
2018-08-13T16:07:28.494Z,951.08
2018-08-13T16:09:54.826Z,951.03
2018-08-13T16:12:21.146Z,950.95
2018-08-13T16:14:47.458Z,951.05
2018-08-13T16:17:13.779Z,950.96
2018-08-13T16:19:40.091Z,950.95
2018-08-13T16:22:06.418Z,950.94
2018-08-13T16:24:32.743Z,951.04
2018-08-13T16:26:59.062Z,951.02
2018-08-13T16:29:25.372Z,950.98
2018-08-13T16:31:51.687Z,950.98
2018-08-13T16:34:17.999Z,950.93
2018-08-13T16:36:44.316Z,951.03
2018-08-13T16:39:10.638Z,951.02
2018-08-13T16:41:36.944Z,950.98
2018-08-13T16:44:03.282Z,951.01
2018-08-13T16:46:29.618Z,951.02
2018-08-13T16:48:55.927Z,951.10
2018-08-13T16:51:22.240Z,951.07
2018-08-13T16:53:48.623Z,951.06
2018-08-13T16:56:15.007Z,951.03
2018-08-13T16:58:41.233Z,951.06
2018-08-13T17:01:07.539Z,951.01
2018-08-13T17:03:33.862Z,951.00
2018-08-13T17:06:00.185Z,950.97
2018-08-13T17:08:26.520Z,950.93
2018-08-13T17:10:52.852Z,950.96
2018-08-13T17:13:19.169Z,951.02
2018-08-13T17:15:45.497Z,950.99
2018-08-13T17:18:11.808Z,951.02
2018-08-13T17:20:38.134Z,951.04
2018-08-13T17:23:04.439Z,951.05
2018-08-13T17:25:30.748Z,951.13
2018-08-13T17:27:57.063Z,951.14
2018-08-13T17:30:23.384Z,951.14
2018-08-13T17:32:49.696Z,951.12
2018-08-13T17:35:16.000Z,951.20
2018-08-13T17:37:42.322Z,951.25
2018-08-13T17:40:08.655Z,951.28
2018-08-13T17:42:34.998Z,951.38
2018-08-13T17:45:01.297Z,951.39
2018-08-13T17:47:27.623Z,951.43
2018-08-13T17:49:53.926Z,951.43
2018-08-13T17:52:20.254Z,951.44
2018-08-13T17:54:46.559Z,951.46
2018-08-13T17:57:12.863Z,951.51
2018-08-13T17:59:39.217Z,951.51
2018-08-13T18:02:05.554Z,951.50
2018-08-13T18:04:31.855Z,951.54
2018-08-13T18:06:58.211Z,951.49
2018-08-13T18:09:24.546Z,951.57
2018-08-13T18:11:50.861Z,951.64
2018-08-13T18:14:17.181Z,951.64
2018-08-13T18:16:43.505Z,951.66
2018-08-13T18:19:09.886Z,951.68
2018-08-13T18:21:36.150Z,951.65
2018-08-13T18:24:02.460Z,951.68
2018-08-13T18:26:28.787Z,951.68
2018-08-13T18:28:55.112Z,951.69
2018-08-13T18:31:21.420Z,951.73
2018-08-13T18:33:47.764Z,951.65
2018-08-13T18:36:14.091Z,951.65
2018-08-13T18:38:40.419Z,951.65
2018-08-13T18:41:06.742Z,951.65
2018-08-13T18:43:33.107Z,951.72
2018-08-13T18:45:59.421Z,951.82
2018-08-13T18:48:25.727Z,951.83
2018-08-13T18:50:52.041Z,951.76
2018-08-13T18:53:18.367Z,951.78
2018-08-13T18:55:44.686Z,951.75
2018-08-13T18:58:11.099Z,951.82
2018-08-13T19:00:37.431Z,951.71
2018-08-13T19:03:03.740Z,951.70
2018-08-13T19:05:30.067Z,951.72
2018-08-13T19:07:56.389Z,951.73
2018-08-13T19:10:22.701Z,951.71
2018-08-13T19:12:49.058Z,951.73
2018-08-13T19:15:15.379Z,951.70
2018-08-13T19:17:41.735Z,951.69
2018-08-13T19:20:08.079Z,951.74
2018-08-13T19:22:34.446Z,951.71
2018-08-13T19:25:00.754Z,951.71
2018-08-13T19:27:27.106Z,951.77
2018-08-13T19:29:53.475Z,951.77
2018-08-13T19:32:19.797Z,951.78
2018-08-13T19:34:46.149Z,951.71
2018-08-13T19:37:12.455Z,951.76
2018-08-13T19:39:38.783Z,951.75
2018-08-13T19:42:05.151Z,951.79
2018-08-13T19:44:31.489Z,951.78
2018-08-13T19:46:57.789Z,951.78
2018-08-13T19:49:24.110Z,951.81
2018-08-13T19:51:50.434Z,951.83
2018-08-13T19:54:16.758Z,951.88
2018-08-13T19:56:43.067Z,951.84
2018-08-13T19:59:09.392Z,951.89
2018-08-13T20:01:35.714Z,951.89
2018-08-13T20:04:02.083Z,951.96
2018-08-13T20:06:28.392Z,952.03
2018-08-13T20:08:54.698Z,952.00
2018-08-13T20:11:21.022Z,951.97
2018-08-13T20:13:47.333Z,951.98
2018-08-13T20:16:13.640Z,952.01
2018-08-13T20:18:39.965Z,952.00
2018-08-13T20:21:06.277Z,952.08
2018-08-13T20:23:32.587Z,951.98
2018-08-13T20:25:58.912Z,952.02
2018-08-13T20:28:25.238Z,952.07
2018-08-13T20:30:51.567Z,952.06
2018-08-13T20:33:17.875Z,952.16
2018-08-13T20:35:44.188Z,952.12
2018-08-13T20:38:10.510Z,952.13
2018-08-13T20:40:36.820Z,952.10
2018-08-13T20:43:03.128Z,952.14
2018-08-13T20:45:29.455Z,952.16
2018-08-13T20:47:55.768Z,952.09
2018-08-13T20:50:22.103Z,952.22
2018-08-13T20:52:48.405Z,952.15
2018-08-13T20:55:14.769Z,952.21
2018-08-13T20:57:41.095Z,952.18
2018-08-13T21:00:07.473Z,952.17
2018-08-13T21:02:33.778Z,952.11
2018-08-13T21:05:00.103Z,952.12
2018-08-13T21:07:26.417Z,952.19
2018-08-13T21:09:52.769Z,952.13
2018-08-13T21:12:19.072Z,952.15
2018-08-13T21:14:45.429Z,952.18
2018-08-13T21:17:11.781Z,952.16
2018-08-13T21:19:38.098Z,952.19
2018-08-13T21:22:04.421Z,952.27
2018-08-13T21:24:30.732Z,952.29
2018-08-13T21:26:57.053Z,952.28
2018-08-13T21:29:23.369Z,952.36
2018-08-13T21:31:49.691Z,952.36
2018-08-13T21:34:16.007Z,952.36
2018-08-13T21:36:42.334Z,952.34
2018-08-13T21:39:08.649Z,952.38
2018-08-13T21:41:34.967Z,952.42
2018-08-13T21:44:01.278Z,952.34
2018-08-13T21:46:27.593Z,952.36
2018-08-13T21:48:53.905Z,952.29
2018-08-13T21:51:20.221Z,952.31
2018-08-13T21:53:46.578Z,952.36
2018-08-13T21:56:12.884Z,952.29
2018-08-13T21:58:39.205Z,952.38
2018-08-13T22:01:05.520Z,952.38
2018-08-13T22:03:31.825Z,952.40
2018-08-13T22:05:58.136Z,952.38
2018-08-13T22:08:24.461Z,952.44
2018-08-13T22:10:50.769Z,952.41
2018-08-13T22:13:17.080Z,952.36
2018-08-13T22:15:43.388Z,952.43
2018-08-13T22:18:09.702Z,952.45
2018-08-13T22:20:36.015Z,952.40
2018-08-13T22:23:02.318Z,952.42
2018-08-13T22:25:28.628Z,952.41
2018-08-13T22:27:54.996Z,952.48
2018-08-13T22:30:21.285Z,952.42
2018-08-13T22:32:47.596Z,952.52
2018-08-13T22:35:13.945Z,952.51
2018-08-13T22:37:40.344Z,952.48
2018-08-13T22:40:06.564Z,952.46
2018-08-13T22:42:32.867Z,952.46
2018-08-13T22:44:59.218Z,952.44
2018-08-13T22:47:25.568Z,952.54
2018-08-13T22:49:51.882Z,952.44
2018-08-13T22:52:18.198Z,952.49
2018-08-13T22:54:44.510Z,952.47
2018-08-13T22:57:10.861Z,952.50
2018-08-13T22:59:37.168Z,952.41
2018-08-13T23:02:03.476Z,952.39
2018-08-13T23:04:29.787Z,952.44
2018-08-13T23:06:56.119Z,952.46
2018-08-13T23:09:22.455Z,952.40
2018-08-13T23:11:48.790Z,952.40
2018-08-13T23:14:15.101Z,952.41
2018-08-13T23:16:41.413Z,952.45
2018-08-13T23:19:07.722Z,952.45
2018-08-13T23:21:34.023Z,952.44
2018-08-13T23:24:00.338Z,952.42
2018-08-13T23:26:26.643Z,952.43
2018-08-13T23:28:52.957Z,952.36
2018-08-13T23:31:19.272Z,952.41
2018-08-13T23:33:45.582Z,952.47
2018-08-13T23:36:11.893Z,952.46
2018-08-13T23:38:38.205Z,952.44
2018-08-13T23:41:04.507Z,952.38
2018-08-13T23:43:30.815Z,952.32
2018-08-13T23:45:57.120Z,952.34
2018-08-13T23:48:23.423Z,952.37
2018-08-13T23:50:49.732Z,952.38
2018-08-13T23:53:16.045Z,952.38
2018-08-13T23:55:42.351Z,952.38
2018-08-13T23:58:08.662Z,952.34
