createdAt,value
2022-10-02T00:00:40.158Z,2.03
2022-10-02T00:03:09.040Z,2.33
2022-10-02T00:05:37.722Z,2.10
2022-10-02T00:08:24.307Z,2.42
2022-10-02T00:11:06.755Z,2.75
2022-10-02T00:13:43.003Z,1.88
2022-10-02T00:16:13.746Z,2.10
2022-10-02T00:18:40.315Z,3.00
2022-10-02T00:21:25.369Z,2.72
2022-10-02T00:23:53.604Z,2.78
2022-10-02T00:26:22.940Z,2.40
2022-10-02T00:29:06.006Z,2.92
2022-10-02T00:31:32.436Z,2.35
2022-10-02T00:34:04.662Z,2.67
2022-10-02T00:36:49.833Z,2.38
2022-10-02T00:39:22.012Z,2.60
2022-10-02T00:41:48.551Z,2.40
2022-10-02T00:44:14.956Z,3.08
2022-10-02T00:46:54.519Z,2.28
2022-10-02T00:49:20.762Z,2.58
2022-10-02T00:52:09.091Z,2.88
2022-10-02T00:54:47.712Z,2.75
2022-10-02T00:57:26.371Z,2.58
2022-10-02T01:00:08.634Z,2.33
2022-10-02T01:02:58.944Z,2.50
2022-10-02T01:05:26.985Z,2.90
2022-10-02T01:07:54.122Z,3.47
2022-10-02T01:10:23.047Z,2.33
2022-10-02T01:12:49.787Z,2.50
2022-10-02T01:15:18.606Z,2.20
2022-10-02T01:17:46.249Z,2.58
2022-10-02T01:20:17.736Z,2.47
2022-10-02T01:22:50.606Z,2.45
2022-10-02T01:25:17.024Z,2.42
2022-10-02T01:27:43.729Z,2.75
2022-10-02T01:30:11.574Z,2.40
2022-10-02T01:32:49.548Z,2.67
2022-10-02T01:35:16.682Z,2.50
2022-10-02T01:37:43.506Z,3.30
2022-10-02T01:40:11.387Z,2.67
2022-10-02T01:42:38.694Z,3.00
2022-10-02T01:45:06.606Z,2.88
2022-10-02T01:47:42.305Z,2.97
2022-10-02T01:50:08.716Z,3.38
2022-10-02T01:52:41.183Z,3.55
2022-10-02T01:55:07.516Z,2.90
2022-10-02T01:57:36.882Z,2.97
2022-10-02T02:00:08.174Z,3.03
2022-10-02T02:02:40.556Z,3.95
2022-10-02T02:05:12.582Z,3.30
2022-10-02T02:07:45.612Z,2.97
2022-10-02T02:10:27.861Z,4.00
2022-10-02T02:13:00.051Z,2.65
2022-10-02T02:15:29.741Z,3.22
2022-10-02T02:18:16.318Z,3.10
2022-10-02T02:20:44.905Z,3.55
2022-10-02T02:23:13.951Z,3.83
2022-10-02T02:25:43.147Z,3.50
2022-10-02T02:28:12.328Z,2.88
2022-10-02T02:30:40.631Z,3.00
2022-10-02T02:33:11.258Z,3.25
2022-10-02T02:35:46.054Z,4.07
2022-10-02T02:38:28.773Z,3.80
2022-10-02T02:40:57.584Z,3.20
2022-10-02T02:43:29.219Z,4.07
2022-10-02T02:45:57.354Z,3.55
2022-10-02T02:48:29.191Z,3.67
2022-10-02T02:50:59.324Z,3.70
2022-10-02T02:53:58.162Z,3.53
2022-10-02T02:56:25.514Z,3.20
2022-10-02T02:58:55.012Z,4.30
2022-10-02T03:01:21.392Z,3.80
2022-10-02T03:03:48.362Z,3.92
2022-10-02T03:06:21.658Z,3.17
2022-10-02T03:08:50.255Z,5.40
2022-10-02T03:11:35.070Z,4.03
2022-10-02T03:14:20.124Z,3.78
2022-10-02T03:17:04.741Z,3.78
2022-10-02T03:19:44.017Z,3.70
2022-10-02T03:22:28.013Z,4.43
2022-10-02T03:25:03.005Z,3.97
2022-10-02T03:27:47.936Z,4.20
2022-10-02T03:30:15.580Z,3.83
2022-10-02T03:32:43.904Z,3.38
2022-10-02T03:35:14.250Z,4.18
2022-10-02T03:37:45.753Z,3.53
2022-10-02T03:40:12.511Z,3.55
2022-10-02T03:42:40.007Z,3.40
2022-10-02T03:45:07.014Z,3.42
2022-10-02T03:47:33.292Z,3.80
2022-10-02T03:49:59.572Z,3.78
2022-10-02T03:52:26.494Z,3.67
2022-10-02T03:54:55.790Z,4.30
2022-10-02T03:57:22.898Z,3.45
2022-10-02T03:59:52.291Z,3.40
2022-10-02T04:02:26.716Z,3.63
2022-10-02T04:04:59.974Z,3.03
2022-10-02T04:07:30.576Z,3.88
2022-10-02T04:10:19.885Z,3.83
2022-10-02T04:12:49.046Z,3.25
2022-10-02T04:15:30.639Z,3.65
2022-10-02T04:18:02.790Z,3.20
2022-10-02T04:20:37.176Z,3.67
2022-10-02T04:23:11.323Z,3.72
2022-10-02T04:25:39.722Z,3.50
2022-10-02T04:28:07.694Z,4.00
2022-10-02T04:30:34.049Z,3.38
2022-10-02T04:33:10.756Z,3.30
2022-10-02T04:35:42.593Z,3.00
2022-10-02T04:38:09.000Z,3.80
2022-10-02T04:40:52.179Z,3.45
2022-10-02T04:43:42.335Z,2.95
2022-10-02T04:46:11.431Z,3.47
2022-10-02T04:48:43.705Z,3.58
2022-10-02T04:51:16.263Z,3.50
2022-10-02T04:53:57.179Z,3.42
2022-10-02T04:56:29.942Z,3.45
2022-10-02T04:59:03.747Z,3.33
2022-10-02T05:01:55.254Z,3.25
2022-10-02T05:04:34.260Z,3.97
2022-10-02T05:07:03.590Z,3.70
2022-10-02T05:09:33.184Z,3.20
2022-10-02T05:12:09.644Z,3.60
2022-10-02T05:14:50.327Z,3.33
2022-10-02T05:17:22.617Z,3.00
2022-10-02T05:20:07.816Z,3.42
2022-10-02T05:22:49.074Z,3.30
2022-10-02T05:27:53.717Z,3.38
2022-10-02T05:30:20.567Z,4.03
2022-10-02T05:32:57.297Z,3.10
2022-10-02T05:35:31.760Z,3.83
2022-10-02T05:38:07.082Z,3.75
2022-10-02T05:40:36.511Z,4.40
2022-10-02T05:43:05.942Z,3.70
2022-10-02T05:45:40.455Z,3.05
2022-10-02T05:48:09.547Z,3.00
2022-10-02T05:50:37.815Z,2.97
2022-10-02T05:53:04.063Z,3.10
2022-10-02T05:55:43.686Z,2.80
2022-10-02T05:58:10.055Z,3.38
2022-10-02T06:00:43.076Z,3.65
2022-10-02T06:03:19.482Z,3.45
2022-10-02T06:05:57.956Z,3.00
2022-10-02T06:08:35.672Z,3.47
2022-10-02T06:11:11.461Z,2.88
2022-10-02T06:13:41.640Z,3.50
2022-10-02T06:16:14.253Z,3.27
2022-10-02T06:18:43.216Z,2.83
2022-10-02T06:21:11.622Z,3.17
2022-10-02T06:23:40.621Z,3.10
2022-10-02T06:26:10.423Z,3.55
2022-10-02T06:28:50.343Z,3.50
2022-10-02T06:31:22.824Z,3.28
2022-10-02T06:33:51.635Z,3.42
2022-10-02T06:36:18.124Z,3.17
2022-10-02T06:38:45.230Z,4.18
2022-10-02T06:41:11.492Z,4.00
2022-10-02T06:43:47.470Z,2.75
2022-10-02T06:46:19.758Z,3.05
2022-10-02T06:48:55.302Z,2.70
2022-10-02T06:51:26.908Z,2.97
2022-10-02T06:53:56.006Z,3.42
2022-10-02T06:56:35.774Z,3.50
2022-10-02T06:59:09.803Z,3.03
2022-10-02T07:01:36.143Z,3.63
2022-10-02T07:04:08.637Z,3.40
2022-10-02T07:06:50.443Z,3.13
2022-10-02T07:09:16.701Z,2.85
2022-10-02T07:11:53.880Z,3.92
2022-10-02T07:14:38.663Z,4.30
2022-10-02T07:17:22.538Z,3.15
2022-10-02T07:19:57.904Z,2.85
2022-10-02T07:22:50.513Z,3.20
2022-10-02T07:25:27.206Z,3.90
2022-10-02T07:27:58.083Z,3.30
2022-10-02T07:32:54.269Z,3.88
2022-10-02T07:35:23.317Z,4.43
2022-10-02T07:37:49.565Z,2.90
2022-10-02T07:40:18.686Z,3.20
2022-10-02T07:42:51.251Z,2.70
2022-10-02T07:45:20.430Z,3.20
2022-10-02T07:47:49.876Z,3.20
2022-10-02T07:50:27.007Z,3.58
2022-10-02T07:53:05.127Z,3.35
2022-10-02T07:55:32.849Z,3.88
2022-10-02T07:58:13.895Z,3.08
2022-10-02T08:03:06.736Z,2.85
2022-10-02T08:05:39.338Z,3.17
2022-10-02T08:08:26.001Z,2.90
2022-10-02T08:10:55.931Z,2.85
2022-10-02T08:13:29.347Z,3.13
2022-10-02T08:15:56.247Z,3.80
2022-10-02T08:18:35.743Z,2.80
2022-10-02T08:21:04.263Z,3.03
2022-10-02T08:23:37.219Z,2.53
2022-10-02T08:26:12.403Z,2.67
2022-10-02T08:28:43.640Z,3.30
2022-10-02T08:31:11.814Z,2.85
2022-10-02T08:33:38.949Z,2.88
2022-10-02T08:36:24.222Z,2.85
2022-10-02T08:38:58.171Z,2.30
2022-10-02T08:41:43.292Z,3.05
2022-10-02T08:44:27.850Z,3.10
2022-10-02T08:47:06.195Z,3.05
2022-10-02T08:49:52.622Z,2.60
2022-10-02T08:52:38.096Z,3.15
2022-10-02T08:55:10.572Z,2.75
2022-10-02T08:57:40.266Z,2.85
2022-10-02T09:00:07.631Z,2.95
2022-10-02T09:03:09.451Z,2.83
2022-10-02T09:05:56.003Z,2.83
2022-10-02T09:08:22.392Z,2.50
2022-10-02T09:10:48.683Z,3.00
2022-10-02T09:13:34.024Z,3.22
2022-10-02T09:16:09.189Z,3.15
2022-10-02T09:18:53.997Z,3.17
2022-10-02T09:21:35.039Z,2.95
2022-10-02T09:26:34.520Z,2.67
2022-10-02T09:29:16.263Z,2.97
2022-10-02T09:31:55.022Z,2.63
2022-10-02T09:34:51.058Z,2.67
2022-10-02T09:37:17.453Z,2.65
2022-10-02T09:40:00.313Z,2.72
2022-10-02T09:42:29.767Z,2.67
2022-10-02T09:45:02.248Z,2.25
2022-10-02T09:47:47.380Z,2.72
2022-10-02T09:50:16.671Z,2.35
2022-10-02T09:52:46.062Z,2.35
2022-10-02T09:55:35.223Z,3.10
2022-10-02T09:58:05.239Z,2.90
2022-10-02T10:00:51.770Z,2.40
2022-10-02T10:03:36.336Z,2.42
2022-10-02T10:06:09.015Z,3.45
2022-10-02T10:08:44.812Z,2.58
2022-10-02T10:11:23.516Z,2.30
2022-10-02T10:13:53.103Z,2.53
2022-10-02T10:16:22.263Z,3.78
2022-10-02T10:18:57.299Z,2.58
2022-10-02T10:21:41.241Z,2.50
2022-10-02T10:24:26.371Z,2.45
2022-10-02T10:27:00.711Z,2.40
2022-10-02T10:29:31.874Z,2.40
2022-10-02T10:31:59.149Z,1.95
2022-10-02T10:35:04.358Z,2.40
2022-10-02T10:37:55.372Z,2.35
2022-10-02T10:40:38.203Z,2.38
2022-10-02T10:43:07.957Z,2.47
2022-10-02T10:45:44.318Z,1.92
2022-10-02T10:48:24.686Z,2.17
2022-10-02T10:51:14.193Z,2.05
2022-10-02T10:54:02.104Z,2.30
2022-10-02T10:56:36.734Z,2.55
2022-10-02T10:59:25.354Z,2.67
2022-10-02T11:02:14.099Z,2.85
2022-10-02T11:04:43.627Z,2.63
2022-10-02T11:07:09.895Z,2.45
2022-10-02T11:09:49.582Z,2.78
2022-10-02T11:12:22.852Z,3.03
2022-10-02T11:14:54.673Z,2.70
2022-10-02T11:17:48.257Z,3.17
2022-10-02T11:20:29.928Z,3.22
2022-10-02T11:23:11.433Z,2.75
2022-10-02T11:25:52.717Z,3.33
2022-10-02T11:28:37.670Z,2.30
2022-10-02T11:31:12.352Z,2.50
2022-10-02T11:33:41.949Z,3.35
2022-10-02T11:36:26.217Z,2.88
2022-10-02T11:38:55.994Z,2.67
2022-10-02T11:41:43.807Z,2.60
2022-10-02T11:44:10.103Z,2.75
2022-10-02T11:46:45.511Z,2.40
2022-10-02T11:49:20.485Z,2.42
2022-10-02T11:52:14.474Z,2.30
2022-10-02T11:54:46.740Z,2.53
2022-10-02T11:57:20.997Z,2.45
2022-10-02T11:59:53.500Z,2.13
2022-10-02T12:02:19.822Z,2.40
2022-10-02T12:05:05.581Z,2.15
2022-10-02T12:07:38.525Z,2.70
2022-10-02T12:10:22.092Z,2.25
2022-10-02T12:12:54.530Z,2.20
2022-10-02T12:15:34.120Z,2.20
2022-10-02T12:18:23.820Z,1.92
2022-10-02T12:21:18.231Z,1.92
2022-10-02T12:24:03.377Z,2.53
2022-10-02T12:27:00.372Z,1.70
2022-10-02T12:29:34.623Z,2.60
2022-10-02T12:32:12.433Z,2.20
2022-10-02T12:34:41.681Z,2.03
2022-10-02T12:37:27.315Z,2.10
2022-10-02T12:40:02.943Z,2.33
2022-10-02T12:42:29.205Z,2.17
2022-10-02T12:45:01.756Z,2.17
2022-10-02T12:47:36.993Z,2.13
2022-10-02T12:50:13.160Z,2.53
2022-10-02T12:52:50.076Z,2.30
2022-10-02T12:55:34.473Z,2.20
2022-10-02T12:58:01.024Z,2.50
2022-10-02T13:00:45.440Z,2.28
2022-10-02T13:03:24.971Z,2.30
2022-10-02T13:06:01.797Z,1.88
2022-10-02T13:08:28.054Z,2.38
2022-10-02T13:11:09.547Z,2.10
2022-10-02T13:13:41.918Z,2.58
2022-10-02T13:16:27.205Z,2.17
2022-10-02T13:19:01.060Z,2.35
2022-10-02T13:21:46.743Z,2.45
2022-10-02T13:24:31.650Z,2.20
2022-10-02T13:27:06.256Z,2.53
2022-10-02T13:29:42.776Z,2.67
2022-10-02T13:32:11.808Z,2.10
2022-10-02T13:34:48.918Z,2.20
2022-10-02T13:37:24.916Z,2.20
2022-10-02T13:40:03.428Z,2.20
2022-10-02T13:42:54.570Z,2.15
2022-10-02T13:45:20.830Z,2.20
2022-10-02T13:47:53.187Z,2.10
2022-10-02T13:50:25.856Z,2.20
2022-10-02T13:53:11.775Z,2.10
2022-10-02T13:55:42.890Z,2.20
2022-10-02T13:58:12.355Z,2.10
2022-10-02T14:03:23.527Z,2.47
2022-10-02T14:05:58.112Z,2.13
2022-10-02T14:08:24.561Z,2.00
2022-10-02T14:10:54.136Z,2.53
2022-10-02T14:15:54.048Z,2.47
2022-10-02T14:18:29.151Z,2.08
2022-10-02T14:21:13.523Z,2.40
2022-10-02T14:23:58.617Z,2.00
2022-10-02T14:26:43.867Z,2.28
2022-10-02T14:29:22.321Z,2.33
2022-10-02T14:31:57.339Z,2.20
2022-10-02T14:34:26.883Z,2.17
2022-10-02T14:37:11.155Z,2.15
2022-10-02T14:39:38.724Z,2.30
2022-10-02T14:42:17.510Z,2.30
2022-10-02T14:44:44.899Z,2.50
2022-10-02T14:47:35.290Z,2.45
2022-10-02T14:50:11.494Z,2.50
2022-10-02T14:52:47.524Z,2.50
2022-10-02T14:55:19.825Z,2.55
2022-10-02T14:58:05.078Z,2.50
2022-10-02T15:00:43.116Z,2.85
2022-10-02T15:03:11.020Z,2.38
2022-10-02T15:05:45.127Z,2.50
2022-10-02T15:08:14.822Z,2.70
2022-10-02T15:10:42.091Z,2.17
2022-10-02T15:13:31.971Z,2.13
2022-10-02T15:16:17.214Z,2.25
2022-10-02T15:18:58.128Z,2.20
2022-10-02T15:21:42.615Z,2.13
2022-10-02T15:24:28.591Z,2.45
2022-10-02T15:27:14.264Z,2.40
2022-10-02T15:29:50.924Z,2.58
2022-10-02T15:32:20.168Z,2.45
2022-10-02T15:34:59.106Z,2.38
2022-10-02T15:37:28.571Z,2.10
2022-10-02T15:40:08.765Z,2.65
2022-10-02T15:42:52.405Z,3.00
2022-10-02T15:45:36.322Z,2.15
2022-10-02T15:48:21.204Z,2.58
2022-10-02T15:50:50.762Z,2.03
2022-10-02T15:53:20.084Z,1.98
2022-10-02T15:55:50.646Z,2.15
2022-10-02T15:58:33.664Z,2.35
2022-10-02T16:01:08.677Z,2.25
2022-10-02T16:03:54.528Z,2.30
2022-10-02T16:06:32.815Z,2.65
2022-10-02T16:09:02.452Z,2.40
2022-10-02T16:11:53.965Z,2.15
2022-10-02T16:14:26.415Z,2.60
2022-10-02T16:16:56.802Z,2.30
2022-10-02T16:19:58.649Z,2.28
2022-10-02T16:22:43.484Z,2.70
2022-10-02T16:25:37.527Z,2.58
2022-10-02T16:28:09.031Z,2.20
2022-10-02T16:30:56.252Z,2.28
2022-10-02T16:33:32.488Z,2.40
2022-10-02T16:36:14.007Z,2.53
2022-10-02T16:38:43.417Z,2.40
2022-10-02T16:41:28.037Z,2.60
2022-10-02T16:44:03.632Z,2.10
2022-10-02T16:46:56.431Z,2.25
2022-10-02T16:49:25.803Z,2.10
2022-10-02T16:51:53.026Z,2.20
2022-10-02T16:54:27.003Z,2.13
2022-10-02T16:57:02.854Z,2.22
2022-10-02T16:59:38.027Z,1.73
2022-10-02T17:02:18.105Z,1.90
2022-10-02T17:04:52.774Z,2.15
2022-10-02T17:07:34.474Z,2.00
2022-10-02T17:10:10.080Z,2.33
2022-10-02T17:12:55.528Z,2.67
2022-10-02T17:15:33.237Z,2.90
2022-10-02T17:18:05.016Z,1.83
2022-10-02T17:20:32.147Z,2.17
2022-10-02T17:23:22.694Z,2.00
2022-10-02T17:25:52.556Z,2.05
2022-10-02T17:28:25.702Z,1.90
2022-10-02T17:31:01.425Z,1.98
2022-10-02T17:33:32.242Z,2.33
2022-10-02T17:36:07.337Z,1.98
2022-10-02T17:38:36.891Z,2.30
2022-10-02T17:41:09.158Z,1.85
2022-10-02T17:43:39.168Z,2.15
2022-10-02T17:46:24.097Z,1.97
2022-10-02T17:49:01.598Z,2.97
2022-10-02T17:54:57.598Z,2.25
2022-10-02T17:57:38.844Z,1.80
2022-10-02T18:00:11.240Z,2.03
2022-10-02T18:02:50.475Z,2.17
2022-10-02T18:05:23.028Z,2.75
2022-10-02T18:08:01.503Z,2.20
2022-10-02T18:10:35.328Z,2.20
2022-10-02T18:13:07.992Z,2.35
2022-10-02T18:15:42.734Z,2.38
2022-10-02T18:18:27.648Z,1.98
2022-10-02T18:20:55.390Z,2.72
2022-10-02T18:23:33.163Z,2.30
2022-10-02T18:26:06.266Z,2.03
2022-10-02T18:28:36.796Z,2.22
2022-10-02T18:31:12.530Z,2.08
2022-10-02T18:33:58.302Z,2.00
2022-10-02T18:36:30.906Z,2.35
2022-10-02T18:38:57.212Z,2.20
2022-10-02T18:41:32.669Z,2.17
2022-10-02T18:44:20.726Z,2.78
2022-10-02T18:46:50.334Z,3.17
2022-10-02T18:49:16.621Z,2.90
2022-10-02T18:51:46.313Z,2.90
2022-10-02T18:54:15.859Z,2.75
2022-10-02T18:57:00.750Z,2.72
2022-10-02T18:59:30.117Z,2.60
2022-10-02T19:02:01.558Z,3.05
2022-10-02T19:04:30.802Z,2.58
2022-10-02T19:07:03.253Z,3.00
2022-10-02T19:09:30.426Z,2.22
2022-10-02T19:12:05.128Z,2.35
2022-10-02T19:14:33.431Z,2.13
2022-10-02T19:17:02.192Z,2.13
2022-10-02T19:19:29.734Z,2.15
2022-10-02T19:21:59.428Z,2.35
2022-10-02T19:24:28.452Z,1.52
2022-10-02T19:26:57.209Z,2.85
2022-10-02T19:29:36.637Z,2.33
2022-10-02T19:32:16.008Z,2.10
2022-10-02T19:34:43.538Z,1.70
2022-10-02T19:37:13.324Z,2.40
2022-10-02T19:39:41.849Z,1.67
2022-10-02T19:42:16.834Z,1.80
2022-10-02T19:44:51.320Z,1.80
2022-10-02T19:47:27.230Z,1.73
2022-10-02T19:49:56.573Z,1.90
2022-10-02T19:52:33.147Z,2.33
2022-10-02T19:55:04.347Z,1.80
2022-10-02T19:57:33.772Z,2.10
2022-10-02T20:00:01.017Z,1.60
2022-10-02T20:02:34.525Z,1.83
2022-10-02T20:05:02.878Z,1.70
2022-10-02T20:07:30.814Z,1.60
2022-10-02T20:10:02.047Z,1.40
2022-10-02T20:12:32.893Z,1.52
2022-10-02T20:15:03.315Z,1.80
2022-10-02T20:17:32.297Z,1.80
2022-10-02T20:20:01.406Z,1.92
2022-10-02T20:22:36.302Z,1.25
2022-10-02T20:25:11.641Z,1.45
2022-10-02T20:27:46.119Z,1.52
2022-10-02T20:30:14.440Z,1.95
2022-10-02T20:32:50.622Z,1.77
2022-10-02T20:35:22.967Z,2.88
2022-10-02T20:37:51.026Z,2.10
2022-10-02T20:40:29.871Z,1.40
2022-10-02T20:43:09.543Z,1.77
2022-10-02T20:45:40.441Z,1.77
2022-10-02T20:49:06.390Z,2.25
2022-10-02T20:54:13.160Z,1.83
2022-10-02T20:56:53.594Z,1.83
2022-10-02T20:59:29.275Z,1.85
2022-10-02T21:02:15.922Z,1.73
2022-10-02T21:04:56.154Z,1.77
2022-10-02T21:07:25.290Z,1.70
2022-10-02T21:09:54.377Z,1.52
2022-10-02T21:12:45.904Z,2.05
2022-10-02T21:15:18.120Z,2.30
2022-10-02T21:17:44.485Z,1.88
2022-10-02T21:20:49.665Z,1.90
2022-10-02T21:23:24.976Z,1.98
2022-10-02T21:26:09.831Z,1.90
2022-10-02T21:28:45.164Z,1.80
2022-10-02T21:31:20.147Z,2.85
2022-10-02T21:33:49.565Z,3.38
2022-10-02T21:36:18.303Z,2.63
2022-10-02T21:39:07.962Z,2.95
2022-10-02T21:41:54.870Z,2.97
2022-10-02T21:44:37.322Z,2.80
2022-10-02T21:47:10.326Z,3.25
2022-10-02T21:49:55.332Z,2.70
2022-10-02T21:52:40.323Z,2.90
2022-10-02T21:55:25.515Z,2.20
2022-10-02T21:58:11.020Z,2.03
2022-10-02T22:00:50.687Z,2.00
2022-10-02T22:03:30.358Z,2.03
2022-10-02T22:06:05.351Z,1.85
2022-10-02T22:08:57.839Z,2.10
2022-10-02T22:11:36.401Z,2.28
2022-10-02T22:14:12.583Z,2.78
2022-10-02T22:16:45.059Z,2.10
2022-10-02T22:19:23.189Z,2.28
2022-10-02T22:22:08.072Z,2.20
2022-10-02T22:24:37.221Z,2.38
2022-10-02T22:27:11.493Z,1.85
2022-10-02T22:29:48.506Z,1.52
2022-10-02T22:32:52.507Z,1.83
2022-10-02T22:35:29.961Z,2.42
2022-10-02T22:38:17.795Z,2.05
2022-10-02T22:40:52.186Z,1.83
2022-10-02T22:43:26.357Z,2.70
2022-10-02T22:45:56.613Z,2.60
2022-10-02T22:49:01.601Z,2.60
2022-10-02T22:51:36.061Z,2.90
2022-10-02T22:54:08.286Z,2.72
2022-10-02T22:56:38.266Z,2.28
2022-10-02T22:59:24.072Z,2.50
2022-10-02T23:02:04.272Z,2.30
2022-10-02T23:04:36.259Z,1.95
2022-10-02T23:07:26.070Z,1.77
2022-10-02T23:09:52.399Z,2.38
2022-10-02T23:12:25.422Z,2.25
2022-10-02T23:15:14.332Z,1.90
2022-10-02T23:17:50.288Z,1.95
2022-10-02T23:20:26.672Z,2.10
2022-10-02T23:23:02.963Z,1.80
2022-10-02T23:25:50.048Z,1.52
2022-10-02T23:28:25.167Z,1.60
2022-10-02T23:31:12.954Z,1.63
2022-10-02T23:33:48.114Z,1.83
2022-10-02T23:36:30.400Z,1.67
2022-10-02T23:38:56.655Z,1.77
2022-10-02T23:41:37.455Z,1.90
2022-10-02T23:44:10.066Z,1.83
2022-10-02T23:46:55.711Z,1.50
2022-10-02T23:49:42.319Z,1.80
2022-10-02T23:52:31.459Z,1.77
2022-10-02T23:55:00.902Z,1.42
2022-10-02T23:57:29.423Z,1.30
