createdAt,value
2018-07-12T00:01:52.620Z,21.27
2018-07-12T00:04:20.444Z,23.70
2018-07-12T00:06:48.273Z,17.10
2018-07-12T00:09:16.097Z,18.13
2018-07-12T00:11:43.922Z,17.83
2018-07-12T00:14:11.747Z,17.37
2018-07-12T00:16:39.594Z,20.63
2018-07-12T00:19:07.417Z,17.83
2018-07-12T00:21:35.251Z,19.80
2018-07-12T00:24:03.074Z,20.90
2018-07-12T00:26:30.896Z,15.90
2018-07-12T00:28:58.782Z,22.20
2018-07-12T00:31:26.617Z,20.93
2018-07-12T00:33:54.446Z,19.63
2018-07-12T00:36:22.275Z,12.80
2018-07-12T00:38:50.109Z,18.83
2018-07-12T00:41:18.020Z,13.60
2018-07-12T00:43:45.866Z,21.37
2018-07-12T00:46:13.704Z,13.27
2018-07-12T00:48:41.528Z,21.03
2018-07-12T00:51:09.368Z,21.97
2018-07-12T00:53:37.207Z,25.80
2018-07-12T00:56:05.146Z,20.23
2018-07-12T00:58:33.016Z,15.63
2018-07-12T01:01:00.824Z,21.17
2018-07-12T01:03:28.661Z,17.17
2018-07-12T01:05:56.489Z,19.20
2018-07-12T01:08:24.310Z,18.37
2018-07-12T01:10:52.194Z,17.77
2018-07-12T01:13:20.021Z,16.43
2018-07-12T01:15:47.852Z,16.33
2018-07-12T01:18:15.683Z,23.03
2018-07-12T01:20:43.525Z,15.83
2018-07-12T01:23:12.209Z,21.67
2018-07-12T01:25:40.040Z,18.93
2018-07-12T01:28:07.870Z,20.80
2018-07-12T01:30:35.705Z,23.30
2018-07-12T01:33:03.545Z,21.63
2018-07-12T01:35:31.417Z,20.13
2018-07-12T01:37:59.248Z,20.07
2018-07-12T01:40:27.112Z,25.03
2018-07-12T01:42:54.948Z,18.23
2018-07-12T01:45:22.758Z,16.97
2018-07-12T01:47:50.603Z,19.07
2018-07-12T01:50:18.436Z,20.57
2018-07-12T01:52:46.248Z,21.33
2018-07-12T01:55:14.124Z,23.77
2018-07-12T01:57:41.952Z,16.63
2018-07-12T02:00:09.829Z,19.50
2018-07-12T02:02:37.666Z,19.27
2018-07-12T02:05:05.500Z,21.30
2018-07-12T02:07:33.336Z,23.33
2018-07-12T02:10:01.334Z,19.20
2018-07-12T02:12:29.173Z,21.47
2018-07-12T02:14:57.002Z,17.93
2018-07-12T02:17:24.841Z,20.80
2018-07-12T02:19:52.670Z,22.83
2018-07-12T02:22:20.502Z,22.93
2018-07-12T02:24:48.318Z,23.50
2018-07-12T02:27:16.137Z,24.43
2018-07-12T02:29:43.974Z,28.27
2018-07-12T02:32:11.816Z,22.17
2018-07-12T02:34:39.668Z,23.77
2018-07-12T02:37:07.482Z,17.43
2018-07-12T02:39:35.313Z,22.60
2018-07-12T02:42:03.194Z,22.30
2018-07-12T02:44:31.021Z,18.97
2018-07-12T02:46:58.863Z,17.10
2018-07-12T02:49:26.713Z,19.67
2018-07-12T02:51:54.587Z,23.57
2018-07-12T02:54:22.437Z,26.33
2018-07-12T02:56:50.307Z,19.27
2018-07-12T02:59:18.175Z,22.40
2018-07-12T03:01:46.003Z,28.10
2018-07-12T03:04:13.847Z,23.40
2018-07-12T03:06:41.666Z,26.90
2018-07-12T03:09:09.703Z,21.33
2018-07-12T03:11:37.576Z,22.37
2018-07-12T03:14:05.964Z,23.43
2018-07-12T03:16:33.799Z,19.13
2018-07-12T03:19:01.649Z,19.37
2018-07-12T03:21:29.499Z,27.53
2018-07-12T03:23:57.326Z,21.07
2018-07-12T03:26:25.165Z,24.77
2018-07-12T03:28:52.987Z,21.43
2018-07-12T03:31:20.825Z,21.83
2018-07-12T03:33:48.657Z,22.67
2018-07-12T03:36:16.799Z,23.40
2018-07-12T03:38:44.655Z,26.60
2018-07-12T03:41:12.490Z,26.23
2018-07-12T03:43:40.325Z,20.27
2018-07-12T03:46:08.155Z,21.53
2018-07-12T03:48:35.971Z,25.80
2018-07-12T03:51:03.806Z,27.37
2018-07-12T03:53:31.631Z,21.47
2018-07-12T03:55:59.482Z,21.93
2018-07-12T03:58:27.322Z,23.07
2018-07-12T04:00:55.141Z,20.10
2018-07-12T04:03:22.971Z,22.23
2018-07-12T04:05:50.835Z,16.03
2018-07-12T04:08:18.659Z,20.80
2018-07-12T04:10:46.523Z,25.60
2018-07-12T04:13:14.403Z,20.60
2018-07-12T04:15:42.213Z,21.60
2018-07-12T04:18:10.049Z,22.57
2018-07-12T04:20:37.885Z,19.77
2018-07-12T04:23:05.715Z,21.30
2018-07-12T04:25:33.545Z,23.67
2018-07-12T04:28:01.409Z,24.97
2018-07-12T04:30:29.279Z,19.07
2018-07-12T04:32:57.109Z,22.57
2018-07-12T04:35:24.936Z,18.23
2018-07-12T04:37:52.833Z,21.17
2018-07-12T04:40:20.585Z,19.57
2018-07-12T04:42:48.423Z,15.10
2018-07-12T04:45:16.252Z,20.03
2018-07-12T04:47:44.147Z,19.07
2018-07-12T04:50:12.007Z,18.63
2018-07-12T04:52:39.839Z,20.13
2018-07-12T04:55:07.663Z,16.23
2018-07-12T04:57:35.516Z,17.37
2018-07-12T05:00:03.341Z,17.93
2018-07-12T05:02:31.175Z,22.57
2018-07-12T05:04:58.997Z,24.00
2018-07-12T05:07:26.880Z,19.67
2018-07-12T05:09:54.710Z,18.83
2018-07-12T05:12:22.545Z,21.07
2018-07-12T05:14:50.365Z,18.67
2018-07-12T05:17:18.211Z,17.00
2018-07-12T05:19:46.073Z,16.63
2018-07-12T05:22:13.925Z,17.53
2018-07-12T05:24:41.784Z,17.30
2018-07-12T05:27:09.609Z,17.47
2018-07-12T05:29:37.437Z,20.17
2018-07-12T05:32:05.239Z,18.37
2018-07-12T05:34:33.089Z,15.47
2018-07-12T05:37:02.525Z,17.97
2018-07-12T05:39:31.503Z,13.00
2018-07-12T05:42:00.464Z,17.27
2018-07-12T05:44:29.381Z,15.43
2018-07-12T05:46:58.334Z,19.73
2018-07-12T05:49:27.255Z,12.27
2018-07-12T05:51:56.249Z,15.43
2018-07-12T05:54:25.163Z,12.57
2018-07-12T05:56:54.076Z,19.97
2018-07-12T05:59:28.413Z,17.03
2018-07-12T06:02:14.419Z,10.47
2018-07-12T06:04:43.339Z,14.10
2018-07-12T06:07:12.229Z,14.17
2018-07-12T06:09:41.193Z,17.57
2018-07-12T06:12:10.115Z,18.10
2018-07-12T06:14:39.002Z,15.17
2018-07-12T06:17:07.925Z,15.20
2018-07-12T06:19:36.917Z,12.37
2018-07-12T06:22:05.890Z,15.60
2018-07-12T06:24:34.869Z,17.40
2018-07-12T06:27:03.806Z,14.70
2018-07-12T06:29:32.784Z,13.63
2018-07-12T06:32:01.718Z,16.27
2018-07-12T06:34:30.708Z,13.43
2018-07-12T06:36:59.636Z,12.37
2018-07-12T06:39:28.592Z,14.57
2018-07-12T06:41:57.481Z,11.23
2018-07-12T06:44:26.977Z,12.73
2018-07-12T06:46:56.093Z,13.07
2018-07-12T06:49:25.094Z,13.93
2018-07-12T06:51:54.057Z,12.00
2018-07-12T06:54:22.961Z,15.07
2018-07-12T06:56:51.928Z,12.07
2018-07-12T06:59:20.851Z,17.03
2018-07-12T07:01:49.828Z,15.57
2018-07-12T07:04:18.775Z,15.67
2018-07-12T07:06:47.728Z,15.43
2018-07-12T07:09:16.715Z,18.67
2018-07-12T07:11:45.639Z,15.47
2018-07-12T07:14:14.636Z,16.73
2018-07-12T07:16:43.592Z,15.07
2018-07-12T07:19:12.526Z,16.63
2018-07-12T07:21:41.469Z,11.50
2018-07-12T07:24:10.426Z,15.93
2018-07-12T07:26:39.620Z,16.33
2018-07-12T07:29:08.544Z,13.07
2018-07-12T07:31:37.480Z,19.20
2018-07-12T07:34:06.402Z,13.73
2018-07-12T07:36:35.357Z,13.20
2018-07-12T07:39:05.581Z,13.20
2018-07-12T07:41:34.532Z,16.50
2018-07-12T07:44:03.773Z,12.60
2018-07-12T07:46:32.705Z,11.63
2018-07-12T07:49:01.719Z,13.40
2018-07-12T07:51:30.687Z,10.00
2018-07-12T07:53:59.597Z,11.50
2018-07-12T07:56:28.555Z,12.60
2018-07-12T07:58:57.492Z,10.37
2018-07-12T08:01:26.470Z,11.47
2018-07-12T08:03:55.553Z,14.40
2018-07-12T08:06:24.510Z,18.40
2018-07-12T08:08:53.460Z,15.20
2018-07-12T08:11:22.416Z,12.57
2018-07-12T08:13:51.379Z,12.30
2018-07-12T08:16:20.346Z,12.93
2018-07-12T08:18:49.326Z,11.03
2018-07-12T08:21:18.313Z,9.63
2018-07-12T08:23:47.508Z,8.57
2018-07-12T08:26:16.428Z,7.23
2018-07-12T08:28:45.421Z,7.10
2018-07-12T08:31:14.372Z,9.17
2018-07-12T08:33:43.369Z,11.17
2018-07-12T08:36:12.277Z,7.10
2018-07-12T08:38:41.164Z,11.23
2018-07-12T08:41:10.132Z,9.73
2018-07-12T08:43:39.061Z,9.93
2018-07-12T08:46:08.061Z,9.13
2018-07-12T08:48:36.971Z,8.23
2018-07-12T08:51:05.899Z,10.00
2018-07-12T08:53:38.578Z,9.93
2018-07-12T08:56:07.469Z,8.60
2018-07-12T08:58:36.385Z,11.57
2018-07-12T09:01:05.319Z,10.73
2018-07-12T09:03:34.252Z,12.30
2018-07-12T09:06:03.207Z,7.73
2018-07-12T09:08:32.140Z,7.43
2018-07-12T09:11:01.063Z,9.33
2018-07-12T09:13:30.053Z,9.97
2018-07-12T09:15:58.936Z,8.33
2018-07-12T09:18:27.950Z,10.67
2018-07-12T09:20:56.965Z,6.43
2018-07-12T09:23:25.876Z,7.47
2018-07-12T09:25:55.848Z,9.97
2018-07-12T09:28:24.792Z,8.97
2018-07-12T09:30:53.843Z,10.27
2018-07-12T09:33:22.691Z,8.07
2018-07-12T09:35:51.679Z,8.17
2018-07-12T09:38:31.955Z,8.57
2018-07-12T09:41:00.894Z,6.93
2018-07-12T09:43:30.235Z,8.87
2018-07-12T09:45:59.232Z,8.43
2018-07-12T09:48:28.191Z,11.10
2018-07-12T09:50:57.190Z,10.07
2018-07-12T09:53:26.128Z,5.77
2018-07-12T09:55:55.132Z,10.20
2018-07-12T09:58:28.936Z,8.10
2018-07-12T10:01:03.280Z,6.70
2018-07-12T10:03:37.371Z,6.40
2018-07-12T10:06:11.601Z,6.73
2018-07-12T10:08:45.862Z,6.63
2018-07-12T10:11:20.136Z,6.33
2018-07-12T10:13:54.440Z,9.63
2018-07-12T10:16:28.614Z,6.00
2018-07-12T10:18:57.605Z,7.60
2018-07-12T10:21:26.562Z,8.67
2018-07-12T10:23:55.479Z,6.47
2018-07-12T10:26:24.410Z,8.87
2018-07-12T10:28:53.359Z,7.67
2018-07-12T10:31:22.261Z,6.90
2018-07-12T10:33:53.237Z,7.83
2018-07-12T10:36:22.234Z,11.80
2018-07-12T10:38:51.137Z,6.37
2018-07-12T10:41:20.003Z,4.87
2018-07-12T10:43:49.016Z,8.23
2018-07-12T10:46:17.962Z,8.60
2018-07-12T10:48:46.880Z,5.77
2018-07-12T10:51:15.793Z,8.50
2018-07-12T10:53:44.684Z,9.27
2018-07-12T10:56:13.638Z,6.23
2018-07-12T10:58:42.592Z,7.47
2018-07-12T11:01:12.708Z,8.60
2018-07-12T11:03:41.656Z,9.37
2018-07-12T11:06:10.589Z,7.10
2018-07-12T11:08:39.589Z,4.93
2018-07-12T11:11:08.483Z,6.00
2018-07-12T11:13:50.429Z,5.07
2018-07-12T11:16:19.600Z,9.70
2018-07-12T11:18:48.776Z,5.97
2018-07-12T11:21:17.710Z,4.47
2018-07-12T11:23:46.630Z,9.60
2018-07-12T11:26:15.638Z,4.00
2018-07-12T11:28:44.572Z,5.37
2018-07-12T11:31:13.537Z,3.43
2018-07-12T11:33:46.606Z,6.80
2018-07-12T11:36:15.553Z,5.90
2018-07-12T11:38:45.046Z,8.30
2018-07-12T11:41:14.102Z,14.23
2018-07-12T11:43:43.049Z,5.27
2018-07-12T11:46:13.185Z,5.83
2018-07-12T11:48:42.910Z,4.40
2018-07-12T11:51:11.900Z,7.10
2018-07-12T11:53:40.820Z,4.47
2018-07-12T11:56:09.730Z,5.87
2018-07-12T11:58:38.665Z,6.77
2018-07-12T12:01:07.887Z,5.63
2018-07-12T12:03:36.796Z,4.13
2018-07-12T12:06:05.756Z,5.70
2018-07-12T12:08:34.651Z,5.40
2018-07-12T12:11:03.576Z,6.73
2018-07-12T12:13:32.462Z,6.63
2018-07-12T12:16:01.407Z,5.00
2018-07-12T12:18:30.348Z,5.83
2018-07-12T12:20:59.252Z,8.87
2018-07-12T12:23:28.176Z,4.93
2018-07-12T12:25:57.077Z,6.20
2018-07-12T12:28:26.001Z,5.37
2018-07-12T12:30:54.971Z,4.93
2018-07-12T12:33:23.920Z,6.07
2018-07-12T12:35:52.869Z,7.50
2018-07-12T12:38:21.887Z,5.33
2018-07-12T12:40:50.947Z,9.03
2018-07-12T12:43:19.867Z,8.50
2018-07-12T12:45:48.867Z,6.13
2018-07-12T12:48:17.782Z,7.07
2018-07-12T12:50:46.807Z,6.00
2018-07-12T12:53:15.741Z,9.40
2018-07-12T12:55:44.701Z,11.20
2018-07-12T12:58:13.592Z,5.33
2018-07-12T13:00:42.796Z,12.30
2018-07-12T13:03:11.761Z,10.27
2018-07-12T13:05:40.641Z,8.83
2018-07-12T13:08:09.673Z,8.73
2018-07-12T13:10:38.583Z,6.03
2018-07-12T13:13:07.723Z,9.40
2018-07-12T13:15:36.679Z,6.50
2018-07-12T13:18:05.867Z,5.07
2018-07-12T13:20:34.841Z,5.10
2018-07-12T13:23:03.807Z,5.27
2018-07-12T13:25:32.816Z,8.47
2018-07-12T13:28:01.717Z,8.50
2018-07-12T13:30:30.622Z,6.87
2018-07-12T13:32:59.665Z,4.27
2018-07-12T13:35:28.712Z,8.07
2018-07-12T13:37:57.596Z,10.17
2018-07-12T13:40:26.505Z,10.10
2018-07-12T13:42:55.404Z,5.37
2018-07-12T13:45:24.379Z,4.90
2018-07-12T13:47:53.347Z,8.57
2018-07-12T13:50:22.449Z,6.30
2018-07-12T13:52:51.391Z,5.43
2018-07-12T13:55:20.309Z,7.17
2018-07-12T13:57:49.216Z,4.30
2018-07-12T14:00:18.281Z,6.33
2018-07-12T14:02:47.176Z,6.23
2018-07-12T14:05:16.483Z,9.17
2018-07-12T14:07:45.385Z,7.10
2018-07-12T14:10:14.341Z,7.83
2018-07-12T14:12:43.239Z,7.43
2018-07-12T14:15:12.157Z,7.97
2018-07-12T14:17:41.067Z,7.03
2018-07-12T14:20:10.011Z,6.20
2018-07-12T14:22:38.936Z,5.17
2018-07-12T14:25:07.853Z,6.13
2018-07-12T14:27:36.787Z,5.77
2018-07-12T14:30:06.203Z,5.97
2018-07-12T14:32:35.154Z,5.67
2018-07-12T14:35:04.141Z,5.63
2018-07-12T14:37:33.063Z,8.80
2018-07-12T14:40:02.016Z,8.57
2018-07-12T14:42:30.961Z,7.27
2018-07-12T14:44:59.934Z,7.93
2018-07-12T14:47:28.879Z,12.07
2018-07-12T14:49:57.800Z,8.00
2018-07-12T14:52:26.748Z,7.57
2018-07-12T14:54:55.721Z,7.87
2018-07-12T14:57:24.736Z,6.93
2018-07-12T14:59:53.721Z,7.00
2018-07-12T15:02:22.662Z,5.70
2018-07-12T15:04:51.623Z,7.27
2018-07-12T15:07:21.468Z,11.50
2018-07-12T15:10:02.609Z,8.17
2018-07-12T15:21:50.637Z,6.23
2018-07-12T15:24:19.619Z,8.17
2018-07-12T15:26:48.525Z,4.77
2018-07-12T15:29:17.512Z,8.83
2018-07-12T15:31:46.385Z,8.00
2018-07-12T15:34:15.346Z,5.17
2018-07-12T15:36:44.313Z,8.17
2018-07-12T15:39:13.245Z,7.03
2018-07-12T15:41:42.279Z,9.40
2018-07-12T15:44:11.206Z,4.73
2018-07-12T15:46:40.154Z,7.57
2018-07-12T15:49:09.031Z,7.57
2018-07-12T15:51:38.147Z,7.17
2018-07-12T15:54:07.233Z,6.10
2018-07-12T15:56:36.294Z,5.83
2018-07-12T15:59:05.261Z,9.80
2018-07-12T16:01:34.208Z,7.27
2018-07-12T16:05:32.397Z,5.20
2018-07-12T16:08:01.405Z,4.57
2018-07-12T16:10:30.380Z,9.47
2018-07-12T16:12:59.305Z,9.07
2018-07-12T16:15:28.296Z,6.27
2018-07-12T16:17:57.177Z,5.53
2018-07-12T16:20:26.136Z,7.53
2018-07-12T16:22:55.133Z,5.60
2018-07-12T16:25:24.051Z,8.47
2018-07-12T16:27:53.018Z,4.77
2018-07-12T16:30:21.913Z,6.93
2018-07-12T16:32:50.901Z,9.50
2018-07-12T16:35:19.793Z,6.97
2018-07-12T16:37:49.096Z,6.50
2018-07-12T16:40:18.146Z,8.13
2018-07-12T16:42:47.185Z,5.03
2018-07-12T16:45:16.111Z,7.77
2018-07-12T16:47:45.052Z,6.03
2018-07-12T16:50:13.993Z,8.90
2018-07-12T16:52:42.917Z,7.50
2018-07-12T16:55:12.143Z,7.13
2018-07-12T16:57:41.221Z,10.30
2018-07-12T17:00:10.238Z,7.33
2018-07-12T17:02:39.391Z,5.60
2018-07-12T17:05:08.338Z,6.47
2018-07-12T17:07:37.555Z,8.63
2018-07-12T17:10:06.438Z,7.67
2018-07-12T17:12:35.410Z,9.47
2018-07-12T17:15:04.532Z,6.93
2018-07-12T17:17:33.489Z,6.17
2018-07-12T17:20:02.425Z,7.77
2018-07-12T17:22:31.713Z,5.93
2018-07-12T17:25:01.013Z,10.37
2018-07-12T17:27:29.994Z,6.43
2018-07-12T17:29:58.927Z,7.00
2018-07-12T17:32:27.846Z,5.07
2018-07-12T17:34:56.799Z,7.53
2018-07-12T17:37:25.689Z,7.13
2018-07-12T17:39:54.609Z,4.63
2018-07-12T17:42:23.540Z,10.23
2018-07-12T17:44:52.462Z,5.70
2018-07-12T17:47:21.456Z,7.90
2018-07-12T17:49:50.368Z,6.70
2018-07-12T17:52:19.315Z,8.30
2018-07-12T17:54:48.207Z,7.50
2018-07-12T17:57:17.164Z,7.50
2018-07-12T17:59:46.068Z,9.10
2018-07-12T18:02:14.965Z,4.93
2018-07-12T18:04:43.892Z,7.43
2018-07-12T18:07:12.816Z,9.63
2018-07-12T18:09:41.791Z,5.83
2018-07-12T18:12:10.749Z,6.97
2018-07-12T18:14:39.641Z,5.80
2018-07-12T18:17:08.624Z,5.53
2018-07-12T18:19:37.509Z,5.80
2018-07-12T18:22:06.619Z,7.93
2018-07-12T18:33:22.030Z,6.43
2018-07-12T18:43:40.709Z,12.00
2018-07-12T18:46:23.978Z,10.50
2018-07-12T18:48:52.959Z,5.93
2018-07-12T18:51:21.903Z,9.87
2018-07-12T19:29:19.598Z,8.63
2018-07-12T19:31:48.544Z,8.43
2018-07-12T19:34:17.502Z,6.57
2018-07-12T19:36:46.512Z,14.23
2018-07-12T19:39:15.470Z,10.33
2018-07-12T19:41:44.502Z,7.80
2018-07-12T19:44:13.486Z,13.83
2018-07-12T19:46:42.435Z,12.07
2018-07-12T19:49:11.372Z,6.07
2018-07-12T19:51:40.360Z,6.43
2018-07-12T19:54:09.298Z,10.17
2018-07-12T19:56:38.303Z,11.63
2018-07-12T19:59:10.382Z,7.77
2018-07-12T20:01:39.416Z,9.00
2018-07-12T20:04:08.396Z,9.50
2018-07-12T20:06:37.434Z,7.43
2018-07-12T20:09:07.578Z,12.50
2018-07-12T20:11:53.020Z,7.63
2018-07-12T20:14:22.049Z,8.93
2018-07-12T20:16:51.040Z,6.57
2018-07-12T20:19:19.979Z,9.87
2018-07-12T20:21:48.984Z,8.07
2018-07-12T20:24:17.926Z,10.40
2018-07-12T20:26:46.848Z,9.47
2018-07-12T20:29:16.389Z,9.97
2018-07-12T20:31:45.365Z,9.20
2018-07-12T20:34:14.272Z,10.20
2018-07-12T20:36:44.460Z,7.43
2018-07-12T20:39:13.420Z,9.67
2018-07-12T20:41:42.392Z,9.33
2018-07-12T20:44:11.358Z,11.93
2018-07-12T20:46:40.304Z,12.03
2018-07-12T20:49:09.240Z,8.90
2018-07-12T20:51:38.182Z,12.60
2018-07-12T20:54:07.138Z,8.70
2018-07-12T20:56:36.120Z,10.70
2018-07-12T20:59:05.084Z,6.60
2018-07-12T21:01:34.160Z,8.23
2018-07-12T21:04:03.108Z,7.73
2018-07-12T21:06:32.088Z,8.40
2018-07-12T21:09:08.532Z,11.77
2018-07-12T21:11:38.468Z,6.13
2018-07-12T21:14:07.445Z,11.07
2018-07-12T21:16:36.389Z,9.23
2018-07-12T21:19:05.884Z,7.03
2018-07-12T21:21:34.940Z,9.97
2018-07-12T21:24:03.889Z,8.43
2018-07-12T21:26:32.847Z,5.97
2018-07-12T21:29:01.761Z,12.50
2018-07-12T21:31:30.704Z,6.83
2018-07-12T21:33:59.672Z,6.33
2018-07-12T21:36:28.654Z,5.87
2018-07-12T21:38:57.805Z,8.20
2018-07-12T21:41:26.741Z,9.80
2018-07-12T21:43:55.762Z,5.60
2018-07-12T21:46:24.696Z,5.03
2018-07-12T21:48:53.632Z,9.53
2018-07-12T21:51:22.608Z,10.07
2018-07-12T21:53:51.644Z,9.70
2018-07-12T21:56:20.751Z,6.03
2018-07-12T21:58:49.745Z,10.30
2018-07-12T22:01:18.707Z,5.60
2018-07-12T22:03:47.660Z,12.60
2018-07-12T22:06:19.484Z,7.53
2018-07-12T22:08:48.449Z,5.17
2018-07-12T22:11:17.480Z,10.17
2018-07-12T22:13:46.438Z,10.63
2018-07-12T22:16:15.386Z,8.37
2018-07-12T22:18:44.386Z,10.23
2018-07-12T22:21:13.376Z,9.20
2018-07-12T22:23:42.284Z,8.10
2018-07-12T22:26:11.228Z,10.03
2018-07-12T22:28:40.187Z,10.20
2018-07-12T22:31:09.286Z,10.33
2018-07-12T22:33:38.268Z,9.67
2018-07-12T22:36:07.226Z,11.80
2018-07-12T22:38:36.156Z,9.23
2018-07-12T22:41:05.095Z,10.10
2018-07-12T22:43:34.044Z,10.50
2018-07-12T22:59:02.486Z,11.17
2018-07-12T23:01:31.507Z,8.97
2018-07-12T23:04:00.454Z,10.80
2018-07-12T23:06:29.435Z,14.27
2018-07-12T23:08:58.375Z,11.60
2018-07-12T23:11:27.314Z,11.20
2018-07-12T23:13:56.307Z,12.27
2018-07-12T23:16:25.229Z,9.43
2018-07-12T23:18:54.193Z,9.67
2018-07-12T23:21:28.714Z,10.03
2018-07-12T23:23:57.650Z,10.60
2018-07-12T23:26:26.630Z,8.90
2018-07-12T23:28:55.568Z,10.63
2018-07-12T23:31:24.526Z,11.57
2018-07-12T23:33:53.478Z,12.83
2018-07-12T23:36:22.406Z,8.80
2018-07-12T23:38:51.405Z,12.70
2018-07-12T23:41:20.385Z,11.13
2018-07-12T23:43:49.305Z,10.13
2018-07-12T23:46:18.192Z,8.27
2018-07-12T23:48:47.154Z,10.23
2018-07-12T23:51:16.076Z,7.67
2018-07-12T23:53:44.999Z,10.97
2018-07-12T23:56:13.987Z,9.67
2018-07-12T23:58:42.985Z,8.63
