createdAt,value
2017-11-09T00:00:54.865Z,10.88
2017-11-09T00:03:22.995Z,10.50
2017-11-09T00:05:51.502Z,11.12
2017-11-09T00:08:20.410Z,10.05
2017-11-09T00:10:48.551Z,10.45
2017-11-09T00:13:16.721Z,10.30
2017-11-09T00:15:44.996Z,11.10
2017-11-09T00:18:13.150Z,12.30
2017-11-09T00:20:41.321Z,12.32
2017-11-09T00:23:09.457Z,11.05
2017-11-09T00:25:37.638Z,11.43
2017-11-09T00:28:05.776Z,10.70
2017-11-09T00:30:34.678Z,10.75
2017-11-09T00:33:02.951Z,11.90
2017-11-09T00:35:31.857Z,11.50
2017-11-09T00:38:00.041Z,12.40
2017-11-09T00:40:28.171Z,11.88
2017-11-09T00:42:57.080Z,11.50
2017-11-09T00:45:25.277Z,11.25
2017-11-09T00:47:53.447Z,12.63
2017-11-09T00:50:21.598Z,12.23
2017-11-09T00:52:50.525Z,11.85
2017-11-09T00:55:18.707Z,12.35
2017-11-09T00:57:46.962Z,12.02
2017-11-09T01:00:15.866Z,12.30
2017-11-09T01:02:44.029Z,12.95
2017-11-09T01:05:12.192Z,11.82
2017-11-09T01:07:40.870Z,12.02
2017-11-09T01:10:09.006Z,11.52
2017-11-09T01:12:37.133Z,12.73
2017-11-09T01:15:05.311Z,12.37
2017-11-09T01:17:33.474Z,12.37
2017-11-09T01:20:01.655Z,11.80
2017-11-09T01:22:29.789Z,12.50
2017-11-09T01:24:58.694Z,12.98
2017-11-09T01:27:27.745Z,11.88
2017-11-09T01:29:55.878Z,12.93
2017-11-09T01:32:24.158Z,12.70
2017-11-09T01:34:52.297Z,13.85
2017-11-09T01:37:20.425Z,12.43
2017-11-09T01:39:48.958Z,12.52
2017-11-09T01:42:17.099Z,12.75
2017-11-09T01:44:45.232Z,12.68
2017-11-09T01:47:13.386Z,11.75
2017-11-09T01:49:41.654Z,12.60
2017-11-09T01:52:10.574Z,12.55
2017-11-09T01:54:38.764Z,12.98
2017-11-09T01:57:06.898Z,12.10
2017-11-09T01:59:35.798Z,13.10
2017-11-09T02:02:03.989Z,14.07
2017-11-09T02:04:32.258Z,12.75
2017-11-09T02:07:00.419Z,11.65
2017-11-09T02:09:28.577Z,13.10
2017-11-09T02:11:57.479Z,12.75
2017-11-09T02:14:25.645Z,12.55
2017-11-09T02:16:54.541Z,12.50
2017-11-09T02:19:22.705Z,12.85
2017-11-09T02:21:51.604Z,13.85
2017-11-09T02:24:20.647Z,14.90
2017-11-09T02:26:48.766Z,14.82
2017-11-09T02:29:17.694Z,13.55
2017-11-09T02:31:46.639Z,14.32
2017-11-09T02:34:14.769Z,15.80
2017-11-09T02:36:42.937Z,13.65
2017-11-09T02:39:11.075Z,15.27
2017-11-09T02:41:39.975Z,14.40
2017-11-09T02:44:08.252Z,13.07
2017-11-09T02:46:36.430Z,13.50
2017-11-09T02:49:04.558Z,13.90
2017-11-09T02:51:32.682Z,16.37
2017-11-09T02:54:00.818Z,16.20
2017-11-09T02:56:29.725Z,15.13
2017-11-09T02:58:57.995Z,14.85
2017-11-09T03:01:26.929Z,14.60
2017-11-09T03:03:55.117Z,14.93
2017-11-09T03:06:23.255Z,16.83
2017-11-09T03:08:51.421Z,16.37
2017-11-09T03:11:19.566Z,15.55
2017-11-09T03:13:47.753Z,14.57
2017-11-09T03:16:15.869Z,15.15
2017-11-09T03:18:43.998Z,16.25
2017-11-09T03:21:13.050Z,16.65
2017-11-09T03:23:41.193Z,16.80
2017-11-09T03:26:10.095Z,16.92
2017-11-09T03:28:38.261Z,15.70
2017-11-09T03:31:06.409Z,16.08
2017-11-09T03:33:35.313Z,17.05
2017-11-09T03:36:03.583Z,17.75
2017-11-09T03:38:31.760Z,16.95
2017-11-09T03:40:59.910Z,17.42
2017-11-09T03:43:28.837Z,16.65
2017-11-09T03:45:57.001Z,15.75
2017-11-09T03:48:25.281Z,17.05
2017-11-09T03:50:53.406Z,16.17
2017-11-09T03:53:21.570Z,17.27
2017-11-09T03:55:49.719Z,18.15
2017-11-09T03:58:17.858Z,16.08
2017-11-09T04:00:46.024Z,17.83
2017-11-09T04:03:15.053Z,15.50
2017-11-09T04:05:43.185Z,16.83
2017-11-09T04:08:12.168Z,16.33
2017-11-09T04:10:40.307Z,16.05
2017-11-09T04:13:08.466Z,17.02
2017-11-09T04:15:36.610Z,17.62
2017-11-09T04:18:05.521Z,16.52
2017-11-09T04:20:34.439Z,17.60
2017-11-09T04:23:02.707Z,16.50
2017-11-09T04:25:30.874Z,17.45
2017-11-09T04:28:04.878Z,17.33
2017-11-09T04:30:33.353Z,17.58
2017-11-09T04:33:01.487Z,18.10
2017-11-09T04:35:29.649Z,18.27
2017-11-09T04:37:57.786Z,18.00
2017-11-09T04:40:26.066Z,19.15
2017-11-09T04:42:54.219Z,18.02
2017-11-09T04:45:22.349Z,17.00
2017-11-09T04:47:50.514Z,21.27
2017-11-09T04:50:18.645Z,19.00
2017-11-09T04:52:46.827Z,18.00
2017-11-09T04:55:14.946Z,17.75
2017-11-09T04:57:43.218Z,18.55
2017-11-09T05:00:11.356Z,19.40
2017-11-09T05:02:39.486Z,20.02
2017-11-09T05:05:08.392Z,18.12
2017-11-09T05:07:36.557Z,20.12
2017-11-09T05:10:04.697Z,19.67
2017-11-09T05:12:32.876Z,20.85
2017-11-09T05:15:01.013Z,18.70
2017-11-09T05:17:29.295Z,19.02
2017-11-09T05:19:57.429Z,19.73
2017-11-09T05:22:25.614Z,18.25
2017-11-09T05:24:53.762Z,19.58
2017-11-09T05:27:22.659Z,20.42
2017-11-09T05:29:50.813Z,19.35
2017-11-09T05:32:19.734Z,20.42
2017-11-09T05:34:48.000Z,17.55
2017-11-09T05:37:16.138Z,20.95
2017-11-09T05:39:44.270Z,18.77
2017-11-09T05:42:12.441Z,19.05
2017-11-09T05:44:40.575Z,19.58
2017-11-09T05:47:08.842Z,19.05
2017-11-09T05:49:36.995Z,17.92
2017-11-09T05:52:05.161Z,19.85
2017-11-09T05:54:33.402Z,19.62
2017-11-09T05:57:01.563Z,18.70
2017-11-09T05:59:30.510Z,18.27
2017-11-09T06:01:58.640Z,20.05
2017-11-09T06:04:26.902Z,17.67
2017-11-09T06:06:55.045Z,19.73
2017-11-09T06:09:24.596Z,18.37
2017-11-09T06:12:00.486Z,19.77
2017-11-09T06:14:28.606Z,19.08
2017-11-09T06:16:57.542Z,19.85
2017-11-09T06:19:25.685Z,19.83
2017-11-09T06:21:53.950Z,18.85
2017-11-09T06:24:22.886Z,17.83
2017-11-09T06:26:51.038Z,19.55
2017-11-09T06:29:19.203Z,19.33
2017-11-09T06:31:47.345Z,19.60
2017-11-09T06:34:15.612Z,20.62
2017-11-09T06:36:43.758Z,20.70
2017-11-09T06:39:11.905Z,19.02
2017-11-09T06:41:40.091Z,19.45
2017-11-09T06:44:08.226Z,21.20
2017-11-09T06:46:37.158Z,19.12
2017-11-09T06:49:05.302Z,19.40
2017-11-09T06:51:33.561Z,20.70
2017-11-09T06:54:02.457Z,20.85
2017-11-09T06:56:31.405Z,21.20
2017-11-09T06:58:59.541Z,21.62
2017-11-09T07:01:27.699Z,21.35
2017-11-09T07:03:56.610Z,20.15
2017-11-09T07:06:24.745Z,22.45
2017-11-09T07:08:53.803Z,19.60
2017-11-09T07:11:21.972Z,23.27
2017-11-09T07:13:50.097Z,23.00
2017-11-09T07:16:19.028Z,22.23
2017-11-09T07:18:47.181Z,22.50
2017-11-09T07:21:15.350Z,21.05
2017-11-09T07:23:43.486Z,22.25
2017-11-09T07:26:11.778Z,20.80
2017-11-09T07:28:39.926Z,23.95
2017-11-09T07:31:08.062Z,20.83
2017-11-09T07:33:36.222Z,23.33
2017-11-09T07:36:04.362Z,21.48
2017-11-09T07:38:32.527Z,22.50
2017-11-09T07:41:00.665Z,21.83
2017-11-09T07:43:28.798Z,21.02
2017-11-09T07:45:57.825Z,21.25
2017-11-09T07:48:25.963Z,22.15
2017-11-09T07:50:54.898Z,21.62
2017-11-09T07:53:23.034Z,20.70
2017-11-09T07:55:51.169Z,22.95
2017-11-09T07:58:19.479Z,20.73
2017-11-09T08:00:48.392Z,21.58
2017-11-09T08:03:16.658Z,20.98
2017-11-09T08:05:44.787Z,22.83
2017-11-09T08:08:12.978Z,21.17
2017-11-09T08:10:41.905Z,21.62
2017-11-09T08:13:10.044Z,21.58
2017-11-09T08:15:38.246Z,20.27
2017-11-09T08:18:06.371Z,19.85
2017-11-09T08:20:34.642Z,20.33
2017-11-09T08:23:02.778Z,22.80
2017-11-09T08:25:30.938Z,19.50
2017-11-09T08:27:59.859Z,19.25
2017-11-09T08:30:27.992Z,18.55
2017-11-09T08:33:04.705Z,19.35
2017-11-09T08:35:32.897Z,17.90
2017-11-09T08:38:01.060Z,18.80
2017-11-09T08:40:29.202Z,18.52
2017-11-09T08:42:57.363Z,17.90
2017-11-09T08:45:25.523Z,16.83
2017-11-09T08:47:54.430Z,20.02
2017-11-09T08:50:22.610Z,17.60
2017-11-09T08:52:50.741Z,18.83
2017-11-09T08:55:19.021Z,17.17
2017-11-09T08:57:47.201Z,17.87
2017-11-09T09:00:15.341Z,18.83
2017-11-09T09:02:43.522Z,17.70
2017-11-09T09:05:11.659Z,17.95
2017-11-09T09:07:39.831Z,17.75
2017-11-09T09:10:08.001Z,17.58
2017-11-09T09:12:36.285Z,19.00
2017-11-09T09:15:04.422Z,17.70
2017-11-09T09:17:33.334Z,17.48
2017-11-09T09:20:01.499Z,17.67
2017-11-09T09:22:30.404Z,15.65
2017-11-09T09:24:58.694Z,16.00
2017-11-09T09:27:26.838Z,16.35
2017-11-09T09:29:55.738Z,16.98
2017-11-09T09:32:24.020Z,16.45
2017-11-09T09:34:52.189Z,16.23
2017-11-09T09:37:20.320Z,16.33
2017-11-09T09:39:48.457Z,15.50
2017-11-09T09:42:16.657Z,15.38
2017-11-09T09:44:44.802Z,16.92
2017-11-09T09:47:12.974Z,15.68
2017-11-09T09:49:41.113Z,17.58
2017-11-09T09:52:10.030Z,16.27
2017-11-09T09:54:38.169Z,15.70
2017-11-09T09:57:07.070Z,14.75
2017-11-09T09:59:35.967Z,14.63
2017-11-09T10:02:04.862Z,15.20
2017-11-09T10:04:32.995Z,15.55
2017-11-09T10:07:01.154Z,15.70
2017-11-09T10:09:29.333Z,15.60
2017-11-09T10:11:57.489Z,14.52
2017-11-09T10:14:25.720Z,15.13
2017-11-09T10:16:53.856Z,13.95
2017-11-09T10:19:24.651Z,14.63
2017-11-09T10:21:52.799Z,15.70
2017-11-09T10:24:20.950Z,16.30
2017-11-09T10:26:49.098Z,13.90
2017-11-09T10:29:17.238Z,14.45
2017-11-09T10:31:46.158Z,12.93
2017-11-09T10:34:14.294Z,12.90
2017-11-09T10:36:43.382Z,13.50
2017-11-09T10:39:12.309Z,13.30
2017-11-09T10:41:40.437Z,12.43
2017-11-09T10:44:09.370Z,11.10
2017-11-09T10:46:37.514Z,10.60
2017-11-09T10:49:06.580Z,10.60
2017-11-09T10:51:34.737Z,10.55
2017-11-09T10:54:02.895Z,10.43
2017-11-09T10:56:31.069Z,11.73
2017-11-09T10:58:59.221Z,11.80
2017-11-09T11:01:27.383Z,11.25
2017-11-09T11:03:55.548Z,11.00
2017-11-09T11:06:24.594Z,12.00
2017-11-09T11:08:52.777Z,11.10
2017-11-09T11:11:20.917Z,10.38
2017-11-09T11:13:49.337Z,10.98
2017-11-09T11:16:17.482Z,10.55
2017-11-09T11:18:45.637Z,10.65
2017-11-09T11:21:13.795Z,10.00
2017-11-09T11:23:42.745Z,11.38
2017-11-09T11:26:10.923Z,10.15
2017-11-09T11:28:39.109Z,9.05
2017-11-09T11:31:07.259Z,9.90
2017-11-09T11:33:35.402Z,7.93
2017-11-09T11:36:03.562Z,8.95
2017-11-09T11:38:32.467Z,10.18
2017-11-09T11:41:00.590Z,9.05
2017-11-09T11:43:28.799Z,8.55
2017-11-09T11:45:56.938Z,10.52
2017-11-09T11:48:25.055Z,9.15
2017-11-09T11:50:53.332Z,9.18
2017-11-09T11:53:21.530Z,9.70
2017-11-09T11:55:49.657Z,8.65
2017-11-09T11:58:18.574Z,9.93
2017-11-09T12:00:46.753Z,8.95
2017-11-09T12:03:14.886Z,10.10
2017-11-09T12:05:43.807Z,8.43
2017-11-09T12:08:11.938Z,8.68
2017-11-09T12:10:40.123Z,9.75
2017-11-09T12:13:09.010Z,8.85
2017-11-09T12:15:37.173Z,8.45
2017-11-09T12:18:05.313Z,8.65
2017-11-09T12:20:33.455Z,9.57
2017-11-09T12:23:01.625Z,10.60
2017-11-09T12:25:29.757Z,9.13
2017-11-09T12:27:57.959Z,10.30
2017-11-09T12:30:26.861Z,9.20
2017-11-09T12:32:54.998Z,9.60
2017-11-09T12:35:23.176Z,11.02
2017-11-09T12:37:51.299Z,11.18
2017-11-09T12:40:19.479Z,11.32
2017-11-09T12:42:47.656Z,13.45
2017-11-09T12:45:15.799Z,12.88
2017-11-09T12:47:43.950Z,12.13
2017-11-09T12:50:12.864Z,10.20
2017-11-09T12:52:41.038Z,11.60
2017-11-09T12:55:09.199Z,12.18
2017-11-09T12:57:37.334Z,12.65
2017-11-09T13:00:05.601Z,12.02
2017-11-09T13:02:33.754Z,13.80
2017-11-09T13:05:02.052Z,14.10
2017-11-09T13:07:30.212Z,12.35
2017-11-09T13:09:58.350Z,15.02
2017-11-09T13:12:26.522Z,14.18
2017-11-09T13:14:55.423Z,13.30
2017-11-09T13:17:23.685Z,13.90
2017-11-09T13:19:52.605Z,13.00
2017-11-09T13:22:20.770Z,13.45
2017-11-09T13:24:48.930Z,14.25
2017-11-09T13:27:17.120Z,14.02
2017-11-09T13:29:45.259Z,13.38
2017-11-09T13:32:14.158Z,13.00
2017-11-09T13:34:43.198Z,12.52
2017-11-09T13:37:11.381Z,12.98
2017-11-09T13:39:39.501Z,13.88
2017-11-09T13:42:08.402Z,13.35
2017-11-09T13:44:36.567Z,12.93
2017-11-09T13:47:05.610Z,14.15
2017-11-09T13:49:33.786Z,13.55
2017-11-09T13:52:01.939Z,14.10
2017-11-09T13:54:30.073Z,12.68
2017-11-09T13:56:59.023Z,11.32
2017-11-09T13:59:27.968Z,13.25
2017-11-09T14:01:56.868Z,11.93
2017-11-09T14:04:25.007Z,12.32
2017-11-09T14:06:53.205Z,12.57
2017-11-09T14:09:22.107Z,12.10
2017-11-09T14:11:50.301Z,11.48
2017-11-09T14:14:18.438Z,11.15
2017-11-09T14:16:47.348Z,10.70
2017-11-09T14:19:15.542Z,11.63
2017-11-09T14:21:43.809Z,11.50
2017-11-09T14:24:11.947Z,11.93
2017-11-09T14:26:40.882Z,10.23
2017-11-09T14:29:09.026Z,12.25
2017-11-09T14:31:37.995Z,10.52
2017-11-09T14:34:06.123Z,12.55
2017-11-09T14:36:34.254Z,11.85
2017-11-09T14:39:04.798Z,13.25
2017-11-09T14:41:32.939Z,11.95
2017-11-09T14:44:01.103Z,12.48
2017-11-09T14:46:29.269Z,11.98
2017-11-09T14:48:58.102Z,13.40
2017-11-09T14:51:26.266Z,13.57
2017-11-09T14:53:55.167Z,12.80
2017-11-09T14:56:23.360Z,12.37
2017-11-09T14:58:52.264Z,12.55
2017-11-09T15:01:20.453Z,12.73
2017-11-09T15:03:48.587Z,12.50
2017-11-09T15:06:16.765Z,14.70
2017-11-09T15:08:44.932Z,14.38
2017-11-09T15:11:13.864Z,14.38
2017-11-09T15:13:42.025Z,13.48
2017-11-09T15:16:10.198Z,14.15
2017-11-09T15:18:38.465Z,15.30
2017-11-09T15:21:06.625Z,15.85
2017-11-09T15:23:34.800Z,16.42
2017-11-09T15:26:02.943Z,18.17
2017-11-09T15:28:31.879Z,18.42
2017-11-09T15:31:00.029Z,16.85
2017-11-09T15:33:28.938Z,16.30
2017-11-09T15:35:57.210Z,15.57
2017-11-09T15:38:25.359Z,16.27
2017-11-09T15:40:54.294Z,15.65
2017-11-09T15:43:22.425Z,16.85
2017-11-09T15:45:50.558Z,15.77
2017-11-09T15:48:18.730Z,15.50
2017-11-09T15:50:46.871Z,15.20
2017-11-09T15:53:15.045Z,14.75
2017-11-09T15:55:43.195Z,14.98
2017-11-09T15:58:12.140Z,15.52
2017-11-09T16:00:40.309Z,13.55
2017-11-09T16:03:08.520Z,14.77
2017-11-09T16:05:37.451Z,14.48
2017-11-09T16:08:05.628Z,14.10
2017-11-09T16:10:33.907Z,13.57
2017-11-09T16:13:02.057Z,13.98
2017-11-09T16:15:31.002Z,14.55
2017-11-09T16:17:59.154Z,14.38
2017-11-09T16:20:27.296Z,15.70
2017-11-09T16:22:55.458Z,16.08
2017-11-09T16:25:23.597Z,16.40
2017-11-09T16:27:51.742Z,15.77
2017-11-09T16:30:20.025Z,14.75
2017-11-09T16:32:48.947Z,14.35
2017-11-09T16:35:17.081Z,14.32
2017-11-09T16:37:45.250Z,13.75
2017-11-09T16:40:13.397Z,13.55
2017-11-09T16:42:42.458Z,13.62
2017-11-09T16:45:10.602Z,13.55
2017-11-09T16:47:38.746Z,14.48
2017-11-09T16:50:06.914Z,13.68
2017-11-09T16:52:35.070Z,14.52
2017-11-09T16:55:03.207Z,13.13
2017-11-09T16:57:31.384Z,13.15
2017-11-09T16:59:59.615Z,14.90
2017-11-09T17:02:28.712Z,14.82
2017-11-09T17:04:57.009Z,15.55
2017-11-09T17:07:25.185Z,14.85
2017-11-09T17:09:53.332Z,14.75
2017-11-09T17:12:22.267Z,16.25
2017-11-09T17:14:50.406Z,14.70
2017-11-09T17:17:18.595Z,16.45
2017-11-09T17:19:46.890Z,16.05
2017-11-09T17:22:15.043Z,13.73
2017-11-09T17:24:43.182Z,15.70
2017-11-09T17:27:12.140Z,13.62
2017-11-09T17:29:40.287Z,16.25
2017-11-09T17:32:08.476Z,15.75
2017-11-09T17:34:36.647Z,14.48
2017-11-09T17:37:04.802Z,13.85
2017-11-09T17:39:33.135Z,15.32
2017-11-09T17:42:02.057Z,13.80
2017-11-09T17:44:30.203Z,14.48
2017-11-09T17:46:59.142Z,16.40
2017-11-09T17:49:27.458Z,15.05
2017-11-09T17:51:55.608Z,13.80
2017-11-09T17:54:23.741Z,15.10
2017-11-09T17:56:52.762Z,14.93
2017-11-09T17:59:20.928Z,15.30
2017-11-09T18:01:49.874Z,14.93
2017-11-09T18:04:18.806Z,15.50
2017-11-09T18:06:47.060Z,13.25
2017-11-09T18:09:15.264Z,15.77
2017-11-09T18:11:43.792Z,14.87
2017-11-09T18:14:12.004Z,16.55
2017-11-09T18:16:40.141Z,16.52
2017-11-09T18:19:08.298Z,16.90
2017-11-09T18:21:36.480Z,14.57
2017-11-09T18:24:04.630Z,14.68
2017-11-09T18:26:32.807Z,14.30
2017-11-09T18:29:00.977Z,15.10
2017-11-09T18:31:29.185Z,16.00
2017-11-09T18:33:58.102Z,14.93
2017-11-09T18:36:26.262Z,15.93
2017-11-09T18:38:55.234Z,15.10
2017-11-09T18:41:23.395Z,17.33
2017-11-09T18:43:51.554Z,15.30
2017-11-09T18:46:19.716Z,15.60
2017-11-09T18:48:48.015Z,14.13
2017-11-09T18:51:16.177Z,15.23
2017-11-09T18:53:44.343Z,15.48
2017-11-09T18:56:12.507Z,14.50
2017-11-09T18:58:40.639Z,14.27
2017-11-09T19:01:09.586Z,15.38
2017-11-09T19:03:37.739Z,14.23
2017-11-09T19:06:05.871Z,14.80
2017-11-09T19:08:34.959Z,14.65
2017-11-09T19:11:03.904Z,14.77
2017-11-09T19:13:32.119Z,12.73
2017-11-09T19:16:00.277Z,10.65
2017-11-09T19:18:28.464Z,10.50
2017-11-09T19:20:56.611Z,10.80
2017-11-09T19:23:24.750Z,9.73
2017-11-09T19:25:52.963Z,11.02
2017-11-09T19:28:21.145Z,9.68
2017-11-09T19:30:49.323Z,9.35
2017-11-09T19:33:17.520Z,9.15
2017-11-09T19:35:45.727Z,9.70
2017-11-09T19:38:13.881Z,9.30
2017-11-09T19:40:42.798Z,9.57
2017-11-09T19:43:10.995Z,8.82
2017-11-09T19:45:39.159Z,8.88
2017-11-09T19:48:07.326Z,9.48
2017-11-09T19:50:35.479Z,9.30
2017-11-09T19:53:03.673Z,9.10
2017-11-09T19:55:31.895Z,8.90
2017-11-09T19:58:00.106Z,8.95
2017-11-09T20:00:28.624Z,8.50
2017-11-09T20:02:56.842Z,9.10
2017-11-09T20:05:25.808Z,9.02
2017-11-09T20:07:54.060Z,9.23
2017-11-09T20:10:22.218Z,9.65
2017-11-09T20:12:50.418Z,9.43
2017-11-09T20:15:18.592Z,9.50
2017-11-09T20:17:46.738Z,9.45
2017-11-09T20:20:15.041Z,9.25
2017-11-09T20:22:43.198Z,10.13
2017-11-09T20:25:11.370Z,9.50
2017-11-09T20:27:39.546Z,10.18
2017-11-09T20:30:07.747Z,8.95
2017-11-09T20:32:35.887Z,9.80
2017-11-09T20:35:04.082Z,10.00
2017-11-09T20:37:32.254Z,9.82
2017-11-09T20:40:00.447Z,10.20
2017-11-09T20:42:28.595Z,10.15
2017-11-09T20:44:56.779Z,10.68
2017-11-09T20:47:24.964Z,9.60
2017-11-09T20:49:53.091Z,9.43
2017-11-09T20:52:21.390Z,10.18
2017-11-09T20:54:49.534Z,8.68
2017-11-09T20:57:17.730Z,8.63
2017-11-09T20:59:45.877Z,9.30
2017-11-09T21:02:14.068Z,8.90
2017-11-09T21:04:42.224Z,9.10
2017-11-09T21:07:10.413Z,8.90
2017-11-09T21:09:38.581Z,9.70
2017-11-09T21:12:06.698Z,8.93
2017-11-09T21:14:34.987Z,9.05
2017-11-09T21:17:03.138Z,9.82
2017-11-09T21:19:31.281Z,8.88
2017-11-09T21:21:59.462Z,8.98
2017-11-09T21:24:27.614Z,9.10
2017-11-09T21:26:55.798Z,8.82
2017-11-09T21:29:23.947Z,9.50
2017-11-09T21:31:52.872Z,8.60
2017-11-09T21:34:21.017Z,9.05
2017-11-09T21:36:49.920Z,8.30
2017-11-09T21:39:18.090Z,8.80
2017-11-09T21:41:46.221Z,7.72
2017-11-09T21:44:14.558Z,8.30
2017-11-09T21:46:42.723Z,8.55
2017-11-09T21:49:10.871Z,8.02
2017-11-09T21:51:39.825Z,8.18
2017-11-09T21:54:07.961Z,8.80
2017-11-09T21:56:36.137Z,9.00
2017-11-09T21:59:04.248Z,8.27
2017-11-09T22:01:32.563Z,7.82
2017-11-09T22:04:01.482Z,8.07
2017-11-09T22:06:29.804Z,9.75
2017-11-09T22:08:58.008Z,8.45
2017-11-09T22:11:26.911Z,11.15
2017-11-09T22:13:55.086Z,11.82
2017-11-09T22:16:23.230Z,10.38
2017-11-09T22:18:51.373Z,9.60
2017-11-09T22:21:19.642Z,8.65
2017-11-09T22:23:47.819Z,8.93
2017-11-09T22:26:16.001Z,8.73
2017-11-09T22:28:44.158Z,9.10
2017-11-09T22:31:12.316Z,9.23
2017-11-09T22:33:40.439Z,9.00
2017-11-09T22:36:08.713Z,8.43
2017-11-09T22:38:36.880Z,8.75
2017-11-09T22:41:05.015Z,9.10
2017-11-09T22:43:33.987Z,9.45
2017-11-09T22:46:02.151Z,9.55
2017-11-09T22:48:31.054Z,9.75
2017-11-09T22:50:59.336Z,9.40
2017-11-09T22:53:27.489Z,9.30
2017-11-09T22:55:55.643Z,9.15
2017-11-09T22:58:23.846Z,9.68
2017-11-09T23:00:51.993Z,11.55
2017-11-09T23:03:20.134Z,14.65
2017-11-09T23:05:48.289Z,14.27
2017-11-09T23:08:16.470Z,16.30
2017-11-09T23:10:44.619Z,15.50
2017-11-09T23:13:12.746Z,17.50
2017-11-09T23:15:41.008Z,16.25
2017-11-09T23:18:09.154Z,17.52
2017-11-09T23:20:37.281Z,19.17
2017-11-09T23:23:06.224Z,19.02
2017-11-09T23:25:34.370Z,19.73
2017-11-09T23:28:02.561Z,20.83
2017-11-09T23:30:30.699Z,19.90
2017-11-09T23:32:59.747Z,20.27
2017-11-09T23:35:27.893Z,21.58
2017-11-09T23:37:56.022Z,22.83
2017-11-09T23:40:24.188Z,21.25
2017-11-09T23:42:52.334Z,21.40
2017-11-09T23:45:20.527Z,21.87
2017-11-09T23:47:48.672Z,23.70
2017-11-09T23:50:16.844Z,23.10
2017-11-09T23:52:44.994Z,22.35
2017-11-09T23:55:13.129Z,22.40
2017-11-09T23:57:41.296Z,23.00
