createdAt,value
2022-11-03T00:01:58.688Z,5.33
2022-11-03T00:04:28.313Z,4.53
2022-11-03T00:06:57.818Z,6.20
2022-11-03T00:09:27.794Z,5.17
2022-11-03T00:11:56.926Z,4.20
2022-11-03T00:14:27.721Z,4.70
2022-11-03T00:16:57.333Z,4.40
2022-11-03T00:19:27.311Z,6.43
2022-11-03T00:21:58.401Z,4.33
2022-11-03T00:24:27.772Z,4.47
2022-11-03T00:26:57.358Z,4.67
2022-11-03T00:29:28.059Z,5.13
2022-11-03T00:31:57.589Z,4.60
2022-11-03T00:34:26.556Z,4.80
2022-11-03T00:36:56.763Z,5.10
2022-11-03T00:39:26.271Z,4.80
2022-11-03T00:41:55.477Z,4.30
2022-11-03T00:44:24.356Z,4.90
2022-11-03T00:46:55.294Z,4.33
2022-11-03T00:49:24.576Z,3.80
2022-11-03T00:51:54.094Z,4.07
2022-11-03T00:54:23.523Z,3.97
2022-11-03T00:56:53.110Z,3.93
2022-11-03T00:59:22.252Z,5.00
2022-11-03T01:01:51.529Z,4.53
2022-11-03T01:04:40.129Z,5.33
2022-11-03T01:07:09.491Z,4.10
2022-11-03T01:09:40.309Z,4.17
2022-11-03T01:12:11.848Z,4.40
2022-11-03T01:14:42.964Z,3.60
2022-11-03T01:17:14.451Z,6.20
2022-11-03T01:19:45.317Z,6.77
2022-11-03T01:22:15.775Z,5.80
2022-11-03T01:24:45.382Z,5.50
2022-11-03T01:27:16.952Z,6.43
2022-11-03T01:29:46.981Z,4.60
2022-11-03T01:32:16.744Z,4.67
2022-11-03T01:34:47.652Z,4.70
2022-11-03T01:37:16.755Z,4.60
2022-11-03T01:39:46.089Z,6.43
2022-11-03T01:42:15.540Z,5.90
2022-11-03T01:44:46.747Z,4.90
2022-11-03T01:47:23.097Z,6.33
2022-11-03T01:49:56.536Z,4.83
2022-11-03T01:52:29.471Z,4.43
2022-11-03T01:55:02.331Z,6.43
2022-11-03T01:57:36.088Z,4.90
2022-11-03T02:00:07.182Z,4.70
2022-11-03T02:02:36.543Z,4.03
2022-11-03T02:05:09.258Z,5.80
2022-11-03T02:07:41.994Z,5.80
2022-11-03T02:10:11.259Z,6.50
2022-11-03T02:12:41.612Z,6.73
2022-11-03T02:15:13.688Z,6.13
2022-11-03T02:17:44.256Z,5.70
2022-11-03T02:20:18.062Z,6.17
2022-11-03T02:23:20.058Z,9.57
2022-11-03T02:25:52.266Z,6.67
2022-11-03T02:28:23.106Z,9.10
2022-11-03T02:30:59.154Z,8.87
2022-11-03T02:33:43.559Z,10.10
2022-11-03T02:36:16.459Z,8.93
2022-11-03T02:38:49.704Z,10.10
2022-11-03T02:41:20.934Z,9.83
2022-11-03T02:43:51.156Z,10.73
2022-11-03T02:46:20.951Z,11.77
2022-11-03T02:48:50.594Z,12.17
2022-11-03T02:51:20.106Z,11.57
2022-11-03T02:53:58.226Z,11.23
2022-11-03T02:56:30.068Z,9.67
2022-11-03T02:59:00.857Z,10.30
2022-11-03T03:01:39.871Z,10.20
2022-11-03T03:04:11.677Z,9.30
2022-11-03T03:06:43.689Z,11.27
2022-11-03T03:09:18.216Z,10.60
2022-11-03T03:11:50.655Z,11.77
2022-11-03T03:14:22.039Z,10.10
2022-11-03T03:16:56.136Z,11.47
2022-11-03T03:19:32.638Z,8.97
2022-11-03T03:22:05.533Z,11.20
2022-11-03T03:24:39.854Z,13.43
2022-11-03T03:27:13.903Z,10.20
2022-11-03T03:29:46.388Z,10.70
2022-11-03T03:32:18.709Z,10.17
2022-11-03T03:34:49.785Z,9.30
2022-11-03T03:37:20.240Z,12.40
2022-11-03T03:39:52.900Z,9.20
2022-11-03T03:42:25.145Z,9.80
2022-11-03T03:44:55.120Z,8.40
2022-11-03T03:47:28.254Z,9.60
2022-11-03T03:49:58.128Z,10.40
2022-11-03T03:52:27.972Z,13.17
2022-11-03T03:54:58.018Z,12.17
2022-11-03T03:57:30.523Z,12.00
2022-11-03T04:00:00.392Z,10.77
2022-11-03T04:02:29.985Z,9.80
2022-11-03T04:04:59.841Z,11.30
2022-11-03T04:07:46.410Z,11.13
2022-11-03T04:10:16.486Z,8.73
2022-11-03T04:13:04.984Z,9.30
2022-11-03T04:15:57.295Z,11.23
2022-11-03T04:18:44.013Z,12.23
2022-11-03T04:21:32.235Z,11.47
2022-11-03T04:24:02.130Z,10.47
2022-11-03T04:26:31.874Z,9.40
2022-11-03T04:29:03.330Z,8.97
2022-11-03T04:31:35.380Z,13.80
2022-11-03T04:34:06.392Z,10.53
2022-11-03T04:36:36.111Z,9.53
2022-11-03T04:39:15.587Z,7.97
2022-11-03T04:41:45.347Z,9.37
2022-11-03T04:44:17.652Z,9.40
2022-11-03T04:46:47.985Z,9.47
2022-11-03T04:49:22.546Z,11.20
2022-11-03T04:51:52.468Z,8.87
2022-11-03T04:54:24.410Z,9.80
2022-11-03T04:56:54.027Z,9.07
2022-11-03T04:59:26.073Z,10.10
2022-11-03T05:01:55.974Z,9.60
2022-11-03T05:04:26.170Z,8.17
2022-11-03T05:06:55.468Z,12.77
2022-11-03T05:09:27.800Z,12.13
2022-11-03T05:11:57.757Z,9.83
2022-11-03T05:14:30.383Z,9.47
2022-11-03T05:17:00.128Z,9.20
2022-11-03T05:19:32.154Z,10.60
2022-11-03T05:22:02.829Z,8.70
2022-11-03T05:24:33.469Z,8.40
2022-11-03T05:27:02.923Z,9.40
2022-11-03T05:29:37.751Z,9.80
2022-11-03T05:32:12.722Z,11.03
2022-11-03T05:34:45.141Z,8.17
2022-11-03T05:37:27.139Z,9.13
2022-11-03T05:39:59.779Z,9.27
2022-11-03T05:42:35.439Z,7.87
2022-11-03T05:45:14.234Z,9.40
2022-11-03T05:47:43.879Z,12.40
2022-11-03T05:50:20.698Z,9.67
2022-11-03T05:52:52.003Z,9.80
2022-11-03T05:55:32.819Z,11.03
2022-11-03T05:58:06.012Z,8.93
2022-11-03T06:00:48.129Z,11.00
2022-11-03T06:03:20.636Z,9.43
2022-11-03T06:05:50.039Z,11.50
2022-11-03T06:10:59.815Z,9.17
2022-11-03T06:13:32.480Z,17.03
2022-11-03T06:16:06.437Z,8.57
2022-11-03T06:18:38.373Z,9.27
2022-11-03T06:21:09.578Z,10.83
2022-11-03T06:23:40.441Z,10.70
2022-11-03T06:26:16.688Z,10.93
2022-11-03T06:28:46.757Z,10.90
2022-11-03T06:31:23.149Z,10.23
2022-11-03T06:33:54.033Z,10.10
2022-11-03T06:36:26.252Z,9.23
2022-11-03T06:38:58.150Z,9.33
2022-11-03T06:41:28.457Z,12.30
2022-11-03T06:43:58.226Z,10.37
2022-11-03T06:46:29.150Z,10.67
2022-11-03T06:49:01.958Z,8.73
2022-11-03T06:51:35.950Z,9.13
2022-11-03T06:54:10.309Z,9.47
2022-11-03T06:56:40.002Z,11.00
2022-11-03T06:59:11.613Z,8.57
2022-11-03T07:01:42.676Z,10.80
2022-11-03T07:04:18.456Z,10.33
2022-11-03T07:06:52.999Z,11.53
2022-11-03T07:09:26.456Z,10.37
2022-11-03T07:11:57.133Z,13.87
2022-11-03T07:14:28.583Z,10.80
2022-11-03T07:17:02.499Z,9.10
2022-11-03T07:19:34.884Z,10.03
2022-11-03T07:22:06.533Z,18.00
2022-11-03T07:24:38.169Z,7.77
2022-11-03T07:27:16.615Z,8.97
2022-11-03T07:29:46.702Z,8.07
2022-11-03T07:32:20.083Z,6.47
2022-11-03T07:34:50.203Z,6.17
2022-11-03T07:37:22.730Z,9.00
2022-11-03T07:39:52.459Z,6.70
2022-11-03T07:42:23.889Z,7.97
2022-11-03T07:44:54.225Z,6.63
2022-11-03T07:47:26.883Z,8.27
2022-11-03T07:49:56.725Z,6.73
2022-11-03T07:52:27.417Z,6.90
2022-11-03T07:54:58.176Z,7.23
2022-11-03T07:57:30.744Z,7.00
2022-11-03T08:00:09.044Z,8.30
2022-11-03T08:02:45.286Z,5.67
2022-11-03T08:05:15.144Z,8.20
2022-11-03T08:07:44.705Z,6.80
2022-11-03T08:10:15.310Z,5.00
2022-11-03T08:12:46.661Z,6.60
2022-11-03T08:15:16.862Z,7.20
2022-11-03T08:17:50.941Z,7.10
2022-11-03T08:20:22.761Z,9.67
2022-11-03T08:23:19.595Z,6.30
2022-11-03T08:25:42.116Z,5.30
2022-11-03T08:28:11.493Z,5.63
2022-11-03T08:30:40.822Z,6.17
2022-11-03T08:33:11.540Z,8.50
2022-11-03T08:35:42.615Z,7.40
2022-11-03T08:38:12.013Z,5.30
2022-11-03T08:40:42.932Z,5.30
2022-11-03T08:43:12.459Z,5.53
2022-11-03T08:45:41.884Z,4.97
2022-11-03T08:48:12.622Z,6.80
2022-11-03T08:50:43.457Z,4.63
2022-11-03T08:53:13.494Z,6.07
2022-11-03T08:55:43.099Z,4.87
2022-11-03T08:58:12.471Z,5.10
2022-11-03T09:00:42.147Z,6.53
2022-11-03T09:03:13.441Z,6.83
2022-11-03T09:05:42.870Z,5.37
2022-11-03T09:11:01.990Z,8.00
2022-11-03T09:13:31.432Z,5.43
2022-11-03T09:16:00.696Z,5.17
2022-11-03T09:18:33.046Z,5.27
2022-11-03T09:21:03.042Z,6.13
2022-11-03T09:23:32.364Z,5.10
2022-11-03T09:26:01.664Z,6.67
2022-11-03T09:28:31.122Z,6.30
2022-11-03T09:31:00.438Z,5.17
2022-11-03T09:33:31.531Z,5.30
2022-11-03T09:36:01.921Z,8.67
2022-11-03T09:38:31.238Z,4.50
2022-11-03T09:41:01.405Z,7.00
2022-11-03T09:43:33.393Z,7.90
2022-11-03T09:46:02.880Z,6.17
2022-11-03T09:48:34.517Z,4.53
2022-11-03T09:51:04.047Z,5.23
2022-11-03T09:53:37.370Z,5.70
2022-11-03T09:56:07.813Z,5.77
2022-11-03T09:58:37.291Z,7.67
2022-11-03T10:01:07.335Z,6.77
2022-11-03T10:03:39.221Z,6.60
2022-11-03T10:06:12.765Z,6.17
2022-11-03T10:08:47.622Z,7.37
2022-11-03T10:11:17.569Z,4.97
2022-11-03T10:13:49.133Z,5.10
2022-11-03T10:16:22.196Z,6.50
2022-11-03T10:18:54.360Z,8.07
2022-11-03T10:21:28.982Z,13.60
2022-11-03T10:23:58.308Z,4.33
2022-11-03T10:26:27.914Z,7.93
2022-11-03T10:29:02.079Z,5.07
2022-11-03T10:31:36.211Z,5.27
2022-11-03T10:34:07.924Z,6.27
2022-11-03T10:36:37.668Z,5.03
2022-11-03T10:39:27.272Z,6.63
2022-11-03T10:42:01.184Z,9.10
2022-11-03T10:44:32.254Z,5.20
2022-11-03T10:47:02.898Z,9.13
2022-11-03T10:49:39.351Z,8.40
2022-11-03T10:52:20.684Z,6.03
2022-11-03T10:54:50.234Z,6.50
2022-11-03T10:57:19.787Z,5.37
2022-11-03T10:59:51.308Z,4.97
2022-11-03T11:02:22.419Z,5.60
2022-11-03T11:04:59.041Z,4.20
2022-11-03T11:07:33.654Z,7.87
2022-11-03T11:10:08.687Z,6.50
2022-11-03T11:12:38.017Z,6.23
2022-11-03T11:15:40.985Z,5.33
2022-11-03T11:18:10.518Z,4.90
2022-11-03T11:20:42.790Z,9.53
2022-11-03T11:23:49.447Z,6.80
2022-11-03T11:26:42.652Z,7.63
2022-11-03T11:29:43.559Z,6.90
2022-11-03T11:32:49.580Z,5.43
2022-11-03T11:35:35.465Z,7.43
2022-11-03T11:38:40.578Z,11.20
2022-11-03T11:41:11.724Z,8.73
2022-11-03T11:43:41.221Z,7.30
2022-11-03T11:46:42.473Z,5.63
2022-11-03T11:49:22.617Z,6.77
2022-11-03T11:51:52.449Z,6.90
2022-11-03T11:54:23.553Z,5.30
2022-11-03T11:56:55.489Z,6.80
2022-11-03T11:59:26.389Z,5.90
2022-11-03T12:01:58.051Z,6.17
2022-11-03T12:04:31.745Z,6.63
2022-11-03T12:07:03.686Z,8.63
2022-11-03T12:09:33.641Z,7.43
2022-11-03T12:12:08.824Z,5.83
2022-11-03T12:14:39.307Z,6.27
2022-11-03T12:17:34.329Z,5.20
2022-11-03T12:20:36.931Z,13.67
2022-11-03T12:23:07.489Z,8.60
2022-11-03T12:25:40.203Z,6.07
2022-11-03T12:28:11.373Z,6.40
2022-11-03T12:30:40.639Z,7.47
2022-11-03T12:33:10.951Z,9.10
2022-11-03T12:35:41.019Z,6.00
2022-11-03T12:38:13.444Z,6.80
2022-11-03T12:40:42.652Z,9.73
2022-11-03T12:43:14.726Z,8.73
2022-11-03T12:45:44.512Z,5.50
2022-11-03T12:48:14.128Z,6.43
2022-11-03T12:50:43.405Z,9.93
2022-11-03T12:53:12.858Z,5.83
2022-11-03T12:55:44.900Z,8.13
2022-11-03T12:58:15.723Z,8.10
2022-11-03T13:00:49.915Z,6.70
2022-11-03T13:03:24.365Z,5.70
2022-11-03T13:05:53.717Z,5.97
2022-11-03T13:08:23.732Z,5.43
2022-11-03T13:10:53.277Z,6.23
2022-11-03T13:13:25.243Z,6.87
2022-11-03T13:15:55.954Z,6.50
2022-11-03T13:18:25.853Z,5.47
2022-11-03T13:20:56.706Z,6.83
2022-11-03T13:23:26.119Z,5.80
2022-11-03T13:25:55.716Z,5.63
2022-11-03T13:28:26.412Z,4.90
2022-11-03T13:30:57.059Z,7.80
2022-11-03T13:33:26.796Z,6.73
2022-11-03T13:35:56.129Z,6.37
2022-11-03T13:38:25.465Z,6.57
2022-11-03T13:40:57.174Z,10.60
2022-11-03T13:43:29.164Z,8.60
2022-11-03T13:46:02.329Z,14.30
2022-11-03T13:51:21.664Z,9.33
2022-11-03T13:59:31.373Z,11.50
2022-11-03T14:04:51.762Z,6.90
2022-11-03T14:07:20.958Z,9.70
2022-11-03T14:09:50.204Z,7.43
2022-11-03T14:12:31.862Z,5.70
2022-11-03T14:15:04.126Z,6.50
2022-11-03T14:17:33.477Z,9.40
2022-11-03T14:20:11.512Z,6.50
2022-11-03T14:22:41.625Z,7.77
2022-11-03T14:25:11.164Z,7.33
2022-11-03T14:27:41.060Z,11.30
2022-11-03T14:30:13.316Z,8.73
2022-11-03T14:32:42.560Z,12.80
2022-11-03T14:35:11.835Z,7.80
2022-11-03T14:37:41.562Z,7.40
2022-11-03T14:40:33.967Z,7.80
2022-11-03T14:43:02.535Z,10.90
2022-11-03T14:45:35.814Z,11.60
2022-11-03T14:48:08.468Z,6.87
2022-11-03T14:50:38.920Z,8.70
2022-11-03T14:53:08.229Z,6.27
2022-11-03T14:55:37.627Z,6.00
2022-11-03T14:58:07.132Z,6.70
2022-11-03T15:00:38.043Z,10.90
2022-11-03T15:03:07.915Z,7.20
2022-11-03T15:05:46.545Z,10.00
2022-11-03T15:08:18.439Z,9.40
2022-11-03T15:10:48.611Z,9.10
2022-11-03T15:13:18.065Z,8.00
2022-11-03T15:15:49.791Z,8.93
2022-11-03T15:18:19.277Z,5.93
2022-11-03T15:20:49.158Z,8.50
2022-11-03T15:26:08.594Z,8.10
2022-11-03T15:28:37.901Z,7.93
2022-11-03T15:31:08.872Z,8.23
2022-11-03T15:33:38.429Z,6.60
2022-11-03T15:36:09.073Z,8.43
2022-11-03T15:38:38.873Z,12.83
2022-11-03T15:41:17.453Z,6.93
2022-11-03T15:43:48.566Z,6.73
2022-11-03T15:46:20.270Z,7.93
2022-11-03T15:48:49.947Z,7.53
2022-11-03T15:51:19.264Z,7.40
2022-11-03T15:53:54.882Z,8.50
2022-11-03T15:56:28.064Z,7.87
2022-11-03T15:58:57.316Z,8.60
2022-11-03T16:01:29.448Z,7.40
2022-11-03T16:03:59.895Z,11.03
2022-11-03T16:07:01.191Z,6.70
2022-11-03T16:09:18.600Z,7.40
2022-11-03T16:11:47.872Z,8.40
2022-11-03T16:14:17.457Z,6.87
2022-11-03T16:16:48.601Z,11.57
2022-11-03T16:19:18.076Z,10.07
2022-11-03T16:21:47.583Z,10.63
2022-11-03T16:24:16.968Z,10.50
2022-11-03T16:26:50.752Z,10.63
2022-11-03T16:29:20.241Z,14.60
2022-11-03T16:31:51.481Z,12.70
2022-11-03T16:34:20.705Z,10.33
2022-11-03T16:36:49.910Z,12.97
2022-11-03T16:39:23.248Z,12.20
2022-11-03T16:41:54.855Z,10.40
2022-11-03T16:44:25.512Z,10.87
2022-11-03T16:46:56.260Z,10.47
2022-11-03T16:49:25.646Z,9.00
2022-11-03T16:51:55.030Z,10.43
2022-11-03T16:54:24.797Z,10.33
2022-11-03T16:56:55.057Z,11.13
2022-11-03T16:59:26.427Z,9.93
2022-11-03T17:01:57.668Z,8.90
2022-11-03T17:04:27.569Z,13.30
2022-11-03T17:06:56.862Z,12.33
2022-11-03T17:09:26.311Z,11.67
2022-11-03T17:11:58.763Z,11.20
2022-11-03T17:14:28.177Z,12.00
2022-11-03T17:16:58.984Z,11.80
2022-11-03T17:19:28.339Z,16.70
2022-11-03T17:21:57.791Z,14.40
2022-11-03T17:24:28.301Z,15.97
2022-11-03T17:27:01.772Z,19.13
2022-11-03T17:29:35.521Z,16.87
2022-11-03T17:32:07.209Z,15.40
2022-11-03T17:34:36.497Z,15.87
2022-11-03T17:37:05.888Z,16.30
2022-11-03T17:39:37.235Z,16.83
2022-11-03T17:42:16.176Z,15.93
2022-11-03T17:44:45.915Z,12.30
2022-11-03T17:47:16.874Z,11.83
2022-11-03T17:49:47.156Z,14.00
2022-11-03T17:52:23.462Z,14.53
2022-11-03T17:54:58.548Z,15.93
2022-11-03T17:57:28.763Z,17.10
2022-11-03T18:00:00.482Z,14.87
2022-11-03T18:02:35.015Z,17.13
2022-11-03T18:05:20.263Z,18.30
2022-11-03T18:07:52.590Z,19.27
2022-11-03T18:10:22.558Z,16.83
2022-11-03T18:13:13.037Z,18.97
2022-11-03T18:15:42.549Z,18.90
2022-11-03T18:18:18.823Z,18.03
2022-11-03T18:20:53.361Z,20.40
2022-11-03T18:23:24.608Z,19.70
2022-11-03T18:25:55.830Z,18.30
2022-11-03T18:28:25.159Z,19.53
2022-11-03T18:30:55.808Z,16.07
2022-11-03T18:33:28.527Z,18.93
2022-11-03T18:35:58.237Z,16.90
2022-11-03T18:38:28.189Z,21.00
2022-11-03T18:40:57.867Z,20.97
2022-11-03T18:43:27.456Z,17.47
2022-11-03T18:45:57.579Z,17.93
2022-11-03T18:48:28.531Z,17.33
2022-11-03T18:51:02.786Z,16.40
2022-11-03T18:53:32.889Z,15.77
2022-11-03T18:56:02.989Z,16.67
2022-11-03T18:58:33.210Z,17.13
2022-11-03T19:01:05.242Z,17.20
2022-11-03T19:03:35.936Z,28.80
2022-11-03T19:06:05.447Z,38.30
2022-11-03T19:08:35.398Z,37.70
2022-11-03T19:11:05.206Z,50.93
2022-11-03T19:13:36.119Z,44.83
2022-11-03T19:16:11.063Z,40.90
2022-11-03T19:18:42.274Z,37.90
2022-11-03T19:21:14.717Z,34.03
2022-11-03T19:23:47.774Z,30.63
2022-11-03T19:26:22.525Z,30.50
2022-11-03T19:28:54.618Z,27.30
2022-11-03T19:31:27.259Z,25.13
2022-11-03T19:33:58.946Z,25.63
2022-11-03T19:36:31.396Z,26.20
2022-11-03T19:39:01.095Z,26.47
2022-11-03T19:41:47.839Z,27.07
2022-11-03T19:44:17.217Z,25.03
2022-11-03T19:46:46.454Z,20.73
2022-11-03T19:49:17.306Z,21.40
2022-11-03T19:51:47.292Z,21.10
2022-11-03T19:54:18.931Z,21.40
2022-11-03T19:56:49.040Z,21.23
2022-11-03T19:59:19.368Z,24.63
2022-11-03T20:01:49.869Z,18.63
2022-11-03T20:04:21.031Z,20.63
2022-11-03T20:06:50.301Z,18.80
2022-11-03T20:09:20.632Z,17.80
2022-11-03T20:11:49.854Z,16.33
2022-11-03T20:14:26.120Z,16.90
2022-11-03T20:16:56.489Z,14.97
2022-11-03T20:19:27.209Z,14.90
2022-11-03T20:21:56.504Z,14.83
2022-11-03T20:24:25.763Z,14.60
2022-11-03T20:26:55.140Z,14.43
2022-11-03T20:29:24.792Z,15.50
2022-11-03T20:31:54.203Z,15.90
2022-11-03T20:34:23.910Z,15.90
2022-11-03T20:36:54.747Z,14.10
2022-11-03T20:39:25.621Z,12.57
2022-11-03T20:41:56.826Z,15.70
2022-11-03T20:44:26.348Z,16.40
2022-11-03T20:46:55.735Z,15.97
2022-11-03T20:49:25.088Z,16.30
2022-11-03T20:51:56.232Z,15.93
2022-11-03T20:54:25.872Z,16.80
2022-11-03T20:56:55.311Z,14.77
2022-11-03T20:59:26.813Z,15.53
2022-11-03T21:01:57.403Z,16.93
2022-11-03T21:04:27.326Z,15.03
2022-11-03T21:06:58.316Z,16.13
2022-11-03T21:09:27.230Z,15.80
2022-11-03T21:11:56.955Z,15.30
2022-11-03T21:14:27.550Z,17.13
2022-11-03T21:17:14.461Z,20.47
2022-11-03T21:20:08.233Z,16.17
2022-11-03T21:22:56.643Z,16.73
2022-11-03T21:25:26.290Z,18.70
2022-11-03T21:27:56.144Z,15.40
2022-11-03T21:30:25.618Z,17.23
2022-11-03T21:32:54.611Z,21.53
2022-11-03T21:35:24.497Z,16.20
2022-11-03T21:37:55.463Z,16.37
2022-11-03T21:40:24.846Z,18.60
2022-11-03T21:43:11.868Z,22.87
2022-11-03T21:45:41.522Z,19.97
2022-11-03T21:48:28.357Z,17.90
2022-11-03T21:51:02.525Z,16.83
2022-11-03T21:53:33.512Z,16.93
2022-11-03T21:56:02.924Z,17.93
2022-11-03T21:58:32.459Z,16.77
2022-11-03T22:01:05.152Z,17.30
2022-11-03T22:03:35.256Z,17.17
2022-11-03T22:06:05.415Z,19.10
2022-11-03T22:08:36.430Z,15.87
2022-11-03T22:11:20.429Z,18.97
2022-11-03T22:13:49.948Z,17.87
2022-11-03T22:16:36.822Z,18.83
2022-11-03T22:19:25.384Z,16.50
2022-11-03T22:22:12.498Z,19.40
2022-11-03T22:25:01.038Z,15.10
2022-11-03T22:27:31.399Z,19.20
2022-11-03T22:30:18.697Z,17.37
2022-11-03T22:32:52.239Z,16.80
2022-11-03T22:35:39.817Z,18.63
2022-11-03T22:38:10.821Z,17.77
2022-11-03T22:41:00.549Z,18.00
2022-11-03T22:43:48.335Z,17.30
2022-11-03T22:46:18.942Z,16.83
2022-11-03T22:48:48.377Z,16.10
2022-11-03T22:51:18.489Z,14.80
2022-11-03T22:54:05.061Z,17.50
2022-11-03T22:56:36.515Z,16.77
2022-11-03T22:59:06.236Z,14.57
2022-11-03T23:01:36.338Z,16.20
2022-11-03T23:04:07.856Z,20.43
2022-11-03T23:06:39.089Z,19.10
2022-11-03T23:09:08.835Z,15.10
2022-11-03T23:11:39.748Z,17.70
2022-11-03T23:14:11.113Z,17.77
2022-11-03T23:16:43.440Z,20.30
2022-11-03T23:19:31.520Z,16.97
2022-11-03T23:22:01.049Z,18.10
2022-11-03T23:24:48.388Z,23.53
2022-11-03T23:27:19.967Z,16.93
2022-11-03T23:29:49.334Z,17.50
2022-11-03T23:32:18.914Z,16.83
2022-11-03T23:34:48.439Z,17.60
2022-11-03T23:37:18.152Z,18.40
2022-11-03T23:39:48.016Z,18.40
2022-11-03T23:42:21.372Z,17.23
2022-11-03T23:45:08.062Z,18.27
2022-11-03T23:47:54.608Z,19.43
2022-11-03T23:50:24.204Z,18.20
2022-11-03T23:52:53.621Z,16.90
2022-11-03T23:55:22.677Z,18.50
2022-11-03T23:58:10.476Z,16.63
