createdAt,value
2022-10-18T00:00:49.806Z,0
2022-10-18T00:06:11.274Z,0
2022-10-18T00:12:00.445Z,0
2022-10-18T00:17:19.348Z,0
2022-10-18T00:22:55.033Z,0
2022-10-18T00:28:38.054Z,0
2022-10-18T00:34:12.031Z,0
2022-10-18T00:39:25.465Z,0
2022-10-18T00:45:04.261Z,0
2022-10-18T00:50:53.236Z,0
2022-10-18T00:56:24.487Z,0
2022-10-18T01:01:39.258Z,0
2022-10-18T01:07:12.251Z,0
2022-10-18T01:12:44.646Z,0
2022-10-18T01:18:35.072Z,0
2022-10-18T01:23:58.747Z,0
2022-10-18T01:29:42.761Z,0
2022-10-18T01:35:10.093Z,0
2022-10-18T01:40:51.347Z,0
2022-10-18T01:46:23.626Z,0
2022-10-18T01:51:33.953Z,0
2022-10-18T01:57:36.110Z,0
2022-10-18T02:02:41.206Z,0
2022-10-18T02:08:39.736Z,0
2022-10-18T02:13:55.628Z,0
2022-10-18T02:19:45.413Z,0
2022-10-18T02:25:04.462Z,0
2022-10-18T02:30:50.758Z,0
2022-10-18T02:36:23.913Z,0
2022-10-18T02:41:54.232Z,0
2022-10-18T02:47:30.338Z,0
2022-10-18T02:52:55.351Z,0
2022-10-18T02:58:32.003Z,0
2022-10-18T03:03:56.880Z,0
2022-10-18T03:09:40.007Z,0
2022-10-18T03:14:55.520Z,0
2022-10-18T03:20:40.050Z,0
2022-10-18T03:26:11.823Z,0
2022-10-18T03:31:49.855Z,0
2022-10-18T03:37:22.434Z,0
2022-10-18T03:42:50.881Z,4.8
2022-10-18T03:48:14.494Z,0
2022-10-18T03:53:49.326Z,0
2022-10-18T03:59:41.608Z,0
2022-10-18T04:05:07.191Z,0
2022-10-18T04:10:48.724Z,0
2022-10-18T04:15:58.711Z,0
2022-10-18T04:21:59.432Z,0
2022-10-18T04:27:08.863Z,0
2022-10-18T04:32:53.175Z,0
2022-10-18T04:38:14.106Z,0
2022-10-18T04:43:58.642Z,2.4
2022-10-18T04:49:22.869Z,0
2022-10-18T04:55:05.944Z,0
2022-10-18T05:00:39.150Z,0
2022-10-18T05:06:25.494Z,0
2022-10-18T05:11:44.806Z,0
2022-10-18T05:17:30.255Z,0
2022-10-18T05:23:04.731Z,0
2022-10-18T05:28:39.931Z,0
2022-10-18T05:33:52.534Z,0
2022-10-18T05:39:34.354Z,0
2022-10-18T05:45:05.119Z,0
2022-10-18T05:50:38.031Z,0
2022-10-18T05:56:10.788Z,0
2022-10-18T06:01:48.412Z,0
2022-10-18T06:07:15.540Z,0
2022-10-18T06:12:37.502Z,0
2022-10-18T06:18:19.805Z,0
2022-10-18T06:23:44.038Z,0
2022-10-18T06:29:22.586Z,0
2022-10-18T06:35:16.525Z,0
2022-10-18T06:40:29.184Z,0
2022-10-18T06:46:10.807Z,0
2022-10-18T06:51:49.459Z,0
2022-10-18T06:57:18.033Z,0
2022-10-18T07:02:50.194Z,0
2022-10-18T07:08:35.042Z,0
2022-10-18T07:14:07.271Z,0
2022-10-18T07:19:40.439Z,0
2022-10-18T07:24:49.648Z,0
2022-10-18T07:30:46.343Z,0
2022-10-18T07:36:06.845Z,0
2022-10-18T07:41:34.190Z,0
2022-10-18T07:47:16.832Z,0
2022-10-18T07:52:52.030Z,0
2022-10-18T07:58:22.865Z,0
2022-10-18T08:04:01.086Z,0
2022-10-18T08:09:45.578Z,0
2022-10-18T08:14:51.729Z,0
2022-10-18T08:20:30.657Z,0
2022-10-18T08:26:21.242Z,0
2022-10-18T08:31:49.406Z,0
2022-10-18T08:37:24.529Z,0
2022-10-18T08:43:10.177Z,0
2022-10-18T08:48:32.081Z,0
2022-10-18T08:54:19.759Z,0
2022-10-18T08:59:35.131Z,0
2022-10-18T09:05:06.144Z,0
2022-10-18T09:10:52.260Z,0
2022-10-18T09:16:31.726Z,0
2022-10-18T09:21:50.496Z,0
2022-10-18T09:27:47.395Z,0
2022-10-18T09:32:57.595Z,0
2022-10-18T09:38:58.511Z,0
2022-10-18T09:44:12.549Z,0
2022-10-18T09:49:38.006Z,0
2022-10-18T09:55:12.769Z,0
2022-10-18T10:01:13.823Z,0
2022-10-18T10:06:37.756Z,0
2022-10-18T10:11:59.081Z,0
2022-10-18T10:17:30.418Z,0
2022-10-18T10:23:21.798Z,0
2022-10-18T10:28:54.885Z,0
2022-10-18T10:34:32.186Z,0
2022-10-18T10:40:00.802Z,3.6
2022-10-18T10:45:32.509Z,3.6
2022-10-18T10:51:13.308Z,3.6
2022-10-18T10:56:28.949Z,0
2022-10-18T11:02:14.210Z,7.2
2022-10-18T11:07:39.103Z,5.9
2022-10-18T11:13:21.396Z,8.4
2022-10-18T11:18:48.767Z,9.6
2022-10-18T11:24:31.770Z,7.2
2022-10-18T11:30:06.229Z,7.2
2022-10-18T11:35:49.534Z,4.8
2022-10-18T11:41:33.463Z,5.9
2022-10-18T11:47:07.446Z,4.8
2022-10-18T11:52:34.075Z,4.8
2022-10-18T11:57:53.746Z,4.8
2022-10-18T12:03:56.113Z,3.6
2022-10-18T12:09:11.929Z,2.4
2022-10-18T12:14:49.070Z,0
2022-10-18T12:20:16.721Z,0
2022-10-18T12:25:56.033Z,0
2022-10-18T12:31:43.705Z,0
2022-10-18T12:42:47.704Z,2.4
2022-10-18T12:48:28.673Z,0
2022-10-18T12:54:18.143Z,0
2022-10-18T12:59:38.708Z,0
2022-10-18T13:05:26.902Z,3.6
2022-10-18T13:10:47.035Z,0
2022-10-18T13:16:44.419Z,0
2022-10-18T13:21:59.209Z,3.6
2022-10-18T13:27:54.315Z,0
2022-10-18T13:33:20.334Z,0
2022-10-18T13:39:08.526Z,0
2022-10-18T13:44:48.646Z,0
2022-10-18T13:50:06.381Z,0
2022-10-18T13:55:39.471Z,0
2022-10-18T14:01:26.607Z,0
2022-10-18T14:06:42.812Z,2.4
2022-10-18T14:12:26.098Z,4.8
2022-10-18T14:18:10.105Z,0
2022-10-18T14:23:35.151Z,0
2022-10-18T14:29:19.265Z,0
2022-10-18T14:35:30.926Z,0
2022-10-18T14:40:21.914Z,0
2022-10-18T14:46:00.552Z,0
2022-10-18T14:51:46.640Z,0
2022-10-18T14:57:02.954Z,0
2022-10-18T15:02:56.967Z,0
2022-10-18T15:08:14.009Z,0
2022-10-18T15:14:02.453Z,0
2022-10-18T15:19:45.140Z,0
2022-10-18T15:24:58.925Z,0
2022-10-18T15:30:28.753Z,0
2022-10-18T15:36:14.732Z,0
2022-10-18T15:41:59.069Z,0
2022-10-18T15:47:12.260Z,0
2022-10-18T15:52:49.004Z,0
2022-10-18T15:58:39.753Z,0
2022-10-18T16:04:10.334Z,0
2022-10-18T16:09:30.043Z,0
2022-10-18T16:15:22.001Z,0
2022-10-18T16:20:59.493Z,0
2022-10-18T16:26:20.458Z,0
2022-10-18T16:32:10.454Z,0
2022-10-18T16:37:35.524Z,0
2022-10-18T16:43:14.173Z,0
2022-10-18T16:48:32.232Z,0
2022-10-18T16:54:28.676Z,0
2022-10-18T17:00:03.054Z,0
2022-10-18T17:05:15.998Z,0
2022-10-18T17:11:02.511Z,0
2022-10-18T17:16:44.416Z,0
2022-10-18T17:22:02.644Z,0
2022-10-18T17:27:39.254Z,0
2022-10-18T17:33:22.003Z,0
2022-10-18T17:38:49.312Z,9.6
2022-10-18T17:50:06.531Z,9.6
2022-10-18T17:55:17.333Z,7.2
2022-10-18T18:00:59.850Z,5.9
2022-10-18T18:06:40.268Z,9.6
2022-10-18T18:12:24.804Z,10.7
2022-10-18T18:17:56.565Z,9.6
2022-10-18T18:23:14.556Z,8.4
2022-10-18T18:28:49.112Z,8.4
2022-10-18T18:34:41.415Z,8.4
2022-10-18T18:40:04.116Z,2.4
2022-10-18T18:45:49.164Z,0
2022-10-18T18:51:06.217Z,0
2022-10-18T18:56:35.512Z,5.9
2022-10-18T19:02:33.703Z,8.4
2022-10-18T19:07:52.765Z,5.9
2022-10-18T19:13:19.098Z,4.8
2022-10-18T19:18:59.095Z,4.8
2022-10-18T19:24:35.257Z,4.8
2022-10-18T19:30:12.603Z,4.8
2022-10-18T19:35:58.935Z,0
2022-10-18T19:47:09.125Z,0
2022-10-18T19:52:32.701Z,0
2022-10-18T19:58:11.181Z,3.6
2022-10-18T20:03:24.087Z,5.9
2022-10-18T20:08:59.521Z,0
2022-10-18T20:14:50.161Z,2.4
2022-10-18T20:20:06.783Z,4.8
2022-10-18T20:25:49.910Z,9.6
2022-10-18T20:31:27.808Z,8.4
2022-10-18T20:37:08.502Z,9.6
2022-10-18T20:42:24.695Z,8.4
2022-10-18T20:48:09.899Z,5.9
2022-10-18T20:53:39.850Z,3.6
2022-10-18T20:59:13.665Z,2.4
2022-10-18T21:05:02.963Z,8.4
2022-10-18T21:10:27.870Z,2.4
2022-10-18T21:16:03.933Z,0
2022-10-18T21:21:31.322Z,0
2022-10-18T21:27:18.525Z,0
2022-10-18T21:32:53.500Z,2.4
2022-10-18T21:38:03.398Z,5.9
2022-10-18T21:43:41.082Z,9.6
2022-10-18T21:49:38.889Z,7.2
2022-10-18T21:54:56.846Z,4.8
2022-10-18T22:00:33.077Z,0
2022-10-18T22:06:11.970Z,0
2022-10-18T22:11:38.177Z,0
2022-10-18T22:17:23.997Z,0
2022-10-18T22:22:36.455Z,4.8
2022-10-18T22:28:10.811Z,7.2
2022-10-18T22:33:51.731Z,0
2022-10-18T22:45:07.390Z,0
2022-10-18T22:50:23.005Z,0
2022-10-18T22:55:56.561Z,0
2022-10-18T23:01:38.134Z,0
2022-10-18T23:07:27.689Z,0
2022-10-18T23:12:59.311Z,3.6
2022-10-18T23:18:10.409Z,0
2022-10-18T23:23:50.131Z,0
2022-10-18T23:29:32.965Z,0
2022-10-18T23:35:15.900Z,0
2022-10-18T23:40:22.913Z,0
2022-10-18T23:46:00.146Z,0
2022-10-18T23:51:53.296Z,0
2022-10-18T23:57:11.152Z,0
