createdAt,value
2022-10-07T00:00:34.628Z,3.00
2022-10-07T00:01:34.712Z,2.70
2022-10-07T00:02:34.664Z,2.70
2022-10-07T00:03:34.612Z,2.90
2022-10-07T00:04:34.605Z,2.90
2022-10-07T00:05:34.590Z,2.50
2022-10-07T00:06:34.609Z,2.90
2022-10-07T00:07:34.572Z,2.70
2022-10-07T00:08:34.567Z,2.80
2022-10-07T00:09:34.569Z,2.40
2022-10-07T00:10:34.558Z,2.70
2022-10-07T00:11:34.571Z,2.40
2022-10-07T00:12:34.540Z,3.10
2022-10-07T00:13:34.529Z,2.50
2022-10-07T00:14:34.518Z,2.30
2022-10-07T00:15:35.513Z,2.50
2022-10-07T00:16:34.589Z,2.20
2022-10-07T00:17:35.495Z,2.50
2022-10-07T00:18:34.486Z,2.60
2022-10-07T00:19:34.482Z,2.30
2022-10-07T00:20:34.472Z,2.50
2022-10-07T00:21:34.503Z,2.30
2022-10-07T00:22:34.462Z,2.40
2022-10-07T00:23:34.459Z,2.40
2022-10-07T00:24:34.448Z,2.10
2022-10-07T00:25:34.528Z,2.60
2022-10-07T00:26:34.447Z,2.10
2022-10-07T00:27:34.415Z,2.50
2022-10-07T00:28:34.450Z,2.40
2022-10-07T00:29:34.403Z,2.50
2022-10-07T00:30:34.416Z,2.20
2022-10-07T00:31:34.417Z,2.00
2022-10-07T00:32:34.379Z,2.20
2022-10-07T00:33:34.370Z,2.00
2022-10-07T00:34:34.361Z,2.40
2022-10-07T00:35:34.284Z,2.30
2022-10-07T00:36:34.329Z,2.10
2022-10-07T00:37:34.270Z,2.10
2022-10-07T00:38:34.230Z,2.00
2022-10-07T00:39:34.224Z,2.80
2022-10-07T00:40:34.217Z,1.80
2022-10-07T00:41:34.234Z,2.00
2022-10-07T00:42:34.200Z,2.10
2022-10-07T00:43:34.195Z,2.30
2022-10-07T00:44:34.183Z,2.70
2022-10-07T00:45:34.207Z,2.10
2022-10-07T00:46:34.208Z,2.60
2022-10-07T00:47:34.174Z,2.10
2022-10-07T00:48:34.152Z,2.40
2022-10-07T00:49:34.142Z,2.40
2022-10-07T00:50:34.133Z,2.20
2022-10-07T00:51:34.150Z,2.30
2022-10-07T00:52:34.120Z,2.40
2022-10-07T00:53:34.114Z,2.20
2022-10-07T00:54:34.114Z,2.10
2022-10-07T00:55:34.093Z,2.70
2022-10-07T00:56:34.112Z,2.40
2022-10-07T00:57:34.083Z,1.80
2022-10-07T00:58:34.072Z,1.90
2022-10-07T00:59:34.054Z,1.80
2022-10-07T01:00:35.055Z,2.10
2022-10-07T01:01:34.135Z,2.50
2022-10-07T01:02:35.099Z,3.30
2022-10-07T01:03:34.032Z,2.30
2022-10-07T01:04:34.024Z,2.30
2022-10-07T01:05:34.018Z,2.40
2022-10-07T01:06:34.045Z,2.50
2022-10-07T01:07:34.002Z,2.90
2022-10-07T01:08:33.994Z,2.40
2022-10-07T01:09:33.982Z,2.60
2022-10-07T01:10:33.974Z,2.60
2022-10-07T01:11:33.971Z,2.10
2022-10-07T01:12:33.988Z,2.20
2022-10-07T01:13:33.958Z,2.20
2022-10-07T01:14:33.951Z,2.10
2022-10-07T01:15:33.940Z,2.20
2022-10-07T01:16:33.980Z,2.00
2022-10-07T01:17:33.950Z,2.40
2022-10-07T01:18:33.913Z,2.00
2022-10-07T01:19:33.903Z,1.90
2022-10-07T01:20:33.900Z,2.30
2022-10-07T01:21:33.888Z,2.20
2022-10-07T01:22:33.911Z,2.40
2022-10-07T01:23:33.910Z,2.20
2022-10-07T01:24:33.860Z,2.20
2022-10-07T01:25:33.853Z,2.30
2022-10-07T01:26:33.850Z,2.30
2022-10-07T01:27:33.866Z,2.90
2022-10-07T01:28:33.945Z,2.40
2022-10-07T01:29:33.824Z,2.20
2022-10-07T01:30:33.864Z,2.20
2022-10-07T01:31:33.819Z,2.30
2022-10-07T01:32:33.835Z,2.40
2022-10-07T01:33:33.816Z,2.20
2022-10-07T01:34:33.783Z,2.10
2022-10-07T01:35:33.782Z,2.50
2022-10-07T01:36:33.774Z,2.40
2022-10-07T01:37:33.789Z,1.80
2022-10-07T01:38:33.767Z,2.00
2022-10-07T01:39:33.751Z,2.10
2022-10-07T01:40:33.740Z,1.70
2022-10-07T01:41:33.738Z,1.80
2022-10-07T01:42:33.751Z,2.00
2022-10-07T01:43:33.715Z,1.80
2022-10-07T01:44:33.709Z,1.80
2022-10-07T01:45:33.699Z,2.20
2022-10-07T01:46:33.726Z,2.20
2022-10-07T01:47:33.707Z,2.10
2022-10-07T01:48:33.679Z,2.20
2022-10-07T01:49:33.666Z,1.90
2022-10-07T01:50:33.659Z,2.30
2022-10-07T01:51:33.664Z,2.50
2022-10-07T01:52:33.672Z,2.10
2022-10-07T01:53:33.636Z,1.90
2022-10-07T01:54:33.631Z,2.10
2022-10-07T01:55:33.619Z,1.80
2022-10-07T01:56:33.619Z,2.00
2022-10-07T01:57:33.630Z,2.00
2022-10-07T01:58:33.594Z,2.90
2022-10-07T01:59:33.595Z,2.90
2022-10-07T02:00:33.593Z,2.20
2022-10-07T02:01:33.609Z,2.30
2022-10-07T02:02:33.588Z,2.20
2022-10-07T02:03:33.588Z,2.20
2022-10-07T02:04:33.549Z,2.00
2022-10-07T02:05:33.540Z,2.50
2022-10-07T02:06:33.535Z,2.30
2022-10-07T02:07:33.553Z,1.70
2022-10-07T02:08:33.519Z,1.80
2022-10-07T02:09:33.510Z,2.20
2022-10-07T02:10:33.502Z,1.50
2022-10-07T02:11:33.499Z,1.70
2022-10-07T02:12:33.512Z,1.90
2022-10-07T02:13:33.484Z,1.70
2022-10-07T02:14:33.472Z,1.80
2022-10-07T02:15:33.497Z,1.90
2022-10-07T02:16:33.456Z,1.70
2022-10-07T02:17:33.479Z,1.50
2022-10-07T02:18:33.441Z,1.80
2022-10-07T02:19:33.433Z,2.10
2022-10-07T02:20:33.434Z,1.40
2022-10-07T02:21:33.424Z,1.60
2022-10-07T02:22:33.438Z,1.80
2022-10-07T02:23:33.402Z,1.40
2022-10-07T02:24:33.395Z,1.50
2022-10-07T02:25:33.387Z,2.00
2022-10-07T02:26:33.379Z,2.10
2022-10-07T02:27:33.395Z,1.60
2022-10-07T02:28:33.428Z,1.50
2022-10-07T02:29:33.358Z,1.20
2022-10-07T02:30:33.352Z,1.60
2022-10-07T02:31:33.478Z,1.40
2022-10-07T02:32:33.359Z,1.40
2022-10-07T02:33:33.327Z,1.60
2022-10-07T02:34:33.318Z,1.40
2022-10-07T02:35:33.311Z,1.80
2022-10-07T02:36:33.301Z,1.50
2022-10-07T02:37:33.321Z,1.40
2022-10-07T02:38:33.284Z,1.60
2022-10-07T02:39:33.280Z,1.60
2022-10-07T02:40:33.269Z,1.30
2022-10-07T02:41:33.251Z,1.30
2022-10-07T02:42:34.277Z,1.70
2022-10-07T02:43:33.248Z,1.20
2022-10-07T02:44:33.241Z,1.60
2022-10-07T02:45:33.233Z,1.60
2022-10-07T02:46:33.269Z,1.20
2022-10-07T02:47:33.243Z,1.40
2022-10-07T02:48:33.193Z,1.20
2022-10-07T02:49:34.200Z,1.70
2022-10-07T02:50:33.191Z,1.60
2022-10-07T02:51:33.188Z,1.30
2022-10-07T02:52:33.204Z,1.40
2022-10-07T02:53:33.169Z,1.50
2022-10-07T02:54:33.157Z,1.40
2022-10-07T02:55:33.142Z,1.90
2022-10-07T02:56:34.149Z,2.30
2022-10-07T02:57:33.139Z,1.00
2022-10-07T02:58:33.157Z,1.30
2022-10-07T02:59:33.124Z,1.50
2022-10-07T03:00:33.117Z,1.30
2022-10-07T03:01:33.151Z,1.40
2022-10-07T03:02:33.100Z,1.50
2022-10-07T03:03:33.151Z,1.40
2022-10-07T03:04:33.087Z,3.80
2022-10-07T03:05:33.080Z,2.10
2022-10-07T03:06:33.075Z,1.50
2022-10-07T03:07:33.061Z,1.80
2022-10-07T03:08:33.093Z,1.80
2022-10-07T03:09:33.051Z,1.50
2022-10-07T03:10:33.041Z,1.40
2022-10-07T03:11:33.030Z,1.70
2022-10-07T03:12:33.023Z,1.70
2022-10-07T03:13:33.041Z,1.50
2022-10-07T03:14:33.008Z,1.40
2022-10-07T03:15:33.063Z,1.80
2022-10-07T03:16:33.081Z,1.40
2022-10-07T03:17:32.992Z,1.50
2022-10-07T03:18:33.004Z,1.60
2022-10-07T03:19:32.973Z,1.60
2022-10-07T03:20:32.960Z,1.40
2022-10-07T03:21:32.962Z,2.10
2022-10-07T03:22:32.952Z,1.30
2022-10-07T03:23:32.963Z,1.50
2022-10-07T03:24:32.931Z,1.70
2022-10-07T03:25:32.925Z,1.80
2022-10-07T03:26:32.918Z,2.00
2022-10-07T03:27:32.907Z,1.50
2022-10-07T03:28:32.932Z,1.30
2022-10-07T03:29:32.892Z,1.30
2022-10-07T03:30:32.879Z,1.80
2022-10-07T03:31:32.938Z,1.70
2022-10-07T03:32:32.871Z,1.80
2022-10-07T03:33:32.885Z,1.60
2022-10-07T03:34:32.847Z,1.80
2022-10-07T03:35:32.843Z,2.00
2022-10-07T03:36:32.834Z,2.10
2022-10-07T03:37:32.823Z,1.50
2022-10-07T03:38:32.841Z,1.30
2022-10-07T03:39:32.810Z,1.70
2022-10-07T03:40:32.802Z,1.30
2022-10-07T03:41:32.791Z,1.40
2022-10-07T03:42:32.787Z,1.90
2022-10-07T03:43:32.804Z,1.40
2022-10-07T03:44:32.772Z,2.00
2022-10-07T03:45:32.771Z,1.70
2022-10-07T03:46:32.811Z,1.60
2022-10-07T03:47:32.748Z,1.40
2022-10-07T03:48:32.769Z,1.50
2022-10-07T03:49:32.734Z,1.50
2022-10-07T03:50:32.727Z,2.40
2022-10-07T03:51:32.717Z,1.60
2022-10-07T03:52:32.723Z,1.40
2022-10-07T03:53:32.724Z,1.30
2022-10-07T03:54:32.696Z,1.80
2022-10-07T03:55:32.689Z,1.80
2022-10-07T03:56:32.684Z,1.80
2022-10-07T03:57:32.678Z,1.40
2022-10-07T03:58:32.690Z,1.40
2022-10-07T03:59:32.664Z,1.70
2022-10-07T04:00:32.655Z,1.70
2022-10-07T04:01:32.698Z,1.50
2022-10-07T04:02:32.720Z,1.60
2022-10-07T04:03:32.627Z,1.60
2022-10-07T04:04:32.617Z,1.60
2022-10-07T04:05:32.612Z,1.70
2022-10-07T04:06:32.605Z,1.50
2022-10-07T04:07:32.628Z,1.80
2022-10-07T04:08:32.777Z,1.50
2022-10-07T04:09:33.580Z,1.70
2022-10-07T04:10:32.575Z,1.70
2022-10-07T04:11:32.557Z,2.00
2022-10-07T04:12:33.595Z,1.70
2022-10-07T04:13:32.555Z,2.10
2022-10-07T04:14:32.545Z,2.10
2022-10-07T04:15:32.535Z,1.60
2022-10-07T04:16:35.937Z,1.80
2022-10-07T04:17:34.552Z,1.30
2022-10-07T04:18:32.511Z,1.50
2022-10-07T04:19:32.503Z,1.40
2022-10-07T04:20:32.495Z,1.40
2022-10-07T04:21:32.490Z,1.60
2022-10-07T04:22:32.479Z,1.40
2022-10-07T04:23:32.502Z,1.30
2022-10-07T04:24:32.468Z,1.80
2022-10-07T04:25:32.464Z,1.50
2022-10-07T04:26:32.456Z,1.80
2022-10-07T04:27:50.674Z,1.50
2022-10-07T04:28:34.509Z,1.30
2022-10-07T04:29:38.176Z,1.40
2022-10-07T04:30:34.423Z,1.50
2022-10-07T04:31:32.457Z,1.50
2022-10-07T04:32:32.407Z,1.60
2022-10-07T04:33:32.424Z,1.40
2022-10-07T04:34:32.389Z,1.40
2022-10-07T04:35:32.383Z,1.70
2022-10-07T04:36:32.375Z,1.50
2022-10-07T04:37:32.365Z,1.50
2022-10-07T04:38:32.381Z,1.50
2022-10-07T04:39:56.151Z,1.70
2022-10-07T04:40:34.345Z,2.00
2022-10-07T04:41:32.376Z,2.00
2022-10-07T04:42:32.326Z,2.80
2022-10-07T04:43:32.339Z,2.30
2022-10-07T04:44:32.311Z,1.90
2022-10-07T04:45:32.302Z,2.40
2022-10-07T04:46:32.359Z,2.10
2022-10-07T04:47:32.286Z,2.00
2022-10-07T04:48:32.303Z,1.60
2022-10-07T04:49:32.270Z,1.50
2022-10-07T04:50:32.259Z,1.80
2022-10-07T04:51:32.252Z,1.60
2022-10-07T04:52:32.245Z,1.90
2022-10-07T04:53:32.264Z,1.70
2022-10-07T04:54:32.232Z,1.70
2022-10-07T04:55:32.228Z,2.70
2022-10-07T04:56:32.213Z,2.10
2022-10-07T04:57:32.210Z,1.90
2022-10-07T04:58:32.221Z,1.90
2022-10-07T04:59:33.127Z,2.70
2022-10-07T05:00:32.206Z,3.20
2022-10-07T05:01:32.174Z,4.00
2022-10-07T05:02:32.231Z,4.90
2022-10-07T05:03:32.189Z,5.30
2022-10-07T05:04:32.151Z,6.60
2022-10-07T05:05:32.144Z,5.70
2022-10-07T05:06:32.133Z,3.30
2022-10-07T05:07:33.132Z,2.80
2022-10-07T05:08:32.139Z,2.50
2022-10-07T05:09:32.142Z,1.90
2022-10-07T05:10:32.111Z,2.00
2022-10-07T05:11:32.103Z,1.90
2022-10-07T05:12:32.091Z,2.40
2022-10-07T05:13:32.078Z,2.70
2022-10-07T05:14:32.103Z,2.00
2022-10-07T05:15:32.066Z,2.20
2022-10-07T05:16:32.153Z,2.80
2022-10-07T05:17:32.060Z,3.00
2022-10-07T05:18:32.047Z,3.20
2022-10-07T05:19:32.063Z,2.50
2022-10-07T05:20:32.029Z,2.70
2022-10-07T05:21:32.018Z,3.50
2022-10-07T05:22:32.013Z,2.20
2022-10-07T05:23:32.006Z,2.60
2022-10-07T05:24:32.025Z,3.50
2022-10-07T05:25:31.988Z,6.10
2022-10-07T05:26:31.988Z,8.10
2022-10-07T05:27:31.972Z,9.80
2022-10-07T05:28:32.145Z,10.70
2022-10-07T05:29:32.006Z,8.60
2022-10-07T05:30:31.954Z,6.20
2022-10-07T05:31:32.002Z,4.20
2022-10-07T05:32:31.934Z,3.10
2022-10-07T05:33:31.921Z,2.50
2022-10-07T05:34:32.940Z,2.20
2022-10-07T05:35:31.910Z,2.30
2022-10-07T05:36:31.908Z,2.70
2022-10-07T05:37:31.899Z,4.20
2022-10-07T05:38:31.887Z,7.70
2022-10-07T05:39:31.906Z,10.20
2022-10-07T05:40:31.875Z,9.90
2022-10-07T05:41:31.864Z,9.90
2022-10-07T05:42:31.861Z,9.00
2022-10-07T05:43:31.854Z,7.30
2022-10-07T05:44:31.869Z,5.10
2022-10-07T05:45:31.889Z,5.80
2022-10-07T05:46:31.827Z,6.70
2022-10-07T05:47:31.906Z,6.10
2022-10-07T05:48:36.667Z,6.10
2022-10-07T05:49:33.825Z,4.60
2022-10-07T05:50:31.794Z,4.90
2022-10-07T05:51:31.788Z,3.90
2022-10-07T05:52:31.781Z,3.00
2022-10-07T05:53:31.776Z,3.40
2022-10-07T05:54:31.786Z,2.90
2022-10-07T05:55:33.153Z,2.70
2022-10-07T05:56:31.750Z,2.40
2022-10-07T05:57:31.744Z,3.20
2022-10-07T05:58:31.731Z,3.00
2022-10-07T05:59:31.749Z,2.20
2022-10-07T06:00:31.721Z,2.30
2022-10-07T06:01:31.709Z,2.60
2022-10-07T06:02:31.814Z,3.00
2022-10-07T06:03:31.689Z,3.20
2022-10-07T06:04:31.709Z,3.10
2022-10-07T06:05:31.673Z,3.10
2022-10-07T06:06:31.669Z,3.30
2022-10-07T06:07:31.660Z,3.10
2022-10-07T06:08:31.678Z,3.50
2022-10-07T06:09:31.639Z,3.90
2022-10-07T06:10:31.629Z,2.60
2022-10-07T06:11:31.629Z,2.40
2022-10-07T06:12:31.615Z,2.90
2022-10-07T06:13:31.636Z,3.00
2022-10-07T06:14:31.606Z,2.70
2022-10-07T06:15:31.595Z,2.70
2022-10-07T06:16:31.639Z,2.80
2022-10-07T06:17:31.574Z,2.90
2022-10-07T06:18:31.592Z,2.60
2022-10-07T06:19:31.562Z,3.80
2022-10-07T06:20:31.554Z,2.90
2022-10-07T06:21:31.555Z,4.00
2022-10-07T06:22:31.536Z,4.30
2022-10-07T06:23:31.554Z,4.70
2022-10-07T06:24:31.516Z,4.00
2022-10-07T06:25:31.512Z,5.60
2022-10-07T06:26:31.506Z,4.60
2022-10-07T06:27:31.493Z,5.50
2022-10-07T06:28:31.592Z,3.60
2022-10-07T06:29:31.484Z,4.30
2022-10-07T06:30:31.537Z,4.00
2022-10-07T06:31:31.467Z,3.30
2022-10-07T06:32:31.457Z,3.90
2022-10-07T06:33:31.471Z,3.60
2022-10-07T06:34:31.437Z,3.50
2022-10-07T06:35:31.428Z,3.20
2022-10-07T06:36:31.497Z,3.60
2022-10-07T06:37:31.412Z,3.80
2022-10-07T06:38:31.430Z,3.60
2022-10-07T06:39:31.400Z,4.60
2022-10-07T06:40:31.394Z,3.70
2022-10-07T06:41:31.385Z,3.40
2022-10-07T06:42:31.383Z,3.40
2022-10-07T06:43:31.387Z,3.10
2022-10-07T06:44:31.359Z,3.40
2022-10-07T06:45:31.350Z,3.20
2022-10-07T06:46:31.417Z,3.10
2022-10-07T06:47:31.335Z,2.80
2022-10-07T06:48:31.349Z,3.00
2022-10-07T06:49:31.348Z,3.10
2022-10-07T06:50:31.316Z,2.60
2022-10-07T06:51:31.302Z,2.70
2022-10-07T06:52:31.289Z,3.50
2022-10-07T06:53:31.310Z,3.20
2022-10-07T06:54:31.276Z,3.40
2022-10-07T06:55:31.268Z,6.20
2022-10-07T06:56:31.260Z,6.70
2022-10-07T06:57:45.288Z,4.50
2022-10-07T06:58:33.282Z,6.00
2022-10-07T06:59:31.237Z,6.00
2022-10-07T07:00:31.233Z,4.10
2022-10-07T07:01:31.275Z,4.00
2022-10-07T07:02:31.259Z,3.90
2022-10-07T07:03:31.228Z,3.80
2022-10-07T07:04:31.199Z,4.10
2022-10-07T07:05:31.186Z,4.00
2022-10-07T07:06:31.178Z,3.40
2022-10-07T07:07:31.181Z,3.70
2022-10-07T07:08:31.194Z,4.10
2022-10-07T07:09:31.159Z,4.00
2022-10-07T07:10:31.150Z,3.70
2022-10-07T07:11:31.144Z,4.10
2022-10-07T07:12:31.136Z,4.40
2022-10-07T07:13:31.174Z,5.20
2022-10-07T07:14:31.123Z,5.30
2022-10-07T07:15:31.116Z,5.30
2022-10-07T07:16:31.153Z,5.10
2022-10-07T07:17:31.096Z,5.40
2022-10-07T07:18:31.112Z,5.30
2022-10-07T07:19:31.084Z,5.50
2022-10-07T07:20:31.078Z,4.20
2022-10-07T07:21:31.163Z,5.70
2022-10-07T07:22:31.066Z,4.80
2022-10-07T07:23:31.080Z,4.70
2022-10-07T07:24:31.044Z,5.50
2022-10-07T07:25:31.047Z,4.80
2022-10-07T07:26:31.024Z,4.90
2022-10-07T07:27:31.016Z,6.30
2022-10-07T07:28:31.090Z,4.80
2022-10-07T07:29:31.007Z,4.80
2022-10-07T07:30:31.029Z,5.00
2022-10-07T07:31:30.984Z,5.20
2022-10-07T07:32:30.999Z,4.60
2022-10-07T07:33:30.996Z,4.20
2022-10-07T07:34:30.975Z,4.80
2022-10-07T07:35:30.959Z,5.20
2022-10-07T07:36:30.958Z,4.50
2022-10-07T07:37:30.944Z,4.50
2022-10-07T07:38:30.965Z,4.20
2022-10-07T07:39:30.929Z,4.10
2022-10-07T07:40:30.918Z,4.40
2022-10-07T07:41:30.914Z,4.30
2022-10-07T07:42:30.906Z,4.60
2022-10-07T07:43:30.923Z,4.70
2022-10-07T07:44:34.121Z,4.40
2022-10-07T07:45:31.883Z,3.80
2022-10-07T07:46:30.879Z,4.70
2022-10-07T07:47:30.868Z,3.90
2022-10-07T07:48:30.886Z,4.20
2022-10-07T07:49:30.850Z,4.00
2022-10-07T07:50:30.858Z,4.70
2022-10-07T07:51:30.833Z,4.40
2022-10-07T07:52:30.827Z,4.70
2022-10-07T07:53:30.839Z,5.50
2022-10-07T07:54:30.811Z,5.00
2022-10-07T07:55:30.799Z,5.40
2022-10-07T07:56:30.804Z,5.00
2022-10-07T07:57:30.781Z,4.90
2022-10-07T07:58:30.802Z,5.60
2022-10-07T07:59:30.772Z,5.40
2022-10-07T08:00:30.765Z,4.70
2022-10-07T08:01:30.787Z,4.80
2022-10-07T08:02:30.777Z,4.90
2022-10-07T08:03:30.765Z,4.10
2022-10-07T08:04:30.731Z,4.60
2022-10-07T08:05:30.727Z,4.00
2022-10-07T08:06:30.718Z,4.30
2022-10-07T08:07:30.704Z,3.70
2022-10-07T08:08:30.736Z,4.30
2022-10-07T08:09:30.689Z,4.50
2022-10-07T08:10:30.683Z,4.30
2022-10-07T08:11:30.677Z,4.60
2022-10-07T08:12:30.683Z,4.30
2022-10-07T08:13:30.664Z,4.50
2022-10-07T08:14:30.684Z,3.80
2022-10-07T08:15:30.674Z,4.30
2022-10-07T08:16:30.656Z,4.30
2022-10-07T08:17:30.627Z,4.80
2022-10-07T08:18:30.619Z,3.60
2022-10-07T08:19:30.637Z,3.10
2022-10-07T08:20:30.589Z,2.60
2022-10-07T08:21:31.594Z,2.40
2022-10-07T08:22:30.592Z,2.20
2022-10-07T08:23:30.579Z,2.70
2022-10-07T08:24:30.596Z,2.40
2022-10-07T08:25:30.577Z,3.10
2022-10-07T08:26:30.571Z,2.70
2022-10-07T08:27:30.548Z,2.70
2022-10-07T08:28:30.603Z,2.40
2022-10-07T08:29:30.559Z,2.20
2022-10-07T08:30:30.520Z,2.50
2022-10-07T08:31:31.514Z,2.50
2022-10-07T08:32:30.512Z,2.80
2022-10-07T08:33:30.501Z,2.40
2022-10-07T08:34:30.522Z,2.50
2022-10-07T08:35:30.487Z,2.40
2022-10-07T08:36:30.481Z,2.50
2022-10-07T08:37:30.474Z,2.40
2022-10-07T08:38:30.464Z,2.20
2022-10-07T08:39:30.480Z,2.50
2022-10-07T08:40:30.444Z,2.00
2022-10-07T08:41:30.436Z,2.60
2022-10-07T08:42:30.430Z,2.60
2022-10-07T08:43:30.424Z,2.60
2022-10-07T08:44:30.442Z,2.20
2022-10-07T08:45:30.420Z,2.60
2022-10-07T08:46:30.449Z,2.80
2022-10-07T08:47:30.401Z,2.60
2022-10-07T08:48:30.385Z,2.80
2022-10-07T08:49:30.405Z,3.10
2022-10-07T08:50:30.370Z,3.00
2022-10-07T08:51:30.359Z,2.80
2022-10-07T08:52:31.356Z,3.30
2022-10-07T08:53:30.349Z,3.20
2022-10-07T08:54:30.378Z,2.60
2022-10-07T08:55:30.336Z,2.60
2022-10-07T08:56:30.332Z,2.40
2022-10-07T08:57:30.319Z,2.70
2022-10-07T08:58:30.309Z,2.40
2022-10-07T08:59:30.332Z,2.50
2022-10-07T09:00:30.292Z,2.60
2022-10-07T09:01:30.360Z,2.00
2022-10-07T09:02:30.323Z,1.90
2022-10-07T09:03:30.273Z,2.10
2022-10-07T09:04:30.289Z,2.10
2022-10-07T09:05:30.254Z,2.20
2022-10-07T09:06:30.251Z,2.10
2022-10-07T09:07:30.243Z,2.30
2022-10-07T09:08:30.240Z,2.40
2022-10-07T09:09:30.265Z,2.00
2022-10-07T09:10:30.219Z,1.90
2022-10-07T09:11:30.209Z,2.20
2022-10-07T09:12:30.206Z,1.90
2022-10-07T09:13:30.205Z,2.50
2022-10-07T09:14:30.221Z,2.10
2022-10-07T09:15:30.206Z,2.30
2022-10-07T09:16:30.171Z,2.20
2022-10-07T09:17:34.896Z,2.60
2022-10-07T09:18:32.157Z,2.40
2022-10-07T09:19:30.158Z,2.10
2022-10-07T09:20:30.176Z,2.40
2022-10-07T09:21:30.139Z,2.30
2022-10-07T09:22:30.139Z,2.30
2022-10-07T09:23:30.125Z,2.30
2022-10-07T09:24:30.225Z,2.40
2022-10-07T09:25:30.109Z,2.50
2022-10-07T09:26:30.102Z,2.20
2022-10-07T09:27:30.101Z,2.40
2022-10-07T09:28:30.129Z,2.70
2022-10-07T09:29:30.079Z,2.90
2022-10-07T09:30:30.099Z,2.50
2022-10-07T09:31:30.118Z,2.60
2022-10-07T09:32:30.056Z,3.00
2022-10-07T09:33:30.046Z,2.90
2022-10-07T09:34:30.036Z,2.60
2022-10-07T09:35:30.059Z,2.70
2022-10-07T09:36:30.026Z,2.60
2022-10-07T09:37:30.018Z,2.20
2022-10-07T09:38:30.011Z,2.40
2022-10-07T09:39:30.030Z,2.20
2022-10-07T09:40:29.995Z,2.50
2022-10-07T09:41:31.339Z,2.40
2022-10-07T09:42:30.983Z,2.90
2022-10-07T09:43:29.973Z,2.50
2022-10-07T09:44:29.966Z,2.60
2022-10-07T09:45:29.979Z,2.80
2022-10-07T09:46:29.995Z,2.70
2022-10-07T09:47:29.936Z,2.60
2022-10-07T09:48:29.934Z,2.20
2022-10-07T09:49:29.929Z,2.50
2022-10-07T09:50:29.946Z,2.10
2022-10-07T09:51:29.912Z,2.30
2022-10-07T09:52:29.903Z,2.40
2022-10-07T09:53:29.896Z,2.10
2022-10-07T09:54:29.890Z,2.10
2022-10-07T09:55:29.903Z,2.10
2022-10-07T09:56:29.894Z,2.40
2022-10-07T09:57:29.876Z,2.80
2022-10-07T09:58:29.860Z,2.20
2022-10-07T09:59:29.880Z,2.40
2022-10-07T10:00:29.842Z,2.50
2022-10-07T10:01:29.830Z,2.20
2022-10-07T10:02:29.934Z,2.30
2022-10-07T10:03:29.859Z,2.20
2022-10-07T10:04:29.844Z,1.90
2022-10-07T10:05:29.804Z,2.50
2022-10-07T10:06:29.791Z,2.10
2022-10-07T10:07:29.784Z,2.10
2022-10-07T10:08:29.776Z,2.10
2022-10-07T10:09:29.768Z,2.10
2022-10-07T10:10:29.788Z,2.30
2022-10-07T10:11:29.753Z,2.30
2022-10-07T10:12:29.748Z,2.10
2022-10-07T10:13:29.741Z,2.10
2022-10-07T10:14:29.723Z,2.10
2022-10-07T10:15:30.752Z,2.20
2022-10-07T10:16:29.716Z,2.20
2022-10-07T10:17:29.708Z,2.30
2022-10-07T10:18:29.704Z,1.60
2022-10-07T10:19:33.490Z,1.70
2022-10-07T10:20:31.708Z,1.90
2022-10-07T10:21:29.690Z,1.70
2022-10-07T10:22:29.671Z,2.20
2022-10-07T10:23:29.665Z,1.90
2022-10-07T10:24:29.663Z,2.10
2022-10-07T10:25:29.676Z,1.90
2022-10-07T10:26:33.909Z,1.90
2022-10-07T10:27:30.634Z,1.90
2022-10-07T10:28:29.732Z,1.90
2022-10-07T10:29:29.615Z,1.90
2022-10-07T10:30:29.634Z,1.90
2022-10-07T10:31:30.673Z,1.90
2022-10-07T10:32:29.596Z,1.70
2022-10-07T10:33:29.587Z,1.70
2022-10-07T10:34:29.589Z,1.70
2022-10-07T10:35:29.600Z,1.60
2022-10-07T10:36:29.571Z,1.50
2022-10-07T10:37:29.554Z,1.40
2022-10-07T10:38:29.549Z,1.60
2022-10-07T10:39:29.540Z,1.40
2022-10-07T10:40:29.534Z,2.20
2022-10-07T10:41:29.550Z,1.50
2022-10-07T10:42:31.291Z,1.80
2022-10-07T10:43:29.507Z,1.60
2022-10-07T10:44:29.504Z,1.40
2022-10-07T10:45:29.489Z,1.50
2022-10-07T10:46:29.535Z,1.30
2022-10-07T10:47:29.498Z,1.10
2022-10-07T10:48:29.472Z,1.20
2022-10-07T10:49:29.460Z,1.30
2022-10-07T10:50:29.485Z,1.50
2022-10-07T10:51:29.446Z,1.30
2022-10-07T10:52:29.443Z,1.50
2022-10-07T10:53:29.432Z,1.40
2022-10-07T10:54:29.421Z,1.90
2022-10-07T10:55:29.446Z,1.40
2022-10-07T10:56:29.409Z,1.50
2022-10-07T10:57:30.406Z,1.10
2022-10-07T10:58:29.397Z,1.50
2022-10-07T10:59:29.392Z,1.40
2022-10-07T11:00:29.408Z,1.70
2022-10-07T11:01:29.396Z,1.30
2022-10-07T11:02:29.475Z,1.50
2022-10-07T11:03:29.359Z,1.40
2022-10-07T11:04:29.356Z,1.50
2022-10-07T11:05:29.369Z,1.10
2022-10-07T11:06:29.442Z,1.30
2022-10-07T11:07:29.334Z,1.70
2022-10-07T11:08:29.323Z,1.70
2022-10-07T11:09:30.722Z,1.20
2022-10-07T11:10:30.330Z,1.50
2022-10-07T11:11:29.295Z,1.20
2022-10-07T11:12:29.285Z,1.10
2022-10-07T11:13:29.766Z,1.20
2022-10-07T11:14:29.271Z,1.20
2022-10-07T11:15:29.282Z,1.20
2022-10-07T11:16:29.240Z,1.60
2022-10-07T11:17:30.249Z,1.10
2022-10-07T11:18:29.237Z,1.20
2022-10-07T11:19:29.229Z,1.30
2022-10-07T11:20:29.248Z,0.80
2022-10-07T11:21:29.246Z,1.30
2022-10-07T11:22:29.206Z,1.40
2022-10-07T11:23:29.225Z,1.30
2022-10-07T11:24:29.191Z,1.40
2022-10-07T11:25:29.204Z,1.20
2022-10-07T11:26:32.413Z,0.70
2022-10-07T11:27:31.161Z,1.30
2022-10-07T11:28:29.214Z,1.20
2022-10-07T11:29:29.147Z,1.10
2022-10-07T11:30:29.167Z,1.20
2022-10-07T11:31:29.160Z,1.30
2022-10-07T11:32:29.129Z,1.00
2022-10-07T11:33:29.119Z,1.20
2022-10-07T11:34:29.133Z,1.10
2022-10-07T11:35:29.103Z,1.00
2022-10-07T11:36:29.079Z,1.10
2022-10-07T11:37:30.092Z,1.20
2022-10-07T11:38:29.075Z,1.20
2022-10-07T11:39:29.097Z,1.00
2022-10-07T11:40:29.211Z,1.30
2022-10-07T11:41:30.052Z,1.20
2022-10-07T11:42:29.037Z,1.00
2022-10-07T11:43:30.034Z,1.00
2022-10-07T11:44:29.058Z,1.10
2022-10-07T11:45:29.017Z,0.90
2022-10-07T11:46:29.055Z,1.00
2022-10-07T11:47:29.003Z,1.30
2022-10-07T11:48:28.998Z,1.20
2022-10-07T11:49:29.012Z,1.30
2022-10-07T11:50:28.975Z,1.30
2022-10-07T11:51:28.965Z,1.60
2022-10-07T11:52:28.961Z,1.50
2022-10-07T11:53:28.955Z,1.40
2022-10-07T11:54:28.947Z,1.20
2022-10-07T11:55:28.964Z,1.30
2022-10-07T11:56:29.002Z,1.30
2022-10-07T11:57:28.923Z,1.30
2022-10-07T11:58:28.917Z,1.20
2022-10-07T11:59:28.911Z,1.00
2022-10-07T12:00:28.949Z,1.90
2022-10-07T12:01:28.918Z,1.70
2022-10-07T12:02:28.961Z,1.50
2022-10-07T12:03:28.929Z,1.40
2022-10-07T12:04:28.868Z,1.60
2022-10-07T12:05:28.882Z,1.40
2022-10-07T12:06:28.861Z,1.40
2022-10-07T12:07:28.848Z,1.20
2022-10-07T12:08:28.842Z,1.60
2022-10-07T12:09:28.904Z,1.30
2022-10-07T12:10:28.858Z,1.40
2022-10-07T12:11:28.815Z,1.50
2022-10-07T12:12:28.809Z,1.60
2022-10-07T12:13:28.801Z,1.30
2022-10-07T12:14:28.865Z,1.30
2022-10-07T12:15:28.820Z,1.20
2022-10-07T12:16:28.822Z,2.00
2022-10-07T12:17:28.775Z,1.40
2022-10-07T12:18:28.783Z,1.20
2022-10-07T12:19:28.755Z,1.40
2022-10-07T12:20:28.779Z,1.10
2022-10-07T12:21:28.740Z,1.40
2022-10-07T12:22:28.730Z,1.20
2022-10-07T12:23:28.724Z,1.50
2022-10-07T12:24:28.717Z,1.30
2022-10-07T12:25:28.734Z,1.50
2022-10-07T12:26:28.699Z,1.70
2022-10-07T12:27:28.691Z,1.10
2022-10-07T12:28:28.709Z,1.60
2022-10-07T12:29:28.675Z,1.40
2022-10-07T12:30:28.704Z,1.30
2022-10-07T12:31:28.737Z,1.20
2022-10-07T12:32:28.654Z,1.70
2022-10-07T12:33:28.650Z,1.20
2022-10-07T12:34:28.637Z,1.30
2022-10-07T12:35:28.658Z,1.50
2022-10-07T12:36:28.627Z,1.20
2022-10-07T12:37:28.613Z,1.50
2022-10-07T12:38:28.617Z,1.60
2022-10-07T12:39:28.599Z,1.60
2022-10-07T12:40:28.593Z,1.30
2022-10-07T12:41:28.614Z,1.30
2022-10-07T12:42:28.582Z,1.40
2022-10-07T12:43:28.575Z,1.40
2022-10-07T12:44:28.562Z,1.10
2022-10-07T12:45:28.595Z,1.10
2022-10-07T12:46:28.575Z,1.30
2022-10-07T12:47:28.539Z,1.10
2022-10-07T12:48:28.532Z,1.40
2022-10-07T12:49:28.520Z,1.30
2022-10-07T12:50:28.540Z,1.40
2022-10-07T12:51:28.510Z,1.70
2022-10-07T12:52:28.500Z,1.40
2022-10-07T12:53:28.562Z,1.30
2022-10-07T12:54:28.486Z,1.20
2022-10-07T12:55:29.636Z,1.40
2022-10-07T12:56:29.463Z,1.80
2022-10-07T12:57:28.517Z,1.50
2022-10-07T12:58:28.455Z,1.40
2022-10-07T12:59:28.443Z,1.50
2022-10-07T13:00:28.461Z,1.40
2022-10-07T13:01:28.552Z,1.70
2022-10-07T13:02:28.567Z,1.30
2022-10-07T13:03:28.411Z,1.80
2022-10-07T13:04:28.408Z,1.50
2022-10-07T13:05:28.426Z,1.50
2022-10-07T13:06:28.387Z,1.00
2022-10-07T13:07:28.381Z,1.10
2022-10-07T13:08:28.372Z,1.80
2022-10-07T13:09:28.401Z,2.10
2022-10-07T13:10:28.400Z,1.50
2022-10-07T13:11:28.361Z,1.40
2022-10-07T13:12:28.351Z,1.70
2022-10-07T13:13:28.334Z,1.60
2022-10-07T13:14:28.330Z,1.40
2022-10-07T13:15:28.346Z,1.40
2022-10-07T13:16:28.379Z,1.40
2022-10-07T13:17:28.302Z,1.70
2022-10-07T13:18:28.297Z,1.40