createdAt,value
2018-08-20T00:01:36.656Z,7.90
2018-08-20T00:04:10.027Z,7.50
2018-08-20T00:06:54.961Z,7.87
2018-08-20T00:09:37.402Z,7.17
2018-08-20T00:12:08.894Z,7.53
2018-08-20T00:14:38.414Z,7.40
2018-08-20T00:17:07.879Z,7.90
2018-08-20T00:19:37.370Z,7.10
2018-08-20T00:22:06.966Z,7.37
2018-08-20T00:24:36.583Z,7.37
2018-08-20T00:27:06.045Z,7.93
2018-08-20T00:29:39.804Z,8.50
2018-08-20T00:32:09.253Z,7.23
2018-08-20T00:34:39.597Z,7.00
2018-08-20T00:37:09.305Z,8.37
2018-08-20T00:39:39.063Z,8.07
2018-08-20T00:42:08.857Z,8.77
2018-08-20T00:44:38.681Z,8.27
2018-08-20T00:47:08.447Z,7.77
2018-08-20T00:49:38.157Z,7.77
2018-08-20T00:52:07.926Z,7.83
2018-08-20T00:54:37.698Z,7.83
2018-08-20T00:57:07.471Z,8.47
2018-08-20T00:59:37.222Z,8.67
2018-08-20T01:02:07.029Z,8.57
2018-08-20T01:04:36.789Z,8.80
2018-08-20T01:07:06.622Z,9.13
2018-08-20T01:09:36.356Z,8.03
2018-08-20T01:12:06.170Z,8.37
2018-08-20T01:14:35.951Z,8.73
2018-08-20T01:17:05.999Z,7.93
2018-08-20T01:19:35.808Z,8.23
2018-08-20T01:22:05.600Z,8.10
2018-08-20T01:24:35.350Z,8.00
2018-08-20T01:27:05.219Z,8.87
2018-08-20T01:29:34.978Z,7.17
2018-08-20T01:32:04.734Z,7.80
2018-08-20T01:34:34.485Z,7.07
2018-08-20T01:37:04.255Z,7.90
2018-08-20T01:39:34.030Z,7.87
2018-08-20T01:42:03.825Z,7.23
2018-08-20T01:44:33.579Z,7.23
2018-08-20T01:47:03.350Z,7.37
2018-08-20T01:49:33.119Z,7.50
2018-08-20T01:52:03.203Z,8.93
2018-08-20T01:54:32.888Z,7.97
2018-08-20T01:57:02.553Z,7.67
2018-08-20T01:59:32.266Z,7.50
2018-08-20T02:02:02.030Z,8.33
2018-08-20T02:04:31.790Z,8.37
2018-08-20T02:07:01.875Z,9.17
2018-08-20T02:09:31.706Z,8.40
2018-08-20T02:12:01.541Z,9.47
2018-08-20T02:14:31.260Z,8.33
2018-08-20T02:17:01.041Z,9.00
2018-08-20T02:19:31.424Z,8.17
2018-08-20T02:22:01.171Z,8.73
2018-08-20T02:24:30.918Z,9.30
2018-08-20T02:27:00.767Z,8.53
2018-08-20T02:29:30.550Z,11.30
2018-08-20T02:32:00.370Z,10.23
2018-08-20T02:34:30.161Z,10.03
2018-08-20T02:36:59.884Z,10.37
2018-08-20T02:39:29.589Z,10.17
2018-08-20T02:41:59.398Z,10.50
2018-08-20T02:44:29.179Z,10.13
2018-08-20T02:46:59.023Z,11.93
2018-08-20T02:49:28.808Z,9.90
2018-08-20T02:51:58.607Z,10.20
2018-08-20T02:54:28.358Z,10.87
2018-08-20T02:56:58.148Z,10.27
2018-08-20T02:59:27.911Z,11.97
2018-08-20T03:01:57.707Z,10.73
2018-08-20T03:04:27.444Z,10.83
2018-08-20T03:06:57.161Z,11.77
2018-08-20T03:09:26.930Z,10.47
2018-08-20T03:11:56.801Z,11.00
2018-08-20T03:14:26.542Z,10.33
2018-08-20T03:16:56.245Z,10.47
2018-08-20T03:19:26.000Z,10.53
2018-08-20T03:21:55.849Z,11.13
2018-08-20T03:24:25.650Z,10.37
2018-08-20T03:26:55.418Z,11.20
2018-08-20T03:29:25.166Z,11.70
2018-08-20T03:31:54.959Z,11.07
2018-08-20T03:34:24.731Z,11.63
2018-08-20T03:36:54.525Z,10.93
2018-08-20T03:39:24.297Z,10.10
2018-08-20T03:41:54.124Z,9.90
2018-08-20T03:44:23.886Z,10.60
2018-08-20T03:46:53.677Z,9.43
2018-08-20T03:49:23.497Z,10.07
2018-08-20T03:51:53.337Z,10.30
2018-08-20T03:54:23.225Z,10.90
2018-08-20T03:56:53.555Z,11.30
2018-08-20T03:59:34.507Z,11.07
2018-08-20T04:02:05.608Z,10.63
2018-08-20T04:04:35.439Z,10.93
2018-08-20T04:07:06.493Z,10.47
2018-08-20T04:09:36.506Z,10.87
2018-08-20T04:12:06.270Z,10.30
2018-08-20T04:14:36.015Z,10.77
2018-08-20T04:17:05.838Z,10.20
2018-08-20T04:19:35.639Z,10.10
2018-08-20T04:22:05.449Z,10.43
2018-08-20T04:24:35.262Z,9.43
2018-08-20T04:27:05.051Z,9.53
2018-08-20T04:29:34.818Z,10.07
2018-08-20T04:32:04.617Z,9.10
2018-08-20T04:34:34.342Z,8.80
2018-08-20T04:37:04.002Z,8.97
2018-08-20T04:39:33.479Z,8.10
2018-08-20T04:42:02.932Z,7.77
2018-08-20T04:44:32.378Z,6.83
2018-08-20T04:47:01.761Z,6.43
2018-08-20T04:49:31.199Z,6.33
2018-08-20T04:52:00.886Z,6.23
2018-08-20T04:54:30.331Z,5.93
2018-08-20T04:57:00.042Z,5.70
2018-08-20T04:59:29.449Z,5.10
2018-08-20T05:01:58.939Z,5.17
2018-08-20T05:04:28.349Z,5.30
2018-08-20T05:06:57.731Z,5.00
2018-08-20T05:09:27.177Z,4.97
2018-08-20T05:11:56.626Z,4.90
2018-08-20T05:14:26.006Z,3.90
2018-08-20T05:16:55.376Z,4.70
2018-08-20T05:19:24.817Z,4.57
2018-08-20T05:21:54.212Z,5.17
2018-08-20T05:24:23.610Z,4.23
2018-08-20T05:26:53.038Z,4.53
2018-08-20T05:29:22.477Z,4.40
2018-08-20T05:31:51.903Z,3.97
2018-08-20T05:34:21.302Z,4.53
2018-08-20T05:36:50.711Z,5.03
2018-08-20T05:39:20.157Z,5.50
2018-08-20T05:41:49.615Z,4.67
2018-08-20T05:44:19.014Z,4.87
2018-08-20T05:46:48.439Z,4.57
2018-08-20T05:49:17.862Z,4.37
2018-08-20T05:51:47.286Z,4.77
2018-08-20T05:54:16.667Z,4.30
2018-08-20T05:56:46.050Z,3.87
2018-08-20T05:59:15.972Z,4.50
2018-08-20T06:01:45.442Z,4.77
2018-08-20T06:04:15.410Z,4.50
2018-08-20T06:06:44.836Z,5.13
2018-08-20T06:09:14.269Z,4.40
2018-08-20T06:11:43.722Z,4.80
2018-08-20T06:14:13.214Z,3.77
2018-08-20T06:16:42.679Z,3.93
2018-08-20T06:19:12.128Z,4.10
2018-08-20T06:21:42.200Z,4.73
2018-08-20T06:24:11.799Z,4.67
2018-08-20T06:26:41.208Z,5.90
2018-08-20T06:29:10.614Z,5.70
2018-08-20T06:31:40.050Z,5.80
2018-08-20T06:34:09.442Z,8.03
2018-08-20T06:36:38.915Z,8.40
2018-08-20T06:39:09.555Z,8.90
2018-08-20T06:41:39.381Z,9.40
2018-08-20T06:44:09.330Z,8.87
2018-08-20T06:46:39.151Z,9.30
2018-08-20T06:49:09.880Z,8.53
2018-08-20T06:51:39.998Z,11.40
2018-08-20T06:54:09.799Z,11.80
2018-08-20T06:56:39.672Z,11.80
2018-08-20T06:59:09.478Z,10.07
2018-08-20T07:01:39.130Z,11.13
2018-08-20T07:04:08.845Z,11.57
2018-08-20T07:06:38.296Z,11.67
2018-08-20T07:09:08.565Z,10.50
2018-08-20T07:11:38.037Z,8.87
2018-08-20T07:14:07.462Z,7.53
2018-08-20T07:16:36.856Z,7.27
2018-08-20T07:19:06.304Z,7.40
2018-08-20T07:21:35.757Z,6.87
2018-08-20T07:24:05.191Z,7.43
2018-08-20T07:26:34.569Z,7.23
2018-08-20T07:29:04.366Z,6.97
2018-08-20T07:31:33.837Z,7.07
2018-08-20T07:34:03.216Z,7.30
2018-08-20T07:36:32.664Z,6.47
2018-08-20T07:39:02.118Z,7.07
2018-08-20T07:41:31.539Z,6.60
2018-08-20T07:44:00.980Z,6.67
2018-08-20T07:46:30.390Z,6.40
2018-08-20T07:49:05.369Z,6.70
2018-08-20T07:51:34.778Z,6.67
2018-08-20T07:54:05.608Z,6.83
2018-08-20T07:56:35.106Z,6.83
2018-08-20T07:59:04.531Z,7.50
2018-08-20T08:01:33.965Z,7.40
2018-08-20T08:04:03.460Z,13.43
2018-08-20T08:06:32.952Z,14.07
2018-08-20T08:09:02.444Z,14.57
2018-08-20T08:11:31.927Z,15.87
2018-08-20T08:14:01.475Z,14.63
2018-08-20T08:16:30.863Z,13.73
2018-08-20T08:19:00.300Z,12.97
2018-08-20T08:21:29.735Z,13.13
2018-08-20T08:23:59.247Z,11.57
2018-08-20T08:26:28.768Z,9.80
2018-08-20T08:28:58.199Z,11.10
2018-08-20T08:31:29.711Z,9.60
2018-08-20T08:33:59.262Z,10.07
2018-08-20T08:36:28.794Z,8.80
2018-08-20T08:38:58.318Z,8.60
2018-08-20T08:41:27.865Z,8.30
2018-08-20T08:43:57.401Z,8.63
2018-08-20T08:46:26.847Z,8.73
2018-08-20T08:48:56.319Z,9.13
2018-08-20T08:51:25.819Z,8.90
2018-08-20T08:53:55.260Z,9.07
2018-08-20T08:56:24.714Z,10.17
2018-08-20T08:58:54.192Z,10.97
2018-08-20T09:01:23.670Z,10.67
2018-08-20T09:03:53.398Z,10.73
2018-08-20T09:06:22.910Z,10.70
2018-08-20T09:08:52.382Z,9.40
2018-08-20T09:11:22.155Z,8.97
2018-08-20T09:13:51.651Z,9.03
2018-08-20T09:16:21.026Z,9.13
2018-08-20T09:18:50.511Z,10.20
2018-08-20T09:21:19.975Z,10.10
2018-08-20T09:23:49.469Z,11.33
2018-08-20T09:26:18.885Z,12.10
2018-08-20T09:28:48.314Z,11.70
2018-08-20T09:31:18.650Z,12.93
2018-08-20T09:33:48.102Z,11.90
2018-08-20T09:36:17.548Z,12.47
2018-08-20T09:38:46.945Z,13.23
2018-08-20T09:41:16.390Z,12.67
2018-08-20T09:43:45.886Z,12.17
2018-08-20T09:46:15.288Z,12.90
2018-08-20T09:48:44.710Z,11.90
2018-08-20T09:51:14.114Z,10.93
2018-08-20T09:53:43.539Z,11.93
2018-08-20T09:56:13.048Z,12.60
2018-08-20T09:58:42.501Z,12.43
2018-08-20T10:01:12.066Z,14.20
2018-08-20T10:03:45.721Z,13.97
2018-08-20T10:06:16.167Z,13.83
2018-08-20T10:08:45.696Z,13.13
2018-08-20T10:11:15.207Z,12.37
2018-08-20T10:13:44.661Z,12.53
2018-08-20T10:16:14.118Z,12.87
2018-08-20T10:18:43.604Z,11.83
2018-08-20T10:21:13.045Z,11.63
2018-08-20T10:23:42.479Z,11.67
2018-08-20T10:26:11.942Z,12.33
2018-08-20T10:28:41.449Z,12.87
2018-08-20T10:31:10.956Z,12.73
2018-08-20T10:33:40.436Z,12.00
2018-08-20T10:36:09.963Z,11.90
2018-08-20T10:38:39.378Z,10.67
2018-08-20T10:41:08.884Z,11.57
2018-08-20T10:43:38.400Z,10.67
2018-08-20T10:46:12.976Z,10.40
2018-08-20T10:48:42.419Z,11.20
2018-08-20T10:51:11.925Z,10.53
2018-08-20T10:53:41.335Z,10.07
2018-08-20T10:56:10.864Z,11.53
2018-08-20T10:58:40.336Z,10.60
2018-08-20T11:01:09.801Z,9.83
2018-08-20T11:03:43.332Z,11.13
2018-08-20T11:06:12.783Z,10.73
2018-08-20T11:08:42.221Z,10.80
2018-08-20T11:11:11.662Z,11.67
2018-08-20T11:13:41.126Z,10.23
2018-08-20T11:16:11.071Z,10.73
2018-08-20T11:18:40.519Z,10.77
2018-08-20T11:21:10.009Z,10.77
2018-08-20T11:23:39.465Z,10.87
2018-08-20T11:26:09.014Z,10.17
2018-08-20T11:28:38.476Z,10.50
2018-08-20T11:31:07.951Z,10.27
2018-08-20T11:33:37.430Z,10.60
2018-08-20T11:36:06.927Z,10.77
2018-08-20T11:38:36.456Z,11.07
2018-08-20T11:41:06.059Z,11.23
2018-08-20T11:43:35.463Z,10.37
2018-08-20T11:48:46.292Z,11.03
2018-08-20T11:51:15.757Z,11.13
2018-08-20T11:53:45.589Z,10.83
2018-08-20T11:56:15.011Z,9.97
2018-08-20T11:58:44.555Z,11.00
2018-08-20T12:01:13.952Z,11.00
2018-08-20T12:03:43.410Z,9.83
2018-08-20T12:06:12.818Z,9.87
2018-08-20T12:08:42.267Z,10.33
2018-08-20T12:11:11.738Z,10.40
2018-08-20T12:13:41.170Z,11.20
2018-08-20T12:16:10.665Z,11.10
2018-08-20T12:18:40.120Z,10.63
2018-08-20T12:21:10.599Z,11.73
2018-08-20T12:23:40.458Z,11.63
2018-08-20T12:26:10.696Z,10.97
2018-08-20T12:28:40.166Z,11.73
2018-08-20T12:31:09.622Z,13.40
2018-08-20T12:33:39.055Z,13.20
2018-08-20T12:36:08.490Z,9.83
2018-08-20T12:38:39.485Z,11.50
2018-08-20T12:41:08.991Z,11.57
2018-08-20T12:43:38.401Z,10.57
2018-08-20T12:46:07.864Z,11.20
2018-08-20T12:48:37.308Z,11.33
2018-08-20T12:51:06.790Z,10.40
2018-08-20T12:53:36.235Z,11.20
2018-08-20T12:56:05.736Z,10.43
2018-08-20T12:58:35.159Z,10.50
2018-08-20T13:01:04.978Z,9.77
2018-08-20T13:03:34.944Z,9.57
2018-08-20T13:06:04.785Z,8.93
2018-08-20T13:08:34.651Z,8.63
2018-08-20T13:11:04.413Z,8.80
2018-08-20T13:13:34.269Z,9.67
2018-08-20T13:16:04.102Z,8.47
2018-08-20T13:18:33.805Z,8.77
2018-08-20T13:21:03.648Z,9.23
2018-08-20T13:23:33.442Z,9.43
2018-08-20T13:26:03.299Z,9.67
2018-08-20T13:28:33.163Z,8.77
2018-08-20T13:31:03.309Z,10.57
2018-08-20T13:33:33.092Z,9.77
2018-08-20T13:36:02.866Z,9.30
2018-08-20T13:38:32.661Z,9.50
2018-08-20T13:41:02.356Z,9.17
2018-08-20T13:43:32.165Z,8.90
2018-08-20T13:46:01.972Z,8.80
2018-08-20T13:48:31.786Z,7.50
2018-08-20T13:51:01.615Z,7.77
2018-08-20T13:53:31.378Z,7.33
2018-08-20T13:56:01.189Z,10.37
2018-08-20T13:58:31.019Z,9.20
2018-08-20T14:01:00.942Z,7.90
2018-08-20T14:03:30.770Z,7.60
2018-08-20T14:06:00.510Z,8.53
2018-08-20T14:08:30.304Z,9.90
2018-08-20T14:11:00.160Z,9.10
2018-08-20T14:13:29.913Z,7.97
2018-08-20T14:16:00.631Z,8.63
2018-08-20T14:18:30.371Z,7.40
2018-08-20T14:21:11.348Z,8.40
2018-08-20T14:23:43.676Z,8.60
2018-08-20T14:26:13.584Z,7.20
2018-08-20T14:28:43.484Z,7.40
2018-08-20T14:31:13.276Z,8.00
2018-08-20T14:33:43.077Z,7.47
2018-08-20T14:36:12.871Z,7.97
2018-08-20T14:38:42.666Z,7.13
2018-08-20T14:41:12.408Z,6.00
2018-08-20T14:43:42.118Z,5.90
2018-08-20T14:46:17.078Z,6.53
2018-08-20T14:48:46.921Z,6.00
2018-08-20T14:51:16.812Z,7.20
2018-08-20T14:53:46.694Z,8.10
2018-08-20T14:56:16.546Z,10.83
2018-08-20T14:58:46.358Z,11.07
2018-08-20T15:01:16.254Z,11.70
2018-08-20T15:03:46.027Z,12.73
2018-08-20T15:06:15.886Z,13.20
2018-08-20T15:08:45.671Z,14.00
2018-08-20T15:11:15.522Z,13.10
2018-08-20T15:13:45.274Z,13.13
2018-08-20T15:16:15.127Z,13.40
2018-08-20T15:18:44.952Z,14.50
2018-08-20T15:21:14.786Z,14.83
2018-08-20T15:23:44.558Z,13.17
2018-08-20T15:26:14.413Z,12.90
2018-08-20T15:28:44.226Z,13.43
2018-08-20T15:31:14.067Z,14.10
2018-08-20T15:33:43.908Z,12.93
2018-08-20T15:36:13.753Z,13.60
2018-08-20T15:38:43.555Z,13.43
2018-08-20T15:41:13.333Z,12.80
2018-08-20T15:43:43.165Z,11.13
2018-08-20T15:46:13.092Z,10.07
2018-08-20T15:48:42.827Z,9.77
2018-08-20T15:51:12.545Z,10.50
2018-08-20T15:53:42.000Z,8.90
2018-08-20T15:56:11.459Z,8.50
2018-08-20T15:58:40.877Z,8.53
2018-08-20T16:01:10.354Z,8.13
2018-08-20T16:03:39.844Z,7.20
2018-08-20T16:06:09.350Z,8.83
2018-08-20T16:08:38.805Z,7.47
2018-08-20T16:11:08.284Z,7.73
2018-08-20T16:13:37.761Z,7.67
2018-08-20T16:16:08.021Z,8.30
2018-08-20T16:18:37.845Z,7.20
2018-08-20T16:21:07.688Z,6.53
2018-08-20T16:23:37.559Z,7.00
2018-08-20T16:26:07.485Z,6.27
2018-08-20T16:28:37.595Z,6.63
2018-08-20T16:31:07.426Z,6.43
2018-08-20T16:33:37.270Z,5.90
2018-08-20T16:36:07.110Z,6.10
2018-08-20T16:38:37.016Z,6.67
2018-08-20T16:41:06.833Z,6.60
2018-08-20T16:43:36.677Z,5.67
2018-08-20T16:46:06.551Z,6.30
2018-08-20T16:48:36.383Z,5.60
2018-08-20T16:51:06.254Z,5.23
2018-08-20T16:53:36.008Z,5.60
2018-08-20T16:56:05.893Z,4.90
2018-08-20T16:58:35.786Z,4.63
2018-08-20T17:01:07.073Z,5.67
2018-08-20T17:03:37.146Z,7.00
2018-08-20T17:06:06.964Z,6.57
2018-08-20T17:08:36.788Z,7.07
2018-08-20T17:11:06.692Z,5.90
2018-08-20T17:13:36.479Z,6.07
2018-08-20T17:16:07.393Z,5.47
2018-08-20T17:18:36.920Z,5.43
2018-08-20T17:21:06.523Z,5.60
2018-08-20T17:23:36.869Z,5.40
2018-08-20T17:26:07.504Z,5.37
2018-08-20T17:28:37.000Z,5.83
2018-08-20T17:31:09.287Z,5.27
2018-08-20T17:33:38.986Z,4.70
2018-08-20T17:36:09.325Z,4.53
2018-08-20T17:38:39.160Z,5.40
2018-08-20T17:41:10.219Z,4.80
2018-08-20T17:43:40.049Z,5.60
2018-08-20T17:46:09.900Z,5.07
2018-08-20T17:48:41.819Z,5.23
2018-08-20T17:51:13.410Z,4.70
2018-08-20T17:53:58.918Z,3.87
2018-08-20T17:56:28.667Z,3.50
2018-08-20T17:59:02.499Z,3.93
2018-08-20T18:03:06.660Z,4.10
2018-08-20T18:05:36.080Z,3.77
2018-08-20T18:08:05.540Z,3.60
2018-08-20T18:10:35.058Z,3.60
2018-08-20T18:13:04.646Z,3.30
2018-08-20T18:15:34.079Z,3.27
2018-08-20T18:18:03.619Z,3.20
2018-08-20T18:20:40.025Z,3.50
2018-08-20T18:23:09.562Z,3.10
2018-08-20T18:25:42.104Z,3.17
2018-08-20T18:28:11.567Z,3.70
2018-08-20T18:30:41.028Z,3.50
2018-08-20T18:33:10.544Z,3.53
2018-08-20T18:35:40.053Z,3.50
2018-08-20T18:38:09.632Z,4.00
2018-08-20T18:40:39.026Z,3.47
2018-08-20T18:43:08.506Z,3.37
2018-08-20T18:45:38.162Z,3.60
2018-08-20T18:48:08.049Z,3.30
2018-08-20T18:50:38.032Z,3.00
2018-08-20T18:53:07.900Z,3.90
2018-08-20T18:55:37.814Z,3.43
2018-08-20T18:58:07.784Z,3.63
2018-08-20T19:00:37.675Z,3.57
2018-08-20T19:03:07.601Z,3.40
2018-08-20T19:05:44.071Z,3.80
2018-08-20T19:08:18.033Z,3.67
2018-08-20T19:10:50.004Z,3.50
2018-08-20T19:13:19.897Z,3.47
2018-08-20T19:15:50.888Z,3.70
2018-08-20T19:18:25.674Z,3.80
2018-08-20T19:20:55.430Z,3.60
2018-08-20T19:23:25.187Z,3.73
2018-08-20T19:25:54.999Z,4.07
2018-08-20T19:28:25.494Z,4.07
2018-08-20T19:30:56.371Z,3.97
2018-08-20T19:33:30.232Z,3.47
2018-08-20T19:36:00.227Z,3.50
2018-08-20T19:38:30.143Z,3.50
2018-08-20T19:41:05.615Z,3.63
2018-08-20T19:43:55.557Z,3.90
2018-08-20T19:46:31.503Z,4.30
2018-08-20T19:49:06.404Z,3.70
2018-08-20T19:51:38.728Z,3.63
2018-08-20T19:54:12.072Z,3.93
2018-08-20T19:56:41.964Z,3.80
2018-08-20T19:59:12.256Z,4.20
2018-08-20T20:01:43.022Z,3.70
2018-08-20T20:04:15.626Z,4.00
2018-08-20T20:06:45.438Z,4.20
2018-08-20T20:09:15.801Z,4.40
2018-08-20T20:11:48.639Z,4.07
2018-08-20T20:14:18.195Z,3.33
2018-08-20T20:16:53.809Z,3.97
2018-08-20T20:19:23.395Z,4.00
2018-08-20T20:21:52.839Z,3.87
2018-08-20T20:24:22.266Z,3.73
2018-08-20T20:26:51.793Z,3.80
2018-08-20T20:29:21.274Z,3.77
2018-08-20T20:31:50.758Z,4.23
2018-08-20T20:34:20.226Z,4.10
2018-08-20T20:36:49.819Z,4.03
2018-08-20T20:39:19.309Z,3.80
2018-08-20T20:41:48.823Z,3.87
2018-08-20T20:44:18.291Z,4.30
2018-08-20T20:46:47.819Z,4.23
2018-08-20T20:49:17.496Z,4.30
2018-08-20T20:51:47.287Z,4.20
2018-08-20T20:54:17.080Z,4.17
2018-08-20T20:56:46.877Z,4.13
2018-08-20T20:59:16.723Z,4.33
2018-08-20T21:01:46.532Z,4.23
2018-08-20T21:04:16.397Z,3.87
2018-08-20T21:06:46.237Z,4.00
2018-08-20T21:09:16.042Z,3.90
2018-08-20T21:11:45.899Z,4.50
2018-08-20T21:14:15.810Z,4.20
2018-08-20T21:16:45.652Z,4.10
2018-08-20T21:19:15.578Z,4.50
2018-08-20T21:21:45.432Z,3.90
2018-08-20T21:24:15.260Z,4.10
2018-08-20T21:26:45.078Z,4.37
2018-08-20T21:29:14.897Z,3.80
2018-08-20T21:31:49.731Z,3.97
2018-08-20T21:34:21.200Z,3.80
2018-08-20T21:36:51.004Z,3.90
2018-08-20T21:39:20.919Z,3.50
2018-08-20T21:44:32.788Z,3.53
2018-08-20T21:47:17.903Z,3.47
2018-08-20T21:49:47.663Z,3.73
2018-08-20T21:52:17.493Z,4.13
2018-08-20T21:54:47.304Z,3.33
2018-08-20T21:57:17.185Z,3.60
2018-08-20T22:00:02.306Z,3.23
2018-08-20T22:02:32.984Z,3.67
2018-08-20T22:05:03.170Z,3.63
2018-08-20T22:07:34.793Z,3.93
2018-08-20T22:10:05.021Z,3.97
2018-08-20T22:12:34.838Z,3.70
2018-08-20T22:15:05.246Z,4.07
2018-08-20T22:17:34.761Z,3.33
2018-08-20T22:20:05.063Z,4.20
2018-08-20T22:22:34.869Z,4.20
2018-08-20T22:25:08.591Z,3.80
2018-08-20T22:27:43.518Z,4.03
2018-08-20T22:30:13.318Z,3.60
2018-08-20T22:32:43.252Z,3.90
2018-08-20T22:35:23.928Z,3.53
2018-08-20T22:37:53.945Z,3.37
2018-08-20T22:40:23.959Z,3.30
2018-08-20T22:42:56.824Z,3.37
2018-08-20T22:45:26.273Z,3.63
2018-08-20T22:47:55.794Z,3.10
2018-08-20T22:50:25.338Z,3.23
2018-08-20T22:52:54.766Z,3.93
2018-08-20T22:55:24.250Z,3.10
2018-08-20T22:58:11.635Z,3.33
2018-08-20T23:00:41.421Z,3.63
2018-08-20T23:03:11.295Z,3.40
2018-08-20T23:05:41.098Z,3.10
2018-08-20T23:08:14.910Z,3.00
2018-08-20T23:10:45.589Z,3.20
2018-08-20T23:13:15.413Z,3.10
2018-08-20T23:15:45.216Z,3.20
2018-08-20T23:18:15.037Z,3.00
2018-08-20T23:20:46.941Z,3.40
2018-08-20T23:23:22.048Z,3.00
2018-08-20T23:25:55.849Z,2.90
2018-08-20T23:28:25.563Z,2.73
2018-08-20T23:30:59.652Z,2.83
2018-08-20T23:33:29.953Z,2.80
2018-08-20T23:35:59.639Z,2.80
2018-08-20T23:38:29.652Z,3.17
2018-08-20T23:40:59.554Z,3.30
2018-08-20T23:43:29.475Z,3.10
2018-08-20T23:45:59.230Z,3.30
2018-08-20T23:48:28.955Z,3.17
2018-08-20T23:51:04.504Z,3.43
2018-08-20T23:53:34.028Z,2.90
2018-08-20T23:56:03.470Z,3.20
2018-08-20T23:58:32.911Z,2.97
