createdAt,value
2022-12-14T00:02:01.768Z,-0.80
2022-12-14T00:04:30.332Z,-0.80
2022-12-14T00:07:06.804Z,-0.80
2022-12-14T00:09:36.490Z,-0.80
2022-12-14T00:12:04.858Z,-0.80
2022-12-14T00:14:36.178Z,-0.80
2022-12-14T00:17:07.668Z,-0.80
2022-12-14T00:19:36.803Z,-0.90
2022-12-14T00:22:05.607Z,-0.80
2022-12-14T00:24:37.262Z,-0.80
2022-12-14T00:27:06.608Z,-0.80
2022-12-14T00:29:38.522Z,-0.80
2022-12-14T00:32:07.239Z,-0.80
2022-12-14T00:34:35.786Z,-0.80
2022-12-14T00:37:06.525Z,-0.80
2022-12-14T00:39:34.792Z,-0.80
2022-12-14T00:42:04.540Z,-0.80
2022-12-14T00:44:32.815Z,-0.90
2022-12-14T00:47:04.051Z,-0.90
2022-12-14T00:49:34.153Z,-0.90
2022-12-14T00:52:02.434Z,-0.90
2022-12-14T00:54:33.160Z,-0.90
2022-12-14T00:57:01.660Z,-0.90
2022-12-14T00:59:37.098Z,-0.90
2022-12-14T01:02:07.830Z,-0.90
2022-12-14T01:04:36.337Z,-1.00
2022-12-14T01:07:04.621Z,-0.90
2022-12-14T01:09:35.809Z,-1.00
2022-12-14T01:12:04.099Z,-1.00
2022-12-14T01:14:33.391Z,-0.90
2022-12-14T01:17:01.854Z,-1.00
2022-12-14T01:19:39.108Z,-1.00
2022-12-14T01:22:07.333Z,-1.00
2022-12-14T01:24:35.577Z,-1.00
2022-12-14T01:27:04.335Z,-1.00
2022-12-14T01:29:35.010Z,-1.10
2022-12-14T01:32:03.500Z,-1.00
2022-12-14T01:34:33.841Z,-1.10
2022-12-14T01:37:02.920Z,-1.10
2022-12-14T01:39:38.714Z,-1.10
2022-12-14T01:42:11.388Z,-1.10
2022-12-14T01:44:56.822Z,-1.20
2022-12-14T01:47:37.465Z,-1.20
2022-12-14T01:50:16.625Z,-1.20
2022-12-14T01:52:46.592Z,-1.20
2022-12-14T01:55:18.351Z,-1.20
2022-12-14T01:57:49.503Z,-1.20
2022-12-14T02:00:24.897Z,-1.30
2022-12-14T02:02:54.512Z,-1.30
2022-12-14T02:05:24.921Z,-1.30
2022-12-14T02:07:55.415Z,-1.30
2022-12-14T02:10:30.484Z,-1.30
2022-12-14T02:13:02.011Z,-1.30
2022-12-14T02:15:30.388Z,-1.30
2022-12-14T02:17:58.859Z,-1.40
2022-12-14T02:20:36.953Z,-1.30
2022-12-14T02:23:37.194Z,-1.40
2022-12-14T02:26:29.665Z,-1.40
2022-12-14T02:29:31.161Z,-1.40
2022-12-14T02:32:03.919Z,-1.40
2022-12-14T02:34:36.391Z,-1.40
2022-12-14T02:37:06.368Z,-1.40
2022-12-14T02:39:41.788Z,-1.50
2022-12-14T02:42:12.247Z,-1.50
2022-12-14T02:44:47.579Z,-1.50
2022-12-14T02:47:17.328Z,-1.50
2022-12-14T02:50:13.551Z,-1.50
2022-12-14T02:52:46.675Z,-1.50
2022-12-14T02:55:17.298Z,-1.50
2022-12-14T02:57:48.112Z,-1.60
2022-12-14T03:00:19.952Z,-1.60
2022-12-14T03:02:48.661Z,-1.60
2022-12-14T03:05:17.287Z,-1.60
2022-12-14T03:07:48.922Z,-1.70
2022-12-14T03:10:26.384Z,-1.70
2022-12-14T03:12:57.072Z,-1.70
2022-12-14T03:15:27.392Z,-1.70
2022-12-14T03:17:58.688Z,-1.70
2022-12-14T03:20:28.613Z,-1.70
2022-12-14T03:22:59.332Z,-1.80
2022-12-14T03:25:32.020Z,-1.80
2022-12-14T03:28:03.835Z,-1.80
2022-12-14T03:30:59.380Z,-1.80
2022-12-14T03:33:26.105Z,-1.80
2022-12-14T03:36:00.497Z,-1.80
2022-12-14T03:38:32.563Z,-1.80
2022-12-14T03:41:11.647Z,-1.80
2022-12-14T03:43:42.857Z,-1.80
2022-12-14T03:46:22.052Z,-1.90
2022-12-14T03:48:51.889Z,-1.90
2022-12-14T03:51:24.967Z,-1.90
2022-12-14T03:53:55.729Z,-1.90
2022-12-14T03:56:26.613Z,-2.00
2022-12-14T03:59:00.396Z,-2.00
2022-12-14T04:01:40.020Z,-2.00
2022-12-14T04:04:10.211Z,-2.00
2022-12-14T04:06:41.032Z,-2.10
2022-12-14T04:09:15.061Z,-2.10
2022-12-14T04:12:08.439Z,-2.10
2022-12-14T04:14:54.814Z,-2.10
2022-12-14T04:17:44.760Z,-2.10
2022-12-14T04:20:17.904Z,-2.10
2022-12-14T04:22:52.349Z,-2.10
2022-12-14T04:25:41.185Z,-2.10
2022-12-14T04:28:33.341Z,-2.10
2022-12-14T04:31:02.212Z,-2.10
2022-12-14T04:33:51.693Z,-2.20
2022-12-14T04:36:24.217Z,-2.20
2022-12-14T04:38:54.126Z,-2.20
2022-12-14T04:41:24.879Z,-2.20
2022-12-14T04:43:59.803Z,-2.20
2022-12-14T04:46:29.019Z,-2.20
2022-12-14T04:49:01.391Z,-2.20
2022-12-14T04:51:33.054Z,-2.20
2022-12-14T04:54:10.311Z,-2.20
2022-12-14T04:56:40.626Z,-2.20
2022-12-14T04:59:09.020Z,-2.20
2022-12-14T05:01:44.135Z,-2.20
2022-12-14T05:04:26.802Z,-2.20
2022-12-14T05:07:00.983Z,-2.20
2022-12-14T05:09:30.098Z,-2.30
2022-12-14T05:12:01.544Z,-2.20
2022-12-14T05:14:35.550Z,-2.30
2022-12-14T05:17:09.294Z,-2.20
2022-12-14T05:19:45.489Z,-2.30
2022-12-14T05:22:17.362Z,-2.20
2022-12-14T05:24:47.163Z,-2.30
2022-12-14T05:27:16.017Z,-2.30
2022-12-14T05:29:56.312Z,-2.30
2022-12-14T05:32:25.997Z,-2.30
2022-12-14T05:35:01.495Z,-2.30
2022-12-14T05:37:32.882Z,-2.30
2022-12-14T05:40:04.933Z,-2.30
2022-12-14T05:42:44.681Z,-2.30
2022-12-14T05:45:16.892Z,-2.40
2022-12-14T05:47:47.240Z,-2.40
2022-12-14T05:50:17.848Z,-2.40
2022-12-14T05:52:46.991Z,-2.40
2022-12-14T05:55:23.235Z,-2.40
2022-12-14T05:57:58.504Z,-2.40
2022-12-14T06:00:27.599Z,-2.40
2022-12-14T06:03:11.680Z,-2.50
2022-12-14T06:05:48.599Z,-2.50
2022-12-14T06:08:31.878Z,-2.50
2022-12-14T06:11:04.110Z,-2.60
2022-12-14T06:13:36.842Z,-2.60
2022-12-14T06:16:11.346Z,-2.60
2022-12-14T06:18:45.521Z,-2.60
2022-12-14T06:21:15.599Z,-2.60
2022-12-14T06:23:45.799Z,-2.60
2022-12-14T06:26:15.527Z,-2.60
2022-12-14T06:28:43.942Z,-2.60
2022-12-14T06:31:15.902Z,-2.60
2022-12-14T06:33:46.544Z,-2.60
2022-12-14T06:36:21.318Z,-2.60
2022-12-14T06:38:51.103Z,-2.70
2022-12-14T06:41:41.168Z,-2.70
2022-12-14T06:44:11.229Z,-2.70
2022-12-14T06:46:49.842Z,-2.70
2022-12-14T06:49:19.299Z,-2.70
2022-12-14T06:51:49.356Z,-2.70
2022-12-14T06:54:23.477Z,-2.70
2022-12-14T06:56:54.853Z,-2.70
2022-12-14T06:59:23.341Z,-2.70
2022-12-14T07:01:51.872Z,-2.70
2022-12-14T07:04:21.530Z,-2.70
2022-12-14T07:06:53.959Z,-2.70
2022-12-14T07:09:22.742Z,-2.70
2022-12-14T07:11:52.242Z,-2.70
2022-12-14T07:14:23.082Z,-2.70
2022-12-14T07:16:54.462Z,-2.70
2022-12-14T07:19:22.925Z,-2.70
2022-12-14T07:21:52.950Z,-2.70
2022-12-14T07:24:27.725Z,-2.70
2022-12-14T07:27:00.690Z,-2.80
2022-12-14T07:29:39.962Z,-2.80
2022-12-14T07:32:08.287Z,-2.80
2022-12-14T07:34:36.889Z,-2.80
2022-12-14T07:37:09.708Z,-2.80
2022-12-14T07:39:38.108Z,-2.80
2022-12-14T07:42:10.111Z,-2.80
2022-12-14T07:44:45.041Z,-2.80
2022-12-14T07:47:16.964Z,-2.80
2022-12-14T07:49:45.899Z,-2.80
2022-12-14T07:52:20.828Z,-2.80
2022-12-14T07:54:49.743Z,-2.80
2022-12-14T07:57:26.243Z,-2.80
2022-12-14T07:59:57.577Z,-2.80
2022-12-14T08:02:26.234Z,-2.80
2022-12-14T08:04:54.952Z,-2.80
2022-12-14T08:07:34.780Z,-2.80
2022-12-14T08:10:04.975Z,-2.80
2022-12-14T08:12:35.934Z,-2.80
2022-12-14T08:15:06.687Z,-2.80
2022-12-14T08:17:38.495Z,-2.90
2022-12-14T08:20:08.089Z,-2.90
2022-12-14T08:22:45.793Z,-2.90
2022-12-14T08:25:17.525Z,-2.90
2022-12-14T08:27:46.484Z,-2.90
2022-12-14T08:30:16.295Z,-2.90
2022-12-14T08:32:49.198Z,-2.90
2022-12-14T08:35:23.297Z,-2.90
2022-12-14T08:37:59.997Z,-2.90
2022-12-14T08:40:28.458Z,-2.90
2022-12-14T08:42:58.340Z,-2.80
2022-12-14T08:45:29.912Z,-2.80
2022-12-14T08:48:17.759Z,-2.70
2022-12-14T08:50:46.349Z,-2.60
2022-12-14T08:53:22.889Z,-2.60
2022-12-14T08:55:54.317Z,-2.60
2022-12-14T08:58:22.577Z,-2.50
2022-12-14T09:00:53.715Z,-2.40
2022-12-14T09:03:25.408Z,-2.30
2022-12-14T09:05:55.653Z,-2.20
2022-12-14T09:08:25.986Z,-2.10
2022-12-14T09:10:54.387Z,-1.90
2022-12-14T09:13:22.819Z,-1.60
2022-12-14T09:16:01.045Z,-1.50
2022-12-14T09:18:33.905Z,-1.30
2022-12-14T09:21:02.645Z,-0.80
2022-12-14T09:23:34.371Z,-0.30
2022-12-14T09:26:09.809Z,0.10
2022-12-14T09:28:38.917Z,0.40
2022-12-14T09:31:08.042Z,0.90
2022-12-14T09:33:38.503Z,1.40
2022-12-14T09:36:12.556Z,1.90
2022-12-14T09:38:48.738Z,2.30
2022-12-14T09:41:36.847Z,2.60
2022-12-14T09:47:06.048Z,3.10
2022-12-14T09:49:49.230Z,3.30
2022-12-14T09:52:20.299Z,3.50
2022-12-14T09:54:50.352Z,3.70
2022-12-14T09:57:29.487Z,4.00
2022-12-14T10:00:05.019Z,4.30
2022-12-14T10:02:43.066Z,4.50
2022-12-14T10:05:45.294Z,4.80
2022-12-14T10:08:23.923Z,5.10
2022-12-14T10:11:06.368Z,5.30
2022-12-14T10:13:44.557Z,5.30
2022-12-14T10:16:28.781Z,5.20
2022-12-14T10:19:19.938Z,4.90
2022-12-14T10:22:13.494Z,4.40
2022-12-14T10:25:03.279Z,3.80
2022-12-14T10:28:23.347Z,3.30
2022-12-14T10:31:36.810Z,2.90
2022-12-14T10:40:33.844Z,2.50
2022-12-14T10:43:39.439Z,2.50
2022-12-14T10:49:51.130Z,2.60
2022-12-14T10:54:19.071Z,2.70
2022-12-14T10:56:27.498Z,2.80
2022-12-14T11:00:08.550Z,2.90
2022-12-14T11:07:26.902Z,3.00
2022-12-14T11:10:52.841Z,3.10
2022-12-14T11:14:20.438Z,3.10
2022-12-14T11:17:33.736Z,3.30
2022-12-14T11:21:20.725Z,3.40
2022-12-14T11:28:31.329Z,4.00
2022-12-14T15:58:55.266Z,1.20
2022-12-14T16:08:41.742Z,0.90
2022-12-14T16:30:07.073Z,1.20
2022-12-14T16:37:30.478Z,0.90
2022-12-14T16:40:38.753Z,0.80
2022-12-14T16:44:00.510Z,0.60
2022-12-14T16:47:23.210Z,0.40
2022-12-14T16:54:29.016Z,0.20
2022-12-14T17:05:48.112Z,0.10
2022-12-14T17:08:50.502Z,0.00
2022-12-14T17:11:50.616Z,0.00
2022-12-14T17:14:57.474Z,-0.10
2022-12-14T17:21:31.255Z,-0.10
2022-12-14T17:24:26.788Z,-0.10
2022-12-14T17:27:23.529Z,-0.10
2022-12-14T17:29:55.303Z,-0.10
2022-12-14T17:32:28.410Z,-0.10
2022-12-14T17:35:06.102Z,-0.10
2022-12-14T17:37:41.754Z,-0.10
2022-12-14T17:40:15.619Z,-0.10
2022-12-14T17:42:53.184Z,-0.10
2022-12-14T17:45:26.424Z,-0.20
2022-12-14T17:48:11.123Z,-0.20
2022-12-14T17:51:17.387Z,-0.30
2022-12-14T17:53:51.138Z,-0.40
2022-12-14T17:56:27.415Z,-0.40
2022-12-14T17:58:55.840Z,-0.50
2022-12-14T18:01:27.063Z,-0.50
2022-12-14T18:04:01.586Z,-0.50
2022-12-14T18:06:32.305Z,-0.60
2022-12-14T18:09:19.217Z,-0.60
2022-12-14T18:12:21.658Z,-0.70
2022-12-14T18:14:39.516Z,-0.80
2022-12-14T18:17:22.234Z,-0.70
2022-12-14T18:19:55.304Z,-0.80
2022-12-14T18:22:26.055Z,-0.80
2022-12-14T18:25:04.272Z,-0.90
2022-12-14T18:27:41.061Z,-0.90
2022-12-14T18:30:13.928Z,-0.90
2022-12-14T18:32:58.506Z,-1.00
2022-12-14T18:35:33.461Z,-1.00
2022-12-14T18:38:03.100Z,-1.00
2022-12-14T18:40:41.927Z,-1.10
2022-12-14T18:43:13.178Z,-1.10
2022-12-14T18:45:41.642Z,-1.10
2022-12-14T18:48:22.297Z,-1.10
2022-12-14T18:50:50.658Z,-1.10
2022-12-14T18:53:19.871Z,-1.20
2022-12-14T18:56:00.349Z,-1.20
2022-12-14T18:58:36.574Z,-1.20
2022-12-14T19:01:07.393Z,-1.20
2022-12-14T19:03:39.333Z,-1.20
2022-12-14T19:06:43.545Z,-1.20
2022-12-14T19:09:25.617Z,-1.20
2022-12-14T19:11:55.593Z,-1.20
2022-12-14T19:14:25.981Z,-1.20
2022-12-14T19:16:54.438Z,-1.20
2022-12-14T19:19:25.729Z,-1.20
2022-12-14T19:22:05.086Z,-1.20
2022-12-14T19:24:52.776Z,-1.20
2022-12-14T19:28:20.027Z,-1.20
2022-12-14T19:30:48.211Z,-1.20
2022-12-14T19:33:16.929Z,-1.10
2022-12-14T19:35:57.010Z,-1.10
2022-12-14T19:38:28.504Z,-1.10
2022-12-14T19:41:01.133Z,-1.00
2022-12-14T19:43:35.056Z,-1.00
2022-12-14T19:46:07.609Z,-0.90
2022-12-14T19:48:35.996Z,-0.80
2022-12-14T19:51:10.564Z,-0.70
2022-12-14T19:53:44.375Z,-0.70
2022-12-14T19:56:20.843Z,-0.60
2022-12-14T19:58:50.618Z,-0.50
2022-12-14T20:01:19.251Z,-0.40
2022-12-14T20:03:49.607Z,-0.40
2022-12-14T20:06:21.203Z,-0.30
2022-12-14T20:08:51.161Z,-0.30
2022-12-14T20:11:21.003Z,-0.40
2022-12-14T20:13:56.702Z,-0.50
2022-12-14T20:16:31.618Z,-0.70
2022-12-14T20:19:02.848Z,-0.90
2022-12-14T20:21:32.497Z,-1.00
2022-12-14T20:24:00.918Z,-1.00
2022-12-14T20:26:30.934Z,-1.10
2022-12-14T20:31:55.702Z,-1.10
2022-12-14T20:35:32.605Z,-1.10
2022-12-14T20:38:03.375Z,-1.10
2022-12-14T20:40:37.778Z,-1.10
2022-12-14T20:43:09.252Z,-1.00
2022-12-14T20:45:45.249Z,-1.10
2022-12-14T20:48:16.605Z,-1.00
2022-12-14T20:50:59.078Z,-1.00
2022-12-14T20:53:34.861Z,-0.90
2022-12-14T20:56:08.894Z,-0.90
2022-12-14T20:58:37.373Z,-0.90
2022-12-14T21:01:16.235Z,-0.90
2022-12-14T21:03:48.975Z,-0.90
2022-12-14T21:06:24.590Z,-0.90
2022-12-14T21:09:35.739Z,-0.90
2022-12-14T21:12:31.597Z,-0.90
2022-12-14T21:15:03.542Z,-1.00
2022-12-14T21:18:55.732Z,-1.00
2022-12-14T21:27:44.201Z,-1.10
2022-12-14T21:30:20.212Z,-1.00
2022-12-14T21:32:49.237Z,-1.00
2022-12-14T21:35:22.177Z,-1.00
2022-12-14T21:38:00.994Z,-1.00
2022-12-14T21:40:50.249Z,-1.00
2022-12-14T21:43:18.534Z,-1.00
2022-12-14T21:45:48.064Z,-1.00
2022-12-14T21:48:21.792Z,-1.00
2022-12-14T21:50:50.236Z,-1.00
2022-12-14T21:53:33.282Z,-0.90
2022-12-14T21:56:17.189Z,-0.90
2022-12-14T21:58:48.545Z,-0.90
2022-12-14T22:01:21.543Z,-0.90
2022-12-14T22:03:53.300Z,-0.90
2022-12-14T22:06:24.122Z,-0.90
2022-12-14T22:08:59.053Z,-0.90
2022-12-14T22:11:27.543Z,-0.90
2022-12-14T22:13:55.900Z,-0.90
2022-12-14T22:16:27.819Z,-0.90
2022-12-14T22:18:57.444Z,-1.00
2022-12-14T22:21:28.309Z,-1.00
2022-12-14T22:23:58.177Z,-1.00
2022-12-14T22:26:27.725Z,-1.10
2022-12-14T22:28:58.424Z,-1.10
2022-12-14T22:31:27.116Z,-1.10
2022-12-14T22:33:59.700Z,-1.20
2022-12-14T22:36:31.052Z,-1.20
2022-12-14T22:39:02.355Z,-1.20
2022-12-14T22:41:30.708Z,-1.20
2022-12-14T22:43:59.702Z,-1.20
2022-12-14T22:46:29.759Z,-1.30
2022-12-14T22:48:58.132Z,-1.30
2022-12-14T22:51:26.418Z,-1.30
2022-12-14T22:53:54.786Z,-1.40
2022-12-14T22:56:27.699Z,-1.40
2022-12-14T22:58:57.134Z,-1.40
2022-12-14T23:01:25.421Z,-1.50
2022-12-14T23:03:53.956Z,-1.50
2022-12-14T23:06:24.112Z,-1.60
2022-12-14T23:09:09.738Z,-1.60
2022-12-14T23:11:56.679Z,-1.70
2022-12-14T23:14:42.115Z,-1.70
2022-12-14T23:17:40.209Z,-1.70
2022-12-14T23:20:29.811Z,-1.60
2022-12-14T23:23:15.902Z,-1.60
2022-12-14T23:26:01.705Z,-1.50
2022-12-14T23:28:51.353Z,-1.50
2022-12-14T23:31:37.380Z,-1.50
2022-12-14T23:34:34.990Z,-1.60
2022-12-14T23:37:20.791Z,-1.60
2022-12-14T23:40:06.676Z,-1.70
2022-12-14T23:42:52.217Z,-1.70
2022-12-14T23:45:48.969Z,-1.70
2022-12-14T23:48:36.313Z,-1.80
2022-12-14T23:51:21.721Z,-1.80
2022-12-14T23:54:07.477Z,-1.70
2022-12-14T23:56:53.565Z,-1.70
2022-12-14T23:59:39.302Z,-1.70
