createdAt,value
2018-04-15T00:00:54.205Z,0
2018-04-15T00:02:03.309Z,0
2018-04-15T00:03:12.140Z,0
2018-04-15T00:04:20.971Z,0
2018-04-15T00:05:29.801Z,0
2018-04-15T00:06:38.779Z,0
2018-04-15T00:07:47.615Z,0
2018-04-15T00:08:56.445Z,0
2018-04-15T00:10:05.276Z,0
2018-04-15T00:11:14.108Z,0
2018-04-15T00:12:22.939Z,0
2018-04-15T00:13:31.771Z,0
2018-04-15T00:14:40.602Z,0
2018-04-15T00:15:50.257Z,0
2018-04-15T00:16:59.372Z,0
2018-04-15T00:18:08.201Z,0
2018-04-15T00:19:17.033Z,0
2018-04-15T00:20:25.868Z,0
2018-04-15T00:21:34.693Z,0
2018-04-15T00:22:43.798Z,0
2018-04-15T00:23:52.630Z,0
2018-04-15T00:25:01.734Z,0
2018-04-15T00:26:10.562Z,0
2018-04-15T00:27:19.391Z,0
2018-04-15T00:28:28.221Z,0
2018-04-15T00:29:37.351Z,0
2018-04-15T00:30:46.183Z,0
2018-04-15T00:31:55.015Z,0
2018-04-15T00:33:03.843Z,0
2018-04-15T00:34:12.950Z,0
2018-04-15T00:35:21.978Z,0
2018-04-15T00:36:31.363Z,0
2018-04-15T00:37:40.474Z,0
2018-04-15T00:38:49.306Z,0
2018-04-15T00:39:58.136Z,0
2018-04-15T00:41:07.215Z,0
2018-04-15T00:42:16.043Z,0
2018-04-15T00:43:24.873Z,0
2018-04-15T00:44:33.703Z,0
2018-04-15T00:45:42.531Z,0
2018-04-15T00:46:51.787Z,0
2018-04-15T00:48:00.619Z,0
2018-04-15T00:49:09.491Z,0
2018-04-15T00:50:18.281Z,0
2018-04-15T00:51:27.395Z,0
2018-04-15T00:52:36.807Z,0
2018-04-15T00:53:45.637Z,0
2018-04-15T00:54:54.468Z,0
2018-04-15T00:56:03.298Z,0
2018-04-15T00:57:12.130Z,0
2018-04-15T00:58:20.958Z,0
2018-04-15T00:59:29.788Z,0
2018-04-15T01:00:38.614Z,0
2018-04-15T01:01:47.720Z,0
2018-04-15T01:02:56.827Z,0
2018-04-15T01:04:06.235Z,0
2018-04-15T01:05:15.064Z,0
2018-04-15T01:06:23.896Z,0
2018-04-15T01:07:33.002Z,0
2018-04-15T01:08:42.113Z,0
2018-04-15T01:09:51.049Z,0
2018-04-15T01:11:00.424Z,0
2018-04-15T01:12:09.252Z,0
2018-04-15T01:13:18.084Z,0
2018-04-15T01:14:26.916Z,0
2018-04-15T01:15:35.896Z,0
2018-04-15T01:16:44.729Z,0
2018-04-15T01:17:53.555Z,0
2018-04-15T01:19:02.406Z,0
2018-04-15T01:20:11.246Z,0
2018-04-15T01:21:20.074Z,0
2018-04-15T01:22:29.176Z,0
2018-04-15T01:23:38.280Z,0
2018-04-15T01:24:47.108Z,0
2018-04-15T01:25:55.933Z,0
2018-04-15T01:27:04.866Z,0
2018-04-15T01:28:13.698Z,0
2018-04-15T01:29:22.532Z,0
2018-04-15T01:30:31.644Z,0
2018-04-15T01:31:40.475Z,0
2018-04-15T01:32:49.353Z,0
2018-04-15T01:33:58.179Z,0
2018-04-15T01:35:07.012Z,0
2018-04-15T01:36:15.840Z,0
2018-04-15T01:37:24.670Z,0
2018-04-15T01:38:33.924Z,0
2018-04-15T01:39:43.040Z,0
2018-04-15T01:40:51.868Z,0
2018-04-15T01:42:00.703Z,0
2018-04-15T01:43:09.524Z,0
2018-04-15T01:44:18.553Z,0
2018-04-15T01:45:27.380Z,0
2018-04-15T01:46:36.210Z,0
2018-04-15T01:47:45.045Z,0
2018-04-15T01:48:53.871Z,0
2018-04-15T01:50:02.999Z,0
2018-04-15T01:51:11.829Z,0
2018-04-15T01:52:20.654Z,0
2018-04-15T01:53:29.483Z,0
2018-04-15T01:54:38.314Z,0
2018-04-15T01:55:47.573Z,0
2018-04-15T01:56:56.681Z,0
2018-04-15T01:58:05.511Z,0
2018-04-15T01:59:14.613Z,0
2018-04-15T02:00:23.721Z,0
2018-04-15T02:01:32.755Z,0
2018-04-15T02:02:41.581Z,0
2018-04-15T02:03:50.410Z,0
2018-04-15T02:04:59.240Z,0
2018-04-15T02:06:08.067Z,0
2018-04-15T02:07:17.325Z,0
2018-04-15T02:08:26.153Z,0
2018-04-15T02:09:35.256Z,0
2018-04-15T02:10:44.088Z,0
2018-04-15T02:11:52.969Z,0
2018-04-15T02:13:02.188Z,0
2018-04-15T02:14:11.292Z,0
2018-04-15T02:15:20.121Z,0
2018-04-15T02:16:28.953Z,0
2018-04-15T02:17:37.785Z,0
2018-04-15T02:18:46.909Z,0
2018-04-15T02:19:56.020Z,0
2018-04-15T02:21:04.852Z,0
2018-04-15T02:22:13.684Z,0
2018-04-15T02:23:22.792Z,0
2018-04-15T02:24:31.777Z,0
2018-04-15T02:25:40.599Z,0
2018-04-15T02:26:49.428Z,0
2018-04-15T02:27:58.259Z,0
2018-04-15T02:29:07.091Z,0
2018-04-15T02:30:16.295Z,0
2018-04-15T02:31:25.128Z,0
2018-04-15T02:32:34.235Z,0
2018-04-15T02:33:43.081Z,0
2018-04-15T02:34:51.899Z,0
2018-04-15T02:36:00.929Z,0
2018-04-15T02:37:10.042Z,0
2018-04-15T02:38:19.152Z,0
2018-04-15T02:39:28.265Z,0
2018-04-15T02:40:37.098Z,0
2018-04-15T02:41:46.252Z,0
2018-04-15T02:42:55.634Z,0
2018-04-15T02:44:05.308Z,0
2018-04-15T02:45:14.138Z,0
2018-04-15T02:46:23.262Z,0
2018-04-15T02:47:32.241Z,0
2018-04-15T02:48:41.082Z,0
2018-04-15T02:49:50.196Z,0
2018-04-15T02:50:59.305Z,0
2018-04-15T02:52:08.417Z,0
2018-04-15T02:53:17.674Z,0
2018-04-15T02:54:26.787Z,0
2018-04-15T02:55:35.615Z,0
2018-04-15T02:56:44.722Z,0
2018-04-15T02:57:53.556Z,0
2018-04-15T02:59:02.987Z,0
2018-04-15T03:00:11.824Z,0
2018-04-15T03:01:21.200Z,0
2018-04-15T03:02:30.032Z,0
2018-04-15T03:03:38.863Z,0
2018-04-15T03:04:48.039Z,0
2018-04-15T03:05:57.142Z,0
2018-04-15T03:07:05.988Z,0
2018-04-15T03:08:15.381Z,0
2018-04-15T03:09:24.216Z,0
2018-04-15T03:10:33.319Z,0
2018-04-15T03:11:42.425Z,0
2018-04-15T03:12:51.532Z,0
2018-04-15T03:14:00.363Z,0
2018-04-15T03:15:09.468Z,0
2018-04-15T03:16:18.298Z,0
2018-04-15T03:17:27.401Z,0
2018-04-15T03:18:36.230Z,0
2018-04-15T03:19:45.062Z,0
2018-04-15T03:20:53.894Z,0
2018-04-15T03:22:03.302Z,0
2018-04-15T03:23:12.132Z,0
2018-04-15T03:24:20.964Z,0
2018-04-15T03:25:30.070Z,0
2018-04-15T03:26:38.897Z,0
2018-04-15T03:27:47.936Z,0
2018-04-15T03:28:56.766Z,0
2018-04-15T03:30:05.597Z,0
2018-04-15T03:31:14.713Z,0
2018-04-15T03:32:23.824Z,0
2018-04-15T03:33:32.808Z,0
2018-04-15T03:34:41.635Z,0
2018-04-15T03:35:50.468Z,0
2018-04-15T03:36:59.297Z,0
2018-04-15T03:38:08.407Z,0
2018-04-15T03:39:17.555Z,0
2018-04-15T03:40:26.669Z,0
2018-04-15T03:41:35.776Z,0
2018-04-15T03:42:44.604Z,0
2018-04-15T03:43:53.766Z,0
2018-04-15T03:45:02.714Z,0
2018-04-15T03:46:12.097Z,0
2018-04-15T03:47:20.933Z,0
2018-04-15T03:48:29.757Z,0
2018-04-15T03:49:38.588Z,0
2018-04-15T03:50:47.699Z,0
2018-04-15T03:51:56.530Z,0
2018-04-15T03:53:05.360Z,0
2018-04-15T03:54:14.192Z,0
2018-04-15T03:55:23.031Z,0
2018-04-15T03:56:31.852Z,0
2018-04-15T03:57:40.955Z,0
2018-04-15T03:58:49.785Z,0
2018-04-15T03:59:58.616Z,0
2018-04-15T04:01:07.457Z,0
2018-04-15T04:02:16.426Z,0
2018-04-15T04:03:25.579Z,0
2018-04-15T04:04:34.407Z,0
2018-04-15T04:05:43.512Z,0
2018-04-15T04:06:52.339Z,0
2018-04-15T04:08:01.723Z,0
2018-04-15T04:09:10.550Z,0
2018-04-15T04:10:19.380Z,0
2018-04-15T04:11:28.210Z,0
2018-04-15T04:12:37.041Z,0
2018-04-15T04:13:46.209Z,0
2018-04-15T04:14:55.042Z,0
2018-04-15T04:16:03.868Z,0
2018-04-15T04:17:12.697Z,0
2018-04-15T04:18:21.531Z,0
2018-04-15T04:19:30.361Z,0
2018-04-15T04:20:39.194Z,0
2018-04-15T04:21:48.021Z,0
2018-04-15T04:22:56.850Z,0
2018-04-15T04:24:05.958Z,0
2018-04-15T04:25:15.065Z,0
2018-04-15T04:26:23.897Z,0
2018-04-15T04:27:33.001Z,0
2018-04-15T04:28:41.829Z,0
2018-04-15T04:29:50.659Z,0
2018-04-15T04:30:59.489Z,0
2018-04-15T04:32:08.318Z,0
2018-04-15T04:33:17.147Z,0
2018-04-15T04:34:26.258Z,0
2018-04-15T04:35:35.360Z,0
2018-04-15T04:36:44.521Z,0
2018-04-15T04:37:53.627Z,5
2018-04-15T04:39:02.457Z,5
2018-04-15T04:40:11.288Z,5
2018-04-15T04:41:20.120Z,5
2018-04-15T04:42:28.949Z,5
2018-04-15T04:43:37.780Z,5
2018-04-15T04:44:47.167Z,5
2018-04-15T04:45:56.000Z,5
2018-04-15T04:47:04.834Z,10
2018-04-15T04:48:13.669Z,10
2018-04-15T04:49:22.496Z,10
2018-04-15T04:50:31.329Z,10
2018-04-15T04:51:40.159Z,10
2018-04-15T04:52:48.990Z,10
2018-04-15T04:53:57.869Z,10
2018-04-15T04:55:06.698Z,10
2018-04-15T04:56:15.528Z,10
2018-04-15T04:57:24.359Z,10
2018-04-15T04:58:33.461Z,10
2018-04-15T04:59:42.870Z,10
2018-04-15T05:00:51.703Z,15
2018-04-15T05:02:00.532Z,15
2018-04-15T05:03:09.376Z,15
2018-04-15T05:04:18.197Z,15
2018-04-15T05:05:27.752Z,15
2018-04-15T05:06:36.583Z,15
2018-04-15T05:07:45.413Z,15
2018-04-15T05:08:54.516Z,15
2018-04-15T05:10:03.345Z,20
2018-04-15T05:11:12.496Z,20
2018-04-15T05:12:21.328Z,20
2018-04-15T05:13:30.161Z,20
2018-04-15T05:14:38.991Z,20
2018-04-15T05:15:47.820Z,20
2018-04-15T05:16:56.749Z,20
2018-04-15T05:18:05.581Z,20
2018-04-15T05:19:14.414Z,15
2018-04-15T05:20:23.243Z,15
2018-04-15T05:21:32.076Z,15
2018-04-15T05:22:41.054Z,15
2018-04-15T05:23:49.893Z,15
2018-04-15T05:24:58.723Z,15
2018-04-15T05:26:07.550Z,15
2018-04-15T05:27:16.382Z,15
2018-04-15T05:28:25.265Z,20
2018-04-15T05:29:34.097Z,20
2018-04-15T05:30:42.929Z,20
2018-04-15T05:31:51.761Z,20
2018-04-15T05:33:00.870Z,20
2018-04-15T05:34:09.800Z,25
2018-04-15T05:35:18.900Z,25
2018-04-15T05:36:27.732Z,25
2018-04-15T05:37:36.876Z,25
2018-04-15T05:38:45.676Z,25
2018-04-15T05:39:54.931Z,25
2018-04-15T05:41:03.764Z,20
2018-04-15T05:42:12.595Z,20
2018-04-15T05:43:21.428Z,20
2018-04-15T05:44:30.259Z,20
2018-04-15T05:45:39.105Z,20
2018-04-15T05:46:47.921Z,20
2018-04-15T05:47:56.752Z,25
2018-04-15T05:49:05.586Z,25
2018-04-15T05:50:14.413Z,25
2018-04-15T05:51:23.248Z,25
2018-04-15T05:52:32.353Z,20
2018-04-15T05:53:41.185Z,25
2018-04-15T05:54:50.017Z,25
2018-04-15T05:55:59.124Z,30
2018-04-15T05:57:07.957Z,30
2018-04-15T05:58:17.068Z,35
2018-04-15T05:59:25.910Z,40
2018-04-15T06:00:35.034Z,45
2018-04-15T06:01:44.155Z,45
2018-04-15T06:02:52.972Z,45
2018-04-15T06:04:01.809Z,45
2018-04-15T06:05:10.642Z,40
2018-04-15T06:06:19.472Z,40
2018-04-15T06:07:28.304Z,35
2018-04-15T06:08:37.462Z,35
2018-04-15T06:09:46.287Z,35
2018-04-15T06:10:55.118Z,40
2018-04-15T06:12:04.227Z,40
2018-04-15T06:13:13.343Z,40
2018-04-15T06:14:22.174Z,40
2018-04-15T06:15:31.281Z,40
2018-04-15T06:16:40.115Z,35
2018-04-15T06:17:48.952Z,35
2018-04-15T06:18:57.778Z,40
2018-04-15T06:20:06.608Z,40
2018-04-15T06:21:15.713Z,40
2018-04-15T06:22:24.544Z,35
2018-04-15T06:23:33.372Z,35
2018-04-15T06:24:42.560Z,35
2018-04-15T06:25:51.442Z,30
2018-04-15T06:27:00.274Z,30
2018-04-15T06:28:09.656Z,35
2018-04-15T06:29:18.486Z,35
2018-04-15T06:30:27.318Z,40
2018-04-15T06:31:36.199Z,40
2018-04-15T06:32:44.982Z,45
2018-04-15T06:33:54.089Z,45
2018-04-15T06:35:02.930Z,45
2018-04-15T06:36:11.752Z,40
2018-04-15T06:37:20.724Z,40
2018-04-15T06:38:29.514Z,40
2018-04-15T06:39:38.895Z,45
2018-04-15T06:40:47.727Z,45
2018-04-15T06:41:56.556Z,45
2018-04-15T06:43:05.689Z,45
2018-04-15T06:44:14.517Z,45
2018-04-15T06:45:23.995Z,50
2018-04-15T06:46:32.828Z,50
2018-04-15T06:47:41.934Z,50
2018-04-15T06:48:51.068Z,50
2018-04-15T06:50:00.171Z,50
2018-04-15T06:51:09.002Z,50
2018-04-15T06:52:17.832Z,55
2018-04-15T06:53:26.663Z,55
2018-04-15T06:54:35.644Z,60
2018-04-15T06:55:44.531Z,65
2018-04-15T06:56:53.307Z,70
2018-04-15T06:58:02.139Z,75
2018-04-15T06:59:10.966Z,80
2018-04-15T07:00:20.419Z,75
2018-04-15T07:01:29.282Z,75
2018-04-15T07:02:38.085Z,80
2018-04-15T07:03:46.920Z,80
2018-04-15T07:04:55.753Z,80
2018-04-15T07:06:04.867Z,80
2018-04-15T07:07:13.695Z,75
2018-04-15T07:08:22.526Z,75
2018-04-15T07:09:31.360Z,75
2018-04-15T07:10:40.193Z,75
2018-04-15T07:11:49.026Z,75
2018-04-15T07:12:58.134Z,75
2018-04-15T07:14:07.518Z,80
2018-04-15T07:15:16.637Z,85
2018-04-15T07:16:25.484Z,90
2018-04-15T07:17:34.453Z,95
2018-04-15T07:18:43.286Z,100
2018-04-15T07:19:52.397Z,105
2018-04-15T07:21:01.230Z,105
2018-04-15T07:22:10.063Z,110
2018-04-15T07:23:19.470Z,115
2018-04-15T07:24:28.303Z,115
2018-04-15T07:25:37.135Z,115
2018-04-15T07:26:46.244Z,115
2018-04-15T07:27:55.075Z,115
2018-04-15T07:29:03.958Z,115
2018-04-15T07:30:13.066Z,115
2018-04-15T07:31:22.181Z,120
2018-04-15T07:32:31.010Z,125
2018-04-15T07:33:39.914Z,125
2018-04-15T07:34:48.922Z,125
2018-04-15T07:35:57.753Z,125
2018-04-15T07:37:06.585Z,125
2018-04-15T07:38:15.417Z,125
2018-04-15T07:39:24.245Z,125
2018-04-15T07:40:33.404Z,125
2018-04-15T07:41:42.235Z,125
2018-04-15T07:42:51.068Z,125
2018-04-15T07:43:59.902Z,125
2018-04-15T07:45:08.736Z,125
2018-04-15T07:46:17.724Z,120
2018-04-15T07:47:26.908Z,120
2018-04-15T07:48:35.740Z,115
2018-04-15T07:49:44.570Z,110
2018-04-15T07:50:53.409Z,110
2018-04-15T07:52:02.515Z,115
2018-04-15T07:53:11.639Z,120
2018-04-15T07:54:20.748Z,125
2018-04-15T07:55:29.585Z,130
2018-04-15T07:56:38.428Z,130
2018-04-15T07:57:47.543Z,130
2018-04-15T07:58:56.380Z,130
2018-04-15T08:00:05.217Z,130
2018-04-15T08:01:14.325Z,125
2018-04-15T08:02:23.761Z,120
2018-04-15T08:03:32.551Z,115
2018-04-15T08:04:41.382Z,115
2018-04-15T08:05:50.215Z,125
2018-04-15T08:06:59.050Z,125
2018-04-15T08:08:08.161Z,130
2018-04-15T08:09:16.993Z,130
2018-04-15T08:10:25.831Z,135
2018-04-15T08:11:34.655Z,135
2018-04-15T08:12:43.762Z,145
2018-04-15T08:13:52.597Z,160
2018-04-15T08:15:01.707Z,160
2018-04-15T08:16:10.810Z,165
2018-04-15T08:17:20.258Z,165
2018-04-15T08:18:29.369Z,160
2018-04-15T08:19:38.753Z,150
2018-04-15T08:20:47.858Z,140
2018-04-15T08:21:56.692Z,140
2018-04-15T08:23:05.829Z,145
2018-04-15T08:24:14.939Z,145
2018-04-15T08:25:23.766Z,145
2018-04-15T08:26:32.883Z,140
2018-04-15T08:27:42.004Z,150
2018-04-15T08:28:50.998Z,160
2018-04-15T08:29:59.827Z,175
2018-04-15T08:31:08.677Z,180
2018-04-15T08:32:17.491Z,190
2018-04-15T08:33:26.321Z,195
2018-04-15T08:34:35.254Z,200
2018-04-15T08:35:44.086Z,190
2018-04-15T08:36:53.206Z,190
2018-04-15T08:38:02.040Z,205
2018-04-15T08:39:10.873Z,220
2018-04-15T08:40:19.706Z,220
2018-04-15T08:41:28.540Z,195
2018-04-15T08:42:37.378Z,175
2018-04-15T08:43:46.530Z,180
2018-04-15T08:44:55.364Z,185
2018-04-15T08:46:04.497Z,190
2018-04-15T08:47:13.327Z,205
2018-04-15T08:48:22.157Z,210
2018-04-15T08:49:30.992Z,200
2018-04-15T08:50:39.825Z,215
2018-04-15T08:51:48.959Z,225
2018-04-15T08:52:57.794Z,225
2018-04-15T08:54:06.630Z,225
2018-04-15T08:55:15.460Z,220
2018-04-15T08:56:24.569Z,225
2018-04-15T08:57:33.408Z,215
2018-04-15T08:58:42.792Z,230
2018-04-15T08:59:51.625Z,225
2018-04-15T09:01:00.735Z,225
2018-04-15T09:02:09.570Z,225
2018-04-15T09:03:18.403Z,235
2018-04-15T09:04:27.234Z,235
2018-04-15T09:05:36.069Z,235
2018-04-15T09:06:44.967Z,225
2018-04-15T09:07:53.786Z,230
2018-04-15T09:09:02.760Z,230
2018-04-15T09:10:11.555Z,235
2018-04-15T09:11:20.659Z,250
2018-04-15T09:12:29.780Z,245
2018-04-15T09:13:39.164Z,265
2018-04-15T09:14:48.305Z,275
2018-04-15T09:15:57.133Z,275
2018-04-15T09:17:05.970Z,275
2018-04-15T09:18:15.130Z,275
2018-04-15T09:19:24.292Z,280
2018-04-15T09:20:33.329Z,285
2018-04-15T09:21:42.165Z,280
2018-04-15T09:22:51.046Z,315
2018-04-15T09:23:59.896Z,320
2018-04-15T09:25:08.710Z,335
2018-04-15T09:26:17.543Z,345
2018-04-15T09:27:26.668Z,345
2018-04-15T09:28:35.508Z,355
2018-04-15T09:29:44.340Z,360
2018-04-15T09:30:53.174Z,350
2018-04-15T09:32:02.071Z,345
2018-04-15T09:33:10.903Z,335
2018-04-15T09:34:19.736Z,360
2018-04-15T09:35:28.572Z,365
2018-04-15T09:36:37.406Z,340
2018-04-15T09:37:46.288Z,290
2018-04-15T09:38:55.127Z,290
2018-04-15T09:40:04.512Z,300
2018-04-15T09:41:14.044Z,290
2018-04-15T09:42:22.886Z,250
2018-04-15T09:43:32.083Z,230
2018-04-15T09:44:40.916Z,230
2018-04-15T09:45:49.753Z,235
2018-04-15T09:46:58.863Z,255
2018-04-15T09:48:07.692Z,260
2018-04-15T09:49:16.675Z,265
2018-04-15T09:50:25.791Z,250
2018-04-15T09:51:34.624Z,240
2018-04-15T09:52:43.800Z,230
2018-04-15T09:53:52.632Z,215
2018-04-15T09:55:01.886Z,220
2018-04-15T09:56:10.722Z,255
2018-04-15T09:57:19.832Z,265
2018-04-15T09:58:28.665Z,255
2018-04-15T09:59:37.505Z,245
2018-04-15T10:00:46.338Z,240
2018-04-15T10:01:55.208Z,235
2018-04-15T10:03:04.314Z,240
2018-04-15T10:04:13.153Z,230
2018-04-15T10:05:21.984Z,235
2018-04-15T10:06:30.817Z,285
2018-04-15T10:07:39.652Z,305
2018-04-15T10:08:48.486Z,300
2018-04-15T10:09:57.326Z,330
2018-04-15T10:11:06.440Z,340
2018-04-15T10:12:15.827Z,295
2018-04-15T10:13:24.662Z,285
2018-04-15T10:14:33.498Z,280
2018-04-15T10:15:42.614Z,275
2018-04-15T10:16:51.533Z,280
2018-04-15T10:18:00.318Z,280
2018-04-15T10:19:09.152Z,280
2018-04-15T10:20:18.021Z,295
2018-04-15T10:21:26.895Z,300
2018-04-15T10:22:35.729Z,290
2018-04-15T10:23:44.713Z,280
2018-04-15T10:24:53.819Z,275
2018-04-15T10:26:02.653Z,270
2018-04-15T10:27:12.033Z,255
2018-04-15T10:28:20.867Z,245
2018-04-15T10:29:30.505Z,240
2018-04-15T10:30:39.612Z,245
2018-04-15T10:31:48.725Z,260
2018-04-15T10:32:57.559Z,300
2018-04-15T10:34:06.389Z,295
2018-04-15T10:35:15.653Z,295
2018-04-15T10:36:24.760Z,305
2018-04-15T10:37:34.157Z,290
2018-04-15T10:38:42.994Z,300
2018-04-15T10:39:52.116Z,280
2018-04-15T10:41:01.112Z,260
2018-04-15T10:42:10.490Z,235
2018-04-15T10:43:19.322Z,220
2018-04-15T10:44:28.152Z,210
2018-04-15T10:45:37.260Z,205
2018-04-15T10:46:46.095Z,180
2018-04-15T10:47:54.929Z,195
2018-04-15T10:49:04.036Z,215
2018-04-15T10:50:13.144Z,220
2018-04-15T10:51:22.251Z,235
2018-04-15T10:52:31.663Z,255
2018-04-15T10:53:40.498Z,255
2018-04-15T10:54:49.333Z,275
2018-04-15T10:55:58.171Z,270
2018-04-15T10:57:07.006Z,250
2018-04-15T10:58:15.941Z,265
2018-04-15T10:59:24.785Z,260
2018-04-15T11:00:33.624Z,265
2018-04-15T11:01:42.457Z,275
2018-04-15T11:02:51.571Z,300
2018-04-15T11:04:00.708Z,290
2018-04-15T11:05:09.537Z,280
2018-04-15T11:06:18.373Z,280
2018-04-15T11:07:27.765Z,245
2018-04-15T11:08:36.888Z,225
2018-04-15T11:09:45.859Z,215
2018-04-15T11:10:55.249Z,210
2018-04-15T11:12:04.085Z,205
2018-04-15T11:13:13.204Z,200
2018-04-15T11:14:22.316Z,195
2018-04-15T11:15:31.208Z,195
2018-04-15T11:16:40.036Z,210
2018-04-15T11:17:48.867Z,210
2018-04-15T11:18:57.701Z,210
2018-04-15T11:20:06.545Z,230
2018-04-15T11:21:16.079Z,250
2018-04-15T11:22:24.916Z,250
2018-04-15T11:23:34.081Z,255
2018-04-15T11:24:43.189Z,255
2018-04-15T11:25:52.023Z,260
2018-04-15T11:27:00.856Z,295
2018-04-15T11:28:09.691Z,360
2018-04-15T11:29:18.524Z,420
2018-04-15T11:30:27.359Z,485
2018-04-15T11:31:36.192Z,515
2018-04-15T11:32:45.075Z,550
2018-04-15T11:33:53.910Z,560
2018-04-15T11:35:02.744Z,565
2018-04-15T11:36:11.577Z,545
2018-04-15T11:37:20.418Z,505
2018-04-15T11:38:29.775Z,480
2018-04-15T11:39:38.612Z,500
2018-04-15T11:40:47.445Z,525
2018-04-15T11:41:56.284Z,540
2018-04-15T11:43:05.394Z,505
2018-04-15T11:44:14.384Z,465
2018-04-15T11:45:23.494Z,455
2018-04-15T11:46:32.602Z,580
2018-04-15T11:47:41.438Z,950
2018-04-15T11:48:50.594Z,1100
2018-04-15T11:49:59.706Z,940
2018-04-15T11:51:09.130Z,855
2018-04-15T11:52:18.238Z,710
2018-04-15T11:53:27.355Z,775
2018-04-15T11:54:36.183Z,785
2018-04-15T11:55:45.018Z,790
2018-04-15T11:56:53.858Z,1130
2018-04-15T11:58:02.690Z,955
2018-04-15T11:59:11.529Z,1155
2018-04-15T12:00:20.367Z,1680
2018-04-15T12:01:29.201Z,2030
2018-04-15T12:02:38.313Z,2345
2018-04-15T12:03:47.444Z,1505
2018-04-15T12:04:56.979Z,1995
2018-04-15T12:06:05.817Z,1115
2018-04-15T12:07:14.933Z,1660
2018-04-15T12:08:23.773Z,1510
2018-04-15T12:09:32.613Z,770
2018-04-15T12:10:41.453Z,950
2018-04-15T12:11:50.848Z,1045
2018-04-15T12:13:00.137Z,800
2018-04-15T12:14:08.976Z,925
2018-04-15T12:15:18.093Z,1000
2018-04-15T12:16:26.941Z,1135
2018-04-15T12:17:36.038Z,930
2018-04-15T12:18:45.090Z,1135
2018-04-15T12:19:53.938Z,1250
2018-04-15T12:21:03.050Z,1275
2018-04-15T12:22:12.483Z,995
2018-04-15T12:23:21.324Z,1735
2018-04-15T12:24:30.703Z,3015
2018-04-15T12:25:39.774Z,1675
2018-04-15T12:26:48.630Z,2415
2018-04-15T12:27:57.728Z,2165
2018-04-15T12:29:06.569Z,3090
2018-04-15T12:30:15.850Z,2930
2018-04-15T12:31:24.692Z,1710
2018-04-15T12:32:33.531Z,760
2018-04-15T12:33:42.677Z,670
2018-04-15T12:34:51.800Z,790
2018-04-15T12:36:00.692Z,795
2018-04-15T12:37:09.807Z,1060
2018-04-15T12:38:18.652Z,1080
2018-04-15T12:39:27.495Z,815
2018-04-15T12:40:36.893Z,1905
2018-04-15T12:41:46.344Z,2375
2018-04-15T12:42:55.179Z,2165
2018-04-15T12:44:04.295Z,2370
2018-04-15T12:45:13.145Z,1580
2018-04-15T12:46:21.992Z,1020
2018-04-15T12:47:31.158Z,2195
2018-04-15T12:48:39.998Z,760
2018-04-15T12:49:48.841Z,1330
2018-04-15T12:50:58.194Z,1160
2018-04-15T12:52:07.045Z,2285
2018-04-15T12:53:15.993Z,1850
2018-04-15T12:54:24.917Z,2005
2018-04-15T12:55:33.761Z,1945
2018-04-15T12:56:42.884Z,2650
2018-04-15T12:57:51.735Z,2770
2018-04-15T12:59:00.956Z,1235
2018-04-15T13:00:09.800Z,2445
2018-04-15T13:01:18.640Z,2325
2018-04-15T13:02:27.485Z,2495
2018-04-15T13:03:36.339Z,2195
2018-04-15T13:04:45.180Z,910
2018-04-15T13:05:54.302Z,1330
2018-04-15T13:07:03.148Z,1320
2018-04-15T13:08:11.987Z,750
2018-04-15T13:09:20.834Z,645
2018-04-15T13:10:29.681Z,645
2018-04-15T13:11:38.523Z,1025
2018-04-15T13:12:47.367Z,2355
2018-04-15T13:13:56.209Z,2990
2018-04-15T13:15:05.053Z,2370
2018-04-15T13:16:13.903Z,1875
2018-04-15T13:17:23.022Z,840
2018-04-15T13:18:31.866Z,600
2018-04-15T13:19:40.713Z,605
2018-04-15T13:20:49.556Z,665
2018-04-15T13:21:58.547Z,990
2018-04-15T13:23:07.393Z,2160
2018-04-15T13:24:16.234Z,1920
2018-04-15T13:25:25.352Z,1880
2018-04-15T13:26:34.194Z,1960
2018-04-15T13:27:43.091Z,2245
2018-04-15T13:28:51.999Z,880
2018-04-15T13:30:00.796Z,655
2018-04-15T13:31:09.651Z,680
2018-04-15T13:32:18.780Z,775
2018-04-15T13:33:27.776Z,865
2018-04-15T13:34:36.617Z,755
2018-04-15T13:35:45.464Z,700
2018-04-15T13:36:54.309Z,770
2018-04-15T13:38:03.154Z,2380
2018-04-15T13:39:12.374Z,1280
2018-04-15T13:40:21.585Z,885
2018-04-15T13:41:30.653Z,1470
2018-04-15T13:42:39.504Z,1255
2018-04-15T13:43:48.347Z,920
2018-04-15T13:44:57.340Z,810
2018-04-15T13:46:06.184Z,835
2018-04-15T13:47:15.025Z,1230
2018-04-15T13:48:23.872Z,2665
2018-04-15T13:49:32.716Z,1255
2018-04-15T13:50:41.808Z,1200
2018-04-15T13:51:50.650Z,2480
2018-04-15T13:52:59.768Z,2545
2018-04-15T13:54:08.666Z,1680
2018-04-15T13:55:17.508Z,1065
2018-04-15T13:56:26.508Z,1495
2018-04-15T13:57:35.353Z,1030
2018-04-15T13:58:44.199Z,735
2018-04-15T13:59:53.042Z,1055
2018-04-15T14:01:01.887Z,1865
2018-04-15T14:02:11.108Z,1085
2018-04-15T14:03:19.951Z,1990
2018-04-15T14:04:29.074Z,1750
2018-04-15T14:05:37.991Z,2480
2018-04-15T14:06:46.765Z,940
2018-04-15T14:07:55.608Z,945
2018-04-15T14:09:04.452Z,1060
2018-04-15T14:10:13.292Z,1695
2018-04-15T14:11:22.136Z,1365
2018-04-15T14:12:30.986Z,1155
2018-04-15T14:13:39.927Z,950
2018-04-15T14:14:49.048Z,910
2018-04-15T14:15:57.890Z,915
2018-04-15T14:17:06.733Z,975
2018-04-15T14:18:15.648Z,900
2018-04-15T14:19:24.759Z,740
2018-04-15T14:20:33.880Z,585
2018-04-15T14:21:42.724Z,510
2018-04-15T14:22:52.131Z,545
2018-04-15T14:24:00.974Z,585
2018-04-15T14:25:10.346Z,605
2018-04-15T14:26:19.476Z,605
2018-04-15T14:27:29.167Z,565
2018-04-15T14:28:38.007Z,590
2018-04-15T14:29:46.853Z,745
2018-04-15T14:30:55.945Z,805
2018-04-15T14:32:04.792Z,1125
2018-04-15T14:33:13.631Z,775
2018-04-15T14:34:22.748Z,575
2018-04-15T14:35:31.588Z,525
2018-04-15T14:36:40.529Z,550
2018-04-15T14:37:49.371Z,655
2018-04-15T14:38:58.214Z,790
2018-04-15T14:40:07.054Z,745
2018-04-15T14:41:15.904Z,755
2018-04-15T14:42:25.170Z,655
2018-04-15T14:43:34.305Z,635
2018-04-15T14:44:43.151Z,730
2018-04-15T14:45:52.036Z,905
2018-04-15T14:47:00.829Z,840
2018-04-15T14:48:09.820Z,710
2018-04-15T14:49:18.659Z,1680
2018-04-15T14:50:27.782Z,910
2018-04-15T14:51:36.897Z,970
2018-04-15T14:52:45.737Z,675
2018-04-15T14:53:54.626Z,1715
2018-04-15T14:55:03.467Z,980
2018-04-15T14:56:12.306Z,1065
2018-04-15T14:57:21.430Z,1910
2018-04-15T14:58:30.265Z,1095
2018-04-15T14:59:39.109Z,855
2018-04-15T15:00:47.948Z,1145
2018-04-15T15:01:56.792Z,815
2018-04-15T15:03:05.908Z,810
2018-04-15T15:04:14.751Z,2015
2018-04-15T15:05:23.741Z,1750
2018-04-15T15:06:32.858Z,1835
2018-04-15T15:07:41.698Z,910
2018-04-15T15:08:50.544Z,1540
2018-04-15T15:09:59.385Z,1380
2018-04-15T15:11:08.376Z,975
2018-04-15T15:12:17.220Z,1540
2018-04-15T15:13:26.363Z,975
2018-04-15T15:14:35.454Z,730
2018-04-15T15:15:44.301Z,605
2018-04-15T15:16:53.351Z,470
2018-04-15T15:18:02.196Z,395
2018-04-15T15:19:11.598Z,390
2018-04-15T15:20:20.715Z,380
2018-04-15T15:21:29.836Z,365
2018-04-15T15:22:39.271Z,430
2018-04-15T15:23:48.107Z,575
2018-04-15T15:24:56.960Z,725
2018-04-15T15:26:06.683Z,715
2018-04-15T15:27:15.526Z,570
2018-04-15T15:28:25.261Z,595
2018-04-15T15:29:34.071Z,725
2018-04-15T15:30:43.187Z,745
2018-04-15T15:31:52.025Z,660
2018-04-15T15:33:01.148Z,635
2018-04-15T15:34:10.562Z,2020
2018-04-15T15:35:19.685Z,2085
2018-04-15T15:36:28.522Z,1915
2018-04-15T15:37:37.638Z,1995
2018-04-15T15:38:46.480Z,1920
2018-04-15T15:39:55.473Z,1730
2018-04-15T15:41:04.318Z,760
2018-04-15T15:42:13.184Z,620
2018-04-15T15:43:22.302Z,555
2018-04-15T15:44:31.146Z,645
2018-04-15T15:45:40.957Z,610
2018-04-15T15:46:49.800Z,810
2018-04-15T15:47:58.918Z,590
2018-04-15T15:49:07.762Z,600
2018-04-15T15:50:16.602Z,720
2018-04-15T15:51:25.745Z,1745
2018-04-15T15:52:34.584Z,1135
2018-04-15T15:53:43.981Z,685
2018-04-15T15:54:53.096Z,600
2018-04-15T15:56:02.220Z,510
2018-04-15T15:57:11.347Z,480
2018-04-15T15:58:20.188Z,460
2018-04-15T15:59:29.053Z,500
2018-04-15T16:00:38.147Z,650
2018-04-15T16:01:47.263Z,610
2018-04-15T16:02:56.303Z,865
2018-04-15T16:04:05.143Z,475
2018-04-15T16:05:13.986Z,450
2018-04-15T16:06:22.824Z,425
2018-04-15T16:07:31.946Z,410
2018-04-15T16:08:40.935Z,395
2018-04-15T16:09:49.775Z,410
2018-04-15T16:10:58.615Z,505