createdAt,value
2023-04-24T00:00:16.406Z,95124.06
2023-04-24T00:02:48.548Z,95123.03
2023-04-24T00:05:16.987Z,95119.56
2023-04-24T00:07:46.484Z,95113.44
2023-04-24T00:10:13.932Z,95109.50
2023-04-24T00:12:41.357Z,95112.50
2023-04-24T00:15:09.390Z,95105.38
2023-04-24T00:17:36.788Z,95100.25
2023-04-24T00:20:06.081Z,95100.63
2023-04-24T00:22:33.415Z,95104.91
2023-04-24T00:25:00.797Z,95100.78
2023-04-24T00:27:28.247Z,95094.84
2023-04-24T00:29:55.438Z,95090.53
2023-04-24T00:32:22.805Z,95093.19
2023-04-24T00:34:50.167Z,95097.03
2023-04-24T00:37:17.559Z,95095.38
2023-04-24T00:39:45.842Z,95105.34
2023-04-24T00:42:13.567Z,95099.38
2023-04-24T00:44:40.960Z,95100.41
2023-04-24T00:47:08.867Z,95104.88
2023-04-24T00:49:36.462Z,95105.88
2023-04-24T00:52:03.786Z,95105.41
2023-04-24T00:54:30.969Z,95102.75
2023-04-24T00:56:58.487Z,95106.22
2023-04-24T00:59:26.257Z,95097.63
2023-04-24T01:01:54.147Z,95094.34
2023-04-24T01:04:21.909Z,95094.34
2023-04-24T01:06:53.480Z,95097.81
2023-04-24T01:09:24.830Z,95081.28
2023-04-24T01:11:52.623Z,95091.88
2023-04-24T01:14:20.501Z,95097.53
2023-04-24T01:16:50.778Z,95090.41
2023-04-24T01:19:20.298Z,95092.41
2023-04-24T01:21:52.701Z,95087.47
2023-04-24T01:24:21.050Z,95085.81
2023-04-24T01:26:48.675Z,95087.81
2023-04-24T01:29:15.965Z,95078.22
2023-04-24T01:31:44.524Z,95089.16
2023-04-24T01:34:12.323Z,95087.72
2023-04-24T01:36:40.269Z,95077.28
2023-04-24T01:39:07.524Z,95073.16
2023-04-24T01:41:35.229Z,95069.34
2023-04-24T01:44:03.182Z,95074.63
2023-04-24T01:46:33.159Z,95072.72
2023-04-24T01:49:02.050Z,95074.72
2023-04-24T01:51:29.418Z,95079.66
2023-04-24T01:53:58.106Z,95080.66
2023-04-24T01:56:26.832Z,95076.53
2023-04-24T01:58:56.153Z,95083.81
2023-04-24T02:01:27.759Z,95079.34
2023-04-24T02:03:55.109Z,95077.25
2023-04-24T02:06:22.472Z,95077.41
2023-04-24T02:08:49.646Z,95079.59
2023-04-24T02:11:16.945Z,95077.31
2023-04-24T02:13:44.465Z,95066.06
2023-04-24T02:16:12.417Z,95070.84
2023-04-24T02:18:39.679Z,95076.13
2023-04-24T02:21:07.149Z,95071.84
2023-04-24T02:23:34.415Z,95063.28
2023-04-24T02:26:01.676Z,95068.72
2023-04-24T02:28:28.971Z,95066.91
2023-04-24T02:30:56.395Z,95067.75
2023-04-24T02:33:23.666Z,95058.97
2023-04-24T02:35:51.175Z,95062.44
2023-04-24T02:38:18.562Z,95069.06
2023-04-24T02:40:45.949Z,95067.91
2023-04-24T02:43:13.190Z,95061.44
2023-04-24T02:45:40.555Z,95060.63
2023-04-24T02:48:08.009Z,95062.44
2023-04-24T02:50:35.249Z,95061.44
2023-04-24T02:53:03.046Z,95066.38
2023-04-24T02:55:30.469Z,95066.06
2023-04-24T02:57:57.737Z,95067.03
2023-04-24T03:00:25.022Z,95061.72
2023-04-24T03:02:52.572Z,95066.06
2023-04-24T03:05:19.967Z,95072.31
2023-04-24T03:07:47.685Z,95061.63
2023-04-24T03:10:15.070Z,95061.44
2023-04-24T03:12:42.669Z,95061.78
2023-04-24T03:15:10.408Z,95059.97
2023-04-24T03:17:38.387Z,95060.47
2023-04-24T03:20:07.167Z,95060.19
2023-04-24T03:22:35.130Z,95062.38
2023-04-24T03:25:05.121Z,95067.03
2023-04-24T03:27:32.441Z,95059.25
2023-04-24T03:30:09.028Z,95069.50
2023-04-24T03:32:48.205Z,95067.38
2023-04-24T03:35:22.724Z,95070.84
2023-04-24T03:37:50.663Z,95081.44
2023-04-24T03:40:37.157Z,95072.19
2023-04-24T03:43:11.719Z,95078.66
2023-04-24T03:45:39.257Z,95080.00
2023-04-24T03:48:11.296Z,95081.81
2023-04-24T03:50:38.702Z,95082.19
2023-04-24T03:53:07.670Z,95082.19
2023-04-24T03:55:38.552Z,95084.66
2023-04-24T03:58:06.129Z,95071.75
2023-04-24T04:00:33.569Z,95080.34
2023-04-24T04:03:21.172Z,95065.47
2023-04-24T04:05:49.848Z,95070.75
2023-04-24T04:08:17.190Z,95067.28
2023-04-24T04:10:44.439Z,95064.47
2023-04-24T04:13:11.769Z,95067.94
2023-04-24T04:15:39.188Z,95069.59
2023-04-24T04:18:06.958Z,95068.56
2023-04-24T04:20:34.350Z,95063.81
2023-04-24T04:23:01.792Z,95062.34
2023-04-24T04:25:42.549Z,95069.28
2023-04-24T04:28:09.940Z,95069.94
2023-04-24T04:30:44.327Z,95072.75
2023-04-24T04:33:14.423Z,95068.28
2023-04-24T04:35:43.867Z,95069.94
2023-04-24T04:38:12.507Z,95080.53
2023-04-24T04:40:58.417Z,95082.19
2023-04-24T04:43:29.491Z,95079.38
2023-04-24T04:45:57.380Z,95084.47
2023-04-24T04:48:42.954Z,95089.94
2023-04-24T04:51:10.945Z,95084.81
2023-04-24T04:53:38.700Z,95082.63
2023-04-24T04:56:06.343Z,95090.06
2023-04-24T04:58:45.734Z,95088.88
2023-04-24T05:01:16.135Z,95097.31
2023-04-24T05:03:46.966Z,95099.28
2023-04-24T05:06:17.406Z,95092.00
2023-04-24T05:08:46.507Z,95100.44
2023-04-24T05:11:26.255Z,95099.63
2023-04-24T05:13:55.147Z,95097.44
2023-04-24T05:16:30.085Z,95100.56
2023-04-24T05:18:57.772Z,95112.44
2023-04-24T05:21:30.669Z,95104.97
2023-04-24T05:23:58.267Z,95115.69
2023-04-24T05:26:45.514Z,95108.25
2023-04-24T05:29:14.356Z,95115.97
2023-04-24T05:31:43.361Z,95104.50
2023-04-24T05:34:14.005Z,95108.91
2023-04-24T05:36:44.815Z,95111.94
2023-04-24T05:39:12.427Z,95111.06
2023-04-24T05:41:39.796Z,95109.53
2023-04-24T05:44:07.050Z,95109.81
2023-04-24T05:46:34.335Z,95109.63
2023-04-24T05:49:01.776Z,95112.63
2023-04-24T05:51:29.455Z,95116.25
2023-04-24T05:53:57.066Z,95111.56
2023-04-24T05:56:26.485Z,95119.81
2023-04-24T05:58:54.076Z,95118.75
2023-04-24T06:01:22.043Z,95122.66
2023-04-24T06:03:57.698Z,95129.72
2023-04-24T06:06:27.114Z,95123.88
2023-04-24T06:08:55.088Z,95128.47
2023-04-24T06:11:22.818Z,95121.97
2023-04-24T06:13:50.256Z,95128.19
2023-04-24T06:16:44.242Z,95124.63
2023-04-24T06:19:31.494Z,95121.97
2023-04-24T06:21:58.975Z,95122.34
2023-04-24T06:24:30.246Z,95122.69
2023-04-24T06:27:00.389Z,95121.59
2023-04-24T06:29:27.719Z,95121.50
2023-04-24T06:31:55.131Z,95128.91
2023-04-24T06:34:22.553Z,95130.31
2023-04-24T06:36:49.887Z,95123.56
2023-04-24T06:39:17.130Z,95127.53
2023-04-24T06:41:44.492Z,95130.56
2023-04-24T06:44:19.801Z,95131.59
2023-04-24T06:46:47.228Z,95127.97
2023-04-24T06:49:17.406Z,95138.09
2023-04-24T06:51:44.698Z,95135.91
2023-04-24T06:54:12.145Z,95135.59
2023-04-24T06:56:39.694Z,95142.84
2023-04-24T06:59:07.012Z,95144.41
2023-04-24T07:01:34.244Z,95137.38
2023-04-24T07:04:01.861Z,95147.28
2023-04-24T07:06:29.405Z,95148.34
2023-04-24T07:08:57.381Z,95146.59
2023-04-24T07:11:25.316Z,95143.44
2023-04-24T07:13:52.731Z,95143.41
2023-04-24T07:16:19.981Z,95131.88
2023-04-24T07:18:47.350Z,95134.44
2023-04-24T07:21:14.723Z,95140.81
2023-04-24T07:23:42.790Z,95129.97
2023-04-24T07:26:10.014Z,95143.63
2023-04-24T07:28:37.351Z,95142.78
2023-04-24T07:31:04.931Z,95144.63
2023-04-24T07:33:32.467Z,95145.41
2023-04-24T07:36:00.428Z,95154.84
2023-04-24T07:38:27.942Z,95149.38
2023-04-24T07:40:55.811Z,95157.94
2023-04-24T07:43:25.259Z,95163.81
2023-04-24T07:45:52.770Z,95155.88
2023-04-24T07:48:20.063Z,95158.94
2023-04-24T07:50:47.312Z,95163.63
2023-04-24T07:53:14.578Z,95161.09
2023-04-24T07:55:41.777Z,95159.00
2023-04-24T07:58:09.095Z,95184.13
2023-04-24T08:00:36.455Z,95178.84
2023-04-24T08:03:03.934Z,95172.41
2023-04-24T08:05:31.614Z,95174.94
2023-04-24T08:07:59.894Z,95176.44
2023-04-24T08:10:27.392Z,95181.13
2023-04-24T08:12:54.748Z,95175.19
2023-04-24T08:15:22.461Z,95176.06
2023-04-24T08:17:53.368Z,95188.75
2023-04-24T08:20:21.075Z,95180.47
2023-04-24T08:22:51.391Z,95191.97
2023-04-24T08:25:20.089Z,95186.75
2023-04-24T08:27:47.573Z,95195.44
2023-04-24T08:30:15.074Z,95194.28
2023-04-24T08:32:45.713Z,95199.69
2023-04-24T08:35:13.267Z,95204.06
2023-04-24T08:37:40.604Z,95207.31
2023-04-24T08:40:17.873Z,95213.25
2023-04-24T08:42:45.945Z,95219.78
2023-04-24T08:45:14.623Z,95203.34
2023-04-24T08:47:42.840Z,95220.69
2023-04-24T08:50:11.298Z,95229.50
2023-04-24T08:52:38.621Z,95225.94
2023-04-24T08:55:07.362Z,95230.22
2023-04-24T08:57:35.166Z,95227.06
2023-04-24T09:00:03.327Z,95230.13
2023-04-24T09:02:31.292Z,95239.38
2023-04-24T09:04:59.357Z,95243.13
2023-04-24T09:07:29.241Z,95250.66
2023-04-24T09:09:57.017Z,95245.03
2023-04-24T09:12:24.313Z,95250.59
2023-04-24T09:14:52.796Z,95242.22
2023-04-24T09:17:20.108Z,95236.03
2023-04-24T09:19:47.460Z,95242.78
2023-04-24T09:22:15.267Z,95243.97
2023-04-24T09:24:42.813Z,95245.81
2023-04-24T09:27:13.640Z,95241.94
2023-04-24T09:29:41.213Z,95242.63
2023-04-24T09:32:27.260Z,95246.38
2023-04-24T09:35:15.743Z,95241.81
2023-04-24T09:37:47.989Z,95250.94
2023-04-24T09:40:20.703Z,95257.06
2023-04-24T09:42:58.148Z,95251.78
2023-04-24T09:45:39.373Z,95245.84
2023-04-24T09:48:11.541Z,95249.16
2023-04-24T09:50:39.193Z,95243.00
2023-04-24T09:53:12.089Z,95243.97
2023-04-24T09:55:47.751Z,95241.22
2023-04-24T09:58:15.181Z,95244.00
2023-04-24T10:00:42.667Z,95242.38
2023-04-24T10:03:10.009Z,95232.72
2023-04-24T10:05:38.675Z,95239.28
2023-04-24T10:08:10.987Z,95228.69
2023-04-24T10:10:47.545Z,95234.72
2023-04-24T10:13:16.837Z,95233.59
2023-04-24T10:15:45.046Z,95236.50
2023-04-24T10:18:13.217Z,95229.59
2023-04-24T10:20:42.523Z,95232.22
2023-04-24T10:23:10.124Z,95237.44
2023-04-24T10:25:38.281Z,95245.22
2023-04-24T10:28:07.744Z,95232.41
2023-04-24T10:30:36.928Z,95237.31
2023-04-24T10:33:05.854Z,95234.91
2023-04-24T10:35:39.238Z,95236.19
2023-04-24T10:38:13.702Z,95228.91
2023-04-24T10:40:41.348Z,95238.13
2023-04-24T10:43:12.060Z,95229.47
2023-04-24T10:45:40.768Z,95233.28
2023-04-24T10:48:15.296Z,95234.25
2023-04-24T10:50:55.118Z,95232.72
2023-04-24T10:53:25.746Z,95228.88
2023-04-24T10:55:59.629Z,95225.38
2023-04-24T10:58:42.055Z,95246.44
2023-04-24T11:01:09.503Z,95250.28
2023-04-24T11:03:38.123Z,95267.53
2023-04-24T11:06:07.819Z,95269.09
2023-04-24T11:08:41.071Z,95273.78
2023-04-24T11:11:19.162Z,95259.34
2023-04-24T11:13:55.940Z,95257.28
2023-04-24T11:16:35.387Z,95256.91
2023-04-24T11:19:06.059Z,95265.75
2023-04-24T11:21:39.364Z,95272.50
2023-04-24T11:24:31.047Z,95270.31
2023-04-24T11:27:03.139Z,95270.75
2023-04-24T11:29:44.305Z,95274.47
2023-04-24T11:32:30.471Z,95278.16
2023-04-24T11:35:08.488Z,95284.91
2023-04-24T11:37:38.630Z,95275.69
2023-04-24T11:40:12.173Z,95280.44
2023-04-24T11:42:41.720Z,95289.13
2023-04-24T11:45:14.074Z,95282.00
2023-04-24T11:47:42.307Z,95281.84
2023-04-24T11:50:15.452Z,95290.25
2023-04-24T11:52:48.451Z,95279.16
2023-04-24T11:55:15.863Z,95273.66
2023-04-24T11:57:52.450Z,95275.03
2023-04-24T12:00:23.850Z,95270.50
2023-04-24T12:02:51.960Z,95265.69
2023-04-24T12:05:28.015Z,95261.16
2023-04-24T12:07:56.013Z,95248.13
2023-04-24T12:10:30.827Z,95239.09
2023-04-24T12:13:00.290Z,95253.38
2023-04-24T12:15:28.940Z,95250.22
2023-04-24T12:17:57.569Z,95242.03
2023-04-24T12:20:30.176Z,95253.22
2023-04-24T12:23:00.269Z,95241.00
2023-04-24T12:25:38.758Z,95236.09
2023-04-24T12:28:06.287Z,95241.19
2023-04-24T12:30:36.805Z,95240.69
2023-04-24T12:33:04.934Z,95234.22
2023-04-24T12:35:35.209Z,95237.50
2023-04-24T12:38:15.080Z,95239.63
2023-04-24T12:40:43.684Z,95247.94
2023-04-24T12:43:21.351Z,95230.19
2023-04-24T12:45:50.190Z,95233.94
2023-04-24T12:48:17.560Z,95227.44
2023-04-24T12:50:46.933Z,95229.91
2023-04-24T12:53:16.556Z,95227.78
2023-04-24T12:55:44.047Z,95238.69
2023-04-24T12:58:11.396Z,95250.56
2023-04-24T13:00:40.465Z,95257.34
2023-04-24T13:03:08.016Z,95254.16
2023-04-24T13:05:35.403Z,95243.22
2023-04-24T13:08:02.637Z,95248.91
2023-04-24T13:10:30.132Z,95251.19
2023-04-24T13:12:57.851Z,95256.47
2023-04-24T13:15:26.270Z,95256.16
2023-04-24T13:17:53.666Z,95252.78
2023-04-24T13:20:21.001Z,95258.75
2023-04-24T13:22:48.233Z,95251.38
2023-04-24T13:25:18.548Z,95254.41
2023-04-24T13:27:45.835Z,95267.84
2023-04-24T13:30:13.791Z,95255.25
2023-04-24T13:32:41.386Z,95253.91
2023-04-24T13:35:09.267Z,95251.69
2023-04-24T13:37:36.634Z,95258.31
2023-04-24T13:40:06.217Z,95246.03
2023-04-24T13:42:33.703Z,95247.19
2023-04-24T13:45:06.035Z,95249.53
2023-04-24T13:47:38.945Z,95248.59
2023-04-24T13:50:07.209Z,95249.38
2023-04-24T13:52:34.408Z,95257.38
2023-04-24T13:55:01.693Z,95244.97
2023-04-24T13:57:29.880Z,95240.94
2023-04-24T13:59:59.897Z,95245.13
2023-04-24T14:02:27.366Z,95240.03
2023-04-24T14:04:55.104Z,95253.66
2023-04-24T14:07:22.944Z,95257.81
2023-04-24T14:09:51.098Z,95261.72
2023-04-24T14:12:21.333Z,95266.88
2023-04-24T14:14:49.616Z,95264.50
2023-04-24T14:17:16.898Z,95267.50
2023-04-24T14:19:44.246Z,95265.72
2023-04-24T14:22:14.959Z,95261.91
2023-04-24T14:24:42.462Z,95263.63
2023-04-24T14:27:09.829Z,95272.09
2023-04-24T14:29:37.238Z,95266.34
2023-04-24T14:32:04.631Z,95270.69
2023-04-24T14:34:32.083Z,95266.25
2023-04-24T14:37:00.331Z,95265.38
2023-04-24T14:39:27.771Z,95262.94
2023-04-24T14:41:55.015Z,95267.91
2023-04-24T14:44:22.361Z,95261.41
2023-04-24T14:46:50.568Z,95276.72
2023-04-24T14:49:17.906Z,95266.44
2023-04-24T14:51:45.215Z,95277.00
2023-04-24T14:54:12.661Z,95273.63
2023-04-24T14:56:42.204Z,95272.72
2023-04-24T14:59:09.884Z,95278.81
2023-04-24T15:01:37.171Z,95278.34
2023-04-24T15:04:04.842Z,95279.16
2023-04-24T15:06:33.198Z,95283.25
2023-04-24T15:09:03.870Z,95288.31
2023-04-24T15:11:31.228Z,95290.94
2023-04-24T15:13:58.710Z,95300.19
2023-04-24T15:16:26.302Z,95295.53
2023-04-24T15:18:53.874Z,95295.59
2023-04-24T15:21:21.083Z,95302.28
2023-04-24T15:23:48.678Z,95299.53
2023-04-24T15:26:16.230Z,95300.81
2023-04-24T15:28:43.602Z,95307.41
2023-04-24T15:31:11.000Z,95301.88
2023-04-24T15:33:38.224Z,95311.16
2023-04-24T15:36:06.435Z,95315.25
2023-04-24T15:38:33.800Z,95311.59
2023-04-24T15:41:01.086Z,95316.16
2023-04-24T15:43:31.254Z,95312.44
2023-04-24T15:45:58.993Z,95314.28
2023-04-24T15:48:26.594Z,95318.44
2023-04-24T15:50:53.799Z,95310.38
2023-04-24T15:53:23.830Z,95310.41
2023-04-24T15:55:55.259Z,95311.66
2023-04-24T15:58:23.200Z,95320.09
2023-04-24T16:00:50.430Z,95325.25
2023-04-24T16:03:17.850Z,95319.56
2023-04-24T16:05:45.252Z,95322.44
2023-04-24T16:08:14.629Z,95330.44
2023-04-24T16:10:42.258Z,95330.66
2023-04-24T16:13:09.755Z,95341.94
2023-04-24T16:15:37.131Z,95336.94
2023-04-24T16:18:04.592Z,95337.03
2023-04-24T16:20:32.044Z,95334.31
2023-04-24T16:22:59.336Z,95346.81
2023-04-24T16:25:26.676Z,95337.75
2023-04-24T16:27:54.070Z,95338.13
2023-04-24T16:30:21.450Z,95350.81
2023-04-24T16:32:48.980Z,95356.88
2023-04-24T16:35:16.480Z,95353.09
2023-04-24T16:37:43.790Z,95347.69
2023-04-24T16:40:11.372Z,95348.50
2023-04-24T16:42:39.762Z,95354.97
2023-04-24T16:45:07.862Z,95350.22
2023-04-24T16:47:36.231Z,95349.97
2023-04-24T16:50:03.607Z,95345.03
2023-04-24T16:52:30.939Z,95356.84
2023-04-24T16:54:59.076Z,95352.66
2023-04-24T16:57:26.267Z,95351.47
2023-04-24T16:59:53.596Z,95355.09
2023-04-24T17:02:20.882Z,95346.66
2023-04-24T17:04:48.570Z,95363.34
2023-04-24T17:07:16.020Z,95353.75
2023-04-24T17:09:44.063Z,95362.47
2023-04-24T17:12:11.377Z,95352.09
2023-04-24T17:14:38.720Z,95358.00
2023-04-24T17:17:06.254Z,95359.28
2023-04-24T17:19:33.982Z,95373.06
2023-04-24T17:22:01.252Z,95372.06
2023-04-24T17:24:33.828Z,95373.06
2023-04-24T17:27:08.140Z,95379.38
2023-04-24T17:29:42.455Z,95382.63
2023-04-24T17:32:10.080Z,95380.59
2023-04-24T17:34:37.482Z,95388.38
2023-04-24T17:37:05.117Z,95387.44
2023-04-24T17:39:32.387Z,95390.53
2023-04-24T17:41:59.547Z,95384.34
2023-04-24T17:44:26.869Z,95388.72
2023-04-24T17:46:54.189Z,95397.44
2023-04-24T17:49:21.536Z,95401.47
2023-04-24T17:51:48.755Z,95398.72
2023-04-24T17:54:18.159Z,95398.47
2023-04-24T17:56:45.679Z,95405.28
2023-04-24T17:59:13.027Z,95403.34
2023-04-24T18:01:40.740Z,95406.34
2023-04-24T18:04:08.902Z,95408.66
2023-04-24T18:06:36.357Z,95411.03
2023-04-24T18:09:03.998Z,95413.16
2023-04-24T18:11:31.271Z,95412.84
2023-04-24T18:13:58.678Z,95416.97
2023-04-24T18:16:26.216Z,95421.94
2023-04-24T18:18:54.412Z,95422.56
2023-04-24T18:21:21.837Z,95432.47
2023-04-24T18:23:49.195Z,95431.13
2023-04-24T18:26:17.568Z,95431.41
2023-04-24T18:28:45.203Z,95430.22
2023-04-24T18:31:12.677Z,95442.09
2023-04-24T18:33:40.201Z,95442.34
2023-04-24T18:36:07.523Z,95445.41
2023-04-24T18:38:34.793Z,95454.31
2023-04-24T18:41:02.083Z,95448.31
2023-04-24T18:43:29.386Z,95460.75
2023-04-24T18:45:56.759Z,95454.59
2023-04-24T18:48:24.131Z,95453.69
2023-04-24T18:50:51.413Z,95451.97
2023-04-24T18:53:19.032Z,95461.50
2023-04-24T18:55:46.396Z,95466.72
2023-04-24T18:58:13.788Z,95459.56
2023-04-24T19:00:41.670Z,95454.78
2023-04-24T19:03:09.821Z,95464.00
2023-04-24T19:05:37.495Z,95463.47
2023-04-24T19:08:04.865Z,95478.41
2023-04-24T19:10:34.409Z,95473.25
2023-04-24T19:13:02.333Z,95472.75
2023-04-24T19:15:30.306Z,95467.34
2023-04-24T19:17:57.647Z,95475.03
2023-04-24T19:20:26.396Z,95479.06
2023-04-24T19:22:53.844Z,95490.22
2023-04-24T19:25:21.175Z,95492.66
2023-04-24T19:27:48.507Z,95492.56
2023-04-24T19:30:15.795Z,95492.47
2023-04-24T19:32:43.129Z,95501.63
2023-04-24T19:35:10.596Z,95489.88
2023-04-24T19:37:38.077Z,95498.53
2023-04-24T19:40:06.026Z,95496.47
2023-04-24T19:42:43.201Z,95496.63
2023-04-24T19:45:13.015Z,95494.97
2023-04-24T19:47:40.475Z,95499.69
2023-04-24T19:50:08.517Z,95497.09
2023-04-24T19:52:35.974Z,95502.13
2023-04-24T19:55:03.511Z,95497.59
2023-04-24T19:57:30.910Z,95498.44
2023-04-24T19:59:58.271Z,95496.53
2023-04-24T20:02:25.881Z,95501.53
2023-04-24T20:04:53.502Z,95502.50
2023-04-24T20:07:21.277Z,95499.50
2023-04-24T20:09:48.522Z,95505.31
2023-04-24T20:12:16.550Z,95504.09
2023-04-24T20:14:43.831Z,95499.53
2023-04-24T20:17:11.109Z,95494.97
2023-04-24T20:19:39.349Z,95493.88
2023-04-24T20:22:07.238Z,95500.00
2023-04-24T20:24:34.831Z,95504.81
2023-04-24T20:27:05.147Z,95503.56
2023-04-24T20:29:32.449Z,95504.66
2023-04-24T20:31:59.962Z,95508.94
2023-04-24T20:34:27.463Z,95502.72
2023-04-24T20:36:56.793Z,95508.00
2023-04-24T20:39:24.112Z,95500.09
2023-04-24T20:41:51.621Z,95500.22
2023-04-24T20:44:19.107Z,95498.56
2023-04-24T20:46:46.593Z,95501.06
2023-04-24T20:49:13.907Z,95500.94
2023-04-24T20:51:41.789Z,95505.75
2023-04-24T20:54:09.150Z,95506.50
2023-04-24T20:56:36.759Z,95506.22
2023-04-24T20:59:04.418Z,95498.72
2023-04-24T21:01:31.752Z,95507.03
2023-04-24T21:03:59.139Z,95505.09
2023-04-24T21:06:26.694Z,95497.75
2023-04-24T21:08:54.040Z,95498.28
2023-04-24T21:11:21.329Z,95498.00
2023-04-24T21:13:48.930Z,95493.44
2023-04-24T21:16:16.390Z,95490.53
2023-04-24T21:18:43.898Z,95485.28
2023-04-24T21:21:11.451Z,95486.91
2023-04-24T21:23:39.478Z,95489.97
2023-04-24T21:26:07.459Z,95483.56
2023-04-24T21:28:35.138Z,95483.41
2023-04-24T21:31:02.405Z,95492.84
2023-04-24T21:33:30.077Z,95493.69
2023-04-24T21:35:57.288Z,95496.59
2023-04-24T21:38:25.556Z,95501.31
2023-04-24T21:40:53.187Z,95500.38
2023-04-24T21:43:27.696Z,95502.03
2023-04-24T21:46:01.585Z,95496.22
2023-04-24T21:48:28.896Z,95494.41
2023-04-24T21:50:56.154Z,95491.78
2023-04-24T21:53:23.327Z,95489.59
2023-04-24T21:55:51.285Z,95488.19
2023-04-24T21:58:18.665Z,95485.81
2023-04-24T22:00:46.236Z,95480.13
2023-04-24T22:03:13.717Z,95483.28
2023-04-24T22:05:41.563Z,95481.06
2023-04-24T22:08:09.162Z,95486.28
2023-04-24T22:10:37.662Z,95476.13
2023-04-24T22:13:04.986Z,95472.47
2023-04-24T22:15:32.361Z,95478.50
2023-04-24T22:18:01.231Z,95470.56
2023-04-24T22:20:28.623Z,95470.66
2023-04-24T22:22:56.070Z,95461.72
2023-04-24T22:25:23.334Z,95465.13
2023-04-24T22:27:51.010Z,95466.03
2023-04-24T22:30:18.561Z,95456.72
2023-04-24T22:32:45.864Z,95443.06
2023-04-24T22:35:13.169Z,95444.88
2023-04-24T22:37:40.364Z,95443.06
2023-04-24T22:40:08.896Z,95440.28
2023-04-24T22:42:36.229Z,95443.38
2023-04-24T22:45:05.102Z,95444.13
2023-04-24T22:47:32.446Z,95443.50
2023-04-24T22:49:59.875Z,95440.25
2023-04-24T22:52:29.433Z,95441.13
2023-04-24T22:54:56.760Z,95440.22
2023-04-24T22:57:24.115Z,95437.78
2023-04-24T22:59:51.467Z,95436.47
2023-04-24T23:02:18.838Z,95429.47
2023-04-24T23:04:46.341Z,95433.34
2023-04-24T23:07:13.584Z,95425.44
2023-04-24T23:09:41.089Z,95428.78
2023-04-24T23:12:08.409Z,95417.94
2023-04-24T23:14:35.737Z,95416.81
2023-04-24T23:17:04.337Z,95419.16
2023-04-24T23:19:31.688Z,95410.31
2023-04-24T23:21:58.990Z,95408.31
2023-04-24T23:24:27.128Z,95410.31
2023-04-24T23:26:54.418Z,95396.13
2023-04-24T23:29:23.727Z,95399.44
2023-04-24T23:31:51.298Z,95397.97
2023-04-24T23:34:20.690Z,95394.91
2023-04-24T23:36:48.430Z,95392.59
2023-04-24T23:39:16.183Z,95394.53
2023-04-24T23:41:44.910Z,95405.06
2023-04-24T23:44:12.419Z,95393.56
2023-04-24T23:46:39.651Z,95394.91
2023-04-24T23:49:07.270Z,95385.91
2023-04-24T23:51:34.587Z,95388.78
2023-04-24T23:54:01.976Z,95385.53
2023-04-24T23:56:29.695Z,95386.59
2023-04-24T23:58:57.171Z,95390.63
