createdAt,value
2022-12-18T00:00:42.594Z,99.90
2022-12-18T00:03:11.826Z,99.90
2022-12-18T00:05:49.042Z,99.90
2022-12-18T00:08:20.139Z,99.90
2022-12-18T00:10:48.895Z,99.90
2022-12-18T00:13:17.458Z,99.90
2022-12-18T00:15:45.973Z,99.90
2022-12-18T00:18:18.990Z,99.90
2022-12-18T00:20:49.350Z,99.90
2022-12-18T00:23:19.924Z,99.90
2022-12-18T00:25:59.465Z,99.90
2022-12-18T00:28:28.632Z,99.90
2022-12-18T00:31:02.683Z,99.90
2022-12-18T00:33:32.100Z,99.90
2022-12-18T00:36:05.802Z,99.90
2022-12-18T00:38:35.949Z,99.90
2022-12-18T00:41:05.666Z,99.90
2022-12-18T00:43:35.693Z,99.90
2022-12-18T00:46:06.899Z,99.90
2022-12-18T00:48:35.583Z,99.90
2022-12-18T00:51:03.604Z,99.90
2022-12-18T00:53:37.999Z,99.90
2022-12-18T00:56:08.368Z,99.90
2022-12-18T00:58:39.402Z,99.90
2022-12-18T01:01:16.447Z,99.90
2022-12-18T01:03:46.655Z,99.90
2022-12-18T01:06:16.791Z,99.90
2022-12-18T01:08:46.670Z,99.90
2022-12-18T01:11:20.992Z,99.90
2022-12-18T01:13:50.304Z,99.90
2022-12-18T01:16:19.340Z,99.90
2022-12-18T01:18:48.627Z,99.90
2022-12-18T01:21:18.886Z,99.90
2022-12-18T01:23:47.343Z,99.90
2022-12-18T01:26:19.861Z,99.90
2022-12-18T01:28:48.604Z,99.90
2022-12-18T01:31:19.940Z,99.90
2022-12-18T01:33:52.227Z,99.90
2022-12-18T01:36:23.493Z,99.90
2022-12-18T01:38:52.964Z,99.90
2022-12-18T01:41:24.233Z,99.90
2022-12-18T01:44:03.252Z,99.90
2022-12-18T01:46:31.898Z,99.90
2022-12-18T01:49:03.503Z,99.90
2022-12-18T01:51:37.023Z,99.90
2022-12-18T01:54:08.902Z,99.90
2022-12-18T01:56:39.825Z,99.90
2022-12-18T01:59:14.754Z,99.90
2022-12-18T02:01:43.025Z,99.90
2022-12-18T02:04:23.247Z,99.90
2022-12-18T02:07:04.722Z,99.90
2022-12-18T02:09:40.179Z,99.90
2022-12-18T02:12:18.788Z,99.90
2022-12-18T02:14:51.476Z,99.90
2022-12-18T02:17:22.227Z,99.90
2022-12-18T02:20:12.302Z,99.90
2022-12-18T02:22:46.734Z,99.90
2022-12-18T02:25:28.737Z,99.90
2022-12-18T02:28:09.356Z,99.90
2022-12-18T02:30:42.233Z,99.90
2022-12-18T02:33:13.024Z,99.90
2022-12-18T02:35:43.093Z,99.90
2022-12-18T02:38:12.688Z,99.90
2022-12-18T02:40:44.721Z,99.90
2022-12-18T02:43:18.373Z,99.90
2022-12-18T02:45:54.491Z,99.90
2022-12-18T02:48:29.704Z,99.90
2022-12-18T02:51:06.121Z,99.90
2022-12-18T02:53:47.286Z,99.90
2022-12-18T02:56:21.873Z,99.90
2022-12-18T02:59:01.125Z,99.90
2022-12-18T03:02:00.469Z,99.90
2022-12-18T03:04:33.438Z,99.90
2022-12-18T03:07:10.355Z,99.90
2022-12-18T03:09:41.365Z,99.90
2022-12-18T03:12:26.561Z,99.90
2022-12-18T03:15:05.377Z,99.90
2022-12-18T03:17:36.046Z,99.90
2022-12-18T03:20:10.780Z,99.90
2022-12-18T03:22:40.928Z,99.90
2022-12-18T03:25:18.207Z,99.90
2022-12-18T03:27:51.763Z,99.90
2022-12-18T03:30:23.336Z,99.90
2022-12-18T03:33:00.370Z,99.90
2022-12-18T03:35:34.437Z,99.90
2022-12-18T03:38:03.491Z,99.90
2022-12-18T03:40:37.552Z,99.90
2022-12-18T03:43:12.611Z,99.90
2022-12-18T03:45:50.579Z,99.90
2022-12-18T03:48:25.069Z,99.90
2022-12-18T03:50:59.554Z,99.90
2022-12-18T03:53:37.524Z,99.90
2022-12-18T03:56:07.006Z,99.90
2022-12-18T03:58:42.516Z,99.90
2022-12-18T04:04:23.734Z,99.90
2022-12-18T04:06:53.762Z,99.90
2022-12-18T04:09:25.460Z,99.90
2022-12-18T04:11:55.105Z,99.90
2022-12-18T04:14:23.294Z,99.90
2022-12-18T04:17:05.724Z,99.90
2022-12-18T04:19:35.141Z,99.90
2022-12-18T04:22:09.968Z,99.90
2022-12-18T04:24:44.434Z,99.90
2022-12-18T04:27:21.078Z,99.90
2022-12-18T04:29:51.482Z,99.90
2022-12-18T04:32:24.851Z,99.90
2022-12-18T04:34:55.772Z,99.90
2022-12-18T04:37:24.985Z,99.90
2022-12-18T04:39:55.211Z,99.90
2022-12-18T04:42:31.687Z,99.90
2022-12-18T04:44:59.766Z,99.90
2022-12-18T04:47:29.471Z,99.90
2022-12-18T04:49:58.453Z,99.90
2022-12-18T04:52:26.511Z,99.90
2022-12-18T04:54:55.550Z,99.90
2022-12-18T04:57:24.007Z,99.90
2022-12-18T04:59:52.501Z,99.90
2022-12-18T05:02:22.486Z,99.90
2022-12-18T05:04:52.657Z,99.90
2022-12-18T05:07:22.925Z,99.90
2022-12-18T05:09:51.545Z,99.90
2022-12-18T05:12:19.697Z,99.90
2022-12-18T05:14:53.959Z,99.90
2022-12-18T05:17:24.154Z,99.90
2022-12-18T05:19:57.489Z,99.90
2022-12-18T05:22:26.797Z,99.90
2022-12-18T05:24:55.964Z,99.90
2022-12-18T05:27:26.174Z,99.90
2022-12-18T05:29:54.598Z,99.90
2022-12-18T05:32:23.004Z,99.90
2022-12-18T05:34:52.732Z,99.90
2022-12-18T05:37:22.302Z,99.90
2022-12-18T05:39:50.689Z,99.90
2022-12-18T05:42:18.775Z,99.90
2022-12-18T05:44:47.182Z,99.90
2022-12-18T05:47:15.870Z,99.90
2022-12-18T05:49:47.416Z,99.90
2022-12-18T05:52:17.041Z,99.90
2022-12-18T05:54:45.113Z,99.90
2022-12-18T05:57:13.579Z,99.90
2022-12-18T05:59:44.063Z,99.90
2022-12-18T06:02:13.156Z,99.90
2022-12-18T06:04:41.209Z,99.90
2022-12-18T06:07:10.012Z,99.90
2022-12-18T06:09:39.364Z,99.90
2022-12-18T06:12:08.160Z,99.90
2022-12-18T06:14:36.174Z,99.90
2022-12-18T06:17:12.302Z,99.90
2022-12-18T06:19:40.746Z,99.90
2022-12-18T06:22:09.142Z,99.90
2022-12-18T06:24:37.173Z,99.90
2022-12-18T06:27:06.512Z,99.90
2022-12-18T06:29:38.374Z,99.90
2022-12-18T06:32:06.805Z,99.90
2022-12-18T06:34:36.207Z,99.90
2022-12-18T06:37:04.245Z,99.90
2022-12-18T06:39:32.446Z,99.90
2022-12-18T06:42:01.040Z,99.90
2022-12-18T06:44:30.413Z,99.90
2022-12-18T06:46:59.026Z,99.90
2022-12-18T06:49:30.618Z,99.90
2022-12-18T06:52:01.299Z,99.90
2022-12-18T06:54:30.408Z,99.90
2022-12-18T06:56:58.449Z,99.90
2022-12-18T06:59:29.499Z,99.90
2022-12-18T07:01:59.576Z,99.90
2022-12-18T07:04:30.294Z,99.90
2022-12-18T07:06:59.233Z,99.90
2022-12-18T07:09:29.719Z,99.90
2022-12-18T07:12:00.442Z,99.90
2022-12-18T07:14:28.899Z,99.90
2022-12-18T07:17:00.240Z,99.90
2022-12-18T07:19:28.443Z,99.90
2022-12-18T07:21:57.663Z,99.90
2022-12-18T07:24:26.544Z,99.90
2022-12-18T07:26:54.667Z,99.90
2022-12-18T07:29:23.259Z,99.90
2022-12-18T07:31:53.630Z,99.90
2022-12-18T07:34:23.242Z,99.90
2022-12-18T07:36:52.112Z,99.90
2022-12-18T07:39:20.170Z,99.90
2022-12-18T07:42:10.280Z,99.90
2022-12-18T07:44:41.652Z,99.90
2022-12-18T07:47:16.239Z,99.90
2022-12-18T07:49:45.620Z,99.90
2022-12-18T07:52:14.270Z,99.90
2022-12-18T07:54:42.835Z,99.90
2022-12-18T07:57:27.387Z,99.90
2022-12-18T07:59:59.759Z,99.90
2022-12-18T08:02:36.080Z,99.90
2022-12-18T08:05:09.355Z,99.90
2022-12-18T08:07:37.393Z,99.90
2022-12-18T08:10:08.749Z,99.90
2022-12-18T08:12:37.933Z,99.90
2022-12-18T08:15:06.658Z,99.90
2022-12-18T08:17:34.909Z,99.90
2022-12-18T08:20:05.540Z,99.90
2022-12-18T08:22:38.164Z,99.90
2022-12-18T08:25:08.150Z,99.90
2022-12-18T08:27:36.864Z,99.90
2022-12-18T08:30:06.722Z,99.90
2022-12-18T08:32:36.178Z,99.90
2022-12-18T08:35:11.692Z,99.90
2022-12-18T08:37:48.042Z,99.90
2022-12-18T08:40:16.773Z,99.90
2022-12-18T08:43:03.569Z,99.90
2022-12-18T08:45:35.347Z,99.90
2022-12-18T08:48:03.826Z,99.90
2022-12-18T08:50:33.197Z,99.90
2022-12-18T08:53:02.139Z,99.90
2022-12-18T08:55:32.110Z,99.90
2022-12-18T08:58:00.454Z,99.90
2022-12-18T09:00:28.429Z,99.90
2022-12-18T09:02:59.420Z,99.90
2022-12-18T09:05:27.974Z,99.90
2022-12-18T09:07:57.840Z,99.90
2022-12-18T09:10:26.457Z,99.90
2022-12-18T09:12:54.606Z,99.90
2022-12-18T09:15:24.090Z,99.90
2022-12-18T09:17:53.748Z,99.90
2022-12-18T09:20:22.165Z,99.90
2022-12-18T09:22:50.868Z,99.90
2022-12-18T09:25:22.550Z,99.90
2022-12-18T09:27:52.590Z,99.60
2022-12-18T09:30:22.553Z,98.90
2022-12-18T09:32:51.521Z,99.40
2022-12-18T09:35:19.566Z,98.90
2022-12-18T09:37:47.694Z,98.20
2022-12-18T09:40:18.152Z,97.80
2022-12-18T09:42:53.331Z,98.10
2022-12-18T09:45:29.314Z,97.60
2022-12-18T09:47:58.534Z,98.10
2022-12-18T09:50:31.841Z,98.00
2022-12-18T09:53:05.728Z,98.20
2022-12-18T09:55:41.820Z,98.50
2022-12-18T09:58:18.961Z,97.00
2022-12-18T10:00:47.978Z,96.00
2022-12-18T10:03:17.460Z,97.80
2022-12-18T10:05:54.917Z,97.20
2022-12-18T10:08:33.309Z,96.10
2022-12-18T10:11:17.475Z,96.30
2022-12-18T10:13:54.159Z,95.60
2022-12-18T10:16:36.732Z,95.60
2022-12-18T10:19:20.192Z,95.10
2022-12-18T10:21:59.849Z,94.80
2022-12-18T10:24:35.658Z,93.90
2022-12-18T10:27:16.342Z,93.90
2022-12-18T10:29:46.957Z,93.20
2022-12-18T10:32:29.607Z,92.70
2022-12-18T10:35:01.016Z,93.40
2022-12-18T10:37:32.394Z,93.80
2022-12-18T10:40:21.464Z,93.60
2022-12-18T10:43:06.564Z,92.60
2022-12-18T10:45:43.312Z,92.00
2022-12-18T10:48:21.971Z,92.00
2022-12-18T10:51:13.842Z,92.30
2022-12-18T10:53:58.307Z,92.70
2022-12-18T10:56:28.014Z,92.40
2022-12-18T10:59:05.777Z,92.70
2022-12-18T11:01:49.418Z,91.80
2022-12-18T11:04:23.243Z,92.20
2022-12-18T11:06:57.207Z,92.60
2022-12-18T11:09:28.087Z,92.90
2022-12-18T11:12:00.880Z,93.30
2022-12-18T11:14:31.845Z,92.80
2022-12-18T11:19:58.911Z,92.30
2022-12-18T11:22:31.817Z,91.90
2022-12-18T11:25:30.877Z,91.10
2022-12-18T11:27:57.557Z,91.20
2022-12-18T11:30:27.832Z,91.30
2022-12-18T11:33:05.910Z,91.80
2022-12-18T11:35:55.218Z,91.80
2022-12-18T11:38:28.900Z,90.60
2022-12-18T11:41:03.416Z,90.40
2022-12-18T11:43:36.702Z,90.20
2022-12-18T11:46:16.106Z,90.20
2022-12-18T11:48:59.789Z,90.10
2022-12-18T11:51:31.975Z,90.90
2022-12-18T11:54:01.463Z,90.80
2022-12-18T11:56:35.035Z,90.60
2022-12-18T11:59:14.838Z,91.40
2022-12-18T12:01:53.069Z,91.80
2022-12-18T12:04:50.066Z,91.20
2022-12-18T12:07:28.020Z,91.40
2022-12-18T12:10:06.826Z,91.40
2022-12-18T12:12:50.580Z,91.70
2022-12-18T12:15:36.734Z,91.50
2022-12-18T12:18:18.548Z,89.60
2022-12-18T12:20:55.543Z,89.40
2022-12-18T12:23:35.346Z,87.20
2022-12-18T12:26:08.585Z,87.50
2022-12-18T12:29:02.502Z,86.80
2022-12-18T12:31:59.793Z,86.30
2022-12-18T12:34:36.860Z,87.40
2022-12-18T12:37:24.985Z,86.10
2022-12-18T12:39:56.835Z,85.60
2022-12-18T12:42:50.526Z,86.90
2022-12-18T12:45:26.499Z,85.10
2022-12-18T12:47:56.465Z,85.40
2022-12-18T12:50:26.813Z,84.40
2022-12-18T12:53:00.964Z,84.70
2022-12-18T12:55:31.198Z,84.50
2022-12-18T12:58:07.658Z,84.20
2022-12-18T13:00:44.017Z,84.80
2022-12-18T13:03:22.823Z,84.60
2022-12-18T13:05:57.681Z,83.50
2022-12-18T13:08:31.088Z,83.80
2022-12-18T13:11:56.194Z,84.30
2022-12-18T13:14:34.599Z,84.00
2022-12-18T13:17:32.562Z,82.30
2022-12-18T13:20:13.035Z,83.80
2022-12-18T13:22:46.919Z,78.30
2022-12-18T13:25:40.860Z,79.10
2022-12-18T13:28:13.059Z,77.90
2022-12-18T13:30:52.708Z,78.80
2022-12-18T13:34:02.051Z,77.50
2022-12-18T13:36:33.447Z,76.10
2022-12-18T13:39:32.742Z,77.20
2022-12-18T13:42:58.141Z,77.70
2022-12-18T13:45:48.007Z,78.70
2022-12-18T13:48:21.697Z,78.90
2022-12-18T13:50:57.797Z,78.90
2022-12-18T13:53:30.021Z,79.50
2022-12-18T13:56:01.971Z,79.80
2022-12-18T13:58:31.555Z,79.60
2022-12-18T14:01:02.871Z,80.00
2022-12-18T14:03:32.316Z,80.20
2022-12-18T14:06:10.324Z,79.70
2022-12-18T14:08:42.300Z,79.90
2022-12-18T14:11:22.256Z,80.20
2022-12-18T14:13:55.379Z,81.70
2022-12-18T14:16:25.168Z,81.40
2022-12-18T14:19:00.982Z,81.80
2022-12-18T14:21:49.444Z,83.10
2022-12-18T14:24:19.965Z,82.90
2022-12-18T14:26:50.623Z,82.70
2022-12-18T14:29:35.454Z,83.70
2022-12-18T14:32:18.328Z,84.80
2022-12-18T14:34:48.720Z,83.40
2022-12-18T14:37:19.097Z,84.40
2022-12-18T14:39:56.074Z,84.80
2022-12-18T14:42:29.441Z,85.60
2022-12-18T14:45:43.141Z,85.20
2022-12-18T14:48:23.248Z,85.60
2022-12-18T14:51:01.961Z,84.40
2022-12-18T14:53:48.955Z,90.30
2022-12-18T14:56:24.165Z,87.60
2022-12-18T14:58:56.355Z,90.50
2022-12-18T15:01:29.170Z,88.50
2022-12-18T15:04:00.248Z,87.10
2022-12-18T15:06:35.003Z,87.20
2022-12-18T15:09:06.388Z,87.90
2022-12-18T15:11:37.706Z,87.50
2022-12-18T15:14:26.619Z,86.50
2022-12-18T15:16:59.945Z,87.10
2022-12-18T15:19:36.248Z,90.20
2022-12-18T15:22:06.721Z,91.10
2022-12-18T15:24:35.244Z,87.30
2022-12-18T15:27:07.118Z,86.20
2022-12-18T15:29:35.389Z,86.70
2022-12-18T15:32:07.300Z,87.60
2022-12-18T15:34:35.860Z,86.40
2022-12-18T15:37:07.052Z,86.50
2022-12-18T15:39:36.698Z,86.70
2022-12-18T15:42:23.026Z,86.00
2022-12-18T15:44:51.311Z,87.50
2022-12-18T15:47:21.141Z,87.30
2022-12-18T15:49:49.889Z,87.90
2022-12-18T15:52:26.855Z,88.00
2022-12-18T15:55:12.917Z,88.70
2022-12-18T15:57:41.045Z,87.90
2022-12-18T16:00:17.618Z,87.00
2022-12-18T16:02:47.382Z,88.60
2022-12-18T16:05:17.855Z,88.80
2022-12-18T16:07:46.184Z,89.30
2022-12-18T16:10:17.730Z,89.90
2022-12-18T16:12:46.211Z,90.20
2022-12-18T16:15:22.434Z,90.20
2022-12-18T16:17:54.728Z,90.50
2022-12-18T16:20:24.452Z,90.30
2022-12-18T16:22:54.576Z,90.80
2022-12-18T16:25:26.698Z,91.20
2022-12-18T16:27:57.018Z,91.20
2022-12-18T16:30:28.527Z,91.10
2022-12-18T16:33:02.185Z,91.60
2022-12-18T16:35:30.202Z,92.10
2022-12-18T16:37:58.204Z,92.70
2022-12-18T16:40:28.801Z,93.60
2022-12-18T16:42:57.626Z,94.50
2022-12-18T16:45:33.897Z,95.00
2022-12-18T16:48:03.320Z,95.20
2022-12-18T16:50:31.730Z,96.10
2022-12-18T16:53:00.315Z,96.60
2022-12-18T16:55:28.321Z,96.70
2022-12-18T16:57:56.374Z,97.70
2022-12-18T17:00:24.727Z,98.60
2022-12-18T17:02:53.083Z,99.30
2022-12-18T17:05:22.603Z,99.90
2022-12-18T17:07:50.725Z,99.90
2022-12-18T17:10:18.750Z,99.90
2022-12-18T17:12:47.208Z,99.90
2022-12-18T17:15:15.257Z,99.90
2022-12-18T17:17:44.517Z,99.90
2022-12-18T17:20:13.338Z,99.90
2022-12-18T17:22:43.220Z,99.90
2022-12-18T17:25:11.414Z,99.90
2022-12-18T17:27:42.245Z,99.90
2022-12-18T17:30:12.394Z,99.90
2022-12-18T17:32:40.575Z,99.90
2022-12-18T17:35:09.589Z,99.90
2022-12-18T17:37:38.461Z,99.90
2022-12-18T17:40:09.426Z,99.90
2022-12-18T17:42:40.767Z,99.90
2022-12-18T17:45:09.966Z,99.90
2022-12-18T17:47:38.318Z,99.90
2022-12-18T17:50:07.473Z,99.90
2022-12-18T17:52:36.320Z,99.90
2022-12-18T17:55:04.609Z,99.90
2022-12-18T17:57:33.990Z,99.90
2022-12-18T18:00:02.076Z,99.90
2022-12-18T18:02:38.050Z,99.90
2022-12-18T18:07:51.029Z,99.90
2022-12-18T18:10:20.627Z,99.90
2022-12-18T18:13:09.462Z,99.90
2022-12-18T18:15:39.829Z,99.90
2022-12-18T18:18:10.754Z,99.90
2022-12-18T18:20:41.561Z,99.90
2022-12-18T18:23:10.888Z,99.90
2022-12-18T18:25:41.147Z,99.90
2022-12-18T18:28:11.517Z,99.90
2022-12-18T18:30:39.779Z,99.90
2022-12-18T18:33:12.083Z,99.90
2022-12-18T18:35:53.687Z,99.90
2022-12-18T18:38:23.040Z,99.90
2022-12-18T18:41:03.777Z,99.90
2022-12-18T18:43:33.617Z,99.90
2022-12-18T18:46:04.517Z,99.90
2022-12-18T18:48:35.635Z,99.90
2022-12-18T18:51:08.490Z,99.90
2022-12-18T18:53:41.432Z,99.90
2022-12-18T18:57:03.856Z,99.90
2022-12-18T18:59:12.497Z,99.90
2022-12-18T19:01:41.165Z,99.90
2022-12-18T19:04:11.890Z,99.90
2022-12-18T19:06:44.319Z,99.90
2022-12-18T19:09:14.011Z,99.90
2022-12-18T19:12:00.022Z,99.90
2022-12-18T19:14:30.192Z,99.90
2022-12-18T19:16:58.742Z,99.90
2022-12-18T19:19:28.502Z,99.90
2022-12-18T19:21:59.718Z,99.90
2022-12-18T19:24:29.093Z,99.90
2022-12-18T19:26:59.476Z,99.90
2022-12-18T19:29:28.014Z,99.90
2022-12-18T19:31:59.809Z,99.90
2022-12-18T19:34:28.215Z,99.90
2022-12-18T19:36:59.786Z,99.90
2022-12-18T19:39:29.669Z,99.90
2022-12-18T19:41:59.430Z,99.90
2022-12-18T19:44:30.077Z,99.90
2022-12-18T19:47:03.864Z,99.90
2022-12-18T19:49:33.205Z,99.90
2022-12-18T19:52:04.424Z,99.90
2022-12-18T19:54:36.981Z,99.90
2022-12-18T19:57:07.618Z,99.90
2022-12-18T19:59:36.837Z,99.90
2022-12-18T20:02:14.279Z,99.90
2022-12-18T20:04:50.068Z,99.90
2022-12-18T20:07:18.470Z,99.90
2022-12-18T20:09:53.851Z,99.90
2022-12-18T20:12:35.450Z,99.90
2022-12-18T20:15:04.122Z,99.90
2022-12-18T20:17:33.503Z,99.90
2022-12-18T20:20:05.195Z,99.90
2022-12-18T20:22:34.782Z,99.90
2022-12-18T20:25:03.310Z,99.90
2022-12-18T20:27:31.691Z,99.90
2022-12-18T20:29:59.703Z,99.90
2022-12-18T20:32:31.495Z,99.90
2022-12-18T20:35:06.659Z,99.90
2022-12-18T20:37:35.698Z,99.90
2022-12-18T20:40:08.841Z,99.90
2022-12-18T20:42:36.818Z,99.90
2022-12-18T20:45:05.676Z,99.90
2022-12-18T20:47:35.680Z,99.90
2022-12-18T20:50:06.764Z,99.90
2022-12-18T20:52:35.485Z,99.90
2022-12-18T20:55:06.333Z,99.90
2022-12-18T20:57:35.404Z,99.90
2022-12-18T21:00:08.939Z,99.90
2022-12-18T21:02:39.298Z,99.90
2022-12-18T21:05:09.810Z,99.90
2022-12-18T21:07:38.295Z,99.90
2022-12-18T21:10:08.053Z,99.90
2022-12-18T21:12:45.229Z,99.90
2022-12-18T21:15:25.326Z,99.90
2022-12-18T21:17:57.198Z,99.90
2022-12-18T21:20:30.297Z,99.90
2022-12-18T21:23:02.828Z,99.90
2022-12-18T21:25:43.957Z,99.90
2022-12-18T21:28:13.601Z,99.90
2022-12-18T21:30:42.267Z,99.90
2022-12-18T21:33:10.358Z,99.90
2022-12-18T21:35:40.155Z,99.90
2022-12-18T21:38:08.787Z,99.90
2022-12-18T21:40:36.793Z,99.90
2022-12-18T21:43:23.654Z,99.90
2022-12-18T21:45:59.340Z,99.90
2022-12-18T21:48:29.431Z,99.90
2022-12-18T21:50:58.750Z,99.90
2022-12-18T21:53:26.866Z,99.90
2022-12-18T21:56:00.905Z,99.90
2022-12-18T21:58:36.476Z,99.90
2022-12-18T22:01:05.190Z,99.90
2022-12-18T22:03:35.408Z,99.90
2022-12-18T22:06:09.392Z,99.90
2022-12-18T22:08:43.044Z,99.90
2022-12-18T22:11:13.573Z,99.90
2022-12-18T22:13:42.110Z,99.90
2022-12-18T22:16:12.888Z,99.90
2022-12-18T22:18:44.215Z,99.90
2022-12-18T22:21:28.991Z,99.90
2022-12-18T22:24:07.327Z,99.90
2022-12-18T22:26:49.503Z,99.90
2022-12-18T22:29:37.855Z,99.90
2022-12-18T22:32:07.694Z,99.90
2022-12-18T22:34:39.183Z,99.90
2022-12-18T22:37:08.559Z,99.90
2022-12-18T22:39:36.979Z,99.90
2022-12-18T22:42:08.387Z,99.90
2022-12-18T22:44:36.470Z,99.90
2022-12-18T22:47:06.195Z,99.90
2022-12-18T22:49:40.219Z,99.90
2022-12-18T22:52:12.868Z,99.90
2022-12-18T22:54:43.914Z,99.90
2022-12-18T22:57:11.904Z,99.90
2022-12-18T22:59:40.344Z,99.90
2022-12-18T23:02:13.319Z,99.90
2022-12-18T23:04:41.649Z,99.90
2022-12-18T23:07:11.646Z,99.90
2022-12-18T23:09:40.936Z,99.90
2022-12-18T23:12:15.082Z,99.90
2022-12-18T23:14:50.244Z,99.90
2022-12-18T23:17:20.717Z,99.90
2022-12-18T23:19:50.328Z,99.90
2022-12-18T23:22:21.833Z,99.90
2022-12-18T23:24:50.868Z,99.90
2022-12-18T23:27:18.831Z,99.90
2022-12-18T23:29:52.195Z,99.90
2022-12-18T23:32:21.852Z,99.90
2022-12-18T23:34:49.817Z,99.90
2022-12-18T23:37:42.348Z,99.90
2022-12-18T23:40:11.365Z,99.90
2022-12-18T23:42:39.926Z,99.90
2022-12-18T23:45:17.635Z,99.90
2022-12-18T23:47:51.314Z,99.90
2022-12-18T23:50:24.056Z,99.90
2022-12-18T23:53:04.959Z,99.90
2022-12-18T23:55:39.906Z,99.90
2022-12-18T23:58:09.357Z,99.90
