createdAt,value
2022-10-16T00:01:28.784Z,13.40
2022-10-16T00:07:00.672Z,13.45
2022-10-16T00:12:32.286Z,13.55
2022-10-16T00:18:04.100Z,13.70
2022-10-16T00:20:15.870Z,2.95
2022-10-16T00:25:47.646Z,2.46
2022-10-16T00:31:19.618Z,2.62
2022-10-16T00:36:51.297Z,2.46
2022-10-16T00:42:23.252Z,1.96
2022-10-16T00:47:54.514Z,1.96
2022-10-16T00:53:26.218Z,1.82
2022-10-16T00:58:58.005Z,1.84
2022-10-16T01:04:29.816Z,1.85
2022-10-16T01:10:01.671Z,1.96
2022-10-16T01:15:33.314Z,1.96
2022-10-16T01:21:05.116Z,1.88
2022-10-16T01:26:36.903Z,1.73
2022-10-16T01:34:21.177Z,1.00
2022-10-16T01:39:52.627Z,1.48
2022-10-16T01:45:23.974Z,1.64
2022-10-16T01:50:55.689Z,1.23
2022-10-16T01:56:27.497Z,1.77
2022-10-16T02:01:59.179Z,1.47
2022-10-16T02:07:30.893Z,1.26
2022-10-16T02:13:02.416Z,1.47
2022-10-16T02:18:34.139Z,1.63
2022-10-16T02:24:05.900Z,1.76
2022-10-16T02:29:37.475Z,1.69
2022-10-16T02:35:09.434Z,1.71
2022-10-16T02:40:41.018Z,1.73
2022-10-16T02:46:12.981Z,1.68
2022-10-16T02:51:44.522Z,1.70
2022-10-16T02:57:16.263Z,1.71
2022-10-16T03:02:48.015Z,1.73
2022-10-16T03:08:19.981Z,1.63
2022-10-16T03:13:51.675Z,1.70
2022-10-16T03:19:23.513Z,1.65
2022-10-16T03:24:55.239Z,1.80
2022-10-16T03:30:26.778Z,1.85
2022-10-16T03:35:58.528Z,1.95
2022-10-16T03:41:29.804Z,2.00
2022-10-16T03:47:01.100Z,2.20
2022-10-16T03:52:32.970Z,2.30
2022-10-16T03:58:04.683Z,2.30
2022-10-16T04:03:36.514Z,2.55
2022-10-16T04:09:08.334Z,2.75
2022-10-16T04:14:39.946Z,2.85
2022-10-16T04:20:11.617Z,2.95
2022-10-16T04:25:43.394Z,3.10
2022-10-16T04:31:15.315Z,3.20
2022-10-16T04:36:47.593Z,3.25
2022-10-16T04:42:19.250Z,3.30
2022-10-16T04:47:50.990Z,3.45
2022-10-16T04:53:22.613Z,3.65
2022-10-16T04:58:54.123Z,3.80
2022-10-16T05:04:25.718Z,3.90
2022-10-16T05:09:57.425Z,3.90
2022-10-16T05:15:28.804Z,4.10
2022-10-16T05:21:00.506Z,4.15
2022-10-16T05:26:32.235Z,4.30
2022-10-16T05:32:03.691Z,4.35
2022-10-16T05:37:35.581Z,4.45
2022-10-16T05:43:07.110Z,4.45
2022-10-16T05:48:38.947Z,4.45
2022-10-16T05:54:10.552Z,4.50
2022-10-16T05:59:41.890Z,4.60
2022-10-16T06:05:13.477Z,4.65
2022-10-16T06:10:45.028Z,4.65
2022-10-16T06:16:16.786Z,4.75
2022-10-16T06:21:48.434Z,4.80
2022-10-16T06:27:20.407Z,4.80
2022-10-16T06:32:52.232Z,4.90
2022-10-16T06:38:24.011Z,4.90
2022-10-16T06:43:58.021Z,5.00
2022-10-16T06:49:29.567Z,5.20
2022-10-16T06:55:01.413Z,5.25
2022-10-16T07:00:33.037Z,5.35
2022-10-16T07:06:04.805Z,5.50
2022-10-16T07:11:36.541Z,5.70
2022-10-16T07:17:08.295Z,5.80
2022-10-16T07:22:40.098Z,5.90
2022-10-16T07:28:11.831Z,6.00
2022-10-16T07:33:43.608Z,6.10
2022-10-16T07:39:15.333Z,6.40
2022-10-16T07:44:47.082Z,6.45
2022-10-16T07:50:18.896Z,6.50
2022-10-16T07:55:50.538Z,6.70
2022-10-16T08:01:22.108Z,6.70
2022-10-16T08:06:53.478Z,6.80
2022-10-16T08:12:25.240Z,7.00
2022-10-16T08:17:57.158Z,7.05
2022-10-16T08:23:28.939Z,7.10
2022-10-16T08:29:00.989Z,7.10
2022-10-16T08:34:32.966Z,7.10
2022-10-16T08:45:34.652Z,7.20
2022-10-16T08:51:06.698Z,7.40
2022-10-16T08:56:38.703Z,7.50
2022-10-16T09:02:10.962Z,7.65
2022-10-16T09:07:43.395Z,7.75
2022-10-16T09:13:15.398Z,7.75
2022-10-16T09:18:47.214Z,7.80
2022-10-16T09:24:19.109Z,7.85
2022-10-16T09:29:51.977Z,7.95
2022-10-16T09:35:23.673Z,8.05
2022-10-16T09:40:59.254Z,8.10
2022-10-16T09:46:27.339Z,8.15
2022-10-16T09:51:59.486Z,8.15
2022-10-16T09:57:31.487Z,8.35
2022-10-16T10:08:33.066Z,8.50
2022-10-16T10:14:04.758Z,8.85
2022-10-16T10:19:36.356Z,8.90
2022-10-16T10:27:28.364Z,1.97
2022-10-16T10:33:00.219Z,2.95
2022-10-16T10:38:32.014Z,2.30
2022-10-16T10:44:03.987Z,2.69
2022-10-16T10:49:35.864Z,2.74
2022-10-16T10:55:07.603Z,2.29
2022-10-16T11:00:39.569Z,1.96
2022-10-16T11:06:11.212Z,2.08
2022-10-16T11:11:43.034Z,1.96
2022-10-16T11:17:14.969Z,1.96
2022-10-16T11:22:47.116Z,1.78
2022-10-16T11:28:18.807Z,1.80
2022-10-16T11:33:50.629Z,1.73
2022-10-16T11:39:22.205Z,1.61
2022-10-16T11:44:54.109Z,1.57
2022-10-16T11:50:25.774Z,1.71
2022-10-16T11:55:57.575Z,1.73
2022-10-16T12:01:29.357Z,1.69
2022-10-16T12:07:01.282Z,1.65
2022-10-16T12:12:39.821Z,1.70
2022-10-16T12:18:11.453Z,1.85
2022-10-16T12:23:49.272Z,2.00
2022-10-16T12:29:21.054Z,2.05
2022-10-16T12:34:52.524Z,2.25
2022-10-16T12:40:24.495Z,2.40
2022-10-16T12:45:56.611Z,2.55
2022-10-16T12:51:28.591Z,2.80
2022-10-16T12:57:00.319Z,2.95
2022-10-16T13:02:31.635Z,3.05
2022-10-16T13:08:03.842Z,3.15
2022-10-16T13:13:36.011Z,3.40
2022-10-16T13:19:10.939Z,3.55
2022-10-16T13:24:42.693Z,3.60
2022-10-16T13:30:14.980Z,3.65
2022-10-16T13:35:46.853Z,3.80
2022-10-16T13:41:24.408Z,4.00
2022-10-16T13:46:56.494Z,4.00
2022-10-16T13:52:30.608Z,4.10
2022-10-16T13:58:03.859Z,4.10
2022-10-16T14:03:35.855Z,4.15
2022-10-16T14:09:07.628Z,4.30
2022-10-16T14:14:39.500Z,4.40
2022-10-16T14:20:11.560Z,4.45
2022-10-16T14:25:43.309Z,4.55
2022-10-16T14:31:17.369Z,4.60
2022-10-16T14:36:49.506Z,4.60
2022-10-16T14:42:21.787Z,4.60
2022-10-16T14:47:53.846Z,4.70
2022-10-16T14:53:25.590Z,4.80
2022-10-16T14:58:57.595Z,4.90
2022-10-16T15:04:29.658Z,4.95
2022-10-16T15:10:01.422Z,5.15
2022-10-16T15:15:33.201Z,5.20
2022-10-16T15:21:05.370Z,5.35
2022-10-16T15:26:36.980Z,5.55
2022-10-16T15:32:09.092Z,5.85
2022-10-16T15:37:41.472Z,5.85
2022-10-16T15:43:13.283Z,5.90
2022-10-16T15:48:44.961Z,6.00
2022-10-16T15:54:16.558Z,6.15
2022-10-16T15:59:48.691Z,6.30
2022-10-16T16:05:20.614Z,6.35
2022-10-16T16:10:53.688Z,6.40
2022-10-16T16:16:25.569Z,6.40
2022-10-16T16:21:58.675Z,6.55
2022-10-16T16:27:33.354Z,6.55
2022-10-16T16:33:05.478Z,6.70
2022-10-16T16:38:37.289Z,7.00
2022-10-16T16:44:09.153Z,7.15
2022-10-16T16:49:42.325Z,7.25
2022-10-16T16:55:14.343Z,7.35
2022-10-16T17:00:56.424Z,7.40
2022-10-16T17:06:20.670Z,7.60
2022-10-16T17:11:50.065Z,7.60
2022-10-16T17:17:22.316Z,7.80
2022-10-16T17:22:54.421Z,8.15
2022-10-16T17:28:26.364Z,8.20
2022-10-16T17:33:59.614Z,8.20
2022-10-16T17:39:31.784Z,8.40
2022-10-16T17:45:03.615Z,8.45
2022-10-16T17:50:35.105Z,8.55
2022-10-16T17:56:09.310Z,8.60
2022-10-16T18:01:41.185Z,8.70
2022-10-16T18:12:44.954Z,8.80
2022-10-16T18:18:17.036Z,8.85
2022-10-16T18:23:51.714Z,8.95
2022-10-16T18:29:20.731Z,9.10
2022-10-16T18:34:53.031Z,9.20
2022-10-16T18:40:25.171Z,9.25
2022-10-16T18:45:56.860Z,9.30
2022-10-16T18:51:28.338Z,9.40
2022-10-16T18:57:00.142Z,9.45
2022-10-16T19:02:32.079Z,9.55
2022-10-16T19:08:04.413Z,9.60
2022-10-16T19:13:36.193Z,9.65
2022-10-16T19:19:08.037Z,9.70
2022-10-16T19:24:40.035Z,9.70
2022-10-16T19:38:04.463Z,1.00
2022-10-16T19:43:36.363Z,0.50
2022-10-16T19:49:07.951Z,0.33
2022-10-16T19:54:39.535Z,0.49
2022-10-16T20:00:12.821Z,0.79
2022-10-16T20:05:44.637Z,1.31
2022-10-16T20:11:16.582Z,1.68
2022-10-16T20:16:48.383Z,2.09
2022-10-16T20:22:20.415Z,1.96
2022-10-16T20:27:52.094Z,1.86
2022-10-16T20:33:23.968Z,1.87
2022-10-16T20:38:55.876Z,1.88
2022-10-16T20:44:27.891Z,1.96
2022-10-16T20:49:59.354Z,1.96
2022-10-16T20:55:31.133Z,2.03
2022-10-16T21:01:02.997Z,2.02
2022-10-16T21:06:34.905Z,1.96
2022-10-16T21:12:06.529Z,1.85
2022-10-16T21:17:38.332Z,1.81
2022-10-16T21:23:10.046Z,1.95
2022-10-16T21:28:41.849Z,1.95
2022-10-16T21:34:13.783Z,2.00
2022-10-16T21:45:17.417Z,2.20
2022-10-16T21:50:49.122Z,2.20
2022-10-16T21:56:20.991Z,2.35
2022-10-16T22:01:52.781Z,2.60
2022-10-16T22:07:24.702Z,2.80
2022-10-16T22:12:56.122Z,2.85
2022-10-16T22:18:28.147Z,3.00
2022-10-16T22:23:59.789Z,3.00
2022-10-16T22:29:31.610Z,3.00
2022-10-16T22:35:03.738Z,3.15
2022-10-16T22:40:36.026Z,3.15
2022-10-16T22:46:08.320Z,3.25
2022-10-16T22:51:40.393Z,3.25
2022-10-16T22:57:12.361Z,3.50
2022-10-16T23:02:44.730Z,3.75
2022-10-16T23:08:16.932Z,3.75
2022-10-16T23:13:49.021Z,3.85
2022-10-16T23:19:20.775Z,3.85
2022-10-16T23:24:52.552Z,3.90
2022-10-16T23:30:24.221Z,4.00
2022-10-16T23:35:56.217Z,4.00
2022-10-16T23:41:27.985Z,4.05
2022-10-16T23:47:00.094Z,4.10
2022-10-16T23:52:33.906Z,4.10
2022-10-16T23:58:05.819Z,4.20
