createdAt,value
2022-10-03T00:02:02.676Z,21.23
2022-10-03T00:07:29.552Z,29.73
2022-10-03T00:13:02.264Z,20.50
2022-10-03T00:18:39.808Z,20.37
2022-10-03T00:23:44.202Z,20.60
2022-10-03T00:29:03.706Z,21.47
2022-10-03T00:34:16.974Z,29.07
2022-10-03T00:39:54.540Z,22.90
2022-10-03T00:45:21.740Z,25.60
2022-10-03T00:50:26.819Z,26.53
2022-10-03T00:55:50.653Z,31.13
2022-10-03T01:00:52.550Z,21.87
2022-10-03T01:06:35.211Z,25.27
2022-10-03T01:12:08.483Z,29.37
2022-10-03T01:17:37.316Z,34.60
2022-10-03T01:23:02.518Z,29.87
2022-10-03T01:28:58.375Z,27.00
2022-10-03T01:34:11.542Z,32.93
2022-10-03T01:39:21.768Z,25.10
2022-10-03T01:44:29.221Z,25.80
2022-10-03T01:49:44.853Z,27.77
2022-10-03T01:54:57.047Z,26.23
2022-10-03T02:00:10.333Z,20.50
2022-10-03T02:05:39.087Z,22.27
2022-10-03T02:11:08.329Z,22.90
2022-10-03T02:16:47.669Z,25.73
2022-10-03T02:21:53.851Z,22.37
2022-10-03T02:27:13.749Z,24.80
2022-10-03T02:32:34.095Z,25.67
2022-10-03T02:37:59.946Z,34.87
2022-10-03T02:43:22.491Z,27.97
2022-10-03T02:48:57.130Z,30.23
2022-10-03T02:54:17.666Z,24.13
2022-10-03T02:59:54.498Z,38.37
2022-10-03T03:05:28.786Z,34.83
2022-10-03T03:10:45.138Z,30.20
2022-10-03T03:16:03.873Z,28.63
2022-10-03T03:21:16.879Z,31.57
2022-10-03T03:26:59.758Z,45.37
2022-10-03T03:32:38.995Z,29.73
2022-10-03T03:37:48.639Z,25.27
2022-10-03T03:43:08.810Z,33.80
2022-10-03T03:48:40.202Z,28.47
2022-10-03T03:53:45.885Z,31.53
2022-10-03T03:59:22.031Z,33.50
2022-10-03T04:04:49.867Z,27.30
2022-10-03T04:10:01.735Z,20.77
2022-10-03T04:15:09.793Z,22.90
2022-10-03T04:20:58.951Z,24.10
2022-10-03T04:26:15.802Z,22.23
2022-10-03T04:31:43.841Z,32.37
2022-10-03T04:36:57.186Z,31.30
2022-10-03T04:42:30.700Z,33.83
2022-10-03T04:47:51.131Z,19.93
2022-10-03T04:53:07.906Z,24.60
2022-10-03T04:58:26.701Z,41.17
2022-10-03T05:03:49.888Z,25.07
2022-10-03T05:08:59.561Z,34.17
2022-10-03T05:14:29.065Z,23.77
2022-10-03T05:19:41.569Z,23.67
2022-10-03T05:24:57.439Z,26.27
2022-10-03T05:30:25.786Z,26.70
2022-10-03T05:35:31.937Z,24.97
2022-10-03T05:40:34.337Z,34.63
2022-10-03T05:45:45.136Z,22.23
2022-10-03T05:51:23.183Z,21.77
2022-10-03T05:56:45.448Z,20.00
2022-10-03T06:02:12.012Z,31.30
2022-10-03T06:07:26.999Z,23.00
2022-10-03T06:12:40.368Z,34.97
2022-10-03T06:17:54.071Z,30.77
2022-10-03T06:23:20.172Z,24.03
2022-10-03T06:28:28.548Z,27.20
2022-10-03T06:33:58.622Z,26.53
2022-10-03T06:39:31.380Z,17.70
2022-10-03T06:44:47.006Z,19.47
2022-10-03T06:49:57.596Z,34.07
2022-10-03T06:55:33.099Z,28.10
2022-10-03T07:00:41.051Z,18.57
2022-10-03T07:06:07.885Z,20.40
2022-10-03T07:11:32.542Z,24.10
2022-10-03T07:17:00.309Z,17.30
2022-10-03T07:22:26.826Z,27.47
2022-10-03T07:27:38.581Z,19.40
2022-10-03T07:32:58.867Z,25.50
2022-10-03T07:38:47.100Z,19.27
2022-10-03T07:44:04.032Z,16.00
2022-10-03T07:49:41.267Z,23.70
2022-10-03T07:54:47.435Z,18.93
2022-10-03T08:00:05.787Z,27.50
2022-10-03T08:05:19.763Z,32.47
2022-10-03T08:10:32.316Z,22.03
2022-10-03T08:15:49.487Z,16.53
2022-10-03T08:20:59.062Z,17.60
2022-10-03T08:26:20.623Z,18.60
2022-10-03T08:32:03.850Z,24.73
2022-10-03T08:37:36.358Z,17.73
2022-10-03T08:43:18.127Z,18.10
2022-10-03T08:48:31.812Z,20.90
2022-10-03T08:53:54.387Z,22.40
2022-10-03T08:59:13.771Z,26.97
2022-10-03T09:04:29.541Z,17.60
2022-10-03T09:09:53.065Z,19.37
2022-10-03T09:14:54.670Z,21.90
2022-10-03T09:20:08.319Z,24.90
2022-10-03T09:25:21.941Z,15.40
2022-10-03T09:31:03.987Z,19.33
2022-10-03T09:36:14.204Z,15.43
2022-10-03T09:41:25.541Z,17.90
2022-10-03T09:46:41.882Z,18.90
2022-10-03T09:52:10.095Z,15.30
2022-10-03T09:57:22.762Z,13.50
2022-10-03T10:02:50.875Z,14.20
2022-10-03T10:08:01.745Z,9.83
2022-10-03T10:13:12.551Z,11.27
2022-10-03T10:18:39.941Z,11.00
2022-10-03T10:24:09.393Z,7.23
2022-10-03T10:29:26.555Z,19.10
2022-10-03T10:35:09.979Z,14.77
2022-10-03T10:40:36.565Z,10.10
2022-10-03T10:45:53.256Z,10.87
2022-10-03T10:51:31.992Z,12.37
2022-10-03T10:57:12.092Z,11.03
2022-10-03T11:02:35.645Z,8.80
2022-10-03T11:08:03.414Z,5.00
2022-10-03T11:13:14.046Z,10.27
2022-10-03T11:18:46.849Z,9.40
2022-10-03T11:24:27.668Z,9.50
2022-10-03T11:29:53.924Z,15.17
2022-10-03T11:35:29.389Z,11.27
2022-10-03T11:40:55.836Z,10.93
2022-10-03T11:46:34.406Z,9.63
2022-10-03T11:51:52.837Z,12.63
2022-10-03T11:57:02.611Z,16.43
2022-10-03T12:02:28.509Z,13.23
2022-10-03T12:08:26.150Z,12.50
2022-10-03T12:14:11.521Z,9.87
2022-10-03T12:19:41.051Z,9.10
2022-10-03T12:24:43.580Z,11.57
2022-10-03T12:29:52.222Z,13.07
2022-10-03T12:34:53.779Z,8.60
2022-10-03T12:40:06.315Z,8.47
2022-10-03T12:45:29.458Z,9.87
2022-10-03T12:51:13.029Z,7.37
2022-10-03T12:56:26.706Z,9.40
2022-10-03T13:01:52.238Z,10.00
2022-10-03T13:07:08.960Z,10.50
2022-10-03T13:12:40.847Z,14.30
2022-10-03T13:17:54.000Z,11.27
2022-10-03T13:23:25.407Z,13.77
2022-10-03T13:28:37.510Z,8.93
2022-10-03T13:33:45.004Z,6.53
2022-10-03T13:39:11.718Z,5.10
2022-10-03T13:44:43.990Z,9.87
2022-10-03T13:49:58.744Z,9.67
2022-10-03T13:55:13.174Z,6.23
2022-10-03T14:00:16.072Z,6.00
2022-10-03T14:05:25.362Z,9.57
2022-10-03T14:10:48.977Z,11.50
2022-10-03T14:15:59.955Z,10.40
2022-10-03T14:21:20.542Z,7.10
2022-10-03T14:26:29.767Z,10.40
2022-10-03T14:31:35.661Z,8.73
2022-10-03T14:36:45.916Z,12.17
2022-10-03T14:42:25.291Z,8.23
2022-10-03T14:47:27.155Z,12.30
2022-10-03T14:52:48.845Z,9.27
2022-10-03T14:58:10.389Z,10.63
2022-10-03T15:03:16.107Z,9.60
2022-10-03T15:08:17.856Z,10.47
2022-10-03T15:13:19.704Z,8.00
2022-10-03T15:18:23.037Z,9.10
2022-10-03T15:23:33.240Z,14.00
2022-10-03T15:28:55.292Z,15.43
2022-10-03T15:33:56.937Z,14.63
2022-10-03T15:39:00.601Z,12.17
2022-10-03T15:44:32.928Z,12.47
2022-10-03T15:50:07.069Z,11.17
2022-10-03T15:55:22.710Z,15.10
2022-10-03T16:00:31.458Z,10.67
2022-10-03T16:05:33.182Z,9.80
2022-10-03T16:10:38.203Z,12.33
2022-10-03T16:16:04.105Z,10.70
2022-10-03T16:21:05.833Z,7.63
2022-10-03T16:26:11.353Z,10.60
2022-10-03T16:31:25.208Z,12.17
2022-10-03T16:36:26.922Z,13.27
2022-10-03T16:41:31.773Z,14.90
2022-10-03T16:46:36.552Z,19.43
2022-10-03T16:51:42.874Z,18.30
2022-10-03T16:56:47.528Z,11.60
2022-10-03T17:02:05.100Z,15.97
2022-10-03T17:07:14.459Z,13.30
2022-10-03T17:12:24.994Z,11.20
2022-10-03T17:17:34.756Z,10.27
2022-10-03T17:22:44.573Z,16.27
2022-10-03T17:27:48.965Z,15.53
2022-10-03T17:32:53.748Z,13.97
2022-10-03T17:38:48.802Z,11.73
2022-10-03T17:43:47.809Z,16.07
2022-10-03T17:48:54.981Z,12.30
2022-10-03T17:53:58.038Z,11.23
2022-10-03T17:59:23.017Z,11.03
2022-10-03T18:04:34.769Z,15.00
2022-10-03T18:09:45.573Z,7.80
2022-10-03T18:14:57.504Z,11.57
2022-10-03T18:20:13.530Z,10.90
2022-10-03T18:26:08.366Z,7.50
2022-10-03T18:31:20.339Z,13.03
2022-10-03T18:36:36.894Z,10.23
2022-10-03T18:41:46.720Z,9.30
2022-10-03T18:46:52.811Z,10.50
2022-10-03T18:52:03.531Z,15.13
2022-10-03T18:57:22.224Z,13.47
2022-10-03T19:02:44.390Z,10.20
2022-10-03T19:07:51.395Z,16.47
2022-10-03T19:13:29.734Z,11.80
2022-10-03T19:18:43.807Z,9.30
2022-10-03T19:24:02.378Z,7.40
2022-10-03T19:29:23.107Z,17.87
2022-10-03T19:34:39.415Z,9.90
2022-10-03T19:39:41.100Z,12.63
2022-10-03T19:44:44.224Z,16.83
2022-10-03T19:50:05.559Z,9.90
2022-10-03T19:55:24.812Z,17.37
2022-10-03T20:00:31.279Z,10.43
2022-10-03T20:05:37.691Z,11.70
2022-10-03T20:10:41.717Z,6.13
2022-10-03T20:15:45.410Z,13.47
2022-10-03T20:20:48.949Z,12.00
2022-10-03T20:25:54.800Z,8.03
2022-10-03T20:30:56.568Z,13.63
2022-10-03T20:35:59.295Z,5.77
2022-10-03T20:41:39.302Z,10.77
2022-10-03T20:47:08.050Z,10.27
2022-10-03T20:52:18.611Z,9.33
2022-10-03T20:57:42.750Z,11.73
2022-10-03T21:02:48.969Z,12.30
2022-10-03T21:07:57.265Z,10.47
2022-10-03T21:13:29.324Z,12.60
2022-10-03T21:18:36.099Z,6.60
2022-10-03T21:23:46.559Z,12.03
2022-10-03T21:28:48.307Z,12.97
2022-10-03T21:33:56.537Z,18.23
2022-10-03T21:39:03.472Z,9.40
2022-10-03T21:44:11.011Z,14.17
2022-10-03T21:49:48.003Z,16.90
2022-10-03T21:55:15.947Z,9.57
2022-10-03T22:00:18.528Z,14.93
2022-10-03T22:05:32.297Z,15.83
2022-10-03T22:10:36.300Z,9.00
2022-10-03T22:15:52.570Z,5.73
2022-10-03T22:20:58.680Z,9.30
2022-10-03T22:26:17.468Z,10.63
2022-10-03T22:31:38.429Z,17.70
2022-10-03T22:36:40.401Z,16.57
2022-10-03T22:41:43.931Z,7.63
2022-10-03T22:46:47.234Z,24.03
2022-10-03T22:51:50.188Z,12.70
2022-10-03T22:56:55.301Z,11.47
2022-10-03T23:01:59.090Z,12.03
2022-10-03T23:07:08.276Z,12.13
2022-10-03T23:12:10.361Z,15.00
2022-10-03T23:17:36.336Z,18.67
2022-10-03T23:22:38.040Z,13.73
2022-10-03T23:27:58.486Z,13.27
2022-10-03T23:33:00.498Z,8.60
2022-10-03T23:38:02.158Z,7.83
2022-10-03T23:43:06.154Z,15.40
2022-10-03T23:48:10.488Z,8.80
2022-10-03T23:53:27.424Z,7.63
2022-10-03T23:58:30.975Z,14.27
