createdAt,value
2023-01-03T00:00:32.119Z,6.13
2023-01-03T00:01:03.526Z,6.13
2023-01-03T00:01:35.480Z,6.13
2023-01-03T00:02:07.566Z,6.13
2023-01-03T00:02:34.497Z,6.29
2023-01-03T00:02:55.472Z,6.29
2023-01-03T00:03:27.548Z,6.29
2023-01-03T00:04:00.382Z,6.29
2023-01-03T00:04:31.600Z,6.29
2023-01-03T00:05:03.879Z,6.29
2023-01-03T00:05:35.492Z,6.13
2023-01-03T00:06:07.512Z,6.29
2023-01-03T00:06:35.178Z,6.29
2023-01-03T00:06:55.465Z,6.29
2023-01-03T00:07:27.466Z,6.29
2023-01-03T00:07:59.444Z,6.29
2023-01-03T00:08:31.507Z,6.29
2023-01-03T00:09:03.478Z,6.29
2023-01-03T00:09:35.642Z,6.29
2023-01-03T00:10:07.793Z,6.29
2023-01-03T00:10:35.369Z,6.29
2023-01-03T00:10:55.797Z,6.29
2023-01-03T00:11:27.551Z,6.13
2023-01-03T00:11:59.502Z,6.17
2023-01-03T00:12:31.712Z,6.17
2023-01-03T00:13:03.480Z,6.17
2023-01-03T00:13:36.832Z,6.17
2023-01-03T00:14:07.517Z,6.17
2023-01-03T00:14:35.406Z,6.17
2023-01-03T00:14:55.474Z,6.17
2023-01-03T00:15:28.059Z,6.17
2023-01-03T00:15:59.486Z,6.17
2023-01-03T00:16:31.545Z,6.17
2023-01-03T00:17:03.680Z,6.17
2023-01-03T00:17:35.485Z,6.17
2023-01-03T00:18:07.488Z,6.17
2023-01-03T00:18:35.798Z,6.01
2023-01-03T00:18:55.469Z,6.01
2023-01-03T00:19:27.481Z,6.13
2023-01-03T00:19:59.995Z,6.13
2023-01-03T00:20:31.765Z,6.13
2023-01-03T00:21:03.498Z,6.13
2023-01-03T00:21:35.550Z,6.13
2023-01-03T00:22:07.503Z,6.13
2023-01-03T00:22:35.540Z,6.13
2023-01-03T00:22:55.480Z,6.13
2023-01-03T00:23:27.465Z,6.01
2023-01-03T00:23:59.463Z,6.01
2023-01-03T00:24:31.525Z,6.01
2023-01-03T00:25:03.715Z,6.01
2023-01-03T00:25:35.574Z,6.01
2023-01-03T00:26:07.504Z,6.17
2023-01-03T00:26:35.393Z,6.17
2023-01-03T00:26:55.513Z,6.06
2023-01-03T00:27:27.525Z,6.06
2023-01-03T00:27:59.493Z,6.06
2023-01-03T00:28:31.508Z,6.06
2023-01-03T00:29:03.490Z,6.06
2023-01-03T00:29:36.226Z,6.06
2023-01-03T00:30:08.397Z,6.06
2023-01-03T00:30:35.505Z,6.06
2023-01-03T00:30:55.840Z,6.06
2023-01-03T00:31:27.582Z,6.06
2023-01-03T00:31:59.447Z,6.06
2023-01-03T00:32:31.487Z,6.06
2023-01-03T00:33:03.463Z,6.06
2023-01-03T00:33:35.577Z,6.06
2023-01-03T00:34:07.522Z,6.06
2023-01-03T00:34:35.377Z,6.06
2023-01-03T00:34:58.924Z,6.06
2023-01-03T00:35:27.783Z,6.06
2023-01-03T00:36:00.424Z,6.06
2023-01-03T00:36:31.565Z,6.06
2023-01-03T00:37:03.465Z,6.06
2023-01-03T00:37:35.504Z,6.06
2023-01-03T00:38:07.557Z,6.01
2023-01-03T00:38:35.364Z,6.01
2023-01-03T00:38:55.476Z,6.01
2023-01-03T00:39:27.468Z,6.01
2023-01-03T00:39:59.463Z,6.01
2023-01-03T00:40:31.818Z,6.01
2023-01-03T00:41:03.453Z,6.01
2023-01-03T00:41:35.495Z,6.01
2023-01-03T00:42:07.503Z,6.01
2023-01-03T00:42:35.404Z,6.01
2023-01-03T00:42:55.504Z,6.01
2023-01-03T00:43:27.627Z,6.01
2023-01-03T00:43:59.598Z,6.01
2023-01-03T00:44:31.554Z,6.01
2023-01-03T00:45:04.074Z,6.01
2023-01-03T00:45:36.061Z,6.01
2023-01-03T00:46:07.938Z,6.01
2023-01-03T00:46:35.387Z,5.91
2023-01-03T00:46:55.428Z,5.91
2023-01-03T00:47:27.472Z,5.91
2023-01-03T00:47:59.461Z,5.91
2023-01-03T00:48:31.513Z,5.91
2023-01-03T00:49:03.474Z,5.91
2023-01-03T00:49:35.775Z,5.91
2023-01-03T00:50:07.879Z,5.91
2023-01-03T00:50:35.380Z,5.91
2023-01-03T00:50:55.788Z,5.91
2023-01-03T00:51:27.502Z,5.91
2023-01-03T00:52:00.121Z,5.80
2023-01-03T00:52:31.515Z,5.80
2023-01-03T00:53:03.596Z,5.80
2023-01-03T00:53:35.495Z,5.80
2023-01-03T00:54:07.587Z,5.80
2023-01-03T00:54:35.498Z,5.80
2023-01-03T00:54:55.453Z,5.80
2023-01-03T00:55:27.749Z,5.95
2023-01-03T00:55:59.461Z,5.95
2023-01-03T00:56:31.501Z,5.95
2023-01-03T00:57:03.476Z,5.95
2023-01-03T00:57:35.477Z,5.95
2023-01-03T00:58:07.594Z,5.95
2023-01-03T00:58:35.395Z,5.95
2023-01-03T00:58:55.543Z,5.95
2023-01-03T00:59:27.492Z,5.95
2023-01-03T00:59:59.489Z,5.95
2023-01-03T01:00:32.081Z,5.95
2023-01-03T01:01:03.471Z,5.95
2023-01-03T01:01:43.919Z,5.95
2023-01-03T01:02:07.691Z,5.95
2023-01-03T01:02:35.552Z,5.95
2023-01-03T01:02:55.647Z,5.83
2023-01-03T01:03:27.748Z,5.83
2023-01-03T01:03:59.505Z,5.83
2023-01-03T01:04:31.503Z,5.83
2023-01-03T01:05:03.704Z,5.83
2023-01-03T01:05:35.477Z,5.83
2023-01-03T01:06:07.558Z,5.83
2023-01-03T01:06:35.385Z,5.83
2023-01-03T01:06:55.473Z,5.83
2023-01-03T01:07:27.496Z,5.83
2023-01-03T01:08:00.118Z,5.83
2023-01-03T01:08:31.523Z,5.83
2023-01-03T01:09:03.461Z,5.83
2023-01-03T01:09:35.504Z,5.83
2023-01-03T01:10:07.950Z,5.83
2023-01-03T01:10:35.423Z,5.83
2023-01-03T01:10:55.737Z,5.83
2023-01-03T01:11:27.506Z,5.83
2023-01-03T01:11:59.457Z,5.83
2023-01-03T01:12:31.521Z,5.83
2023-01-03T01:13:03.433Z,5.83
2023-01-03T01:13:35.632Z,5.83
2023-01-03T01:14:07.598Z,5.72
2023-01-03T01:14:35.378Z,5.72
2023-01-03T01:14:55.472Z,5.72
2023-01-03T01:15:28.020Z,5.72
2023-01-03T01:15:59.541Z,5.72
2023-01-03T01:16:31.561Z,5.72
2023-01-03T01:17:03.461Z,5.72
2023-01-03T01:17:36.379Z,5.72
2023-01-03T01:18:07.588Z,5.72
2023-01-03T01:18:35.675Z,5.72
2023-01-03T01:18:55.498Z,5.67
2023-01-03T01:19:27.488Z,5.67
2023-01-03T01:19:59.481Z,5.67
2023-01-03T01:20:31.816Z,5.67
2023-01-03T01:21:03.475Z,5.67
2023-01-03T01:21:35.674Z,5.67
2023-01-03T01:22:07.610Z,5.56
2023-01-03T01:22:35.844Z,5.56
2023-01-03T01:22:55.513Z,5.56
2023-01-03T01:23:27.538Z,5.56
2023-01-03T01:24:00.204Z,5.56
2023-01-03T01:24:31.562Z,5.56
2023-01-03T01:25:03.770Z,5.56
2023-01-03T01:25:35.497Z,5.56
2023-01-03T01:26:07.654Z,5.56
2023-01-03T01:26:35.393Z,5.56
2023-01-03T01:26:55.482Z,5.56
2023-01-03T01:27:27.441Z,5.56
2023-01-03T01:27:59.472Z,5.56
2023-01-03T01:28:31.477Z,5.56
2023-01-03T01:29:03.448Z,5.56
2023-01-03T01:29:35.465Z,5.56
2023-01-03T01:30:08.253Z,5.56
2023-01-03T01:30:35.380Z,5.56
2023-01-03T01:30:55.831Z,5.56
2023-01-03T01:31:27.684Z,5.56
2023-01-03T01:31:59.517Z,5.56
2023-01-03T01:32:31.487Z,5.56
2023-01-03T01:33:03.484Z,5.56
2023-01-03T01:33:36.195Z,5.56
2023-01-03T01:34:07.664Z,5.56
2023-01-03T01:34:35.391Z,5.56
2023-01-03T01:34:55.480Z,5.56
2023-01-03T01:35:27.777Z,5.45
2023-01-03T01:35:59.470Z,5.45
2023-01-03T01:36:31.480Z,5.45
2023-01-03T01:37:03.489Z,5.45
2023-01-03T01:37:35.470Z,5.45
2023-01-03T01:38:07.685Z,5.45
2023-01-03T01:38:35.404Z,5.45
2023-01-03T01:38:55.472Z,5.45
2023-01-03T01:39:27.519Z,5.45
2023-01-03T01:39:59.990Z,5.45
2023-01-03T01:40:32.207Z,5.33
2023-01-03T01:41:03.742Z,5.33
2023-01-03T01:41:35.534Z,5.33
2023-01-03T01:42:07.806Z,5.49
2023-01-03T01:42:35.460Z,5.49
2023-01-03T01:42:55.580Z,5.49
2023-01-03T01:43:27.566Z,5.49
2023-01-03T01:43:59.645Z,5.49
2023-01-03T01:44:31.575Z,5.49
2023-01-03T01:45:04.622Z,5.49
2023-01-03T01:45:36.538Z,5.49
2023-01-03T01:46:10.397Z,5.49
2023-01-03T01:46:35.657Z,5.49
2023-01-03T01:46:56.047Z,5.49
2023-01-03T01:47:27.758Z,5.49
2023-01-03T01:47:59.691Z,5.49
2023-01-03T01:48:31.740Z,5.49
2023-01-03T01:49:03.552Z,5.49
2023-01-03T01:49:36.431Z,5.49
2023-01-03T01:50:07.992Z,5.49
2023-01-03T01:50:35.848Z,5.49
2023-01-03T01:50:57.626Z,5.49
2023-01-03T01:51:27.643Z,5.49
2023-01-03T01:51:59.482Z,5.60
2023-01-03T01:52:31.532Z,5.60
2023-01-03T01:53:03.596Z,5.60
2023-01-03T01:53:35.694Z,5.60
2023-01-03T01:54:08.111Z,5.45
2023-01-03T01:54:35.371Z,5.45
2023-01-03T01:54:55.544Z,5.45
2023-01-03T01:55:27.829Z,5.45
2023-01-03T01:56:00.020Z,5.45
2023-01-03T01:56:31.543Z,5.45
2023-01-03T01:57:03.501Z,5.45
2023-01-03T01:57:35.544Z,5.45
2023-01-03T01:58:07.811Z,5.45
2023-01-03T01:58:35.704Z,5.45
2023-01-03T01:58:55.511Z,5.45
2023-01-03T01:59:27.517Z,5.45
2023-01-03T01:59:59.524Z,5.45
2023-01-03T02:00:32.266Z,5.45
2023-01-03T02:01:03.467Z,5.45
2023-01-03T02:01:35.698Z,5.45
2023-01-03T02:02:07.842Z,5.45
2023-01-03T02:02:35.520Z,5.45
2023-01-03T02:02:55.657Z,5.45
2023-01-03T02:03:27.637Z,5.45
2023-01-03T02:03:59.527Z,5.33
2023-01-03T02:04:31.551Z,5.33
2023-01-03T02:05:03.874Z,5.33
2023-01-03T02:05:36.218Z,5.33
2023-01-03T02:06:07.735Z,5.33
2023-01-03T02:06:35.429Z,5.33
2023-01-03T02:06:55.533Z,5.33
2023-01-03T02:07:27.534Z,5.33
2023-01-03T02:07:59.513Z,5.45
2023-01-03T02:08:31.876Z,5.45
2023-01-03T02:09:03.521Z,5.45
2023-01-03T02:09:35.598Z,5.45
2023-01-03T02:10:08.109Z,5.45
2023-01-03T02:10:35.422Z,5.45
2023-01-03T02:10:55.814Z,5.33
2023-01-03T02:11:27.574Z,5.33
2023-01-03T02:12:00.433Z,5.33
2023-01-03T02:12:31.553Z,5.33
2023-01-03T02:13:03.489Z,5.33
2023-01-03T02:13:35.638Z,5.33
2023-01-03T02:14:07.905Z,5.33
2023-01-03T02:14:35.522Z,5.33
2023-01-03T02:14:55.526Z,5.33
2023-01-03T02:15:28.157Z,5.33
2023-01-03T02:15:59.594Z,5.33
2023-01-03T02:16:31.581Z,5.33
2023-01-03T02:17:03.507Z,5.33
2023-01-03T02:17:35.552Z,5.23
2023-01-03T02:18:07.758Z,5.23
2023-01-03T02:18:35.477Z,5.23
2023-01-03T02:18:55.576Z,5.23
2023-01-03T02:19:27.504Z,5.23
2023-01-03T02:19:59.528Z,5.23
2023-01-03T02:20:31.827Z,5.23
2023-01-03T02:21:03.525Z,5.23
2023-01-03T02:21:36.047Z,5.23
2023-01-03T02:22:07.811Z,5.23
2023-01-03T02:22:35.674Z,5.23
2023-01-03T02:22:55.498Z,5.23
2023-01-03T02:23:27.507Z,5.23
2023-01-03T02:23:59.496Z,5.23
2023-01-03T02:24:31.509Z,5.23
2023-01-03T02:25:03.815Z,5.23
2023-01-03T02:25:35.575Z,5.23
2023-01-03T02:26:07.798Z,5.23
2023-01-03T02:26:35.405Z,5.23
2023-01-03T02:26:55.616Z,5.23
2023-01-03T02:27:27.537Z,5.23
2023-01-03T02:28:00.454Z,5.23
2023-01-03T02:28:31.548Z,5.23
2023-01-03T02:29:03.530Z,5.23
2023-01-03T02:29:35.578Z,5.33
2023-01-03T02:30:08.516Z,5.33
2023-01-03T02:30:35.485Z,5.33
2023-01-03T02:30:55.883Z,5.33
2023-01-03T02:31:27.538Z,5.33
2023-01-03T02:31:59.528Z,5.33
2023-01-03T02:32:31.912Z,5.33
2023-01-03T02:33:03.503Z,5.33
2023-01-03T02:33:35.661Z,5.33
2023-01-03T02:34:07.815Z,5.33
2023-01-03T02:34:35.592Z,5.33
2023-01-03T02:34:55.616Z,5.33
2023-01-03T02:35:27.833Z,5.33
2023-01-03T02:36:00.319Z,5.33
2023-01-03T02:36:31.532Z,5.33
2023-01-03T02:37:03.505Z,5.33
2023-01-03T02:37:35.581Z,5.45
2023-01-03T02:38:07.775Z,5.45
2023-01-03T02:38:35.754Z,5.45
2023-01-03T02:38:55.524Z,5.30
2023-01-03T02:39:27.481Z,5.30
2023-01-03T02:39:59.460Z,5.30
2023-01-03T02:40:31.770Z,5.30
2023-01-03T02:41:03.495Z,5.30
2023-01-03T02:41:35.495Z,5.30
2023-01-03T02:42:07.748Z,5.30
2023-01-03T02:42:35.385Z,5.30
2023-01-03T02:42:55.474Z,5.30
2023-01-03T02:43:27.471Z,5.30
2023-01-03T02:43:59.503Z,5.30
2023-01-03T02:44:31.523Z,5.30
2023-01-03T02:45:04.082Z,5.30
2023-01-03T02:45:37.031Z,5.30
2023-01-03T02:46:08.219Z,5.30
2023-01-03T02:46:35.508Z,5.30
2023-01-03T02:46:55.530Z,5.18
2023-01-03T02:47:27.472Z,5.18
2023-01-03T02:47:59.473Z,5.18
2023-01-03T02:48:31.588Z,5.18
2023-01-03T02:49:03.484Z,5.18
2023-01-03T02:49:35.494Z,5.18
2023-01-03T02:50:08.016Z,5.18
2023-01-03T02:50:35.595Z,5.18
2023-01-03T02:50:55.795Z,5.18
2023-01-03T02:51:27.471Z,5.18
2023-01-03T02:52:00.119Z,5.18
2023-01-03T02:52:31.499Z,5.18
2023-01-03T02:53:03.565Z,5.18
2023-01-03T02:53:35.477Z,5.18
2023-01-03T02:54:07.727Z,5.18
2023-01-03T02:54:35.392Z,5.18
2023-01-03T02:54:55.472Z,5.30
2023-01-03T02:55:27.753Z,5.30
2023-01-03T02:55:59.539Z,5.30
2023-01-03T02:56:31.485Z,5.30
2023-01-03T02:57:03.504Z,5.30
2023-01-03T02:57:35.488Z,5.30
2023-01-03T02:58:07.766Z,5.30
2023-01-03T02:58:35.367Z,5.30
2023-01-03T02:58:55.533Z,5.30
2023-01-03T02:59:27.547Z,5.30
2023-01-03T03:00:00.034Z,5.41
2023-01-03T03:00:32.077Z,5.41
2023-01-03T03:01:03.495Z,5.41
2023-01-03T03:01:36.749Z,5.41
2023-01-03T03:02:07.905Z,5.41
2023-01-03T03:02:35.663Z,5.41
2023-01-03T03:02:55.564Z,5.41
2023-01-03T03:03:27.546Z,5.52
2023-01-03T03:03:59.519Z,5.52
2023-01-03T03:04:31.507Z,5.52
2023-01-03T03:05:03.719Z,5.52
2023-01-03T03:05:35.486Z,5.52
2023-01-03T03:06:07.781Z,5.41
2023-01-03T03:06:35.343Z,5.52
2023-01-03T03:06:55.530Z,5.52
2023-01-03T03:07:27.553Z,5.41
2023-01-03T03:08:03.214Z,5.41
2023-01-03T03:08:31.507Z,5.41
2023-01-03T03:09:03.486Z,5.41
2023-01-03T03:09:35.504Z,5.41
2023-01-03T03:10:08.138Z,5.41
2023-01-03T03:10:35.372Z,5.41
2023-01-03T03:10:55.821Z,5.41
2023-01-03T03:11:27.476Z,5.41
2023-01-03T03:11:59.479Z,5.41
2023-01-03T03:12:31.477Z,5.41
2023-01-03T03:13:03.457Z,5.41
2023-01-03T03:13:35.504Z,5.41
2023-01-03T03:14:07.865Z,5.41
2023-01-03T03:14:35.391Z,5.41
2023-01-03T03:14:55.482Z,5.41
2023-01-03T03:15:28.112Z,5.41
2023-01-03T03:15:59.621Z,5.41
2023-01-03T03:16:31.603Z,5.41
2023-01-03T03:17:03.477Z,5.41
2023-01-03T03:17:38.322Z,5.30
2023-01-03T03:18:07.797Z,5.30
2023-01-03T03:18:35.563Z,5.30
2023-01-03T03:18:55.474Z,5.30
2023-01-03T03:19:27.591Z,5.30
2023-01-03T03:20:04.523Z,5.30
2023-01-03T03:20:31.806Z,5.30
2023-01-03T03:21:03.443Z,5.30
2023-01-03T03:21:35.495Z,5.30
2023-01-03T03:22:07.807Z,5.30
2023-01-03T03:22:35.430Z,5.30
2023-01-03T03:22:55.520Z,5.30
2023-01-03T03:23:27.531Z,5.30
2023-01-03T03:24:00.399Z,5.30
2023-01-03T03:24:31.503Z,5.30
2023-01-03T03:25:03.757Z,5.41
2023-01-03T03:25:35.489Z,5.41
2023-01-03T03:26:07.901Z,5.41
2023-01-03T03:26:35.404Z,5.41
2023-01-03T03:26:55.760Z,5.41
2023-01-03T03:27:27.496Z,5.30
2023-01-03T03:27:59.496Z,5.30
2023-01-03T03:28:31.512Z,5.30
2023-01-03T03:29:03.480Z,5.30
2023-01-03T03:29:35.471Z,5.30
2023-01-03T03:30:08.465Z,5.30
2023-01-03T03:30:36.164Z,5.30
2023-01-03T03:30:55.857Z,5.30
2023-01-03T03:31:27.725Z,5.30
2023-01-03T03:31:59.527Z,5.30
2023-01-03T03:32:31.595Z,5.30
2023-01-03T03:33:03.501Z,5.30
2023-01-03T03:33:35.554Z,5.30
2023-01-03T03:34:07.914Z,5.30
2023-01-03T03:34:35.483Z,5.30
2023-01-03T03:34:55.473Z,5.18
2023-01-03T03:35:27.780Z,5.18
2023-01-03T03:36:00.130Z,5.18
2023-01-03T03:36:31.479Z,5.18
2023-01-03T03:37:03.484Z,5.18
2023-01-03T03:37:35.602Z,5.18
2023-01-03T03:38:07.923Z,5.18
2023-01-03T03:38:35.436Z,5.18
2023-01-03T03:38:55.483Z,5.18
2023-01-03T03:39:27.567Z,5.18
2023-01-03T03:39:59.506Z,5.18
2023-01-03T03:40:32.362Z,5.18
2023-01-03T03:41:03.498Z,5.30
2023-01-03T03:41:35.577Z,5.30
2023-01-03T03:42:07.900Z,5.30
2023-01-03T03:42:35.762Z,5.30
2023-01-03T03:42:55.497Z,5.30
2023-01-03T03:43:27.499Z,5.18
2023-01-03T03:43:59.482Z,5.18
2023-01-03T03:44:31.515Z,5.18
2023-01-03T03:45:04.026Z,5.18
2023-01-03T03:45:37.147Z,5.30
2023-01-03T03:46:08.145Z,5.30
2023-01-03T03:46:35.442Z,5.30
2023-01-03T03:46:55.921Z,5.30
2023-01-03T03:47:27.518Z,5.30
2023-01-03T03:47:59.513Z,5.30
2023-01-03T03:48:31.513Z,5.18
2023-01-03T03:49:03.452Z,5.18
2023-01-03T03:49:35.578Z,5.18
2023-01-03T03:50:08.160Z,5.18
2023-01-03T03:50:35.414Z,5.18
2023-01-03T03:50:55.708Z,5.18
2023-01-03T03:51:27.513Z,5.18
2023-01-03T03:52:00.360Z,5.18
2023-01-03T03:52:31.525Z,5.07
2023-01-03T03:53:03.454Z,5.07
2023-01-03T03:53:35.597Z,5.07
2023-01-03T03:54:07.981Z,5.07
2023-01-03T03:54:35.357Z,5.07
2023-01-03T03:54:55.533Z,5.07
2023-01-03T03:55:27.745Z,5.07
2023-01-03T03:55:59.519Z,5.07
2023-01-03T03:56:31.501Z,5.02
2023-01-03T03:57:03.505Z,5.02
2023-01-03T03:57:35.577Z,5.02
2023-01-03T03:58:07.941Z,5.02
2023-01-03T03:58:35.435Z,5.02
2023-01-03T03:58:55.929Z,5.18
2023-01-03T03:59:27.474Z,5.18
2023-01-03T03:59:59.467Z,5.18
2023-01-03T04:00:32.505Z,5.18
2023-01-03T04:01:03.540Z,5.18
2023-01-03T04:01:36.277Z,5.18
2023-01-03T04:02:07.978Z,5.18
2023-01-03T04:02:35.394Z,5.18
2023-01-03T04:02:55.686Z,5.18
2023-01-03T04:03:27.592Z,5.18
2023-01-03T04:03:59.560Z,5.18
2023-01-03T04:04:31.617Z,5.18
2023-01-03T04:05:03.874Z,5.18
2023-01-03T04:05:35.825Z,5.18
2023-01-03T04:06:07.954Z,5.18
2023-01-03T04:06:35.413Z,5.18
2023-01-03T04:06:55.485Z,5.18
2023-01-03T04:07:27.484Z,5.18
2023-01-03T04:08:00.438Z,5.18
2023-01-03T04:08:31.497Z,5.18
2023-01-03T04:09:03.476Z,5.18
2023-01-03T04:09:35.549Z,5.18
2023-01-03T04:10:08.247Z,5.18
2023-01-03T04:10:37.834Z,5.18
2023-01-03T04:10:55.910Z,5.18
2023-01-03T04:11:27.538Z,5.18
2023-01-03T04:11:59.518Z,5.18
2023-01-03T04:12:31.894Z,5.07
2023-01-03T04:13:03.516Z,5.07
2023-01-03T04:13:35.544Z,5.07
2023-01-03T04:14:07.997Z,5.07
2023-01-03T04:14:35.349Z,5.07
2023-01-03T04:14:55.531Z,5.07
2023-01-03T04:15:28.011Z,5.07
2023-01-03T04:15:59.635Z,5.07
2023-01-03T04:16:31.618Z,5.07
2023-01-03T04:17:03.488Z,5.07
2023-01-03T04:17:36.387Z,5.07
2023-01-03T04:18:07.990Z,5.07
2023-01-03T04:18:35.658Z,5.07
2023-01-03T04:18:55.515Z,5.07
2023-01-03T04:19:27.509Z,5.07
2023-01-03T04:19:59.590Z,5.07
2023-01-03T04:20:31.874Z,5.18
2023-01-03T04:21:03.470Z,5.18
2023-01-03T04:21:35.756Z,5.18
2023-01-03T04:22:07.974Z,5.18
2023-01-03T04:22:35.752Z,5.18
2023-01-03T04:22:55.496Z,5.18
2023-01-03T04:23:27.474Z,5.18
2023-01-03T04:24:03.070Z,5.18
2023-01-03T04:24:31.477Z,5.18
2023-01-03T04:25:03.752Z,5.18
2023-01-03T04:25:35.632Z,5.18
2023-01-03T04:26:08.029Z,5.07
2023-01-03T04:26:35.379Z,5.07
2023-01-03T04:26:55.528Z,5.07
2023-01-03T04:27:27.477Z,5.07
2023-01-03T04:27:59.513Z,5.07
2023-01-03T04:28:31.965Z,5.07
2023-01-03T04:29:03.531Z,5.07
2023-01-03T04:29:38.990Z,5.07
2023-01-03T04:30:08.678Z,5.07
2023-01-03T04:30:35.421Z,5.07
2023-01-03T04:30:55.753Z,5.18
2023-01-03T04:31:27.555Z,5.18
2023-01-03T04:31:59.550Z,5.18
2023-01-03T04:32:31.533Z,5.18
2023-01-03T04:33:03.478Z,5.18
2023-01-03T04:33:35.629Z,5.18
2023-01-03T04:34:07.956Z,5.18
2023-01-03T04:34:35.333Z,5.18
2023-01-03T04:34:55.504Z,5.07
2023-01-03T04:35:27.858Z,5.07
2023-01-03T04:36:00.276Z,5.07
2023-01-03T04:36:31.528Z,5.07
2023-01-03T04:37:03.534Z,5.07
2023-01-03T04:37:35.611Z,5.07
2023-01-03T04:38:07.904Z,5.07
2023-01-03T04:38:35.772Z,5.07
2023-01-03T04:38:55.515Z,5.07
2023-01-03T04:39:27.501Z,5.07
2023-01-03T04:39:59.515Z,5.07
2023-01-03T04:40:31.842Z,5.07
2023-01-03T04:41:03.550Z,5.07
2023-01-03T04:41:35.658Z,4.96
2023-01-03T04:42:08.091Z,4.96
2023-01-03T04:42:35.756Z,4.96
2023-01-03T04:42:55.510Z,4.96
2023-01-03T04:43:27.521Z,4.96
2023-01-03T04:43:59.529Z,4.96
2023-01-03T04:44:31.496Z,4.84
2023-01-03T04:45:04.134Z,4.84
2023-01-03T04:45:36.513Z,4.84
2023-01-03T04:46:16.512Z,4.84
2023-01-03T04:46:35.343Z,4.84
2023-01-03T04:46:55.507Z,4.84
2023-01-03T04:47:27.468Z,4.84
2023-01-03T04:47:59.484Z,4.84
2023-01-03T04:48:31.480Z,4.84
2023-01-03T04:49:03.509Z,4.73
2023-01-03T04:49:35.551Z,4.73
2023-01-03T04:50:08.244Z,4.73
2023-01-03T04:50:35.346Z,4.73
2023-01-03T04:50:55.694Z,4.73
2023-01-03T04:51:27.512Z,4.73
2023-01-03T04:52:01.230Z,4.73
2023-01-03T04:52:31.570Z,4.73
2023-01-03T04:53:03.497Z,4.73
2023-01-03T04:53:35.528Z,4.73
2023-01-03T04:54:08.311Z,4.68
2023-01-03T04:54:35.322Z,4.68
2023-01-03T04:54:55.508Z,4.68
2023-01-03T04:55:27.723Z,4.68
2023-01-03T04:55:59.503Z,4.68
2023-01-03T04:56:31.473Z,4.68
2023-01-03T04:57:03.502Z,4.68
2023-01-03T04:57:35.546Z,4.57
2023-01-03T04:58:08.021Z,4.72
2023-01-03T04:58:35.362Z,4.72
2023-01-03T04:58:55.550Z,4.72
2023-01-03T04:59:27.458Z,4.83
2023-01-03T04:59:59.527Z,4.88
2023-01-03T05:00:32.139Z,4.88
2023-01-03T05:01:03.601Z,4.88
2023-01-03T05:01:36.472Z,4.88
2023-01-03T05:02:07.209Z,4.88
2023-01-03T05:02:34.879Z,4.88
2023-01-03T05:02:55.692Z,4.88
2023-01-03T05:03:28.016Z,4.88
2023-01-03T05:03:59.105Z,4.88
2023-01-03T05:04:31.151Z,4.88
2023-01-03T05:05:03.541Z,4.88
2023-01-03T05:05:34.981Z,4.88
2023-01-03T05:06:09.102Z,4.88
2023-01-03T05:06:35.484Z,4.88
2023-01-03T05:06:57.046Z,4.88
2023-01-03T05:07:27.601Z,4.88
2023-01-03T05:08:00.385Z,4.88
2023-01-03T05:08:31.535Z,4.88
2023-01-03T05:09:03.964Z,4.88
2023-01-03T05:09:35.579Z,4.88
2023-01-03T05:10:07.833Z,4.88
2023-01-03T05:10:35.319Z,4.88
2023-01-03T05:10:55.740Z,4.88
2023-01-03T05:11:27.508Z,4.88
2023-01-03T05:11:59.511Z,4.88
2023-01-03T05:12:31.496Z,4.83
2023-01-03T05:13:04.051Z,4.83
2023-01-03T05:13:35.589Z,4.83
2023-01-03T05:14:12.557Z,4.83
2023-01-03T05:14:35.316Z,4.83
2023-01-03T05:14:55.551Z,4.83
2023-01-03T05:15:28.150Z,4.83
2023-01-03T05:15:59.588Z,4.83
2023-01-03T05:16:31.503Z,4.83
2023-01-03T05:17:04.139Z,4.83
2023-01-03T05:17:38.411Z,4.83
2023-01-03T05:18:07.517Z,4.83
2023-01-03T05:18:35.296Z,4.83
2023-01-03T05:18:55.530Z,4.83
2023-01-03T05:19:27.550Z,4.88
2023-01-03T05:19:59.549Z,4.88
2023-01-03T05:20:31.835Z,4.88
2023-01-03T05:21:03.984Z,4.88
2023-01-03T05:21:35.588Z,4.88
2023-01-03T05:22:07.509Z,4.88
2023-01-03T05:22:35.343Z,4.88
2023-01-03T05:22:55.486Z,4.88
2023-01-03T05:23:27.566Z,4.88
2023-01-03T05:24:00.233Z,4.88
2023-01-03T05:24:31.530Z,4.88
2023-01-03T05:25:04.270Z,4.88
2023-01-03T05:25:35.567Z,4.83
2023-01-03T05:26:07.608Z,4.83
2023-01-03T05:26:35.357Z,4.83
2023-01-03T05:26:55.497Z,4.83
2023-01-03T05:27:27.539Z,4.83
2023-01-03T05:27:59.506Z,4.83
2023-01-03T05:28:31.505Z,4.83
2023-01-03T05:29:03.930Z,4.83
2023-01-03T05:29:35.534Z,4.83
2023-01-03T05:30:08.099Z,4.83
2023-01-03T05:30:35.933Z,4.83
2023-01-03T05:30:55.775Z,4.88
2023-01-03T05:31:27.645Z,4.88
2023-01-03T05:31:59.544Z,4.88
2023-01-03T05:32:31.540Z,4.88
2023-01-03T05:33:04.000Z,4.88
2023-01-03T05:33:35.577Z,4.88
2023-01-03T05:34:07.543Z,4.88
2023-01-03T05:34:35.331Z,4.88
2023-01-03T05:34:55.518Z,4.88
2023-01-03T05:35:27.817Z,4.88
2023-01-03T05:36:00.218Z,4.88
2023-01-03T05:36:31.510Z,4.88
2023-01-03T05:37:03.967Z,4.88
2023-01-03T05:37:35.533Z,4.88
2023-01-03T05:38:07.499Z,4.88
2023-01-03T05:38:35.304Z,4.88
2023-01-03T05:38:55.531Z,4.88
2023-01-03T05:39:27.633Z,4.88
2023-01-03T05:39:59.490Z,4.88
2023-01-03T05:40:37.673Z,4.88
2023-01-03T05:41:03.927Z,4.83
2023-01-03T05:41:35.540Z,4.83
2023-01-03T05:42:07.493Z,4.83
2023-01-03T05:42:35.723Z,4.83
2023-01-03T05:42:55.510Z,4.83
2023-01-03T05:43:27.594Z,4.83
2023-01-03T05:43:59.505Z,4.83
2023-01-03T05:44:31.500Z,4.83
2023-01-03T05:45:04.472Z,4.83
2023-01-03T05:45:36.483Z,4.83
2023-01-03T05:46:07.857Z,4.83
2023-01-03T05:46:35.636Z,4.83
2023-01-03T05:46:55.538Z,4.83
2023-01-03T05:47:27.595Z,4.72
2023-01-03T05:47:59.535Z,4.72
2023-01-03T05:48:31.532Z,4.72
2023-01-03T05:49:03.975Z,4.72
2023-01-03T05:49:37.649Z,4.83
2023-01-03T05:50:07.874Z,4.83
2023-01-03T05:50:35.326Z,4.83
2023-01-03T05:50:55.918Z,4.83
2023-01-03T05:51:27.585Z,4.83
2023-01-03T05:52:00.594Z,4.83
2023-01-03T05:52:31.536Z,4.83
2023-01-03T05:53:03.975Z,4.83
2023-01-03T05:53:36.000Z,4.72
2023-01-03T05:54:07.510Z,4.72
2023-01-03T05:54:35.320Z,4.72
2023-01-03T05:54:55.525Z,4.72
2023-01-03T05:55:27.859Z,4.72
2023-01-03T05:55:59.530Z,4.72
2023-01-03T05:56:31.580Z,4.72
2023-01-03T05:57:04.020Z,4.72
2023-01-03T05:57:35.864Z,4.72
2023-01-03T05:58:07.513Z,4.72
2023-01-03T05:58:35.334Z,4.72
2023-01-03T05:58:55.574Z,4.72
2023-01-03T05:59:27.566Z,4.72
2023-01-03T05:59:59.511Z,4.72
2023-01-03T06:00:32.142Z,4.72
2023-01-03T06:01:03.973Z,4.72
2023-01-03T06:01:36.406Z,4.72
2023-01-03T06:02:07.689Z,4.72
2023-01-03T06:02:35.408Z,4.72
2023-01-03T06:02:55.889Z,4.61
2023-01-03T06:03:27.577Z,4.61
2023-01-03T06:03:59.650Z,4.61
2023-01-03T06:04:31.564Z,4.49
2023-01-03T06:05:04.233Z,4.49
2023-01-03T06:05:35.551Z,4.49
2023-01-03T06:06:07.557Z,4.49
2023-01-03T06:06:35.363Z,4.49
2023-01-03T06:06:55.527Z,4.49
2023-01-03T06:07:27.562Z,4.61
2023-01-03T06:08:00.426Z,4.61
2023-01-03T06:08:31.543Z,4.61
2023-01-03T06:09:03.973Z,4.61
2023-01-03T06:09:35.538Z,4.61
2023-01-03T06:10:07.837Z,4.61
2023-01-03T06:10:35.317Z,4.61
2023-01-03T06:10:55.793Z,4.61
2023-01-03T06:11:27.626Z,4.61
2023-01-03T06:11:59.482Z,4.61
2023-01-03T06:12:31.531Z,4.61
2023-01-03T06:13:04.040Z,4.49
2023-01-03T06:13:35.606Z,4.49
2023-01-03T06:14:07.551Z,4.49
2023-01-03T06:14:35.338Z,4.49
2023-01-03T06:14:55.560Z,4.49
2023-01-03T06:15:28.117Z,4.61
2023-01-03T06:15:59.531Z,4.61
2023-01-03T06:16:31.647Z,4.61
2023-01-03T06:17:03.994Z,4.61
2023-01-03T06:17:36.305Z,4.49
2023-01-03T06:18:07.549Z,4.49
2023-01-03T06:18:35.339Z,4.49
2023-01-03T06:18:55.725Z,4.49
2023-01-03T06:19:27.609Z,4.49
2023-01-03T06:19:59.558Z,4.49
2023-01-03T06:20:31.930Z,4.49
2023-01-03T06:21:03.993Z,4.49
2023-01-03T06:21:35.944Z,4.49
2023-01-03T06:22:10.895Z,4.38
2023-01-03T06:22:35.561Z,4.38
2023-01-03T06:22:55.551Z,4.38
2023-01-03T06:23:27.571Z,4.38
2023-01-03T06:24:00.368Z,4.38
2023-01-03T06:24:31.538Z,4.38
2023-01-03T06:25:04.261Z,4.38
2023-01-03T06:25:35.571Z,4.38
2023-01-03T06:26:07.499Z,4.38
2023-01-03T06:26:35.328Z,4.38
2023-01-03T06:26:55.553Z,4.38
2023-01-03T06:27:27.579Z,4.38
2023-01-03T06:27:59.539Z,4.38
2023-01-03T06:28:31.545Z,4.38
2023-01-03T06:29:04.012Z,4.38
2023-01-03T06:29:35.553Z,4.38
2023-01-03T06:30:08.328Z,4.33
2023-01-03T06:30:35.450Z,4.33
2023-01-03T06:30:55.888Z,4.33
2023-01-03T06:31:27.745Z,4.33
2023-01-03T06:32:05.123Z,4.33
2023-01-03T06:32:31.547Z,4.33
2023-01-03T06:33:04.049Z,4.33
2023-01-03T06:33:36.428Z,4.33
2023-01-03T06:34:07.579Z,4.33
2023-01-03T06:34:35.313Z,4.33
2023-01-03T06:34:55.983Z,4.33
2023-01-03T06:35:27.840Z,4.33
2023-01-03T06:35:59.564Z,4.33
2023-01-03T06:36:31.566Z,4.33
2023-01-03T06:37:04.009Z,4.33
2023-01-03T06:37:35.571Z,4.33
2023-01-03T06:38:07.552Z,4.33
2023-01-03T06:38:35.313Z,4.33
2023-01-03T06:38:55.538Z,4.33
2023-01-03T06:39:27.618Z,4.33