createdAt,value
2017-10-07T00:00:49.279Z,10.70
2017-10-07T00:01:51.964Z,10.70
2017-10-07T00:02:54.443Z,10.70
2017-10-07T00:03:58.607Z,10.70
2017-10-07T00:05:01.179Z,10.70
2017-10-07T00:06:03.865Z,10.70
2017-10-07T00:07:06.352Z,10.80
2017-10-07T00:08:09.966Z,10.80
2017-10-07T00:09:14.545Z,10.70
2017-10-07T00:10:19.876Z,10.70
2017-10-07T00:11:22.479Z,10.70
2017-10-07T00:12:27.991Z,10.70
2017-10-07T00:13:30.751Z,10.70
2017-10-07T00:14:33.578Z,10.70
2017-10-07T00:15:36.098Z,10.70
2017-10-07T00:16:38.706Z,10.70
2017-10-07T00:17:41.378Z,10.60
2017-10-07T00:18:43.884Z,10.50
2017-10-07T00:19:46.457Z,10.50
2017-10-07T00:20:49.922Z,10.50
2017-10-07T00:21:52.470Z,10.50
2017-10-07T00:22:55.032Z,10.50
2017-10-07T00:23:57.665Z,10.50
2017-10-07T00:25:00.622Z,10.40
2017-10-07T00:26:03.109Z,10.40
2017-10-07T00:27:06.428Z,10.40
2017-10-07T00:28:09.027Z,10.40
2017-10-07T00:29:12.907Z,10.40
2017-10-07T00:30:15.764Z,10.50
2017-10-07T00:31:18.383Z,10.50
2017-10-07T00:32:21.084Z,10.50
2017-10-07T00:33:24.806Z,10.50
2017-10-07T00:34:27.357Z,10.50
2017-10-07T00:35:29.965Z,10.50
2017-10-07T00:36:32.493Z,10.50
2017-10-07T00:37:35.007Z,10.50
2017-10-07T00:38:37.502Z,10.50
2017-10-07T00:39:40.939Z,10.60
2017-10-07T00:40:43.422Z,10.60
2017-10-07T00:41:46.003Z,10.60
2017-10-07T00:42:48.482Z,10.60
2017-10-07T00:43:52.925Z,10.70
2017-10-07T00:44:55.458Z,10.70
2017-10-07T00:45:58.824Z,10.70
2017-10-07T00:47:01.331Z,10.70
2017-10-07T00:48:03.909Z,10.70
2017-10-07T00:49:06.411Z,10.70
2017-10-07T00:50:09.347Z,10.70
2017-10-07T00:51:11.890Z,10.70
2017-10-07T00:52:15.123Z,10.70
2017-10-07T00:53:18.457Z,10.60
2017-10-07T00:54:21.716Z,10.70
2017-10-07T00:55:24.230Z,10.60
2017-10-07T00:56:26.947Z,10.70
2017-10-07T00:57:29.443Z,10.60
2017-10-07T00:58:33.979Z,10.60
2017-10-07T00:59:36.455Z,10.60
2017-10-07T01:00:38.958Z,10.60
2017-10-07T01:01:41.505Z,10.50
2017-10-07T01:02:44.121Z,10.50
2017-10-07T01:03:47.433Z,10.60
2017-10-07T01:04:55.791Z,10.50
2017-10-07T01:05:58.407Z,10.60
2017-10-07T01:07:01.133Z,10.50
2017-10-07T01:08:03.736Z,10.60
2017-10-07T01:09:06.463Z,10.50
2017-10-07T01:10:08.947Z,10.40
2017-10-07T01:11:12.462Z,10.40
2017-10-07T01:12:18.670Z,10.40
2017-10-07T01:13:21.420Z,10.40
2017-10-07T01:14:23.952Z,10.40
2017-10-07T01:15:26.491Z,10.40
2017-10-07T01:16:29.812Z,10.50
2017-10-07T01:17:32.577Z,10.40
2017-10-07T01:18:35.060Z,10.50
2017-10-07T01:19:37.812Z,10.60
2017-10-07T01:20:40.291Z,10.60
2017-10-07T01:21:42.790Z,10.60
2017-10-07T01:22:45.289Z,10.60
2017-10-07T01:23:48.796Z,10.60
2017-10-07T01:24:51.263Z,10.50
2017-10-07T01:25:53.775Z,10.50
2017-10-07T01:26:56.266Z,10.50
2017-10-07T01:27:58.819Z,10.40
2017-10-07T01:29:01.327Z,10.50
2017-10-07T01:30:03.893Z,10.50
2017-10-07T01:31:06.399Z,10.50
2017-10-07T01:32:10.456Z,10.40
2017-10-07T01:33:12.997Z,10.40
2017-10-07T01:34:15.745Z,10.50
2017-10-07T01:35:18.365Z,10.40
2017-10-07T01:36:20.887Z,10.40
2017-10-07T01:37:23.381Z,10.40
2017-10-07T01:38:26.763Z,10.40
2017-10-07T01:39:30.020Z,10.50
2017-10-07T01:40:32.699Z,10.40
2017-10-07T01:41:35.972Z,10.40
2017-10-07T01:42:38.617Z,10.40
2017-10-07T01:43:41.158Z,10.40
2017-10-07T01:44:43.729Z,10.40
2017-10-07T01:45:46.388Z,10.40
2017-10-07T01:46:48.987Z,10.40
2017-10-07T01:47:51.477Z,10.40
2017-10-07T01:48:54.035Z,10.40
2017-10-07T01:49:56.522Z,10.40
2017-10-07T01:51:00.001Z,10.40
2017-10-07T01:52:02.550Z,10.40
2017-10-07T01:53:05.378Z,10.40
2017-10-07T01:54:07.863Z,10.40
2017-10-07T01:55:10.411Z,10.30
2017-10-07T01:56:12.976Z,10.30
2017-10-07T01:57:15.692Z,10.30
2017-10-07T01:58:18.201Z,10.30
2017-10-07T01:59:22.551Z,10.20
2017-10-07T02:00:25.032Z,10.20
2017-10-07T02:01:27.607Z,10.20
2017-10-07T02:02:30.108Z,10.20
2017-10-07T02:03:32.686Z,10.10
2017-10-07T02:04:35.161Z,10.20
2017-10-07T02:05:37.811Z,10.20
2017-10-07T02:06:41.172Z,10.20
2017-10-07T02:07:43.982Z,10.20
2017-10-07T02:08:46.486Z,10.30
2017-10-07T02:09:49.426Z,10.30
2017-10-07T02:10:52.091Z,10.30
2017-10-07T02:11:55.316Z,10.30
2017-10-07T02:12:57.841Z,10.30
2017-10-07T02:14:00.510Z,10.30
2017-10-07T02:15:02.992Z,10.30
2017-10-07T02:16:05.682Z,10.30
2017-10-07T02:17:08.174Z,10.30
2017-10-07T02:18:10.924Z,10.30
2017-10-07T02:19:13.446Z,10.30
2017-10-07T02:20:16.014Z,10.30
2017-10-07T02:21:18.503Z,10.20
2017-10-07T02:22:20.983Z,10.20
2017-10-07T02:23:23.511Z,10.30
2017-10-07T02:24:26.071Z,10.20
2017-10-07T02:25:29.795Z,10.20
2017-10-07T02:26:34.416Z,10.10
2017-10-07T02:27:36.923Z,10.10
2017-10-07T02:28:39.519Z,10.10
2017-10-07T02:29:42.098Z,10.10
2017-10-07T02:30:45.779Z,10.10
2017-10-07T02:31:48.256Z,10.10
2017-10-07T02:32:50.768Z,10.10
2017-10-07T02:33:53.252Z,10.10
2017-10-07T02:34:56.696Z,10.10
2017-10-07T02:35:59.176Z,10.00
2017-10-07T02:37:01.721Z,10.10
2017-10-07T02:38:04.530Z,10.10
2017-10-07T02:39:08.292Z,10.10
2017-10-07T02:40:10.828Z,10.10
2017-10-07T02:41:13.363Z,10.10
2017-10-07T02:42:15.969Z,10.10
2017-10-07T02:43:18.681Z,10.10
2017-10-07T02:44:21.188Z,10.10
2017-10-07T02:45:24.630Z,10.00
2017-10-07T02:46:27.114Z,10.00
2017-10-07T02:47:30.457Z,10.00
2017-10-07T02:48:33.006Z,10.00
2017-10-07T02:49:35.608Z,10.00
2017-10-07T02:50:38.092Z,10.00
2017-10-07T02:51:40.640Z,10.00
2017-10-07T02:52:43.123Z,10.00
2017-10-07T02:53:45.699Z,10.00
2017-10-07T02:54:49.167Z,10.00
2017-10-07T02:55:52.160Z,9.90
2017-10-07T02:56:54.635Z,9.90
2017-10-07T02:57:57.952Z,10.00
2017-10-07T02:59:00.440Z,10.00
2017-10-07T03:00:03.226Z,10.00
2017-10-07T03:01:05.708Z,10.00
2017-10-07T03:02:10.411Z,10.00
2017-10-07T03:03:17.016Z,10.00
2017-10-07T03:04:19.848Z,10.00
2017-10-07T03:05:22.470Z,10.00
2017-10-07T03:06:25.576Z,10.00
2017-10-07T03:07:29.038Z,10.00
2017-10-07T03:08:31.665Z,10.00
2017-10-07T03:09:34.146Z,10.00
2017-10-07T03:10:44.426Z,9.90
2017-10-07T03:11:46.943Z,9.90
2017-10-07T03:12:52.525Z,9.90
2017-10-07T03:13:55.092Z,9.90
2017-10-07T03:14:57.779Z,9.90
2017-10-07T03:16:00.289Z,9.90
2017-10-07T03:17:02.767Z,9.90
2017-10-07T03:18:06.024Z,9.90
2017-10-07T03:19:08.766Z,9.90
2017-10-07T03:20:11.334Z,9.90
2017-10-07T03:21:13.832Z,9.90
2017-10-07T03:22:17.076Z,9.90
2017-10-07T03:23:19.832Z,9.90
2017-10-07T03:24:22.400Z,9.90
2017-10-07T03:25:25.115Z,9.90
2017-10-07T03:26:27.631Z,9.90
2017-10-07T03:27:30.126Z,9.90
2017-10-07T03:28:33.088Z,9.90
2017-10-07T03:29:35.849Z,9.90
2017-10-07T03:30:38.417Z,9.90
2017-10-07T03:31:42.060Z,9.90
2017-10-07T03:32:44.934Z,9.90
2017-10-07T03:33:49.803Z,9.80
2017-10-07T03:34:52.283Z,9.80
2017-10-07T03:35:54.875Z,9.90
2017-10-07T03:36:57.408Z,9.80
2017-10-07T03:37:59.892Z,9.80
2017-10-07T03:39:02.387Z,9.80
2017-10-07T03:40:05.884Z,9.80
2017-10-07T03:41:08.443Z,9.80
2017-10-07T03:42:13.320Z,9.70
2017-10-07T03:43:15.880Z,9.70
2017-10-07T03:44:18.373Z,9.70
2017-10-07T03:45:20.884Z,9.70
2017-10-07T03:46:24.398Z,9.60
2017-10-07T03:47:26.867Z,9.60
2017-10-07T03:48:29.372Z,9.60
2017-10-07T03:49:31.891Z,9.60
2017-10-07T03:50:34.403Z,9.60
2017-10-07T03:51:36.878Z,9.60
2017-10-07T03:52:39.438Z,9.50
2017-10-07T03:53:41.923Z,9.50
2017-10-07T03:54:45.451Z,9.40
2017-10-07T03:55:48.016Z,9.40
2017-10-07T03:56:50.551Z,9.30
2017-10-07T03:57:54.080Z,9.30
2017-10-07T03:58:56.567Z,9.30
2017-10-07T03:59:59.340Z,9.30
2017-10-07T04:01:02.670Z,9.20
2017-10-07T04:02:05.955Z,9.20
2017-10-07T04:03:09.192Z,9.20
2017-10-07T04:04:12.358Z,9.20
2017-10-07T04:05:14.881Z,9.20
2017-10-07T04:06:18.159Z,9.20
2017-10-07T04:07:21.899Z,9.20
2017-10-07T04:08:24.366Z,9.20
2017-10-07T04:09:26.845Z,9.20
2017-10-07T04:10:29.444Z,9.20
2017-10-07T04:11:32.759Z,9.10
2017-10-07T04:12:35.303Z,9.10
2017-10-07T04:13:38.545Z,9.00
2017-10-07T04:14:45.584Z,9.00
2017-10-07T04:15:48.113Z,9.00
2017-10-07T04:16:51.579Z,8.90
2017-10-07T04:17:58.511Z,8.90
2017-10-07T04:19:01.234Z,8.90
2017-10-07T04:20:03.724Z,8.80
2017-10-07T04:21:07.158Z,8.80
2017-10-07T04:22:09.622Z,8.70
2017-10-07T04:23:12.194Z,8.70
2017-10-07T04:24:14.692Z,8.70
2017-10-07T04:25:17.221Z,8.70
2017-10-07T04:26:19.762Z,8.60
2017-10-07T04:27:23.501Z,8.60
2017-10-07T04:28:27.506Z,8.60
2017-10-07T04:29:30.394Z,8.60
2017-10-07T04:30:33.633Z,8.60
2017-10-07T04:31:36.379Z,8.60
2017-10-07T04:32:38.855Z,8.60
2017-10-07T04:33:41.415Z,8.50
2017-10-07T04:34:43.923Z,8.50
2017-10-07T04:35:46.700Z,8.50
2017-10-07T04:36:50.921Z,8.50
2017-10-07T04:37:53.654Z,8.50
2017-10-07T04:38:56.142Z,8.50
2017-10-07T04:39:58.925Z,8.50
2017-10-07T04:41:01.435Z,8.50
2017-10-07T04:42:04.082Z,8.50
2017-10-07T04:43:07.388Z,8.60
2017-10-07T04:44:09.970Z,8.50
2017-10-07T04:45:12.450Z,8.60
2017-10-07T04:46:15.396Z,8.60
2017-10-07T04:47:17.894Z,8.60
2017-10-07T04:48:29.751Z,8.60
2017-10-07T04:49:32.308Z,8.60
2017-10-07T04:50:34.803Z,8.70
2017-10-07T04:51:37.310Z,8.70
2017-10-07T04:52:40.779Z,8.70
2017-10-07T04:53:43.262Z,8.70
2017-10-07T04:54:46.780Z,8.80
2017-10-07T04:55:49.579Z,8.70
2017-10-07T04:56:52.078Z,8.80
2017-10-07T04:57:54.595Z,8.70
2017-10-07T04:58:57.208Z,8.80
2017-10-07T04:59:59.714Z,8.80
2017-10-07T05:01:02.550Z,8.80
2017-10-07T05:02:05.159Z,8.80
2017-10-07T05:03:07.824Z,8.80
2017-10-07T05:04:10.304Z,8.80
2017-10-07T05:05:12.782Z,8.80
2017-10-07T05:06:15.275Z,8.80
2017-10-07T05:07:17.835Z,8.80
2017-10-07T05:08:21.820Z,8.80
2017-10-07T05:09:24.401Z,8.70
2017-10-07T05:10:26.917Z,8.80
2017-10-07T05:11:29.449Z,8.80
2017-10-07T05:12:33.488Z,8.70
2017-10-07T05:13:36.259Z,8.70
2017-10-07T05:14:38.756Z,8.70
2017-10-07T05:15:41.393Z,8.70
2017-10-07T05:16:43.959Z,8.70
2017-10-07T05:17:46.673Z,8.80
2017-10-07T05:18:49.513Z,8.80
2017-10-07T05:19:52.026Z,8.80
2017-10-07T05:20:54.520Z,8.80
2017-10-07T05:21:57.951Z,8.90
2017-10-07T05:23:00.453Z,8.80
2017-10-07T05:24:02.991Z,8.90
2017-10-07T05:25:05.494Z,8.90
2017-10-07T05:26:09.280Z,9.00
2017-10-07T05:27:11.782Z,9.00
2017-10-07T05:28:14.346Z,9.00
2017-10-07T05:29:16.924Z,9.00
2017-10-07T05:30:21.488Z,9.00
2017-10-07T05:31:25.530Z,9.00
2017-10-07T05:32:28.092Z,9.00
2017-10-07T05:33:30.583Z,9.10
2017-10-07T05:34:33.071Z,9.10
2017-10-07T05:35:35.591Z,9.10
2017-10-07T05:36:38.204Z,9.20
2017-10-07T05:37:40.726Z,9.10
2017-10-07T05:38:43.458Z,9.20
2017-10-07T05:39:45.945Z,9.20
2017-10-07T05:40:49.553Z,9.30
2017-10-07T05:41:52.037Z,9.20
2017-10-07T05:42:54.789Z,9.30
2017-10-07T05:43:57.272Z,9.30
2017-10-07T05:44:59.781Z,9.40
2017-10-07T05:46:02.341Z,9.40
2017-10-07T05:47:05.118Z,9.40
2017-10-07T05:48:07.595Z,9.40
2017-10-07T05:49:11.043Z,9.50
2017-10-07T05:50:13.532Z,9.40
2017-10-07T05:51:17.446Z,9.50
2017-10-07T05:52:19.963Z,9.40
2017-10-07T05:53:22.670Z,9.50
2017-10-07T05:54:25.173Z,9.40
2017-10-07T05:55:27.666Z,9.50
2017-10-07T05:56:30.144Z,9.50
2017-10-07T05:57:32.772Z,9.50
2017-10-07T05:58:35.286Z,9.50
2017-10-07T05:59:38.031Z,9.50
2017-10-07T06:00:40.521Z,9.60
2017-10-07T06:01:43.109Z,9.60
2017-10-07T06:02:45.587Z,9.60
2017-10-07T06:03:49.028Z,9.50
2017-10-07T06:04:51.684Z,9.50
2017-10-07T06:05:55.153Z,9.60
2017-10-07T06:06:57.644Z,9.60
2017-10-07T06:08:01.275Z,9.60
2017-10-07T06:09:03.746Z,9.60
2017-10-07T06:10:07.206Z,9.70
2017-10-07T06:11:09.706Z,9.70
2017-10-07T06:12:12.965Z,9.70
2017-10-07T06:13:16.996Z,9.70
2017-10-07T06:14:20.377Z,9.80
2017-10-07T06:15:23.644Z,9.80
2017-10-07T06:16:26.354Z,9.80
2017-10-07T06:17:28.939Z,9.80
2017-10-07T06:18:31.642Z,9.80
2017-10-07T06:19:34.130Z,9.80
2017-10-07T06:20:37.580Z,9.80
2017-10-07T06:21:40.078Z,9.90
2017-10-07T06:22:42.640Z,9.90
2017-10-07T06:23:45.119Z,9.90
2017-10-07T06:24:48.587Z,9.90
2017-10-07T06:25:51.102Z,9.90
2017-10-07T06:26:53.638Z,9.90
2017-10-07T06:27:56.947Z,9.90
2017-10-07T06:29:00.537Z,9.90
2017-10-07T06:30:03.032Z,9.90
2017-10-07T06:31:05.553Z,9.90
2017-10-07T06:32:08.906Z,9.90
2017-10-07T06:33:12.451Z,9.90
2017-10-07T06:34:14.919Z,9.90
2017-10-07T06:35:17.474Z,9.90
2017-10-07T06:36:19.960Z,10.00
2017-10-07T06:37:22.540Z,10.00
2017-10-07T06:38:25.145Z,10.00
2017-10-07T06:39:28.568Z,10.10
2017-10-07T06:40:31.275Z,10.10
2017-10-07T06:41:34.653Z,10.10
2017-10-07T06:42:38.333Z,10.20
2017-10-07T06:43:40.942Z,10.10
2017-10-07T06:44:43.460Z,10.20
2017-10-07T06:45:46.149Z,10.30
2017-10-07T06:46:48.629Z,10.40
2017-10-07T06:47:51.377Z,10.50
2017-10-07T06:48:54.623Z,10.70
2017-10-07T06:49:58.203Z,10.70
2017-10-07T06:51:00.685Z,10.80
2017-10-07T06:52:03.249Z,10.90
2017-10-07T06:53:06.477Z,11.00
2017-10-07T06:54:09.189Z,11.10
2017-10-07T06:55:11.678Z,11.10
2017-10-07T06:56:14.243Z,11.10
2017-10-07T06:57:16.844Z,11.10
2017-10-07T06:58:19.554Z,11.20
2017-10-07T06:59:22.138Z,11.40
2017-10-07T07:00:25.967Z,11.50
2017-10-07T07:01:29.222Z,11.70
2017-10-07T07:02:31.775Z,11.60
2017-10-07T07:03:34.400Z,11.80
2017-10-07T07:04:37.128Z,11.80
2017-10-07T07:05:39.725Z,11.80
2017-10-07T07:06:43.063Z,11.70
2017-10-07T07:07:45.539Z,11.70
2017-10-07T07:08:48.083Z,11.70
2017-10-07T07:09:50.626Z,11.60
2017-10-07T07:10:53.545Z,11.40
2017-10-07T07:11:56.121Z,11.20
2017-10-07T07:12:58.777Z,11.10
2017-10-07T07:14:01.260Z,11.20
2017-10-07T07:15:03.795Z,11.10
2017-10-07T07:16:09.236Z,11.20
2017-10-07T07:17:11.906Z,11.20
2017-10-07T07:18:14.416Z,11.10
2017-10-07T07:19:17.919Z,11.10
2017-10-07T07:20:20.391Z,11.10
2017-10-07T07:21:23.208Z,11.10
2017-10-07T07:22:25.759Z,11.10
2017-10-07T07:23:28.531Z,11.10
2017-10-07T07:24:31.017Z,11.20
2017-10-07T07:25:33.562Z,11.10
2017-10-07T07:26:36.060Z,11.10
2017-10-07T07:27:49.352Z,11.10
2017-10-07T07:28:51.928Z,11.10
2017-10-07T07:29:54.710Z,11.10
2017-10-07T07:30:58.033Z,11.10
2017-10-07T07:32:00.544Z,11.10
2017-10-07T07:33:03.052Z,11.20
2017-10-07T07:34:05.663Z,11.20
2017-10-07T07:35:08.157Z,11.20
2017-10-07T07:36:10.690Z,11.20
2017-10-07T07:37:13.185Z,11.20
2017-10-07T07:38:15.672Z,11.30
2017-10-07T07:39:19.079Z,11.10
2017-10-07T07:40:21.640Z,11.10
2017-10-07T07:41:24.880Z,11.10
2017-10-07T07:42:27.603Z,11.10
2017-10-07T07:43:30.071Z,11.10
2017-10-07T07:44:32.676Z,11.10
2017-10-07T07:45:35.886Z,11.10
2017-10-07T07:46:39.241Z,11.20
2017-10-07T07:47:41.921Z,11.10
2017-10-07T07:48:44.617Z,11.20
2017-10-07T07:49:47.850Z,11.30
2017-10-07T07:50:50.592Z,11.30
2017-10-07T07:51:53.075Z,11.40
2017-10-07T07:52:55.621Z,11.40
2017-10-07T07:53:58.837Z,11.50
2017-10-07T07:55:01.576Z,11.60
2017-10-07T07:56:04.076Z,11.70
2017-10-07T07:57:07.064Z,11.80
2017-10-07T07:58:09.604Z,11.80
2017-10-07T07:59:12.314Z,11.70
2017-10-07T08:00:15.641Z,12.00
2017-10-07T08:01:18.188Z,12.00
2017-10-07T08:02:21.492Z,12.20
2017-10-07T08:03:24.111Z,12.20
2017-10-07T08:04:26.954Z,12.40
2017-10-07T08:05:29.868Z,12.60
2017-10-07T08:06:32.378Z,12.80
2017-10-07T08:07:35.189Z,13.00
2017-10-07T08:08:37.673Z,13.20
2017-10-07T08:09:40.490Z,13.40
2017-10-07T08:10:43.062Z,13.60
2017-10-07T08:11:46.760Z,13.70
2017-10-07T08:12:50.032Z,13.80
2017-10-07T08:13:52.640Z,13.80
2017-10-07T08:14:55.126Z,13.40
2017-10-07T08:15:58.238Z,13.60
2017-10-07T08:17:00.723Z,13.60
2017-10-07T08:18:04.249Z,13.70
2017-10-07T08:19:06.972Z,13.70
2017-10-07T08:20:09.548Z,13.70
2017-10-07T08:21:12.131Z,13.80
2017-10-07T08:22:15.080Z,13.90
2017-10-07T08:23:17.559Z,13.80
2017-10-07T08:24:20.232Z,13.80
2017-10-07T08:25:22.710Z,13.90
2017-10-07T08:26:26.392Z,14.00
2017-10-07T08:27:28.871Z,13.80
2017-10-07T08:28:31.540Z,13.70
2017-10-07T08:29:34.029Z,13.80
2017-10-07T08:30:44.212Z,13.60
2017-10-07T08:31:47.187Z,13.60
2017-10-07T08:32:50.805Z,13.70
2017-10-07T08:33:53.294Z,13.60
2017-10-07T08:34:56.074Z,13.50
2017-10-07T08:35:58.622Z,13.30
2017-10-07T08:37:01.544Z,13.10
2017-10-07T08:38:04.944Z,13.10
2017-10-07T08:39:08.682Z,13.10
2017-10-07T08:40:11.170Z,13.10
2017-10-07T08:41:13.648Z,13.00
2017-10-07T08:42:17.063Z,12.90
2017-10-07T08:43:19.679Z,12.90
2017-10-07T08:44:22.297Z,12.80
2017-10-07T08:45:32.752Z,12.80
2017-10-07T08:46:35.250Z,12.70
2017-10-07T08:47:39.919Z,12.50
2017-10-07T08:48:43.166Z,12.60
2017-10-07T08:49:45.845Z,12.60
2017-10-07T08:50:48.349Z,12.40
2017-10-07T08:51:50.828Z,12.40
2017-10-07T08:52:53.334Z,12.40
2017-10-07T08:53:55.847Z,12.40
2017-10-07T08:54:58.353Z,12.30
2017-10-07T08:56:00.966Z,12.40
2017-10-07T08:57:04.230Z,12.50
2017-10-07T08:58:07.037Z,12.50
2017-10-07T08:59:09.600Z,12.50
2017-10-07T09:00:12.170Z,12.50
2017-10-07T09:01:14.902Z,12.60
2017-10-07T09:02:17.509Z,12.70
2017-10-07T09:03:20.196Z,12.80
2017-10-07T09:04:22.671Z,12.80
2017-10-07T09:05:25.282Z,12.60
2017-10-07T09:06:27.798Z,12.50
2017-10-07T09:07:30.628Z,12.50
2017-10-07T09:08:33.880Z,12.60
2017-10-07T09:09:37.485Z,12.60
2017-10-07T09:10:40.100Z,12.70
2017-10-07T09:11:42.829Z,12.70
2017-10-07T09:12:45.359Z,12.70
2017-10-07T09:13:48.156Z,12.70
2017-10-07T09:14:50.677Z,12.80
2017-10-07T09:15:54.178Z,12.80
2017-10-07T09:16:56.799Z,12.70
2017-10-07T09:18:01.216Z,12.80
2017-10-07T09:19:04.890Z,12.80
2017-10-07T09:20:07.566Z,12.80
2017-10-07T09:21:11.087Z,12.60
2017-10-07T09:22:13.790Z,12.60
2017-10-07T09:23:16.298Z,12.50
2017-10-07T09:24:19.795Z,12.50
2017-10-07T09:25:23.079Z,12.40
2017-10-07T09:26:26.686Z,12.40
2017-10-07T09:27:29.304Z,12.40
2017-10-07T09:28:32.241Z,12.40
2017-10-07T09:29:34.738Z,12.40
2017-10-07T09:30:37.317Z,12.40
2017-10-07T09:31:39.864Z,12.40
2017-10-07T09:32:42.855Z,12.30
2017-10-07T09:33:45.475Z,12.40
2017-10-07T09:34:47.970Z,12.50
2017-10-07T09:35:50.480Z,12.30
2017-10-07T09:36:53.995Z,12.30
2017-10-07T09:37:56.474Z,12.30
2017-10-07T09:38:59.041Z,12.00
2017-10-07T09:40:01.542Z,12.10
2017-10-07T09:41:05.285Z,12.10
2017-10-07T09:42:07.770Z,12.20
2017-10-07T09:43:10.776Z,12.30
2017-10-07T09:44:13.282Z,12.10
2017-10-07T09:45:16.833Z,12.00
2017-10-07T09:46:19.315Z,12.00
2017-10-07T09:47:21.796Z,11.90
2017-10-07T09:48:25.301Z,12.00
2017-10-07T09:49:27.869Z,12.00
2017-10-07T09:50:30.347Z,11.90
2017-10-07T09:51:32.906Z,11.90
2017-10-07T09:52:35.420Z,11.90
2017-10-07T09:53:38.161Z,11.90
2017-10-07T09:54:40.669Z,11.90
2017-10-07T09:55:43.168Z,11.90
2017-10-07T09:56:45.675Z,11.90
2017-10-07T09:57:48.230Z,11.90
2017-10-07T09:58:50.728Z,12.00
2017-10-07T09:59:53.208Z,12.00
2017-10-07T10:00:56.728Z,12.00
2017-10-07T10:01:59.547Z,12.00
2017-10-07T10:03:02.578Z,12.00
2017-10-07T10:04:05.350Z,11.80
2017-10-07T10:05:07.848Z,11.80
2017-10-07T10:06:10.551Z,11.90
2017-10-07T10:07:13.257Z,11.90
2017-10-07T10:08:15.874Z,11.80
2017-10-07T10:09:18.505Z,12.00
2017-10-07T10:10:21.177Z,12.00
2017-10-07T10:11:24.006Z,12.00
2017-10-07T10:12:28.272Z,12.40
2017-10-07T10:13:30.751Z,12.40
2017-10-07T10:14:33.418Z,12.50
2017-10-07T10:15:35.913Z,12.70
2017-10-07T10:16:39.361Z,12.90
2017-10-07T10:17:41.893Z,12.90
2017-10-07T10:18:44.459Z,12.90
2017-10-07T10:19:46.952Z,12.90
2017-10-07T10:20:49.736Z,12.80
2017-10-07T10:21:52.250Z,12.90
2017-10-07T10:22:55.690Z,13.00
2017-10-07T10:23:58.729Z,13.00
2017-10-07T10:25:01.345Z,12.90
2017-10-07T10:26:03.904Z,13.10
2017-10-07T10:27:06.779Z,13.10
2017-10-07T10:28:10.173Z,13.10
2017-10-07T10:29:12.994Z,13.20
2017-10-07T10:30:15.509Z,13.10
2017-10-07T10:31:18.267Z,13.00
2017-10-07T10:32:20.767Z,13.20
2017-10-07T10:33:25.506Z,13.30
2017-10-07T10:34:28.754Z,13.40
2017-10-07T10:35:31.429Z,13.40
2017-10-07T10:36:34.863Z,13.50
2017-10-07T10:37:38.719Z,13.60
2017-10-07T10:38:41.995Z,13.60
2017-10-07T10:39:44.501Z,13.50
2017-10-07T10:40:47.018Z,13.50
2017-10-07T10:41:49.636Z,13.50
2017-10-07T10:42:52.143Z,13.30
2017-10-07T10:43:55.530Z,13.20
2017-10-07T10:44:58.156Z,13.20
2017-10-07T10:46:00.859Z,13.10
2017-10-07T10:47:03.345Z,12.90
2017-10-07T10:48:05.906Z,12.70
2017-10-07T10:49:08.530Z,12.70
2017-10-07T10:50:11.250Z,12.60
2017-10-07T10:51:13.868Z,12.50
2017-10-07T10:52:17.139Z,12.50
2017-10-07T10:53:20.380Z,12.30
2017-10-07T10:54:22.878Z,12.30
2017-10-07T10:55:26.127Z,12.10
2017-10-07T10:56:28.798Z,12.10
2017-10-07T10:57:31.319Z,12.00
2017-10-07T10:58:33.853Z,11.90
2017-10-07T10:59:37.122Z,11.80
2017-10-07T11:00:39.739Z,11.90
2017-10-07T11:01:42.726Z,11.90
2017-10-07T11:02:46.468Z,11.90
2017-10-07T11:03:48.978Z,12.00
2017-10-07T11:04:51.708Z,12.00
2017-10-07T11:05:54.977Z,11.80
2017-10-07T11:06:57.641Z,11.80
2017-10-07T11:08:00.160Z,11.80
2017-10-07T11:09:02.653Z,11.80
2017-10-07T11:10:05.191Z,11.70
2017-10-07T11:11:08.319Z,11.60
2017-10-07T11:12:10.811Z,11.60
2017-10-07T11:13:13.906Z,11.70
2017-10-07T11:14:17.518Z,11.70
2017-10-07T11:15:20.214Z,11.60
2017-10-07T11:16:22.711Z,11.60
2017-10-07T11:17:26.173Z,11.60
2017-10-07T11:18:28.701Z,11.60
2017-10-07T11:19:31.273Z,11.50
2017-10-07T11:20:33.787Z,11.40
2017-10-07T11:21:48.318Z,11.40
2017-10-07T11:22:51.033Z,11.40
2017-10-07T11:23:54.454Z,11.30
2017-10-07T11:24:57.003Z,11.30
2017-10-07T11:25:59.510Z,11.30
2017-10-07T11:27:01.994Z,11.30
2017-10-07T11:28:04.502Z,11.30
2017-10-07T11:29:07.067Z,11.30
2017-10-07T11:30:09.552Z,11.40
2017-10-07T11:31:12.048Z,11.40
2017-10-07T11:32:14.562Z,11.30
2017-10-07T11:33:17.135Z,11.30
2017-10-07T11:34:19.639Z,11.20
2017-10-07T11:35:23.596Z,11.10
2017-10-07T11:36:30.568Z,11.10
2017-10-07T11:37:33.132Z,11.10
2017-10-07T11:38:35.868Z,11.10
2017-10-07T11:39:38.377Z,11.10
2017-10-07T11:40:40.891Z,11.10
2017-10-07T11:41:45.040Z,11.00
2017-10-07T11:42:47.746Z,11.00
2017-10-07T11:43:50.273Z,10.90
2017-10-07T11:44:52.756Z,11.00
2017-10-07T11:45:55.277Z,11.00
2017-10-07T11:47:00.743Z,10.80
2017-10-07T11:48:03.722Z,10.80
2017-10-07T11:49:06.234Z,10.80
2017-10-07T11:50:08.716Z,10.80
2017-10-07T11:51:12.172Z,10.90
2017-10-07T11:52:14.643Z,10.90
2017-10-07T11:53:18.189Z,10.80
2017-10-07T11:54:20.711Z,10.80
2017-10-07T11:55:23.529Z,10.90
2017-10-07T11:56:26.066Z,10.90
2017-10-07T11:57:30.372Z,10.90
2017-10-07T11:58:33.677Z,10.90
2017-10-07T11:59:36.437Z,10.90
2017-10-07T12:00:39.680Z,10.80
2017-10-07T12:01:42.171Z,10.80
2017-10-07T12:02:45.582Z,10.80
2017-10-07T12:03:48.183Z,10.80
2017-10-07T12:04:51.139Z,10.80
2017-10-07T12:05:53.815Z,10.70
2017-10-07T12:06:56.521Z,10.70
2017-10-07T12:07:59.040Z,10.80
2017-10-07T12:09:01.718Z,10.80
2017-10-07T12:10:04.896Z,10.80
2017-10-07T12:11:07.523Z,10.70
2017-10-07T12:12:10.067Z,10.60
2017-10-07T12:13:12.561Z,10.70
2017-10-07T12:14:15.058Z,10.60
2017-10-07T12:15:17.536Z,10.50
2017-10-07T12:16:20.031Z,10.60
2017-10-07T12:17:22.661Z,10.60
2017-10-07T12:18:25.640Z,10.60
2017-10-07T12:19:28.222Z,10.50
2017-10-07T12:20:30.724Z,10.50
2017-10-07T12:21:33.300Z,10.50
2017-10-07T12:22:35.929Z,10.50
2017-10-07T12:23:38.675Z,10.50
2017-10-07T12:24:41.692Z,10.50
2017-10-07T12:25:44.242Z,10.40
2017-10-07T12:26:46.754Z,10.40
2017-10-07T12:27:50.120Z,10.40
2017-10-07T12:28:52.625Z,10.40
2017-10-07T12:29:55.305Z,10.40
2017-10-07T12:30:57.971Z,10.50
2017-10-07T12:32:05.139Z,10.50
2017-10-07T12:33:07.647Z,10.50
2017-10-07T12:34:10.255Z,10.50
2017-10-07T12:35:13.565Z,10.50
2017-10-07T12:36:17.162Z,10.50
2017-10-07T12:37:19.689Z,10.50
2017-10-07T12:38:22.434Z,10.50
2017-10-07T12:39:25.724Z,10.40
2017-10-07T12:40:28.532Z,10.40
2017-10-07T12:41:31.051Z,10.40
2017-10-07T12:42:33.844Z,10.40
2017-10-07T12:43:36.394Z,10.50
2017-10-07T12:44:39.126Z,10.50
2017-10-07T12:45:41.622Z,10.60
2017-10-07T12:46:44.424Z,10.60
2017-10-07T12:47:47.690Z,10.70
2017-10-07T12:48:50.308Z,10.70
2017-10-07T12:49:52.804Z,10.70
2017-10-07T12:50:55.373Z,10.80
2017-10-07T12:51:57.909Z,10.70
2017-10-07T12:53:00.417Z,10.60
2017-10-07T12:54:02.920Z,10.60
2017-10-07T12:55:06.375Z,10.60
2017-10-07T12:56:09.792Z,10.70
2017-10-07T12:57:13.234Z,10.60
2017-10-07T12:58:15.729Z,10.60
2017-10-07T12:59:20.183Z,10.60
2017-10-07T13:00:22.710Z,10.60
2017-10-07T13:01:25.725Z,10.60
2017-10-07T13:02:28.210Z,10.50
2017-10-07T13:03:30.829Z,10.50
2017-10-07T13:04:33.423Z,10.60
2017-10-07T13:05:36.154Z,10.50
2017-10-07T13:06:38.771Z,10.50
2017-10-07T13:07:42.051Z,10.60
2017-10-07T13:08:44.626Z,10.60
2017-10-07T13:09:47.144Z,10.60
2017-10-07T13:10:49.633Z,10.60
2017-10-07T13:11:56.154Z,10.60
2017-10-07T13:12:58.650Z,10.60
2017-10-07T13:14:01.257Z,10.60
2017-10-07T13:15:03.887Z,10.60
2017-10-07T13:16:06.566Z,10.60
2017-10-07T13:17:09.165Z,10.60
2017-10-07T13:18:11.929Z,10.60
2017-10-07T13:19:14.412Z,10.60
2017-10-07T13:20:18.172Z,10.60
2017-10-07T13:21:21.440Z,10.60
2017-10-07T13:22:24.801Z,10.60
2017-10-07T13:23:27.314Z,10.60
2017-10-07T13:24:32.862Z,10.60
2017-10-07T13:25:35.363Z,10.70
2017-10-07T13:26:38.199Z,10.70
2017-10-07T13:27:41.476Z,10.70
2017-10-07T13:28:47.047Z,10.70
2017-10-07T13:29:50.246Z,10.70
2017-10-07T13:30:53.205Z,10.70
2017-10-07T13:31:55.745Z,10.70
2017-10-07T13:32:59.718Z,10.70
2017-10-07T13:34:02.323Z,10.70
2017-10-07T13:35:05.624Z,10.70
2017-10-07T13:36:09.009Z,10.70
2017-10-07T13:37:12.265Z,10.80
2017-10-07T13:38:15.580Z,10.80