createdAt,value
2019-05-28T00:00:06.727Z,99.90
2019-05-28T00:02:10.379Z,99.90
2019-05-28T00:04:17.805Z,99.90
2019-05-28T00:06:21.388Z,99.90
2019-05-28T00:08:25.274Z,99.90
2019-05-28T00:10:29.216Z,99.90
2019-05-28T00:12:33.594Z,99.90
2019-05-28T00:14:37.320Z,99.90
2019-05-28T00:16:41.051Z,99.90
2019-05-28T00:18:44.904Z,99.90
2019-05-28T00:20:48.718Z,99.90
2019-05-28T00:22:52.464Z,99.90
2019-05-28T00:24:56.233Z,99.90
2019-05-28T00:26:59.884Z,99.90
2019-05-28T00:29:03.646Z,99.90
2019-05-28T00:31:07.392Z,99.90
2019-05-28T00:33:11.296Z,99.90
2019-05-28T00:35:18.061Z,99.90
2019-05-28T00:37:21.762Z,99.90
2019-05-28T00:39:25.533Z,99.90
2019-05-28T00:41:29.341Z,99.90
2019-05-28T00:43:32.921Z,99.90
2019-05-28T00:45:36.760Z,99.90
2019-05-28T00:47:40.420Z,99.90
2019-05-28T00:49:44.235Z,99.90
2019-05-28T00:51:47.925Z,99.90
2019-05-28T00:53:51.607Z,99.90
2019-05-28T00:55:55.877Z,99.90
2019-05-28T00:58:00.443Z,99.90
2019-05-28T01:00:06.003Z,99.90
2019-05-28T01:02:09.703Z,99.90
2019-05-28T01:04:13.311Z,99.90
2019-05-28T01:06:17.077Z,99.90
2019-05-28T01:08:20.771Z,99.90
2019-05-28T01:10:24.532Z,99.90
2019-05-28T01:12:28.329Z,99.90
2019-05-28T01:14:32.044Z,99.90
2019-05-28T01:16:35.814Z,99.90
2019-05-28T01:18:39.489Z,99.90
2019-05-28T01:20:43.230Z,99.90
2019-05-28T01:22:46.975Z,99.90
2019-05-28T01:24:50.544Z,99.90
2019-05-28T01:26:54.247Z,99.90
2019-05-28T01:28:57.931Z,99.90
2019-05-28T01:31:03.076Z,99.90
2019-05-28T01:33:06.833Z,99.90
2019-05-28T01:35:10.738Z,99.90
2019-05-28T01:37:14.403Z,99.90
2019-05-28T01:39:18.003Z,99.90
2019-05-28T01:41:21.719Z,99.90
2019-05-28T01:43:25.369Z,99.90
2019-05-28T01:45:29.225Z,99.90
2019-05-28T01:47:32.959Z,99.90
2019-05-28T01:49:36.692Z,99.90
2019-05-28T01:51:41.014Z,99.90
2019-05-28T01:53:44.632Z,99.90
2019-05-28T01:55:48.424Z,99.90
2019-05-28T01:57:52.087Z,99.90
2019-05-28T01:59:57.362Z,99.90
2019-05-28T02:02:01.029Z,99.90
2019-05-28T02:04:05.286Z,99.90
2019-05-28T02:06:09.055Z,99.90
2019-05-28T02:08:12.746Z,99.90
2019-05-28T02:10:18.075Z,99.90
2019-05-28T02:12:21.850Z,99.90
2019-05-28T02:14:27.048Z,99.90
2019-05-28T02:16:30.758Z,99.90
2019-05-28T02:18:34.409Z,99.90
2019-05-28T02:20:38.094Z,99.90
2019-05-28T02:22:41.790Z,99.90
2019-05-28T02:25:06.263Z,99.90
2019-05-28T02:27:09.907Z,99.90
2019-05-28T02:29:13.636Z,99.90
2019-05-28T02:31:27.471Z,99.90
2019-05-28T02:33:22.922Z,99.90
2019-05-28T02:35:26.626Z,99.90
2019-05-28T02:37:30.379Z,99.90
2019-05-28T02:39:33.984Z,99.90
2019-05-28T02:41:37.805Z,99.90
2019-05-28T02:43:41.394Z,99.90
2019-05-28T02:45:47.337Z,99.90
2019-05-28T02:47:51.052Z,99.90
2019-05-28T02:49:54.748Z,99.90
2019-05-28T02:51:58.662Z,99.90
2019-05-28T02:54:02.718Z,99.90
2019-05-28T02:56:06.441Z,99.90
2019-05-28T02:58:10.963Z,99.90
2019-05-28T03:00:19.803Z,99.90
2019-05-28T03:02:25.147Z,99.90
2019-05-28T03:04:30.816Z,99.90
2019-05-28T03:06:36.130Z,99.90
2019-05-28T03:08:39.807Z,99.90
2019-05-28T03:11:03.028Z,99.90
2019-05-28T03:12:49.089Z,99.90
2019-05-28T03:14:52.837Z,99.90
2019-05-28T03:16:59.553Z,99.90
2019-05-28T03:19:03.884Z,99.90
2019-05-28T03:21:09.715Z,99.90
2019-05-28T03:23:14.550Z,99.90
2019-05-28T03:25:20.169Z,99.90
2019-05-28T03:27:24.128Z,99.90
2019-05-28T03:29:27.872Z,99.90
2019-05-28T03:31:31.569Z,99.90
2019-05-28T03:33:35.458Z,99.90
2019-05-28T03:35:41.716Z,99.90
2019-05-28T03:37:46.295Z,99.90
2019-05-28T03:39:52.593Z,99.90
2019-05-28T03:41:56.250Z,99.90
2019-05-28T03:44:00.231Z,99.90
2019-05-28T03:46:04.886Z,99.90
2019-05-28T03:48:10.197Z,99.90
2019-05-28T03:50:13.909Z,99.90
2019-05-28T03:52:17.536Z,99.90
2019-05-28T03:54:21.395Z,99.90
2019-05-28T03:56:25.101Z,99.90
2019-05-28T03:58:28.852Z,99.90
2019-05-28T04:00:32.709Z,99.90
2019-05-28T04:02:36.553Z,99.90
2019-05-28T04:04:40.287Z,99.90
2019-05-28T04:06:43.948Z,99.90
2019-05-28T04:08:47.757Z,99.90
2019-05-28T04:10:51.338Z,99.90
2019-05-28T04:12:54.991Z,99.90
2019-05-28T04:14:58.833Z,99.90
2019-05-28T04:17:02.527Z,99.90
2019-05-28T04:19:06.281Z,99.90
2019-05-28T04:21:10.096Z,99.90
2019-05-28T04:23:15.723Z,99.90
2019-05-28T04:25:20.892Z,99.90
2019-05-28T04:27:24.817Z,99.90
2019-05-28T04:29:30.420Z,99.90
2019-05-28T04:31:34.389Z,99.90
2019-05-28T04:33:38.139Z,99.90
2019-05-28T04:35:42.170Z,99.90
2019-05-28T04:37:46.042Z,99.90
2019-05-28T04:39:49.817Z,99.90
2019-05-28T04:41:54.973Z,99.90
2019-05-28T04:43:58.705Z,99.90
2019-05-28T04:46:02.384Z,99.90
2019-05-28T04:48:06.345Z,99.90
2019-05-28T04:50:11.427Z,99.90
2019-05-28T04:52:15.270Z,99.90
2019-05-28T04:54:19.106Z,99.90
2019-05-28T04:56:22.833Z,99.90
2019-05-28T04:58:26.558Z,99.90
2019-05-28T05:00:30.413Z,99.90
2019-05-28T05:02:34.350Z,99.90
2019-05-28T05:04:38.189Z,99.90
2019-05-28T05:06:41.980Z,99.90
2019-05-28T05:08:45.593Z,99.90
2019-05-28T05:10:50.036Z,99.90
2019-05-28T05:12:55.244Z,99.90
2019-05-28T05:15:02.190Z,99.90
2019-05-28T05:17:06.429Z,99.90
2019-05-28T05:19:10.217Z,99.90
2019-05-28T05:21:14.076Z,99.90
2019-05-28T05:23:18.221Z,99.90
2019-05-28T05:25:22.254Z,99.90
2019-05-28T05:27:26.161Z,99.90
2019-05-28T05:29:30.035Z,99.90
2019-05-28T05:31:34.082Z,99.90
2019-05-28T05:33:38.369Z,99.90
2019-05-28T05:35:42.258Z,99.90
2019-05-28T05:37:46.121Z,99.70
2019-05-28T05:39:50.171Z,99.80
2019-05-28T05:41:54.102Z,99.80
2019-05-28T05:43:58.017Z,99.00
2019-05-28T05:46:01.940Z,98.50
2019-05-28T05:48:07.549Z,97.90
2019-05-28T05:50:14.287Z,98.20
2019-05-28T05:52:17.583Z,97.30
2019-05-28T05:54:21.523Z,96.70
2019-05-28T05:56:25.459Z,96.90
2019-05-28T05:58:29.423Z,95.00
2019-05-28T06:00:33.383Z,94.10
2019-05-28T06:02:37.257Z,94.10
2019-05-28T06:04:41.260Z,95.10
2019-05-28T06:06:45.140Z,94.10
2019-05-28T06:08:49.026Z,90.80
2019-05-28T06:10:54.049Z,90.60
2019-05-28T06:12:58.158Z,90.10
2019-05-28T06:15:02.162Z,91.50
2019-05-28T06:17:06.082Z,90.00
2019-05-28T06:19:09.992Z,90.90
2019-05-28T06:21:18.074Z,90.80
2019-05-28T06:23:19.624Z,91.60
2019-05-28T06:25:23.513Z,90.90
2019-05-28T06:27:27.396Z,88.00
2019-05-28T06:29:31.202Z,87.00
2019-05-28T06:31:35.072Z,79.30
2019-05-28T06:33:55.079Z,80.80
2019-05-28T06:35:46.469Z,76.40
2019-05-28T06:37:50.258Z,70.60
2019-05-28T06:39:57.755Z,68.10
2019-05-28T06:42:02.571Z,69.30
2019-05-28T06:44:06.473Z,70.10
2019-05-28T06:46:10.334Z,70.40
2019-05-28T06:48:14.286Z,70.40
2019-05-28T06:50:18.433Z,70.80
2019-05-28T06:52:22.431Z,69.30
2019-05-28T06:54:26.351Z,73.00
2019-05-28T06:56:30.292Z,66.90
2019-05-28T06:58:39.448Z,68.40
2019-05-28T07:00:39.855Z,68.50
2019-05-28T07:02:43.793Z,65.80
2019-05-28T07:04:47.750Z,62.80
2019-05-28T07:06:51.826Z,63.50
2019-05-28T07:08:55.707Z,63.50
2019-05-28T07:10:59.700Z,64.10
2019-05-28T07:13:04.238Z,61.60
2019-05-28T07:15:08.925Z,63.00
2019-05-28T07:17:12.996Z,61.60
2019-05-28T07:19:24.804Z,56.70
2019-05-28T07:21:22.310Z,53.40
2019-05-28T07:23:26.147Z,55.00
2019-05-28T07:25:30.051Z,49.70
2019-05-28T07:27:33.975Z,50.30
2019-05-28T07:29:37.895Z,49.60
2019-05-28T07:31:41.772Z,48.20
2019-05-28T07:33:45.804Z,46.50
2019-05-28T07:35:49.783Z,46.40
2019-05-28T07:37:53.667Z,45.70
2019-05-28T07:39:57.480Z,43.80
2019-05-28T07:42:01.496Z,45.70
2019-05-28T07:44:05.696Z,46.50
2019-05-28T07:46:09.509Z,48.20
2019-05-28T07:48:13.541Z,44.50
2019-05-28T07:50:17.335Z,48.00
2019-05-28T07:52:21.222Z,44.60
2019-05-28T07:54:26.422Z,45.40
2019-05-28T07:56:30.290Z,45.00
2019-05-28T07:58:34.272Z,45.80
2019-05-28T08:00:42.426Z,47.40
2019-05-28T08:02:46.291Z,44.40
2019-05-28T08:04:50.048Z,42.10
2019-05-28T08:06:55.291Z,42.00
2019-05-28T08:08:59.602Z,43.30
2019-05-28T08:11:03.584Z,42.80
2019-05-28T08:13:07.713Z,41.40
2019-05-28T08:15:13.080Z,38.90
2019-05-28T08:17:17.063Z,40.10
2019-05-28T08:19:21.024Z,37.20
2019-05-28T08:21:24.921Z,34.50
2019-05-28T08:23:28.847Z,35.60
2019-05-28T08:25:46.125Z,35.80
2019-05-28T08:27:38.417Z,33.90
2019-05-28T08:29:45.563Z,29.00
2019-05-28T08:31:47.927Z,27.00
2019-05-28T08:33:51.844Z,22.70
2019-05-28T08:35:55.897Z,21.80
2019-05-28T08:38:00.023Z,21.80
2019-05-28T08:40:05.100Z,24.80
2019-05-28T08:42:08.996Z,22.10
2019-05-28T08:44:13.063Z,21.90
2019-05-28T08:46:17.071Z,18.20
2019-05-28T08:48:20.950Z,17.40
2019-05-28T08:50:34.278Z,17.90
2019-05-28T08:52:30.453Z,17.40
2019-05-28T08:54:34.453Z,13.50
2019-05-28T08:56:38.444Z,13.20
2019-05-28T08:58:42.328Z,13.30
2019-05-28T09:00:46.331Z,13.10
2019-05-28T09:02:50.261Z,12.10
2019-05-28T09:04:54.156Z,11.10
2019-05-28T09:06:58.088Z,13.10
2019-05-28T09:09:02.531Z,12.00
2019-05-28T09:11:07.067Z,8.80
2019-05-28T09:13:11.485Z,8.70
2019-05-28T09:15:17.596Z,12.50
2019-05-28T09:17:22.302Z,8.50
2019-05-28T09:19:26.282Z,14.10
2019-05-28T09:21:30.250Z,10.80
2019-05-28T09:23:34.309Z,8.70
2019-05-28T09:25:38.380Z,7.50
2019-05-28T09:27:42.279Z,6.50
2019-05-28T09:29:46.250Z,6.70
2019-05-28T09:31:50.105Z,7.30
2019-05-28T09:33:54.161Z,7.80
2019-05-28T09:36:07.917Z,4.60
2019-05-28T09:38:03.730Z,2.20
2019-05-28T09:40:08.248Z,2.60
2019-05-28T09:42:12.116Z,1.10
2019-05-28T09:44:15.996Z,1.10
2019-05-28T09:46:19.923Z,1.70
2019-05-28T09:48:23.796Z,1.20
2019-05-28T09:50:31.091Z,1.50
2019-05-28T09:52:33.269Z,1.00
2019-05-28T09:54:37.118Z,2.20
2019-05-28T09:56:41.364Z,2.30
2019-05-28T09:58:45.520Z,2.60
2019-05-28T10:00:58.280Z,4.00
2019-05-28T10:02:55.619Z,3.40
2019-05-28T10:04:59.510Z,4.00
2019-05-28T10:07:04.988Z,4.70
2019-05-28T10:09:09.026Z,5.70
2019-05-28T10:11:12.995Z,2.20
2019-05-28T10:13:16.882Z,4.30
2019-05-28T10:15:21.117Z,3.60
2019-05-28T10:17:24.905Z,3.10
2019-05-28T10:19:28.702Z,2.90
2019-05-28T10:21:32.652Z,3.30
2019-05-28T10:23:36.671Z,1.50
2019-05-28T10:25:40.651Z,3.10
2019-05-28T10:27:59.501Z,1.00
2019-05-28T10:29:51.548Z,1.00
2019-05-28T10:31:55.469Z,1.10
2019-05-28T10:33:59.342Z,1.50
2019-05-28T10:36:03.251Z,1.90
2019-05-28T10:38:07.073Z,1.00
2019-05-28T10:40:11.460Z,1.00
2019-05-28T10:42:15.380Z,1.00
2019-05-28T10:44:19.326Z,1.00
2019-05-28T10:46:23.186Z,1.00
2019-05-28T10:48:27.061Z,1.00
2019-05-28T10:50:30.983Z,1.00
2019-05-28T10:52:36.900Z,1.00
2019-05-28T10:54:40.492Z,1.00
2019-05-28T10:56:44.423Z,1.00
2019-05-28T10:58:48.262Z,1.00
2019-05-28T11:00:52.244Z,1.00
2019-05-28T11:02:56.110Z,1.00
2019-05-28T11:05:00.026Z,1.00
2019-05-28T11:07:04.336Z,1.00
2019-05-28T11:09:09.120Z,1.00
2019-05-28T11:11:13.055Z,1.00
2019-05-28T11:13:16.959Z,1.00
2019-05-28T11:15:23.944Z,1.00
2019-05-28T11:17:27.452Z,1.00
2019-05-28T11:19:31.420Z,1.00
2019-05-28T11:21:35.429Z,1.00
2019-05-28T11:23:39.267Z,1.00
2019-05-28T11:25:43.120Z,1.00
2019-05-28T11:27:47.013Z,1.00
2019-05-28T11:29:51.035Z,1.00
2019-05-28T11:31:55.081Z,1.00
2019-05-28T11:33:58.915Z,1.00
2019-05-28T11:36:02.798Z,1.00
2019-05-28T11:38:08.240Z,1.00
2019-05-28T11:40:12.731Z,1.00
2019-05-28T11:42:16.570Z,1.00
2019-05-28T11:44:20.435Z,1.00
2019-05-28T11:46:24.317Z,1.00
2019-05-28T11:48:28.473Z,1.00
2019-05-28T11:50:32.450Z,1.00
2019-05-28T11:52:36.384Z,1.00
2019-05-28T11:54:40.378Z,1.00
2019-05-28T11:56:44.240Z,1.00
2019-05-28T11:58:49.832Z,1.00
2019-05-28T12:00:53.727Z,1.00
2019-05-28T12:02:57.716Z,1.00
2019-05-28T12:05:01.623Z,1.00
2019-05-28T12:07:05.452Z,1.00
2019-05-28T12:09:09.362Z,1.00
2019-05-28T12:11:13.319Z,1.00
2019-05-28T12:13:17.251Z,1.00
2019-05-28T12:15:21.345Z,1.00
2019-05-28T12:17:41.483Z,1.00
2019-05-28T12:19:32.644Z,1.00
2019-05-28T12:21:36.155Z,1.00
2019-05-28T12:23:39.961Z,1.00
2019-05-28T12:25:43.827Z,1.00
2019-05-28T12:27:48.023Z,1.20
2019-05-28T12:29:52.394Z,1.00
2019-05-28T12:31:56.710Z,1.00
2019-05-28T12:34:00.778Z,1.00
2019-05-28T12:36:04.719Z,1.00
2019-05-28T12:38:08.683Z,1.00
2019-05-28T12:40:12.583Z,1.20
2019-05-28T12:42:16.564Z,3.70
2019-05-28T12:44:20.283Z,1.00
2019-05-28T12:46:24.016Z,1.10
2019-05-28T12:48:27.773Z,1.00
2019-05-28T12:50:31.510Z,1.00
2019-05-28T12:52:35.366Z,1.20
2019-05-28T12:54:39.170Z,4.40
2019-05-28T12:56:42.843Z,1.00
2019-05-28T12:58:46.519Z,1.00
2019-05-28T13:00:50.355Z,1.00
2019-05-28T13:02:54.001Z,1.00
2019-05-28T13:04:57.920Z,1.00
2019-05-28T13:07:01.836Z,1.00
2019-05-28T13:09:07.867Z,1.00
2019-05-28T13:11:11.591Z,1.00
2019-05-28T13:13:15.253Z,1.00
2019-05-28T13:15:21.023Z,1.00
2019-05-28T13:17:25.075Z,1.00
2019-05-28T13:19:29.092Z,1.00
2019-05-28T13:21:33.013Z,1.00
2019-05-28T13:23:36.865Z,1.00
2019-05-28T13:25:40.863Z,1.00
2019-05-28T13:27:44.587Z,1.00
2019-05-28T13:29:48.270Z,1.00
2019-05-28T13:31:51.955Z,1.00
2019-05-28T13:33:55.623Z,1.00
2019-05-28T13:35:59.453Z,1.00
2019-05-28T13:38:03.118Z,1.00
2019-05-28T13:40:07.741Z,1.00
2019-05-28T13:42:11.450Z,1.00
2019-05-28T13:44:15.276Z,1.00
2019-05-28T13:46:18.987Z,1.00
2019-05-28T13:48:22.901Z,1.00
2019-05-28T13:50:29.287Z,1.00
2019-05-28T13:52:33.681Z,1.00
2019-05-28T13:54:39.325Z,1.00
2019-05-28T13:56:43.010Z,1.00
2019-05-28T13:58:46.771Z,1.00
2019-05-28T14:00:50.594Z,1.00
2019-05-28T14:02:54.446Z,1.00
2019-05-28T14:04:58.395Z,1.00
2019-05-28T14:07:01.949Z,1.00
2019-05-28T14:09:08.271Z,1.00
2019-05-28T14:11:12.130Z,1.00
2019-05-28T14:13:16.165Z,1.00
2019-05-28T14:15:20.280Z,1.00
2019-05-28T14:17:23.892Z,1.00
2019-05-28T14:19:27.709Z,1.00
2019-05-28T14:21:31.467Z,1.00
2019-05-28T14:23:35.129Z,1.00
2019-05-28T14:25:38.914Z,1.00
2019-05-28T14:27:42.518Z,1.00
2019-05-28T14:29:46.364Z,1.00
2019-05-28T14:31:50.106Z,1.00
2019-05-28T14:33:53.814Z,1.00
2019-05-28T14:35:57.615Z,1.00
2019-05-28T14:38:01.400Z,1.00
2019-05-28T14:40:06.611Z,1.00
2019-05-28T14:42:10.422Z,1.00
2019-05-28T14:44:14.282Z,1.00
2019-05-28T14:46:18.041Z,1.00
2019-05-28T14:48:21.794Z,1.00
2019-05-28T14:50:25.596Z,1.00
2019-05-28T14:52:29.622Z,1.00
2019-05-28T14:54:33.450Z,1.00
2019-05-28T14:56:41.262Z,1.00
2019-05-28T14:58:42.554Z,1.00
2019-05-28T15:00:47.885Z,1.00
2019-05-28T15:02:51.593Z,1.00
2019-05-28T15:04:55.370Z,1.00
2019-05-28T15:06:59.030Z,1.00
2019-05-28T15:09:19.388Z,1.00
2019-05-28T15:11:08.146Z,1.00
2019-05-28T15:13:11.845Z,1.00
2019-05-28T15:15:34.091Z,1.00
2019-05-28T15:17:25.781Z,1.00
2019-05-28T15:19:27.036Z,1.00
2019-05-28T15:21:30.936Z,1.00
2019-05-28T15:23:37.125Z,1.00
2019-05-28T15:25:40.062Z,1.00
2019-05-28T15:27:47.970Z,1.00
2019-05-28T15:29:49.117Z,1.00
2019-05-28T15:31:53.000Z,1.00
2019-05-28T15:33:56.756Z,1.00
2019-05-28T15:36:00.491Z,1.00
2019-05-28T15:38:04.300Z,1.00
2019-05-28T15:40:09.370Z,1.00
2019-05-28T15:42:20.173Z,1.00
2019-05-28T15:44:18.513Z,1.00
2019-05-28T15:46:22.147Z,1.00
2019-05-28T15:48:25.856Z,1.00
2019-05-28T15:50:30.007Z,1.00
2019-05-28T15:52:33.871Z,1.00
2019-05-28T15:54:37.639Z,1.00
2019-05-28T15:56:41.530Z,1.00
2019-05-28T15:58:45.456Z,1.00
2019-05-28T16:00:49.243Z,1.00
2019-05-28T16:02:54.544Z,1.00
2019-05-28T16:04:58.247Z,1.00
2019-05-28T16:07:02.098Z,1.00
2019-05-28T16:09:07.854Z,1.00
2019-05-28T16:11:11.503Z,1.00
2019-05-28T16:13:15.214Z,1.00
2019-05-28T16:15:19.029Z,1.30
2019-05-28T16:17:22.774Z,1.00
2019-05-28T16:19:26.788Z,1.00
2019-05-28T16:21:30.683Z,1.50
2019-05-28T16:23:34.417Z,1.00
2019-05-28T16:25:41.468Z,1.00
2019-05-28T16:27:43.714Z,1.00
2019-05-28T16:29:47.544Z,1.00
2019-05-28T16:31:51.374Z,1.00
2019-05-28T16:33:55.331Z,1.50
2019-05-28T16:36:00.551Z,1.00
2019-05-28T16:38:04.410Z,1.00
2019-05-28T16:40:15.539Z,1.00
2019-05-28T16:42:14.178Z,1.00
2019-05-28T16:44:17.808Z,1.00
2019-05-28T16:46:21.417Z,1.00
2019-05-28T16:48:26.655Z,1.00
2019-05-28T16:50:30.477Z,1.00
2019-05-28T16:52:34.248Z,1.00
2019-05-28T16:54:37.913Z,1.00
2019-05-28T16:56:41.676Z,1.00
2019-05-28T16:58:46.951Z,1.00
2019-05-28T17:00:51.400Z,1.00
2019-05-28T17:02:55.059Z,1.00
2019-05-28T17:04:58.763Z,1.00
2019-05-28T17:07:02.589Z,1.00
2019-05-28T17:09:07.406Z,1.00
2019-05-28T17:11:12.821Z,1.00
2019-05-28T17:13:16.663Z,1.00
2019-05-28T17:15:20.862Z,1.00
2019-05-28T17:17:24.715Z,1.00
2019-05-28T17:19:29.575Z,1.00
2019-05-28T17:21:33.149Z,1.00
2019-05-28T17:23:37.762Z,1.00
2019-05-28T17:25:41.754Z,1.00
2019-05-28T17:27:45.363Z,1.00
2019-05-28T17:29:50.717Z,1.00
2019-05-28T17:31:54.472Z,1.00
2019-05-28T17:33:58.292Z,1.00
2019-05-28T17:36:02.053Z,1.00
2019-05-28T17:38:05.707Z,1.00
2019-05-28T17:40:09.882Z,1.30
2019-05-28T17:42:13.613Z,1.00
2019-05-28T17:44:17.361Z,1.00
2019-05-28T17:46:21.109Z,1.20
2019-05-28T17:48:24.789Z,1.30
2019-05-28T17:50:28.494Z,1.20
2019-05-28T17:52:32.270Z,1.10
2019-05-28T17:54:36.064Z,1.10
2019-05-28T17:56:39.818Z,1.10
2019-05-28T17:58:43.487Z,1.90
2019-05-28T18:00:50.404Z,2.10
2019-05-28T18:02:54.138Z,2.50
2019-05-28T18:04:59.819Z,3.30
2019-05-28T18:07:03.635Z,3.30
2019-05-28T18:09:08.363Z,3.70
2019-05-28T18:11:12.250Z,4.50
2019-05-28T18:13:16.001Z,4.90
2019-05-28T18:15:19.686Z,5.70
2019-05-28T18:17:23.385Z,4.40
2019-05-28T18:19:27.095Z,5.20
2019-05-28T18:21:30.732Z,5.30
2019-05-28T18:23:34.335Z,5.60
2019-05-28T18:25:38.092Z,6.60
2019-05-28T18:27:41.689Z,5.90
2019-05-28T18:29:45.540Z,7.10
2019-05-28T18:31:49.141Z,7.10
2019-05-28T18:33:52.852Z,8.00
2019-05-28T18:35:56.581Z,7.70
2019-05-28T18:38:03.913Z,11.00
2019-05-28T18:40:09.028Z,11.10
2019-05-28T18:42:12.962Z,12.10
2019-05-28T18:44:16.731Z,12.20
2019-05-28T18:46:20.312Z,11.60
2019-05-28T18:48:23.905Z,12.10
2019-05-28T18:50:27.627Z,10.80
2019-05-28T18:52:31.231Z,11.00
2019-05-28T18:54:35.264Z,10.80
2019-05-28T18:56:39.308Z,10.90
2019-05-28T18:58:43.002Z,11.10
2019-05-28T19:00:46.747Z,11.60
2019-05-28T19:02:50.431Z,11.70
2019-05-28T19:04:54.170Z,11.40
2019-05-28T19:06:57.947Z,11.60
2019-05-28T19:09:01.568Z,12.40
2019-05-28T19:11:06.026Z,13.20
2019-05-28T19:13:09.805Z,13.40
2019-05-28T19:15:14.133Z,13.90
2019-05-28T19:17:17.833Z,14.10
2019-05-28T19:19:21.612Z,14.80
2019-05-28T19:21:25.508Z,15.00
2019-05-28T19:23:29.742Z,14.80
2019-05-28T19:25:33.732Z,14.80
2019-05-28T19:27:37.629Z,14.80
2019-05-28T19:29:41.452Z,14.70
2019-05-28T19:31:45.359Z,15.00
2019-05-28T19:33:49.350Z,14.80
2019-05-28T19:35:56.186Z,14.80
2019-05-28T19:38:01.379Z,14.80
2019-05-28T19:40:06.605Z,15.00
2019-05-28T19:42:10.373Z,14.60
2019-05-28T19:44:14.479Z,15.00
2019-05-28T19:46:18.429Z,15.30
2019-05-28T19:48:22.306Z,14.60
2019-05-28T19:50:26.025Z,15.60
2019-05-28T19:52:30.049Z,16.00
2019-05-28T19:54:33.892Z,15.60
2019-05-28T19:56:37.776Z,15.80
2019-05-28T19:58:41.511Z,15.60
2019-05-28T20:00:45.313Z,15.60
2019-05-28T20:02:49.011Z,15.60
2019-05-28T20:04:52.802Z,15.80
2019-05-28T20:06:57.595Z,16.40
2019-05-28T20:09:01.850Z,16.90
2019-05-28T20:11:05.763Z,16.90
2019-05-28T20:13:09.878Z,17.00
2019-05-28T20:15:16.828Z,17.20
2019-05-28T20:17:20.572Z,17.70
2019-05-28T20:19:24.352Z,17.70
2019-05-28T20:21:28.086Z,17.80
2019-05-28T20:23:31.690Z,18.70
2019-05-28T20:25:35.344Z,18.70
2019-05-28T20:27:39.083Z,18.40
2019-05-28T20:29:43.215Z,19.10
2019-05-28T20:31:49.257Z,18.90
2019-05-28T20:33:53.113Z,19.40
2019-05-28T20:35:56.992Z,19.40
2019-05-28T20:38:05.861Z,19.60
2019-05-28T20:40:08.055Z,20.10
2019-05-28T20:42:26.128Z,20.20
2019-05-28T20:44:18.928Z,20.00
2019-05-28T20:46:22.598Z,20.10
2019-05-28T20:48:26.420Z,20.70
2019-05-28T20:50:30.193Z,21.10
2019-05-28T20:52:34.170Z,21.00
2019-05-28T20:54:37.889Z,21.40
2019-05-28T20:56:41.699Z,21.60
2019-05-28T20:58:45.617Z,21.50
2019-05-28T21:00:49.618Z,22.10
2019-05-28T21:02:53.818Z,22.20
2019-05-28T21:04:58.662Z,22.30
2019-05-28T21:07:02.688Z,22.40
2019-05-28T21:09:07.635Z,22.10
2019-05-28T21:11:11.381Z,22.80
2019-05-28T21:13:15.067Z,23.30
2019-05-28T21:15:19.062Z,23.40
2019-05-28T21:17:22.833Z,23.20
2019-05-28T21:19:26.508Z,24.00
2019-05-28T21:21:30.228Z,26.00
2019-05-28T21:23:33.991Z,26.50
2019-05-28T21:25:37.691Z,26.80
2019-05-28T21:27:41.598Z,27.80
2019-05-28T21:29:45.648Z,27.90
2019-05-28T21:31:50.396Z,28.10
2019-05-28T21:33:54.945Z,29.10
2019-05-28T21:35:59.512Z,29.10
2019-05-28T21:38:03.426Z,29.20
2019-05-28T21:40:08.668Z,28.90
2019-05-28T21:42:12.328Z,29.50
2019-05-28T21:44:16.334Z,30.00
2019-05-28T21:46:23.398Z,30.00
2019-05-28T21:48:27.222Z,30.20
2019-05-28T21:50:31.184Z,30.20
2019-05-28T21:52:34.799Z,30.10
2019-05-28T21:54:38.587Z,30.60
2019-05-28T21:56:42.717Z,30.70
2019-05-28T21:58:46.648Z,30.00
2019-05-28T22:00:59.978Z,31.80
2019-05-28T22:03:06.824Z,32.10
2019-05-28T22:05:10.737Z,32.50
2019-05-28T22:07:14.618Z,32.80
2019-05-28T22:09:23.054Z,32.90
2019-05-28T22:11:26.698Z,31.10
2019-05-28T22:13:30.413Z,31.30
2019-05-28T22:15:34.237Z,33.10
2019-05-28T22:17:41.980Z,37.70
2019-05-28T22:19:45.153Z,39.70
2019-05-28T22:21:48.984Z,39.20
2019-05-28T22:23:52.724Z,39.50
2019-05-28T22:25:56.768Z,42.80
2019-05-28T22:28:00.578Z,43.10
2019-05-28T22:30:07.644Z,44.70
2019-05-28T22:32:14.596Z,46.30
2019-05-28T22:34:22.458Z,47.00
2019-05-28T22:36:26.196Z,46.60
2019-05-28T22:38:29.856Z,46.90
2019-05-28T22:40:33.739Z,45.80
2019-05-28T22:42:37.326Z,47.20
2019-05-28T22:44:42.705Z,46.50
2019-05-28T22:46:46.421Z,46.70
2019-05-28T22:48:54.052Z,46.60
2019-05-28T22:50:57.697Z,46.60
2019-05-28T22:53:01.853Z,46.40
2019-05-28T22:55:08.991Z,46.30
2019-05-28T22:57:12.645Z,46.50
2019-05-28T22:59:16.361Z,46.30
2019-05-28T23:01:20.102Z,45.40
2019-05-28T23:03:23.867Z,46.50
2019-05-28T23:05:27.611Z,46.60
2019-05-28T23:07:31.317Z,46.60
2019-05-28T23:09:35.061Z,46.70
2019-05-28T23:11:38.727Z,46.90
2019-05-28T23:13:46.898Z,47.10
2019-05-28T23:15:47.739Z,46.60
2019-05-28T23:17:51.409Z,46.90
2019-05-28T23:19:55.058Z,47.10
2019-05-28T23:21:58.827Z,47.40
2019-05-28T23:24:03.172Z,48.30
2019-05-28T23:26:07.333Z,50.50
2019-05-28T23:28:11.806Z,50.70
2019-05-28T23:30:24.864Z,51.00
2019-05-28T23:32:21.389Z,51.50
2019-05-28T23:34:25.017Z,51.30
2019-05-28T23:36:28.781Z,52.10
2019-05-28T23:38:32.373Z,53.30
2019-05-28T23:40:36.107Z,53.50
2019-05-28T23:42:39.745Z,53.70
2019-05-28T23:44:43.459Z,53.70
2019-05-28T23:46:47.168Z,56.30
2019-05-28T23:48:50.767Z,58.80
2019-05-28T23:50:54.567Z,58.40
2019-05-28T23:52:58.359Z,58.20
2019-05-28T23:55:02.018Z,58.40
2019-05-28T23:57:05.871Z,58.00
2019-05-28T23:59:09.811Z,56.90
