createdAt,value
2018-10-01T00:01:23.186Z,66.42
2018-10-01T00:03:51.751Z,67.66
2018-10-01T00:06:20.357Z,67.42
2018-10-01T00:08:49.231Z,67.77
2018-10-01T00:11:17.884Z,67.91
2018-10-01T00:13:46.444Z,68.03
2018-10-01T00:16:15.123Z,67.64
2018-10-01T00:18:43.687Z,67.75
2018-10-01T00:21:17.595Z,67.74
2018-10-01T00:23:46.144Z,68.29
2018-10-01T00:26:14.733Z,68.29
2018-10-01T00:28:43.346Z,68.63
2018-10-01T00:31:12.007Z,68.96
2018-10-01T00:33:40.560Z,68.79
2018-10-01T00:36:09.152Z,68.64
2018-10-01T00:38:37.773Z,68.61
2018-10-01T00:41:06.499Z,68.57
2018-10-01T00:43:41.497Z,68.40
2018-10-01T00:46:10.196Z,68.38
2018-10-01T00:48:38.839Z,68.23
2018-10-01T00:51:07.404Z,67.82
2018-10-01T00:53:36.149Z,67.82
2018-10-01T00:56:04.751Z,67.77
2018-10-01T00:58:33.332Z,67.84
2018-10-01T01:01:01.982Z,67.81
2018-10-01T01:03:30.687Z,67.56
2018-10-01T01:05:59.306Z,67.32
2018-10-01T01:08:27.916Z,67.95
2018-10-01T01:10:56.541Z,67.78
2018-10-01T01:13:25.245Z,67.49
2018-10-01T01:15:53.794Z,68.06
2018-10-01T01:18:22.489Z,67.56
2018-10-01T01:20:51.204Z,67.46
2018-10-01T01:23:19.950Z,67.72
2018-10-01T01:25:48.498Z,67.74
2018-10-01T01:28:17.125Z,68.11
2018-10-01T01:30:45.676Z,67.93
2018-10-01T01:33:14.192Z,67.86
2018-10-01T01:35:42.825Z,68.21
2018-10-01T01:38:11.443Z,68.54
2018-10-01T01:40:40.115Z,68.18
2018-10-01T01:43:08.712Z,68.21
2018-10-01T01:45:37.253Z,68.30
2018-10-01T01:48:05.938Z,68.19
2018-10-01T01:50:34.698Z,68.56
2018-10-01T01:53:07.429Z,68.55
2018-10-01T01:55:35.971Z,68.44
2018-10-01T01:58:04.725Z,68.58
2018-10-01T02:00:33.339Z,68.46
2018-10-01T02:03:02.015Z,68.44
2018-10-01T02:05:30.793Z,68.50
2018-10-01T02:07:59.482Z,70.18
2018-10-01T02:10:28.039Z,68.51
2018-10-01T02:12:56.751Z,69.97
2018-10-01T02:15:25.313Z,68.33
2018-10-01T02:17:54.058Z,68.40
2018-10-01T02:20:22.793Z,68.62
2018-10-01T02:22:51.503Z,69.30
2018-10-01T02:25:20.199Z,69.80
2018-10-01T02:27:48.771Z,70.00
2018-10-01T02:30:17.435Z,69.61
2018-10-01T02:32:45.993Z,69.37
2018-10-01T02:35:14.696Z,69.96
2018-10-01T02:37:43.316Z,70.53
2018-10-01T02:40:12.671Z,70.36
2018-10-01T02:42:41.293Z,70.24
2018-10-01T02:45:09.851Z,70.16
2018-10-01T02:47:38.347Z,70.27
2018-10-01T02:50:07.268Z,70.26
2018-10-01T02:53:42.707Z,70.81
2018-10-01T02:56:11.344Z,71.01
2018-10-01T02:58:39.937Z,71.35
2018-10-01T03:01:08.641Z,71.07
2018-10-01T03:03:37.315Z,70.77
2018-10-01T03:06:06.033Z,71.60
2018-10-01T03:08:34.640Z,71.75
2018-10-01T03:11:04.281Z,71.14
2018-10-01T03:13:33.104Z,71.73
2018-10-01T03:16:02.614Z,71.99
2018-10-01T03:18:31.450Z,71.75
2018-10-01T03:21:00.031Z,72.27
2018-10-01T03:23:28.806Z,72.33
2018-10-01T03:25:57.439Z,72.82
2018-10-01T03:28:26.138Z,72.98
2018-10-01T03:30:55.039Z,72.88
2018-10-01T03:33:23.688Z,73.35
2018-10-01T03:35:52.493Z,73.38
2018-10-01T03:38:21.115Z,73.07
2018-10-01T03:40:49.895Z,73.78
2018-10-01T03:43:18.764Z,74.12
2018-10-01T03:45:47.302Z,73.84
2018-10-01T03:48:15.916Z,73.76
2018-10-01T03:50:44.449Z,74.16
2018-10-01T03:53:13.062Z,73.98
2018-10-01T03:55:41.763Z,74.45
2018-10-01T03:58:10.512Z,74.60
2018-10-01T04:00:39.143Z,74.58
2018-10-01T04:03:07.799Z,74.77
2018-10-01T04:05:36.460Z,74.94
2018-10-01T04:08:05.074Z,75.11
2018-10-01T04:10:33.672Z,75.32
2018-10-01T04:13:02.789Z,75.22
2018-10-01T04:15:31.391Z,74.97
2018-10-01T04:17:59.916Z,75.26
2018-10-01T04:20:28.508Z,75.26
2018-10-01T04:22:57.102Z,75.68
2018-10-01T04:25:25.700Z,76.44
2018-10-01T04:27:54.390Z,76.87
2018-10-01T04:30:23.039Z,78.01
2018-10-01T04:32:51.682Z,79.28
2018-10-01T04:35:26.627Z,79.63
2018-10-01T04:37:55.229Z,80.40
2018-10-01T04:40:23.889Z,80.16
2018-10-01T04:42:52.812Z,80.16
2018-10-01T04:45:21.459Z,79.91
2018-10-01T04:47:54.051Z,80.32
2018-10-01T04:50:22.702Z,80.35
2018-10-01T04:52:51.189Z,80.34
2018-10-01T04:55:19.697Z,80.53
2018-10-01T04:57:48.249Z,80.39
2018-10-01T05:00:16.895Z,80.84
2018-10-01T05:02:45.494Z,80.03
2018-10-01T05:05:14.126Z,80.52
2018-10-01T05:07:42.689Z,80.75
2018-10-01T05:10:11.885Z,80.81
2018-10-01T05:12:40.455Z,82.33
2018-10-01T05:15:08.963Z,82.39
2018-10-01T05:17:37.625Z,82.17
2018-10-01T05:20:06.436Z,81.38
2018-10-01T05:22:35.015Z,82.49
2018-10-01T05:25:03.982Z,81.76
2018-10-01T05:27:32.709Z,81.81
2018-10-01T05:30:02.530Z,81.82
2018-10-01T05:32:31.134Z,81.57
2018-10-01T05:34:59.684Z,82.40
2018-10-01T05:37:28.370Z,82.46
2018-10-01T05:39:57.327Z,82.08
2018-10-01T05:42:26.060Z,82.18
2018-10-01T05:44:54.826Z,82.29
2018-10-01T05:47:23.360Z,81.90
2018-10-01T05:49:51.898Z,81.95
2018-10-01T05:52:20.522Z,81.37
2018-10-01T05:54:49.064Z,82.72
2018-10-01T05:57:17.591Z,82.33
2018-10-01T05:59:46.097Z,81.63
2018-10-01T06:02:14.745Z,82.33
2018-10-01T06:04:43.704Z,82.75
2018-10-01T06:07:12.294Z,82.70
2018-10-01T06:09:40.923Z,82.29
2018-10-01T06:12:09.512Z,81.88
2018-10-01T06:14:38.102Z,81.40
2018-10-01T06:17:06.665Z,81.26
2018-10-01T06:19:35.301Z,81.37
2018-10-01T06:22:03.941Z,82.07
2018-10-01T06:24:32.610Z,81.55
2018-10-01T06:27:01.558Z,81.84
2018-10-01T06:29:30.190Z,81.42
2018-10-01T06:31:58.848Z,81.97
2018-10-01T06:34:27.405Z,82.21
2018-10-01T06:36:56.357Z,81.80
2018-10-01T06:39:25.100Z,81.56
2018-10-01T06:41:53.846Z,82.04
2018-10-01T06:44:22.403Z,82.39
2018-10-01T06:46:51.163Z,82.22
2018-10-01T06:49:19.660Z,82.34
2018-10-01T06:51:48.258Z,82.12
2018-10-01T06:54:16.839Z,81.90
2018-10-01T06:56:45.513Z,81.67
2018-10-01T06:59:14.253Z,81.50
2018-10-01T07:01:42.808Z,81.45
2018-10-01T07:04:11.371Z,81.21
2018-10-01T07:06:39.866Z,81.04
2018-10-01T07:09:10.087Z,81.33
2018-10-01T07:11:39.430Z,81.14
2018-10-01T07:14:07.886Z,81.72
2018-10-01T07:16:36.581Z,81.18
2018-10-01T07:19:05.320Z,80.98
2018-10-01T07:21:33.919Z,80.95
2018-10-01T07:24:02.997Z,80.73
2018-10-01T07:26:31.727Z,80.04
2018-10-01T07:29:00.775Z,80.01
2018-10-01T07:31:29.343Z,80.14
2018-10-01T07:33:59.173Z,80.24
2018-10-01T07:36:27.799Z,80.17
2018-10-01T07:38:56.841Z,80.09
2018-10-01T07:41:25.482Z,80.25
2018-10-01T07:43:54.068Z,80.04
2018-10-01T07:46:22.663Z,80.31
2018-10-01T07:48:51.176Z,79.72
2018-10-01T07:51:19.784Z,80.09
2018-10-01T07:53:48.450Z,79.64
2018-10-01T07:56:17.047Z,79.91
2018-10-01T07:58:46.071Z,80.27
2018-10-01T08:01:14.744Z,80.30
2018-10-01T08:03:43.436Z,80.31
2018-10-01T08:06:12.137Z,80.17
2018-10-01T08:08:40.929Z,79.53
2018-10-01T08:11:09.578Z,79.90
2018-10-01T08:13:38.102Z,80.50
2018-10-01T08:16:06.991Z,79.93
2018-10-01T08:18:35.560Z,80.06
2018-10-01T08:21:04.940Z,79.93
2018-10-01T08:23:33.623Z,79.04
2018-10-01T08:26:02.665Z,78.57
2018-10-01T08:28:31.285Z,78.68
2018-10-01T08:30:59.984Z,78.95
2018-10-01T08:33:28.653Z,78.97
2018-10-01T08:35:57.408Z,78.76
2018-10-01T08:38:26.030Z,78.76
2018-10-01T08:40:54.637Z,77.83
2018-10-01T08:43:23.773Z,77.58
2018-10-01T08:45:52.555Z,76.67
2018-10-01T08:48:22.065Z,77.16
2018-10-01T08:50:58.115Z,75.94
2018-10-01T08:53:38.025Z,76.01
2018-10-01T08:56:06.717Z,75.79
2018-10-01T08:58:35.412Z,74.76
2018-10-01T09:01:04.335Z,74.84
2018-10-01T09:03:33.118Z,74.48
2018-10-01T09:06:02.415Z,74.79
2018-10-01T09:08:31.016Z,74.55
2018-10-01T09:10:59.601Z,75.11
2018-10-01T09:13:28.160Z,75.15
2018-10-01T09:15:56.740Z,74.81
2018-10-01T09:18:25.455Z,73.06
2018-10-01T09:20:54.146Z,73.80
2018-10-01T09:23:22.991Z,73.39
2018-10-01T09:25:51.635Z,72.07
2018-10-01T09:28:20.317Z,71.88
2018-10-01T09:30:48.956Z,71.85
2018-10-01T09:33:17.600Z,71.46
2018-10-01T09:35:46.275Z,70.28
2018-10-01T09:38:14.928Z,70.03
2018-10-01T09:40:43.548Z,69.74
2018-10-01T09:43:12.129Z,69.71
2018-10-01T09:45:40.721Z,68.99
2018-10-01T09:48:09.434Z,69.48
2018-10-01T09:50:37.998Z,68.99
2018-10-01T09:53:06.696Z,67.66
2018-10-01T09:55:35.309Z,67.04
2018-10-01T09:58:04.040Z,65.19
2018-10-01T10:00:40.341Z,64.34
2018-10-01T10:03:09.745Z,64.29
2018-10-01T10:05:38.428Z,64.39
2018-10-01T10:08:07.250Z,64.44
2018-10-01T10:10:35.816Z,64.22
2018-10-01T10:13:04.483Z,63.35
2018-10-01T10:15:33.089Z,63.31
2018-10-01T10:18:01.704Z,63.27
2018-10-01T10:20:30.347Z,63.08
2018-10-01T10:22:59.126Z,61.46
2018-10-01T10:25:27.742Z,61.24
2018-10-01T10:27:56.441Z,60.93
2018-10-01T10:30:25.003Z,61.51
2018-10-01T10:32:53.707Z,61.91
2018-10-01T10:35:22.437Z,61.81
2018-10-01T10:37:51.226Z,62.17
2018-10-01T10:40:19.950Z,57.57
2018-10-01T10:42:48.569Z,55.68
2018-10-01T10:45:17.424Z,55.00
2018-10-01T10:47:46.371Z,55.31
2018-10-01T10:50:15.041Z,55.85
2018-10-01T10:52:44.018Z,55.95
2018-10-01T10:55:12.869Z,55.82
2018-10-01T10:57:41.635Z,55.72
2018-10-01T11:00:10.656Z,55.29
2018-10-01T11:02:39.515Z,55.43
2018-10-01T11:05:08.204Z,54.38
2018-10-01T11:07:36.876Z,54.88
2018-10-01T11:10:05.535Z,53.68
2018-10-01T11:12:34.220Z,52.80
2018-10-01T11:15:03.044Z,53.02
2018-10-01T11:17:31.702Z,52.09
2018-10-01T11:20:00.400Z,53.63
2018-10-01T11:22:28.943Z,52.26
2018-10-01T11:24:58.052Z,50.93
2018-10-01T11:27:26.844Z,51.41
2018-10-01T11:29:55.885Z,51.97
2018-10-01T11:32:24.606Z,50.36
2018-10-01T11:34:53.631Z,51.28
2018-10-01T11:37:22.450Z,50.79
2018-10-01T11:39:51.159Z,49.70
2018-10-01T11:42:19.902Z,49.32
2018-10-01T11:44:48.718Z,49.69
2018-10-01T11:47:17.417Z,49.82
2018-10-01T11:49:46.061Z,49.80
2018-10-01T11:52:14.612Z,49.62
2018-10-01T11:54:43.271Z,50.02
2018-10-01T11:57:11.952Z,50.62
2018-10-01T11:59:40.615Z,50.58
2018-10-01T12:02:09.422Z,51.30
2018-10-01T12:04:38.114Z,51.91
2018-10-01T12:07:07.012Z,51.95
2018-10-01T12:09:35.784Z,52.09
2018-10-01T12:12:04.354Z,51.65
2018-10-01T12:14:32.986Z,52.20
2018-10-01T12:17:01.721Z,52.84
2018-10-01T12:19:30.452Z,54.90
2018-10-01T12:21:59.094Z,55.34
2018-10-01T12:24:27.742Z,59.32
2018-10-01T12:26:56.518Z,62.63
2018-10-01T12:29:25.243Z,64.47
2018-10-01T12:31:53.892Z,64.79
2018-10-01T12:34:22.472Z,66.77
2018-10-01T12:36:51.052Z,65.86
2018-10-01T12:39:19.738Z,66.12
2018-10-01T12:41:48.424Z,66.04
2018-10-01T12:44:17.200Z,67.05
2018-10-01T12:46:45.864Z,68.44
2018-10-01T12:49:14.625Z,67.73
2018-10-01T12:51:43.449Z,67.63
2018-10-01T12:54:12.160Z,67.77
2018-10-01T12:56:40.821Z,67.18
2018-10-01T12:59:09.438Z,67.51
2018-10-01T13:01:38.121Z,67.65
2018-10-01T13:04:06.879Z,66.76
2018-10-01T13:06:35.649Z,66.12
2018-10-01T13:09:04.556Z,64.63
2018-10-01T13:11:33.195Z,64.63
2018-10-01T13:14:01.868Z,66.17
2018-10-01T13:16:30.489Z,64.31
2018-10-01T13:18:59.413Z,65.27
2018-10-01T13:21:27.981Z,64.29
2018-10-01T13:23:56.703Z,64.52
2018-10-01T13:26:25.481Z,64.11
2018-10-01T13:28:54.084Z,64.51
2018-10-01T13:31:22.756Z,64.28
2018-10-01T13:33:51.329Z,63.28
2018-10-01T13:36:20.156Z,64.04
2018-10-01T13:38:48.683Z,64.08
2018-10-01T13:41:17.272Z,63.92
2018-10-01T13:43:45.897Z,64.44
2018-10-01T13:46:15.411Z,64.00
2018-10-01T13:48:44.223Z,63.93
2018-10-01T13:51:12.893Z,64.09
2018-10-01T13:53:41.449Z,64.67
2018-10-01T13:56:10.099Z,64.62
2018-10-01T13:58:38.784Z,64.79
2018-10-01T14:01:07.571Z,64.40
2018-10-01T14:03:36.252Z,65.22
2018-10-01T14:06:04.930Z,65.41
2018-10-01T14:08:33.513Z,65.73
2018-10-01T14:11:02.837Z,66.24
2018-10-01T14:13:31.558Z,66.35
2018-10-01T14:16:00.327Z,67.06
2018-10-01T14:18:28.978Z,67.26
2018-10-01T14:20:57.784Z,67.79
2018-10-01T14:23:26.421Z,68.17
2018-10-01T14:25:55.042Z,68.86
2018-10-01T14:28:23.724Z,69.08
2018-10-01T14:30:52.539Z,71.38
2018-10-01T14:33:21.124Z,69.42
2018-10-01T14:35:49.764Z,70.62
2018-10-01T14:38:18.373Z,72.15
2018-10-01T14:40:47.167Z,72.20
2018-10-01T14:43:15.815Z,72.12
2018-10-01T14:45:44.475Z,72.54
2018-10-01T14:48:13.152Z,74.73
2018-10-01T14:50:41.807Z,74.65
2018-10-01T14:53:10.443Z,74.79
2018-10-01T14:55:39.153Z,73.76
2018-10-01T14:58:07.854Z,72.64
2018-10-01T15:00:36.490Z,71.48
2018-10-01T15:03:05.016Z,71.15
2018-10-01T15:05:33.593Z,71.56
2018-10-01T15:08:02.692Z,71.37
2018-10-01T15:10:31.482Z,71.60
2018-10-01T15:13:00.865Z,71.78
2018-10-01T15:15:29.512Z,71.64
2018-10-01T15:17:58.141Z,71.67
2018-10-01T15:20:26.890Z,72.09
2018-10-01T15:22:55.539Z,71.52
2018-10-01T15:25:24.203Z,70.89
2018-10-01T15:27:52.756Z,69.33
2018-10-01T15:30:21.359Z,69.77
2018-10-01T15:32:49.906Z,70.16
2018-10-01T15:35:18.589Z,69.92
2018-10-01T15:37:47.173Z,69.94
2018-10-01T15:40:15.792Z,70.49
2018-10-01T15:42:44.393Z,71.29
2018-10-01T15:45:13.131Z,71.14
2018-10-01T15:47:41.748Z,71.30
2018-10-01T15:50:10.287Z,71.50
2018-10-01T15:52:39.708Z,70.84
2018-10-01T15:55:08.287Z,70.58
2018-10-01T15:57:36.942Z,71.00
2018-10-01T16:00:05.856Z,71.38
2018-10-01T16:02:34.811Z,71.11
2018-10-01T16:05:04.400Z,70.74
2018-10-01T16:07:33.575Z,70.24
2018-10-01T16:10:08.807Z,70.45
2018-10-01T16:12:37.753Z,70.67
2018-10-01T16:15:06.412Z,70.67
2018-10-01T16:17:35.091Z,70.61
2018-10-01T16:20:04.401Z,71.00
2018-10-01T16:22:33.367Z,71.49
2018-10-01T16:25:03.379Z,71.32
2018-10-01T16:27:32.127Z,71.04
2018-10-01T16:30:00.830Z,70.36
2018-10-01T16:32:29.650Z,70.77
2018-10-01T16:34:58.986Z,70.12
2018-10-01T16:37:27.635Z,69.53
2018-10-01T16:39:56.435Z,69.38
2018-10-01T16:42:25.080Z,69.94
2018-10-01T16:44:53.687Z,69.81
2018-10-01T16:47:22.395Z,69.80
2018-10-01T16:49:51.021Z,70.18
2018-10-01T16:52:19.680Z,69.98
2018-10-01T16:54:48.197Z,70.22
2018-10-01T16:57:17.237Z,70.05
2018-10-01T16:59:45.825Z,67.94
2018-10-01T17:02:14.539Z,67.92
2018-10-01T17:04:43.225Z,68.24
2018-10-01T17:07:11.783Z,66.92
2018-10-01T17:09:40.403Z,67.42
2018-10-01T17:12:08.955Z,66.59
2018-10-01T17:14:37.684Z,66.33
2018-10-01T17:17:06.310Z,66.52
2018-10-01T17:19:34.954Z,66.85
2018-10-01T17:22:03.543Z,67.05
2018-10-01T17:24:32.136Z,67.05
2018-10-01T17:27:00.814Z,66.96
2018-10-01T17:29:29.571Z,66.93
2018-10-01T17:31:58.191Z,67.01
2018-10-01T17:34:26.796Z,66.97
2018-10-01T17:36:55.380Z,66.88
2018-10-01T17:39:24.094Z,66.89
2018-10-01T17:41:52.717Z,66.45
2018-10-01T17:44:21.348Z,66.04
2018-10-01T17:46:50.075Z,66.39
2018-10-01T17:49:18.897Z,66.96
2018-10-01T17:51:47.527Z,66.27
2018-10-01T17:54:16.198Z,66.76
2018-10-01T17:56:44.804Z,67.18
2018-10-01T17:59:13.540Z,67.10
2018-10-01T18:01:42.262Z,66.97
2018-10-01T18:04:10.975Z,67.85
2018-10-01T18:06:39.603Z,67.76
2018-10-01T18:09:09.993Z,67.26
2018-10-01T18:11:38.728Z,67.52
2018-10-01T18:14:07.997Z,68.26
2018-10-01T18:16:36.635Z,68.17
2018-10-01T18:19:05.502Z,68.54
2018-10-01T18:21:34.186Z,68.81
2018-10-01T18:24:03.629Z,68.85
2018-10-01T18:26:32.253Z,69.00
2018-10-01T18:29:01.680Z,68.85
2018-10-01T18:31:30.295Z,68.98
2018-10-01T18:33:59.148Z,68.62
2018-10-01T18:36:27.748Z,68.98
2018-10-01T18:38:57.306Z,68.91
2018-10-01T18:41:25.901Z,68.85
2018-10-01T18:43:54.613Z,68.35
2018-10-01T18:46:23.254Z,68.54
2018-10-01T18:48:51.849Z,68.80
2018-10-01T18:51:20.463Z,68.98
2018-10-01T18:53:49.216Z,69.22
2018-10-01T18:56:17.783Z,69.20
2018-10-01T18:58:46.400Z,68.82
2018-10-01T19:01:15.055Z,68.92
2018-10-01T19:03:43.758Z,69.11
2018-10-01T19:06:12.378Z,69.08
2018-10-01T19:08:41.145Z,68.84
2018-10-01T19:11:09.797Z,69.11
2018-10-01T19:13:38.583Z,69.19
2018-10-01T19:16:07.384Z,69.53
2018-10-01T19:18:36.220Z,69.56
2018-10-01T19:21:04.988Z,69.83
2018-10-01T19:23:33.663Z,69.50
2018-10-01T19:26:03.016Z,69.86
2018-10-01T19:28:31.688Z,69.62
2018-10-01T19:31:00.628Z,69.70
2018-10-01T19:33:29.717Z,69.89
2018-10-01T19:35:58.410Z,69.43
2018-10-01T19:38:27.094Z,69.44
2018-10-01T19:40:55.596Z,69.22
2018-10-01T19:43:24.371Z,69.42
2018-10-01T19:45:52.964Z,69.27
2018-10-01T19:48:21.630Z,69.40
2018-10-01T19:50:50.258Z,70.14
2018-10-01T19:53:18.951Z,70.59
2018-10-01T19:55:47.915Z,70.53
2018-10-01T19:58:16.580Z,70.49
2018-10-01T20:00:45.359Z,70.77
2018-10-01T20:03:14.059Z,70.70
2018-10-01T20:05:42.727Z,71.62
2018-10-01T20:08:11.356Z,71.69
2018-10-01T20:10:39.919Z,71.37
2018-10-01T20:13:08.551Z,71.87
2018-10-01T20:15:37.156Z,72.21
2018-10-01T20:18:05.736Z,72.61
2018-10-01T20:20:34.360Z,73.17
2018-10-01T20:23:03.603Z,72.93
2018-10-01T20:25:32.230Z,72.33
2018-10-01T20:28:00.878Z,72.15
2018-10-01T20:30:29.507Z,72.56
2018-10-01T20:32:58.090Z,72.01
2018-10-01T20:35:26.813Z,72.01
2018-10-01T20:37:55.414Z,71.58
2018-10-01T20:40:23.980Z,70.97
2018-10-01T20:42:52.582Z,70.96
2018-10-01T20:45:21.160Z,70.92
2018-10-01T20:47:49.996Z,71.15
2018-10-01T20:50:18.634Z,71.56
2018-10-01T20:52:47.329Z,71.60
2018-10-01T20:55:15.960Z,71.14
2018-10-01T20:57:44.506Z,71.37
2018-10-01T21:00:13.008Z,71.42
2018-10-01T21:02:41.578Z,71.28
2018-10-01T21:05:10.245Z,71.48
2018-10-01T21:07:38.821Z,71.31
2018-10-01T21:10:07.461Z,71.25
2018-10-01T21:12:36.008Z,71.57
2018-10-01T21:15:04.761Z,71.74
2018-10-01T21:17:33.302Z,71.86
2018-10-01T21:20:01.928Z,72.27
2018-10-01T21:22:30.618Z,71.78
2018-10-01T21:24:59.326Z,71.98
2018-10-01T21:27:27.909Z,71.56
2018-10-01T21:29:56.502Z,71.75
2018-10-01T21:32:25.017Z,71.89
2018-10-01T21:34:53.614Z,71.81
2018-10-01T21:37:22.208Z,71.88
2018-10-01T21:39:57.937Z,71.89
2018-10-01T21:42:26.808Z,72.19
2018-10-01T21:44:55.416Z,72.34
2018-10-01T21:47:24.240Z,72.57
2018-10-01T21:49:52.959Z,72.26
2018-10-01T21:52:21.563Z,72.25
2018-10-01T21:54:50.210Z,72.55
2018-10-01T21:57:19.018Z,72.66
2018-10-01T21:59:47.946Z,72.47
2018-10-01T22:02:16.540Z,72.17
2018-10-01T22:04:45.163Z,71.85
2018-10-01T22:07:14.440Z,71.86
2018-10-01T22:09:43.011Z,72.14
2018-10-01T22:12:11.616Z,71.81
2018-10-01T22:14:40.210Z,71.91
2018-10-01T22:17:08.997Z,72.02
2018-10-01T22:19:37.498Z,72.03
2018-10-01T22:22:06.146Z,72.44
2018-10-01T22:24:34.734Z,72.35
2018-10-01T22:27:03.514Z,72.53
2018-10-01T22:29:32.120Z,72.31
2018-10-01T22:32:00.712Z,72.40
2018-10-01T22:34:29.314Z,72.15
2018-10-01T22:36:58.003Z,72.24
2018-10-01T22:39:26.542Z,72.04
2018-10-01T22:41:55.301Z,72.09
2018-10-01T22:44:23.930Z,71.74
2018-10-01T22:46:52.540Z,72.02
2018-10-01T22:49:21.131Z,71.64
2018-10-01T22:51:49.845Z,71.74
2018-10-01T22:54:18.397Z,71.92
2018-10-01T22:56:47.032Z,71.75
2018-10-01T22:59:15.592Z,71.73
2018-10-01T23:01:44.194Z,71.89
2018-10-01T23:04:12.900Z,71.64
2018-10-01T23:06:41.450Z,71.37
2018-10-01T23:09:10.310Z,71.46
2018-10-01T23:11:39.023Z,71.56
2018-10-01T23:14:07.739Z,71.41
2018-10-01T23:16:36.322Z,71.55
2018-10-01T23:19:04.992Z,71.39
2018-10-01T23:21:33.743Z,71.58
2018-10-01T23:24:03.422Z,71.65
2018-10-01T23:26:32.098Z,71.40
2018-10-01T23:29:00.693Z,71.87
2018-10-01T23:31:29.295Z,71.70
2018-10-01T23:33:57.868Z,71.67
2018-10-01T23:36:26.457Z,71.62
2018-10-01T23:38:55.074Z,71.18
2018-10-01T23:41:23.639Z,70.99
2018-10-01T23:43:52.150Z,71.08
2018-10-01T23:46:20.723Z,71.42
2018-10-01T23:48:49.425Z,71.54
2018-10-01T23:51:18.018Z,71.29
2018-10-01T23:53:46.596Z,71.25
2018-10-01T23:56:15.169Z,71.12
2018-10-01T23:58:43.992Z,71.02
