createdAt,value
2018-11-12T00:02:24.873Z,14.38
2018-11-12T00:05:29.007Z,14.39
2018-11-12T00:08:32.560Z,14.36
2018-11-12T00:11:36.035Z,14.35
2018-11-12T00:14:39.562Z,14.33
2018-11-12T00:17:43.209Z,14.31
2018-11-12T00:20:46.758Z,14.33
2018-11-12T00:23:50.315Z,14.34
2018-11-12T00:26:53.969Z,14.32
2018-11-12T00:29:57.498Z,14.30
2018-11-12T00:33:01.064Z,14.33
2018-11-12T00:36:06.592Z,14.27
2018-11-12T00:39:11.620Z,14.23
2018-11-12T00:42:15.063Z,14.20
2018-11-12T00:45:18.558Z,14.21
2018-11-12T00:48:22.093Z,14.12
2018-11-12T00:51:25.646Z,14.07
2018-11-12T00:54:29.182Z,14.05
2018-11-12T00:57:32.861Z,14.03
2018-11-12T01:00:36.378Z,14.00
2018-11-12T01:03:39.881Z,13.98
2018-11-12T01:06:43.386Z,13.98
2018-11-12T01:09:46.901Z,13.98
2018-11-12T01:12:50.422Z,13.98
2018-11-12T01:15:54.017Z,13.96
2018-11-12T01:18:58.511Z,13.96
2018-11-12T01:22:02.028Z,13.97
2018-11-12T01:25:06.466Z,13.97
2018-11-12T01:28:09.983Z,13.94
2018-11-12T01:31:13.438Z,13.94
2018-11-12T01:34:16.901Z,13.94
2018-11-12T01:37:20.427Z,13.89
2018-11-12T01:40:24.888Z,13.86
2018-11-12T01:43:28.465Z,13.84
2018-11-12T01:46:31.897Z,13.82
2018-11-12T01:49:35.409Z,13.81
2018-11-12T01:52:38.910Z,13.85
2018-11-12T01:55:43.595Z,13.85
2018-11-12T01:58:47.309Z,13.83
2018-11-12T02:01:50.899Z,13.87
2018-11-12T02:04:54.431Z,13.91
2018-11-12T02:07:58.944Z,13.90
2018-11-12T02:11:02.403Z,13.95
2018-11-12T02:14:06.996Z,14.02
2018-11-12T02:17:10.517Z,14.05
2018-11-12T02:20:15.279Z,14.00
2018-11-12T02:23:18.861Z,13.99
2018-11-12T02:26:22.721Z,13.98
2018-11-12T02:29:26.232Z,13.98
2018-11-12T02:32:29.848Z,13.99
2018-11-12T02:35:33.364Z,14.02
2018-11-12T02:38:36.904Z,14.00
2018-11-12T02:41:41.584Z,13.95
2018-11-12T02:44:45.038Z,13.93
2018-11-12T02:47:48.603Z,14.01
2018-11-12T02:50:53.251Z,13.99
2018-11-12T02:53:56.760Z,14.03
2018-11-12T02:57:00.242Z,14.04
2018-11-12T03:00:04.662Z,14.04
2018-11-12T03:03:08.196Z,14.07
2018-11-12T03:06:11.743Z,14.03
2018-11-12T03:09:15.288Z,14.02
2018-11-12T03:12:18.790Z,14.02
2018-11-12T03:15:22.552Z,14.02
2018-11-12T03:18:26.294Z,14.03
2018-11-12T03:21:29.828Z,14.00
2018-11-12T03:24:34.335Z,13.97
2018-11-12T03:27:37.988Z,13.93
2018-11-12T03:30:41.353Z,13.97
2018-11-12T03:33:45.020Z,14.02
2018-11-12T03:36:48.620Z,13.98
2018-11-12T03:39:52.128Z,13.99
2018-11-12T03:42:55.575Z,13.99
2018-11-12T03:45:59.069Z,13.97
2018-11-12T03:49:02.620Z,13.98
2018-11-12T03:52:06.362Z,13.99
2018-11-12T03:55:11.758Z,14.02
2018-11-12T03:58:15.201Z,14.00
2018-11-12T04:01:18.659Z,13.96
2018-11-12T04:04:22.145Z,13.96
2018-11-12T04:07:26.695Z,13.96
2018-11-12T04:10:30.484Z,14.08
2018-11-12T04:13:33.980Z,14.09
2018-11-12T04:16:37.602Z,14.03
2018-11-12T04:19:41.105Z,14.02
2018-11-12T04:22:49.908Z,13.99
2018-11-12T04:25:53.453Z,13.96
2018-11-12T04:28:56.917Z,14.03
2018-11-12T04:32:00.591Z,14.05
2018-11-12T04:35:04.186Z,14.04
2018-11-12T04:38:07.627Z,13.99
2018-11-12T04:41:11.305Z,13.98
2018-11-12T04:44:14.910Z,14.02
2018-11-12T04:47:18.364Z,14.00
2018-11-12T04:50:23.124Z,13.90
2018-11-12T04:53:27.148Z,13.92
2018-11-12T04:56:30.629Z,13.88
2018-11-12T04:59:34.111Z,13.83
2018-11-12T05:02:37.735Z,13.84
2018-11-12T05:05:41.222Z,13.87
2018-11-12T05:08:44.872Z,13.89
2018-11-12T05:11:48.396Z,13.95
2018-11-12T05:14:51.894Z,13.97
2018-11-12T05:17:55.445Z,14.03
2018-11-12T05:20:59.208Z,14.05
2018-11-12T05:24:02.807Z,14.04
2018-11-12T05:27:06.242Z,14.00
2018-11-12T05:30:18.124Z,14.02
2018-11-12T05:33:21.669Z,14.05
2018-11-12T05:36:25.225Z,14.07
2018-11-12T05:39:28.721Z,14.10
2018-11-12T05:42:32.433Z,14.15
2018-11-12T05:45:36.900Z,14.23
2018-11-12T05:48:40.465Z,14.24
2018-11-12T05:51:43.963Z,14.21
2018-11-12T05:54:47.606Z,14.25
2018-11-12T05:57:51.176Z,14.24
2018-11-12T06:00:54.722Z,14.25
2018-11-12T06:03:58.227Z,14.24
2018-11-12T06:07:01.889Z,14.21
2018-11-12T06:10:08.032Z,14.15
2018-11-12T06:13:11.550Z,14.10
2018-11-12T06:16:15.068Z,14.12
2018-11-12T06:19:18.667Z,14.07
2018-11-12T06:22:22.270Z,14.03
2018-11-12T06:25:30.238Z,14.03
2018-11-12T06:28:33.798Z,14.00
2018-11-12T06:31:37.704Z,13.98
2018-11-12T06:34:41.279Z,13.94
2018-11-12T06:37:45.640Z,13.97
2018-11-12T06:40:49.224Z,13.92
2018-11-12T06:43:52.753Z,13.93
2018-11-12T06:46:56.391Z,13.94
2018-11-12T06:49:59.922Z,13.92
2018-11-12T06:53:03.926Z,13.88
2018-11-12T06:56:07.362Z,13.86
2018-11-12T06:59:10.910Z,13.86
2018-11-12T07:02:14.479Z,13.90
2018-11-12T07:05:18.354Z,13.92
2018-11-12T07:08:21.978Z,13.98
2018-11-12T07:11:25.539Z,13.96
2018-11-12T07:14:30.093Z,13.97
2018-11-12T07:17:33.571Z,14.00
2018-11-12T07:20:37.159Z,14.02
2018-11-12T07:23:40.703Z,14.07
2018-11-12T07:26:44.216Z,14.07
2018-11-12T07:29:48.430Z,14.11
2018-11-12T07:32:53.076Z,14.11
2018-11-12T07:35:56.589Z,14.14
2018-11-12T07:39:00.105Z,14.18
2018-11-12T07:42:03.774Z,14.23
2018-11-12T07:45:09.465Z,14.24
2018-11-12T07:48:13.104Z,14.26
2018-11-12T07:51:16.724Z,14.25
2018-11-12T07:54:20.214Z,14.23
2018-11-12T07:57:23.934Z,14.20
2018-11-12T08:00:30.960Z,14.19
2018-11-12T08:03:35.557Z,14.19
2018-11-12T08:06:39.076Z,14.16
2018-11-12T08:09:42.671Z,14.18
2018-11-12T08:12:46.694Z,14.29
2018-11-12T08:15:50.186Z,14.37
2018-11-12T08:18:53.731Z,14.42
2018-11-12T08:21:57.400Z,14.41
2018-11-12T08:25:02.070Z,14.57
2018-11-12T08:28:05.873Z,14.62
2018-11-12T08:31:09.376Z,14.65
2018-11-12T08:34:12.911Z,14.72
2018-11-12T08:37:16.522Z,14.71
2018-11-12T08:40:21.674Z,14.78
2018-11-12T08:43:25.189Z,14.78
2018-11-12T08:46:28.706Z,14.79
2018-11-12T08:49:33.327Z,14.80
2018-11-12T08:52:37.194Z,14.77
2018-11-12T08:55:40.768Z,14.77
2018-11-12T08:58:44.219Z,14.77
2018-11-12T09:01:47.863Z,14.79
2018-11-12T09:04:51.455Z,14.85
2018-11-12T09:07:56.389Z,14.80
2018-11-12T09:10:59.925Z,14.86
2018-11-12T09:14:03.430Z,14.88
2018-11-12T09:17:06.876Z,14.85
2018-11-12T09:20:13.009Z,14.83
2018-11-12T09:23:16.772Z,14.87
2018-11-12T09:26:20.246Z,14.82
2018-11-12T09:29:23.815Z,14.84
2018-11-12T09:32:27.424Z,14.84
2018-11-12T09:35:32.720Z,14.94
2018-11-12T09:38:36.256Z,14.89
2018-11-12T09:41:39.861Z,14.93
2018-11-12T09:44:43.525Z,14.94
2018-11-12T09:47:47.304Z,14.88
2018-11-12T09:50:50.753Z,14.93
2018-11-12T09:53:54.316Z,14.94
2018-11-12T09:56:57.801Z,15.00
2018-11-12T10:00:03.721Z,15.04
2018-11-12T10:03:13.118Z,14.98
2018-11-12T10:06:17.236Z,14.98
2018-11-12T10:09:21.019Z,15.00
2018-11-12T10:12:27.311Z,14.99
2018-11-12T10:15:30.137Z,15.03
2018-11-12T10:18:30.908Z,15.10
2018-11-12T10:21:34.401Z,15.17
2018-11-12T10:24:38.806Z,15.12
2018-11-12T10:27:42.366Z,15.20
2018-11-12T10:30:45.856Z,15.27
2018-11-12T10:33:49.383Z,15.20
2018-11-12T10:36:52.857Z,15.24
2018-11-12T10:39:56.322Z,15.21
2018-11-12T10:42:59.796Z,15.27
2018-11-12T10:46:03.385Z,15.25
2018-11-12T10:49:06.901Z,15.25
2018-11-12T10:52:11.339Z,15.26
2018-11-12T10:55:16.719Z,15.22
2018-11-12T10:58:20.126Z,15.23
2018-11-12T11:01:29.042Z,15.17
2018-11-12T11:04:32.507Z,15.23
2018-11-12T11:07:35.885Z,15.22
2018-11-12T11:10:39.454Z,15.17
2018-11-12T11:13:43.121Z,15.23
2018-11-12T11:16:46.917Z,15.23
2018-11-12T11:19:50.871Z,15.19
2018-11-12T11:22:54.392Z,15.30
2018-11-12T11:25:57.924Z,15.27
2018-11-12T11:29:01.346Z,15.30
2018-11-12T11:32:04.932Z,15.33
2018-11-12T11:35:09.507Z,15.34
2018-11-12T11:38:12.976Z,15.36
2018-11-12T11:41:16.755Z,15.39
2018-11-12T11:44:20.230Z,15.44
2018-11-12T11:47:23.765Z,15.48
2018-11-12T11:50:27.758Z,15.49
2018-11-12T11:53:31.096Z,15.52
2018-11-12T11:56:34.605Z,15.57
2018-11-12T11:59:37.991Z,15.57
2018-11-12T12:02:41.868Z,15.61
2018-11-12T12:05:45.470Z,15.65
2018-11-12T12:08:48.926Z,15.65
2018-11-12T12:11:52.303Z,15.68
2018-11-12T12:14:56.038Z,15.69
2018-11-12T12:18:02.802Z,15.69
2018-11-12T12:21:06.446Z,15.69
2018-11-12T12:24:10.460Z,15.67
2018-11-12T12:27:13.949Z,15.71
2018-11-12T12:30:25.218Z,15.75
2018-11-12T12:33:28.637Z,15.74
2018-11-12T12:36:32.122Z,15.77
2018-11-12T12:39:35.666Z,15.76
2018-11-12T12:42:39.591Z,15.83
2018-11-12T12:45:43.185Z,15.89
2018-11-12T12:48:46.401Z,15.93
2018-11-12T12:51:49.924Z,16.01
2018-11-12T12:54:53.336Z,16.22
2018-11-12T12:57:56.932Z,16.33
2018-11-12T13:01:00.341Z,16.51
2018-11-12T13:04:03.733Z,16.66
2018-11-12T13:07:08.239Z,16.76
2018-11-12T13:10:13.130Z,16.85
2018-11-12T13:13:16.555Z,16.85
2018-11-12T13:16:20.122Z,16.92
2018-11-12T13:19:23.520Z,16.89
2018-11-12T13:22:26.937Z,16.95
2018-11-12T13:25:30.836Z,17.00
2018-11-12T13:28:34.193Z,16.92
2018-11-12T13:31:37.713Z,16.94
2018-11-12T13:34:41.152Z,16.93
2018-11-12T13:37:44.594Z,16.87
2018-11-12T13:40:48.036Z,16.84
2018-11-12T13:43:51.586Z,16.84
2018-11-12T13:46:56.731Z,16.82
2018-11-12T13:50:00.147Z,16.88
2018-11-12T13:53:04.048Z,16.82
2018-11-12T13:56:08.112Z,16.79
2018-11-12T13:59:11.579Z,16.78
2018-11-12T14:02:15.230Z,16.76
2018-11-12T14:05:20.166Z,16.78
2018-11-12T14:08:23.669Z,16.68
2018-11-12T14:11:27.144Z,16.65
2018-11-12T14:14:30.635Z,16.62
2018-11-12T14:17:34.153Z,16.65
2018-11-12T14:20:37.799Z,16.64
2018-11-12T14:23:41.169Z,16.65
2018-11-12T14:26:44.770Z,16.68
2018-11-12T14:29:49.024Z,16.69
2018-11-12T14:32:52.509Z,16.64
2018-11-12T14:35:56.070Z,16.67
2018-11-12T14:39:00.090Z,16.64
2018-11-12T14:42:03.560Z,16.68
2018-11-12T14:45:12.765Z,16.76
2018-11-12T14:48:16.648Z,16.77
2018-11-12T14:51:20.430Z,16.70
2018-11-12T14:54:24.198Z,16.63
2018-11-12T14:57:27.860Z,16.61
2018-11-12T15:00:32.455Z,16.57
2018-11-12T15:03:35.950Z,16.54
2018-11-12T15:06:39.455Z,16.47
2018-11-12T15:09:43.246Z,16.41
2018-11-12T15:12:48.225Z,16.35
2018-11-12T15:15:52.151Z,16.31
2018-11-12T15:18:55.802Z,16.32
2018-11-12T15:21:59.510Z,16.26
2018-11-12T15:25:03.049Z,16.20
2018-11-12T15:28:06.567Z,16.13
2018-11-12T15:31:10.130Z,16.07
2018-11-12T15:34:13.769Z,16.07
2018-11-12T15:37:17.287Z,16.06
2018-11-12T15:40:21.545Z,16.05
2018-11-12T15:43:25.063Z,16.05
2018-11-12T15:46:28.552Z,15.99
2018-11-12T15:49:32.066Z,15.90
2018-11-12T15:52:35.531Z,15.89
2018-11-12T15:55:38.964Z,15.87
2018-11-12T15:58:42.411Z,15.82
2018-11-12T16:01:45.869Z,15.75
2018-11-12T16:04:49.338Z,15.73
2018-11-12T16:07:52.807Z,15.72
2018-11-12T16:10:56.275Z,15.69
2018-11-12T16:13:59.733Z,15.66
2018-11-12T16:17:03.587Z,15.66
2018-11-12T16:20:14.388Z,15.62
2018-11-12T16:23:18.311Z,15.56
2018-11-12T16:26:21.818Z,15.53
2018-11-12T16:29:25.281Z,15.50
2018-11-12T16:32:28.836Z,15.47
2018-11-12T16:35:32.250Z,15.44
2018-11-12T16:38:35.705Z,15.43
2018-11-12T16:41:39.994Z,15.39
2018-11-12T16:44:43.391Z,15.39
2018-11-12T16:47:47.032Z,15.36
2018-11-12T16:50:50.504Z,15.37
2018-11-12T16:53:53.921Z,15.36
2018-11-12T16:56:57.373Z,15.44
2018-11-12T17:00:02.096Z,15.49
2018-11-12T17:03:06.725Z,15.58
2018-11-12T17:06:10.337Z,15.66
2018-11-12T17:09:14.101Z,15.71
2018-11-12T17:12:17.755Z,15.72
2018-11-12T17:15:21.345Z,15.81
2018-11-12T17:18:25.913Z,15.88
2018-11-12T17:21:29.587Z,15.89
2018-11-12T17:24:33.281Z,15.88
2018-11-12T17:27:40.171Z,15.77
2018-11-12T17:30:43.914Z,15.67
2018-11-12T17:33:48.591Z,15.70
2018-11-12T17:36:52.104Z,15.46
2018-11-12T17:39:55.699Z,15.35
2018-11-12T17:42:59.359Z,15.42
2018-11-12T17:46:02.908Z,15.43
2018-11-12T17:49:07.507Z,15.24
2018-11-12T17:52:11.457Z,15.18
2018-11-12T17:55:19.972Z,15.06
2018-11-12T17:58:33.595Z,15.02
2018-11-12T18:01:37.396Z,14.99
2018-11-12T18:04:41.828Z,14.97
2018-11-12T18:07:45.614Z,14.95
2018-11-12T18:10:49.067Z,14.94
2018-11-12T18:13:52.747Z,14.91
2018-11-12T18:16:56.378Z,14.84
2018-11-12T18:20:00.697Z,14.81
2018-11-12T18:23:07.689Z,14.70
2018-11-12T18:26:11.410Z,14.66
2018-11-12T18:29:15.052Z,14.71
2018-11-12T18:32:18.623Z,14.73
2018-11-12T18:35:22.308Z,14.76
2018-11-12T18:38:26.849Z,14.74
2018-11-12T18:41:30.559Z,14.71
2018-11-12T18:44:34.153Z,14.69
2018-11-12T18:47:37.819Z,14.66
2018-11-12T18:50:41.464Z,14.60
2018-11-12T18:53:45.126Z,14.53
2018-11-12T18:56:48.774Z,14.45
2018-11-12T18:59:52.316Z,14.44
2018-11-12T19:02:56.181Z,14.41
2018-11-12T19:05:59.635Z,14.36
2018-11-12T19:09:03.288Z,14.34
2018-11-12T19:12:06.988Z,14.26
2018-11-12T19:15:13.211Z,14.24
2018-11-12T19:18:16.847Z,14.21
2018-11-12T19:21:20.509Z,14.15
2018-11-12T19:24:23.924Z,13.99
2018-11-12T19:27:27.485Z,13.92
2018-11-12T19:30:31.294Z,13.90
2018-11-12T19:33:34.812Z,13.90
2018-11-12T19:36:38.504Z,13.79
2018-11-12T19:39:42.151Z,13.80
2018-11-12T19:42:46.715Z,13.77
2018-11-12T19:45:50.243Z,13.75
2018-11-12T19:48:54.867Z,13.80
2018-11-12T19:51:58.718Z,13.77
2018-11-12T19:55:02.239Z,13.72
2018-11-12T19:58:06.113Z,13.75
2018-11-12T20:01:09.985Z,13.71
2018-11-12T20:04:13.493Z,13.64
2018-11-12T20:07:17.096Z,13.63
2018-11-12T20:10:21.656Z,13.54
2018-11-12T20:13:25.597Z,13.55
2018-11-12T20:16:31.251Z,13.49
2018-11-12T20:19:34.947Z,13.51
2018-11-12T20:22:38.705Z,13.52
2018-11-12T20:25:42.278Z,13.47
2018-11-12T20:28:46.063Z,13.39
2018-11-12T20:31:49.663Z,13.36
2018-11-12T20:34:53.116Z,13.31
2018-11-12T20:37:57.118Z,13.28
2018-11-12T20:41:00.820Z,13.33
2018-11-12T20:44:04.707Z,13.38
2018-11-12T20:47:08.638Z,13.37
2018-11-12T20:50:13.916Z,13.31
2018-11-12T20:53:17.400Z,13.32
2018-11-12T20:56:20.982Z,13.29
2018-11-12T20:59:24.767Z,13.29
2018-11-12T21:02:28.253Z,13.30
2018-11-12T21:05:32.024Z,13.31
2018-11-12T21:08:36.456Z,13.33
2018-11-12T21:11:40.177Z,13.33
2018-11-12T21:14:43.767Z,13.38
2018-11-12T21:17:47.466Z,13.36
2018-11-12T21:20:50.992Z,13.32
2018-11-12T21:23:54.580Z,13.26
2018-11-12T21:26:58.249Z,13.33
2018-11-12T21:30:01.953Z,13.36
2018-11-12T21:33:06.616Z,13.37
2018-11-12T21:36:10.184Z,13.38
2018-11-12T21:39:14.770Z,13.39
2018-11-12T21:42:18.282Z,13.43
2018-11-12T21:45:24.277Z,13.42
2018-11-12T21:48:27.878Z,13.38
2018-11-12T21:51:31.619Z,13.40
2018-11-12T21:54:35.143Z,13.44
2018-11-12T21:57:38.971Z,13.40
2018-11-12T22:00:42.439Z,13.41
2018-11-12T22:03:45.996Z,13.45
2018-11-12T22:06:49.477Z,13.45
2018-11-12T22:09:52.973Z,13.43
2018-11-12T22:12:56.677Z,13.38
2018-11-12T22:16:00.345Z,13.37
2018-11-12T22:19:03.916Z,13.33
2018-11-12T22:22:07.429Z,13.37
2018-11-12T22:25:18.339Z,13.36
2018-11-12T22:28:21.960Z,13.35
2018-11-12T22:31:25.461Z,13.34
2018-11-12T22:34:28.997Z,13.35
2018-11-12T22:37:32.549Z,13.36
2018-11-12T22:40:36.048Z,13.36
2018-11-12T22:43:39.651Z,13.37
2018-11-12T22:46:43.189Z,13.36
2018-11-12T22:49:46.712Z,13.35
2018-11-12T22:52:50.225Z,13.25
2018-11-12T22:55:53.692Z,13.17
2018-11-12T22:58:57.270Z,13.06
2018-11-12T23:02:00.687Z,12.97
2018-11-12T23:05:04.745Z,12.97
2018-11-12T23:08:08.248Z,12.92
2018-11-12T23:11:11.720Z,12.87
2018-11-12T23:14:15.968Z,12.84
2018-11-12T23:17:19.507Z,12.83
2018-11-12T23:20:24.306Z,12.87
2018-11-12T23:23:27.773Z,12.84
2018-11-12T23:26:31.311Z,12.85
2018-11-12T23:29:34.754Z,12.88
2018-11-12T23:32:38.209Z,12.92
2018-11-12T23:35:41.659Z,12.78
2018-11-12T23:38:45.057Z,12.74
2018-11-12T23:41:48.754Z,12.71
2018-11-12T23:44:52.238Z,12.71
2018-11-12T23:47:55.755Z,12.70
2018-11-12T23:50:59.273Z,12.74
2018-11-12T23:54:02.686Z,12.63
2018-11-12T23:57:06.254Z,12.50
