createdAt,value
2019-04-23T00:00:03.767Z,1008.58
2019-04-23T00:01:08.054Z,1008.58
2019-04-23T00:02:03.974Z,1008.57
2019-04-23T00:02:58.851Z,1008.57
2019-04-23T00:04:01.069Z,1008.62
2019-04-23T00:04:59.539Z,1008.60
2019-04-23T00:06:08.541Z,1008.54
2019-04-23T00:07:13.014Z,1008.55
2019-04-23T00:08:07.392Z,1008.57
2019-04-23T00:09:07.671Z,1008.52
2019-04-23T00:10:06.550Z,1008.51
2019-04-23T00:11:08.800Z,1008.54
2019-04-23T00:12:01.804Z,1008.43
2019-04-23T00:12:59.144Z,1008.47
2019-04-23T00:14:07.097Z,1008.44
2019-04-23T00:15:24.040Z,1008.44
2019-04-23T00:16:10.762Z,1008.41
2019-04-23T00:17:11.606Z,1008.41
2019-04-23T00:18:04.150Z,1008.41
2019-04-23T00:18:56.157Z,1008.40
2019-04-23T00:21:11.725Z,1008.36
2019-04-23T00:21:57.343Z,1008.35
2019-04-23T00:23:05.099Z,1008.34
2019-04-23T00:24:10.055Z,1008.32
2019-04-23T00:25:34.476Z,1008.32
2019-04-23T00:26:00.284Z,1008.34
2019-04-23T00:27:19.663Z,1008.34
2019-04-23T00:28:07.875Z,1008.36
2019-04-23T00:29:05.393Z,1008.36
2019-04-23T00:30:18.856Z,1008.34
2019-04-23T00:31:11.848Z,1008.33
2019-04-23T00:32:05.094Z,1008.37
2019-04-23T00:33:07.417Z,1008.29
2019-04-23T00:34:04.881Z,1008.33
2019-04-23T00:35:00.634Z,1008.27
2019-04-23T00:36:02.711Z,1008.28
2019-04-23T00:37:06.514Z,1008.25
2019-04-23T00:38:09.107Z,1008.29
2019-04-23T00:39:17.307Z,1008.33
2019-04-23T00:39:57.721Z,1008.29
2019-04-23T00:41:02.977Z,1008.28
2019-04-23T00:42:10.311Z,1008.28
2019-04-23T00:43:01.976Z,1008.28
2019-04-23T00:44:04.196Z,1008.27
2019-04-23T00:45:18.139Z,1008.21
2019-04-23T00:45:59.797Z,1008.20
2019-04-23T00:47:00.994Z,1008.16
2019-04-23T00:48:02.998Z,1008.19
2019-04-23T00:49:05.420Z,1008.20
2019-04-23T00:50:15.989Z,1008.20
2019-04-23T00:50:58.571Z,1008.18
2019-04-23T00:52:12.608Z,1008.25
2019-04-23T00:53:12.606Z,1008.21
2019-04-23T00:54:09.477Z,1008.21
2019-04-23T00:55:12.453Z,1008.16
2019-04-23T00:56:22.093Z,1008.16
2019-04-23T00:57:09.041Z,1008.16
2019-04-23T00:58:07.655Z,1008.21
2019-04-23T00:59:00.414Z,1008.18
2019-04-23T01:00:10.351Z,1008.14
2019-04-23T01:01:00.431Z,1008.13
2019-04-23T01:02:05.702Z,1008.13
2019-04-23T01:04:02.335Z,1008.10
2019-04-23T01:05:10.302Z,1008.14
2019-04-23T01:05:58.845Z,1008.07
2019-04-23T01:08:06.827Z,1008.14
2019-04-23T01:09:02.143Z,1008.14
2019-04-23T01:10:10.616Z,1008.15
2019-04-23T01:11:16.356Z,1008.09
2019-04-23T01:12:03.896Z,1008.16
2019-04-23T01:15:02.492Z,1008.15
2019-04-23T01:16:21.247Z,1008.09
2019-04-23T01:17:06.061Z,1008.05
2019-04-23T01:18:14.247Z,1008.10
2019-04-23T01:19:18.930Z,1008.06
2019-04-23T01:20:04.825Z,1008.05
2019-04-23T01:20:53.669Z,1007.97
2019-04-23T01:21:41.173Z,1007.98
2019-04-23T01:22:40.190Z,1007.98
2019-04-23T01:23:47.155Z,1008.02
2019-04-23T01:24:43.805Z,1007.99
2019-04-23T01:25:51.347Z,1008.02
2019-04-23T01:27:16.393Z,1007.99
2019-04-23T01:28:02.135Z,1007.96
2019-04-23T01:29:06.743Z,1007.98
2019-04-23T01:30:12.433Z,1007.94
2019-04-23T01:31:09.179Z,1007.94
2019-04-23T01:32:08.638Z,1007.91
2019-04-23T01:33:02.612Z,1007.88
2019-04-23T01:34:11.117Z,1007.90
2019-04-23T01:35:15.482Z,1007.86
2019-04-23T01:36:16.192Z,1007.88
2019-04-23T01:37:07.754Z,1007.85
2019-04-23T01:38:09.644Z,1007.89
2019-04-23T01:39:08.252Z,1007.91
2019-04-23T01:39:57.911Z,1007.88
2019-04-23T01:41:09.554Z,1007.92
2019-04-23T01:42:11.829Z,1007.84
2019-04-23T01:43:04.317Z,1007.90
2019-04-23T01:43:58.219Z,1007.85
2019-04-23T01:45:07.037Z,1007.83
2019-04-23T01:46:07.941Z,1007.80
2019-04-23T01:47:15.053Z,1007.88
2019-04-23T01:48:00.109Z,1007.76
2019-04-23T01:49:07.812Z,1007.73
2019-04-23T01:50:21.326Z,1007.70
2019-04-23T01:52:08.206Z,1007.78
2019-04-23T01:53:08.588Z,1007.74
2019-04-23T01:54:06.966Z,1007.75
2019-04-23T01:55:08.244Z,1007.68
2019-04-23T01:56:09.147Z,1007.70
2019-04-23T01:57:13.631Z,1007.61
2019-04-23T01:58:20.712Z,1007.69
2019-04-23T01:59:05.085Z,1007.69
2019-04-23T02:00:14.070Z,1007.63
2019-04-23T02:01:08.554Z,1007.64
2019-04-23T02:02:05.225Z,1007.68
2019-04-23T02:04:16.504Z,1007.68
2019-04-23T02:05:09.758Z,1007.57
2019-04-23T02:06:06.703Z,1007.54
2019-04-23T02:07:06.242Z,1007.65
2019-04-23T02:09:10.952Z,1007.68
2019-04-23T02:10:16.793Z,1007.64
2019-04-23T02:11:02.977Z,1007.63
2019-04-23T02:12:07.416Z,1007.57
2019-04-23T02:13:14.151Z,1007.58
2019-04-23T02:14:09.454Z,1007.59
2019-04-23T02:15:11.524Z,1007.56
2019-04-23T02:16:10.191Z,1007.56
2019-04-23T02:17:00.193Z,1007.60
2019-04-23T02:18:05.490Z,1007.55
2019-04-23T02:19:12.948Z,1007.54
2019-04-23T02:20:14.185Z,1007.47
2019-04-23T02:22:08.839Z,1007.50
2019-04-23T02:23:11.375Z,1007.53
2019-04-23T02:24:03.645Z,1007.49
2019-04-23T02:25:09.582Z,1007.57
2019-04-23T02:26:04.794Z,1007.55
2019-04-23T02:27:09.834Z,1007.53
2019-04-23T02:28:10.003Z,1007.54
2019-04-23T02:29:13.301Z,1007.50
2019-04-23T02:31:29.695Z,1007.52
2019-04-23T02:33:29.418Z,1007.47
2019-04-23T02:37:13.428Z,1007.43
2019-04-23T02:38:27.310Z,1007.49
2019-04-23T02:39:02.769Z,1007.49
2019-04-23T02:40:17.039Z,1007.44
2019-04-23T02:41:27.659Z,1007.44
2019-04-23T02:42:30.864Z,1007.41
2019-04-23T02:43:15.233Z,1007.38
2019-04-23T02:45:10.351Z,1007.45
2019-04-23T02:46:08.171Z,1007.45
2019-04-23T02:48:19.806Z,1007.49
2019-04-23T02:50:34.669Z,1007.44
2019-04-23T02:51:10.879Z,1007.48
2019-04-23T02:53:18.118Z,1007.45
2019-04-23T02:56:18.896Z,1007.36
2019-04-23T02:57:09.334Z,1007.41
2019-04-23T02:58:21.358Z,1007.38
2019-04-23T02:59:18.974Z,1007.39
2019-04-23T03:00:18.943Z,1007.37
2019-04-23T03:01:21.984Z,1007.35
2019-04-23T03:02:30.384Z,1007.25
2019-04-23T03:03:14.247Z,1007.38
2019-04-23T03:06:14.579Z,1007.20
2019-04-23T03:07:14.072Z,1007.22
2019-04-23T03:08:07.447Z,1007.15
2019-04-23T03:09:18.821Z,1007.24
2019-04-23T03:12:18.384Z,1007.31
2019-04-23T03:13:19.839Z,1007.19
2019-04-23T03:14:23.272Z,1007.15
2019-04-23T03:15:23.768Z,1007.19
2019-04-23T03:16:15.812Z,1007.11
2019-04-23T03:17:03.408Z,1007.14
2019-04-23T03:19:09.660Z,1007.13
2019-04-23T03:20:14.873Z,1007.16
2019-04-23T03:26:28.707Z,1007.05
2019-04-23T03:28:23.126Z,1007.09
2019-04-23T03:32:51.988Z,1007.03
2019-04-23T03:34:19.674Z,1007.03
2019-04-23T03:35:09.291Z,1007.04
2019-04-23T03:37:20.336Z,1007.03
2019-04-23T03:38:20.430Z,1006.98
2019-04-23T03:38:56.063Z,1007.05
2019-04-23T03:41:21.046Z,1006.98
2019-04-23T03:42:09.861Z,1007.02
2019-04-23T03:44:06.696Z,1007.00
2019-04-23T03:45:17.274Z,1006.93
2019-04-23T03:48:17.981Z,1006.94
2019-04-23T03:49:07.139Z,1006.96
2019-04-23T03:50:14.812Z,1007.00
2019-04-23T03:51:11.829Z,1007.03
2019-04-23T03:53:22.564Z,1006.98
2019-04-23T03:55:11.724Z,1006.97
2019-04-23T03:56:22.320Z,1006.98
2019-04-23T03:57:18.466Z,1006.99
2019-04-23T03:58:12.186Z,1006.96
2019-04-23T04:00:31.062Z,1006.93
2019-04-23T04:01:19.722Z,1007.03
2019-04-23T04:02:30.765Z,1006.98
2019-04-23T04:05:20.553Z,1006.95
2019-04-23T04:06:23.553Z,1006.92
2019-04-23T04:10:05.056Z,1006.95
2019-04-23T04:12:14.311Z,1006.89
2019-04-23T04:13:20.044Z,1006.91
2019-04-23T04:14:54.487Z,1006.83
2019-04-23T04:15:24.436Z,1006.94
2019-04-23T04:16:12.023Z,1006.92
2019-04-23T04:19:16.548Z,1006.89
2019-04-23T04:20:17.807Z,1006.93
2019-04-23T04:21:14.341Z,1006.89
2019-04-23T04:22:23.840Z,1006.88
2019-04-23T04:23:17.611Z,1006.89
2019-04-23T04:25:19.286Z,1006.87
2019-04-23T04:26:13.905Z,1006.91
2019-04-23T04:28:17.828Z,1006.89
2019-04-23T04:29:10.794Z,1006.82
2019-04-23T04:30:27.722Z,1006.84
2019-04-23T04:31:30.973Z,1006.81
2019-04-23T04:32:15.121Z,1006.92
2019-04-23T04:33:16.688Z,1006.84
2019-04-23T04:34:22.285Z,1006.79
2019-04-23T04:36:14.273Z,1006.82
2019-04-23T04:37:36.199Z,1006.97
2019-04-23T04:38:34.929Z,1006.82
2019-04-23T04:39:10.070Z,1006.94
2019-04-23T04:40:33.066Z,1006.83
2019-04-23T04:42:11.393Z,1006.81
2019-04-23T04:45:13.653Z,1006.89
2019-04-23T04:47:15.540Z,1006.85
2019-04-23T04:48:00.478Z,1006.86
2019-04-23T04:49:11.933Z,1006.82
2019-04-23T04:52:24.265Z,1006.83
2019-04-23T04:54:13.928Z,1006.81
2019-04-23T04:55:19.506Z,1006.82
2019-04-23T04:58:12.816Z,1006.81
2019-04-23T04:59:22.876Z,1006.75
2019-04-23T05:01:22.413Z,1006.78
2019-04-23T05:02:14.488Z,1006.76
2019-04-23T05:03:19.440Z,1006.80
2019-04-23T05:04:18.274Z,1006.72
2019-04-23T05:05:28.942Z,1006.70
2019-04-23T05:06:15.701Z,1006.61
2019-04-23T05:07:09.305Z,1006.65
2019-04-23T05:08:13.828Z,1006.66
2019-04-23T05:09:17.084Z,1006.69
2019-04-23T05:10:16.562Z,1006.72
2019-04-23T05:13:22.248Z,1006.72
2019-04-23T05:14:05.872Z,1006.70
2019-04-23T05:15:07.368Z,1006.71
2019-04-23T05:16:07.701Z,1006.72
2019-04-23T05:17:18.294Z,1006.71
2019-04-23T05:19:15.515Z,1006.66
2019-04-23T05:21:03.648Z,1006.70
2019-04-23T05:23:15.816Z,1006.63
2019-04-23T05:24:21.406Z,1006.63
2019-04-23T05:24:57.146Z,1006.61
2019-04-23T05:26:13.464Z,1006.63
2019-04-23T05:27:02.456Z,1006.66
2019-04-23T05:28:07.707Z,1006.66
2019-04-23T05:30:07.763Z,1006.66
2019-04-23T05:31:06.535Z,1006.59
2019-04-23T05:32:02.544Z,1006.64
2019-04-23T05:34:06.076Z,1006.60
2019-04-23T05:35:04.721Z,1006.51
2019-04-23T05:37:06.151Z,1006.58
2019-04-23T05:39:11.697Z,1006.47
2019-04-23T05:40:08.745Z,1006.55
2019-04-23T05:41:11.102Z,1006.52
2019-04-23T05:42:00.609Z,1006.53
2019-04-23T05:43:03.337Z,1006.57
2019-04-23T05:44:10.307Z,1006.51
2019-04-23T05:45:08.380Z,1006.56
2019-04-23T05:46:04.422Z,1006.47
2019-04-23T05:47:11.459Z,1006.50
2019-04-23T05:48:13.205Z,1006.52
2019-04-23T05:49:09.394Z,1006.44
2019-04-23T05:50:15.482Z,1006.59
2019-04-23T05:52:02.150Z,1006.45
2019-04-23T05:53:04.194Z,1006.54
2019-04-23T05:54:06.780Z,1006.56
2019-04-23T05:55:02.635Z,1006.52
2019-04-23T05:56:06.513Z,1006.47
2019-04-23T05:57:09.901Z,1006.45
2019-04-23T05:58:14.549Z,1006.38
2019-04-23T05:59:07.154Z,1006.46
2019-04-23T06:00:04.053Z,1006.38
2019-04-23T06:01:22.187Z,1006.39
2019-04-23T06:03:11.311Z,1006.36
2019-04-23T06:05:05.965Z,1006.47
2019-04-23T06:06:10.825Z,1006.39
2019-04-23T06:07:15.250Z,1006.37
2019-04-23T06:08:03.060Z,1006.32
2019-04-23T06:09:11.232Z,1006.45
2019-04-23T06:10:04.973Z,1006.42
2019-04-23T06:11:11.811Z,1006.38
2019-04-23T06:12:02.862Z,1006.35
2019-04-23T06:13:06.604Z,1006.38
2019-04-23T06:14:16.975Z,1006.29
2019-04-23T06:15:05.622Z,1006.30
2019-04-23T06:16:12.277Z,1006.26
2019-04-23T06:17:03.695Z,1006.28
2019-04-23T06:18:11.994Z,1006.40
2019-04-23T06:19:08.003Z,1006.34
2019-04-23T06:20:00.540Z,1006.29
2019-04-23T06:21:10.078Z,1006.34
2019-04-23T06:22:30.082Z,1006.26
2019-04-23T06:23:11.249Z,1006.28
2019-04-23T06:24:10.369Z,1006.18
2019-04-23T06:25:30.789Z,1006.21
2019-04-23T06:27:08.710Z,1006.18
2019-04-23T06:28:08.871Z,1006.23
2019-04-23T06:29:06.760Z,1006.16
2019-04-23T06:30:04.603Z,1006.17
2019-04-23T06:32:02.251Z,1006.13
2019-04-23T06:33:05.839Z,1006.10
2019-04-23T06:34:12.085Z,1006.10
2019-04-23T06:35:13.881Z,1006.01
2019-04-23T06:36:07.565Z,1006.11
2019-04-23T06:37:05.315Z,1006.06
2019-04-23T06:38:22.968Z,1006.21
2019-04-23T06:40:00.399Z,1006.17
2019-04-23T06:41:06.223Z,1006.15
2019-04-23T06:42:02.024Z,1006.17
2019-04-23T06:43:05.295Z,1006.17
2019-04-23T06:44:59.568Z,1006.18
2019-04-23T06:46:05.397Z,1006.08
2019-04-23T06:47:03.670Z,1006.09
2019-04-23T06:48:08.997Z,1006.03
2019-04-23T06:49:00.853Z,1006.05
2019-04-23T06:50:00.124Z,1006.14
2019-04-23T06:51:09.206Z,1006.15
2019-04-23T06:52:18.336Z,1006.01
2019-04-23T06:52:59.412Z,1006.06
2019-04-23T06:54:04.388Z,1006.20
2019-04-23T06:55:01.567Z,1006.07
2019-04-23T06:56:06.753Z,1006.13
2019-04-23T06:57:14.853Z,1006.11
2019-04-23T06:58:08.397Z,1006.11
2019-04-23T06:59:06.359Z,1006.14
2019-04-23T06:59:59.177Z,1006.09
2019-04-23T07:01:00.703Z,1006.09
2019-04-23T07:02:06.203Z,1006.13
2019-04-23T07:03:07.641Z,1006.10
2019-04-23T07:04:05.235Z,1006.17
2019-04-23T07:06:11.782Z,1006.03
2019-04-23T07:07:25.645Z,1006.09
2019-04-23T07:08:04.414Z,1005.98
2019-04-23T07:09:10.583Z,1006.00
2019-04-23T07:09:57.872Z,1006.07
2019-04-23T07:11:11.836Z,1005.94
2019-04-23T07:11:56.472Z,1005.88
2019-04-23T07:13:02.771Z,1005.80
2019-04-23T07:15:11.614Z,1005.91
2019-04-23T07:16:04.670Z,1005.90
2019-04-23T07:17:03.824Z,1005.74
2019-04-23T07:18:04.372Z,1005.87
2019-04-23T07:19:05.075Z,1005.84
2019-04-23T07:20:00.232Z,1005.88
2019-04-23T07:21:06.758Z,1005.96
2019-04-23T07:22:06.647Z,1005.82
2019-04-23T07:23:08.381Z,1005.82
2019-04-23T07:25:08.190Z,1005.83
2019-04-23T07:26:07.569Z,1005.76
2019-04-23T07:26:53.124Z,1005.79
2019-04-23T07:28:06.864Z,1005.86
2019-04-23T07:29:00.557Z,1005.74
2019-04-23T07:30:10.377Z,1005.69
2019-04-23T07:31:07.363Z,1005.76
2019-04-23T07:32:03.645Z,1005.76
2019-04-23T07:33:04.524Z,1005.75
2019-04-23T07:34:01.169Z,1005.74
2019-04-23T07:35:07.186Z,1005.71
2019-04-23T07:35:51.825Z,1005.69
2019-04-23T07:38:20.677Z,1005.88
2019-04-23T07:40:20.216Z,1005.71
2019-04-23T07:41:08.720Z,1005.69
2019-04-23T07:42:13.763Z,1005.69
2019-04-23T07:43:03.189Z,1005.77
2019-04-23T07:44:14.265Z,1005.77
2019-04-23T07:45:02.063Z,1005.66
2019-04-23T07:46:10.291Z,1005.68
2019-04-23T07:48:13.257Z,1005.70
2019-04-23T07:49:07.824Z,1005.68
2019-04-23T07:50:19.228Z,1005.74
2019-04-23T07:51:06.204Z,1005.76
2019-04-23T07:52:12.982Z,1005.72
2019-04-23T07:53:17.076Z,1005.65
2019-04-23T07:55:08.322Z,1005.61
2019-04-23T07:56:05.920Z,1005.83
2019-04-23T07:57:08.918Z,1005.72
2019-04-23T07:58:06.707Z,1005.65
2019-04-23T07:59:07.281Z,1005.72
2019-04-23T08:00:02.560Z,1005.74
2019-04-23T08:01:13.803Z,1005.62
2019-04-23T08:02:08.038Z,1005.61
2019-04-23T08:03:13.560Z,1005.66
2019-04-23T08:04:05.025Z,1005.73
2019-04-23T08:05:13.081Z,1005.75
2019-04-23T08:06:04.282Z,1005.57
2019-04-23T08:07:00.834Z,1005.63
2019-04-23T08:08:01.618Z,1005.54
2019-04-23T08:09:03.579Z,1005.57
2019-04-23T08:10:02.309Z,1005.64
2019-04-23T08:11:23.434Z,1005.52
2019-04-23T08:12:07.905Z,1005.54
2019-04-23T08:13:10.317Z,1005.51
2019-04-23T08:16:08.880Z,1005.46
2019-04-23T08:16:58.327Z,1005.40
2019-04-23T08:18:09.927Z,1005.45
2019-04-23T08:18:57.617Z,1005.53
2019-04-23T08:20:19.391Z,1005.33
2019-04-23T08:21:00.879Z,1005.39
2019-04-23T08:22:13.467Z,1005.32
2019-04-23T08:23:01.899Z,1005.41
2019-04-23T08:24:00.264Z,1005.31
2019-04-23T08:25:08.468Z,1005.34
2019-04-23T08:26:14.344Z,1005.32
2019-04-23T08:27:04.664Z,1005.27
2019-04-23T08:28:10.226Z,1005.37
2019-04-23T08:29:12.242Z,1005.25
2019-04-23T08:30:00.202Z,1005.18
2019-04-23T08:31:00.557Z,1005.13
2019-04-23T08:32:06.845Z,1005.13
2019-04-23T08:33:03.716Z,1005.17
2019-04-23T08:34:17.146Z,1005.19
2019-04-23T08:35:01.309Z,1005.16
2019-04-23T08:36:07.269Z,1005.11
2019-04-23T08:37:05.064Z,1005.23
2019-04-23T08:39:04.123Z,1005.13
2019-04-23T08:41:10.228Z,1005.16
2019-04-23T08:42:21.745Z,1004.96
2019-04-23T08:43:09.051Z,1005.11
2019-04-23T08:44:05.568Z,1004.98
2019-04-23T08:45:12.775Z,1005.01
2019-04-23T08:46:05.930Z,1005.02
2019-04-23T08:48:09.259Z,1005.01
2019-04-23T08:49:03.066Z,1005.08
2019-04-23T08:49:57.967Z,1005.09
2019-04-23T08:51:10.799Z,1004.99
2019-04-23T08:52:07.132Z,1005.06
2019-04-23T08:53:19.978Z,1005.06
2019-04-23T08:54:10.640Z,1005.04
2019-04-23T08:55:00.860Z,1004.84
2019-04-23T08:56:15.079Z,1004.90
2019-04-23T08:57:09.099Z,1004.92
2019-04-23T08:57:56.159Z,1005.02
2019-04-23T08:59:09.083Z,1004.90
2019-04-23T09:00:17.790Z,1004.93
2019-04-23T09:01:05.665Z,1004.98
2019-04-23T09:03:04.610Z,1004.92
2019-04-23T09:04:04.780Z,1004.88
2019-04-23T09:05:16.206Z,1004.96
2019-04-23T09:07:11.352Z,1004.93
2019-04-23T09:08:08.306Z,1004.92
2019-04-23T09:08:56.575Z,1004.99
2019-04-23T09:10:07.807Z,1004.83
2019-04-23T09:11:04.928Z,1004.93
2019-04-23T09:11:59.541Z,1004.84
2019-04-23T09:13:32.139Z,1004.78
2019-04-23T09:14:05.654Z,1004.74
2019-04-23T09:16:14.743Z,1004.72
2019-04-23T09:17:11.429Z,1004.79
2019-04-23T09:18:02.783Z,1004.85
2019-04-23T09:19:10.593Z,1004.83
2019-04-23T09:21:03.679Z,1004.65
2019-04-23T09:22:07.203Z,1004.69
2019-04-23T09:22:55.104Z,1004.65
2019-04-23T09:24:00.715Z,1004.56
2019-04-23T09:25:06.552Z,1004.64
2019-04-23T09:25:57.543Z,1004.82
2019-04-23T09:27:09.720Z,1004.61
2019-04-23T09:28:00.352Z,1004.67
2019-04-23T09:31:08.983Z,1004.66
2019-04-23T09:33:07.968Z,1004.50
2019-04-23T09:35:08.593Z,1004.53
2019-04-23T09:36:02.732Z,1004.44
2019-04-23T09:37:06.226Z,1004.47
2019-04-23T09:37:59.638Z,1004.64
2019-04-23T09:39:00.168Z,1004.55
2019-04-23T09:40:13.992Z,1004.40
2019-04-23T09:41:16.677Z,1004.52
2019-04-23T09:42:05.506Z,1004.45
2019-04-23T09:44:09.443Z,1004.40
2019-04-23T09:45:03.853Z,1004.39
2019-04-23T09:46:06.415Z,1004.43
2019-04-23T09:47:06.579Z,1004.27
2019-04-23T09:48:01.660Z,1004.26
2019-04-23T09:49:09.783Z,1004.30
2019-04-23T09:50:01.227Z,1004.21
2019-04-23T09:51:03.133Z,1004.20
2019-04-23T09:52:07.914Z,1004.17
2019-04-23T09:54:04.440Z,1004.27
2019-04-23T09:55:07.620Z,1004.30
2019-04-23T09:55:51.326Z,1004.30
2019-04-23T09:56:57.366Z,1004.10
2019-04-23T09:58:06.079Z,1004.30
2019-04-23T09:59:10.975Z,1004.20
2019-04-23T10:00:25.601Z,1004.15
2019-04-23T10:00:54.499Z,1004.21
2019-04-23T10:01:52.883Z,1004.22
2019-04-23T10:02:53.967Z,1004.12
2019-04-23T10:03:47.812Z,1004.08
2019-04-23T10:04:48.705Z,1003.99
2019-04-23T10:05:46.050Z,1003.94
2019-04-23T10:06:38.965Z,1004.03
2019-04-23T10:07:44.509Z,1003.95
2019-04-23T10:08:38.200Z,1003.86
2019-04-23T10:09:34.308Z,1004.00
2019-04-23T10:10:34.328Z,1003.96
2019-04-23T10:11:34.588Z,1003.94
2019-04-23T10:12:33.211Z,1003.91
2019-04-23T10:13:34.400Z,1003.92
2019-04-23T10:14:34.518Z,1003.98
2019-04-23T10:15:37.170Z,1003.82
2019-04-23T10:16:34.456Z,1003.92
2019-04-23T10:17:34.085Z,1003.97
2019-04-23T10:18:33.271Z,1003.89
2019-04-23T10:19:33.138Z,1003.81
2019-04-23T10:20:34.365Z,1003.85
2019-04-23T10:21:33.436Z,1003.89
2019-04-23T10:22:35.818Z,1003.67
2019-04-23T10:23:33.453Z,1003.74
2019-04-23T10:24:33.099Z,1003.73
2019-04-23T10:25:34.138Z,1003.80
2019-04-23T10:26:34.333Z,1003.64
2019-04-23T10:27:33.048Z,1003.62
2019-04-23T10:28:33.808Z,1003.60
2019-04-23T10:29:34.259Z,1003.61
2019-04-23T10:30:33.035Z,1003.73
2019-04-23T10:31:33.499Z,1003.72
2019-04-23T10:32:33.547Z,1003.69
2019-04-23T10:33:34.350Z,1003.57
2019-04-23T10:34:42.973Z,1003.61
2019-04-23T10:35:44.556Z,1003.58
2019-04-23T10:36:34.614Z,1003.53
2019-04-23T10:37:44.801Z,1003.55
2019-04-23T10:38:34.611Z,1003.67
2019-04-23T10:39:38.874Z,1003.51
2019-04-23T10:40:38.185Z,1003.52
2019-04-23T10:41:35.807Z,1003.45
2019-04-23T10:42:35.862Z,1003.39
2019-04-23T10:43:38.376Z,1003.46
2019-04-23T10:44:35.274Z,1003.47
2019-04-23T10:45:44.798Z,1003.31
2019-04-23T10:46:53.137Z,1003.34
2019-04-23T10:49:10.796Z,1003.37
2019-04-23T10:50:07.407Z,1003.51
2019-04-23T10:51:00.259Z,1003.49
2019-04-23T10:52:11.629Z,1003.43
2019-04-23T10:53:09.239Z,1003.36
2019-04-23T10:55:00.028Z,1003.29
2019-04-23T10:56:02.793Z,1003.30
2019-04-23T10:56:59.806Z,1003.23
2019-04-23T10:58:01.928Z,1003.31
2019-04-23T10:58:54.984Z,1003.27
2019-04-23T11:00:00.040Z,1003.32
2019-04-23T11:01:08.734Z,1003.40
2019-04-23T11:02:20.122Z,1003.24
2019-04-23T11:03:12.525Z,1003.27
2019-04-23T11:04:36.126Z,1003.19
2019-04-23T11:06:06.647Z,1003.27
2019-04-23T11:07:09.971Z,1003.37
2019-04-23T11:07:55.190Z,1003.30
2019-04-23T11:09:05.871Z,1003.27
2019-04-23T11:10:03.297Z,1003.20
2019-04-23T11:11:12.156Z,1003.20
2019-04-23T11:12:14.601Z,1003.39
2019-04-23T11:13:25.790Z,1003.29
2019-04-23T11:14:02.886Z,1003.20
2019-04-23T11:15:11.149Z,1003.20
2019-04-23T11:16:37.099Z,1003.24
2019-04-23T11:17:03.627Z,1003.13
2019-04-23T11:17:55.683Z,1003.24
2019-04-23T11:18:56.682Z,1003.26
2019-04-23T11:20:06.895Z,1003.18
2019-04-23T11:21:07.408Z,1003.14
2019-04-23T11:22:17.451Z,1003.15
2019-04-23T11:22:54.901Z,1003.04
2019-04-23T11:24:12.691Z,1003.24
2019-04-23T11:25:12.099Z,1003.23
2019-04-23T11:25:55.859Z,1003.09
2019-04-23T11:27:07.845Z,1003.19
2019-04-23T11:28:11.504Z,1003.16
2019-04-23T11:29:01.653Z,1003.12
2019-04-23T11:30:10.776Z,1003.08
2019-04-23T11:30:57.366Z,1002.98
2019-04-23T11:32:19.754Z,1002.92
2019-04-23T11:35:18.191Z,1003.01
2019-04-23T11:37:06.170Z,1003.04
2019-04-23T11:38:29.088Z,1002.99
2019-04-23T11:39:16.409Z,1003.04
2019-04-23T11:41:04.131Z,1003.03
2019-04-23T11:42:05.186Z,1003.12
2019-04-23T11:44:56.557Z,1003.01
2019-04-23T11:45:05.449Z,1002.96
2019-04-23T11:46:10.537Z,1002.89
2019-04-23T11:47:09.385Z,1002.85
2019-04-23T11:48:26.388Z,1002.93
2019-04-23T11:50:12.321Z,1003.03
2019-04-23T11:51:10.663Z,1002.99
2019-04-23T11:51:36.398Z,1003.00
2019-04-23T11:53:06.719Z,1002.95
2019-04-23T11:54:05.855Z,1003.04
2019-04-23T11:55:09.427Z,1002.88
2019-04-23T11:56:02.886Z,1002.78
2019-04-23T11:57:22.448Z,1003.09
2019-04-23T11:59:10.229Z,1002.81
2019-04-23T11:59:59.496Z,1002.65
2019-04-23T12:01:11.637Z,1002.71
2019-04-23T12:02:19.369Z,1002.75
2019-04-23T12:02:57.542Z,1002.74
2019-04-23T12:05:11.665Z,1002.71
2019-04-23T12:06:07.867Z,1002.73
2019-04-23T12:07:04.727Z,1002.86
2019-04-23T12:08:07.306Z,1002.80
2019-04-23T12:08:56.597Z,1002.62
2019-04-23T12:10:19.997Z,1002.65
2019-04-23T12:11:58.258Z,1002.59
2019-04-23T12:13:03.338Z,1002.61
2019-04-23T12:14:10.173Z,1002.50
2019-04-23T12:15:07.220Z,1002.64
2019-04-23T12:16:00.572Z,1002.78
2019-04-23T12:17:18.652Z,1002.63
2019-04-23T12:17:59.089Z,1002.66
2019-04-23T12:19:28.798Z,1002.62
2019-04-23T12:20:06.039Z,1002.55
2019-04-23T12:20:56.683Z,1002.59
2019-04-23T12:23:12.217Z,1002.73
2019-04-23T12:24:04.321Z,1002.63
2019-04-23T12:26:02.998Z,1002.58
2019-04-23T12:27:08.461Z,1002.65
2019-04-23T12:27:46.935Z,1002.65
2019-04-23T12:29:13.827Z,1002.59
2019-04-23T12:30:00.796Z,1002.61
2019-04-23T12:30:57.273Z,1002.59
2019-04-23T12:32:16.113Z,1002.69
2019-04-23T12:33:03.138Z,1002.68
2019-04-23T12:35:03.666Z,1002.61
2019-04-23T12:36:04.886Z,1002.64
2019-04-23T12:37:21.368Z,1002.60
2019-04-23T12:38:00.968Z,1002.58
2019-04-23T12:39:04.356Z,1002.54
2019-04-23T12:40:13.091Z,1002.52
2019-04-23T12:40:57.839Z,1002.58
2019-04-23T12:43:57.953Z,1002.59
2019-04-23T12:45:05.166Z,1002.66
2019-04-23T12:45:59.505Z,1002.60
2019-04-23T12:47:09.852Z,1002.56
2019-04-23T12:49:34.383Z,1002.64
2019-04-23T12:50:31.164Z,1002.60
2019-04-23T12:51:21.321Z,1002.78
2019-04-23T12:52:03.632Z,1002.62
2019-04-23T12:53:22.939Z,1002.73
2019-04-23T12:53:57.760Z,1002.65
2019-04-23T12:55:08.672Z,1002.67
2019-04-23T12:56:20.372Z,1002.88
2019-04-23T12:57:09.020Z,1002.83
2019-04-23T12:58:01.868Z,1002.77
2019-04-23T12:59:01.445Z,1002.68
2019-04-23T13:01:05.490Z,1002.57
2019-04-23T13:02:08.135Z,1002.56
2019-04-23T13:02:55.459Z,1002.55
2019-04-23T13:03:50.575Z,1002.56
2019-04-23T13:05:00.538Z,1002.60
2019-04-23T13:05:55.379Z,1002.66
2019-04-23T13:07:00.199Z,1002.66
2019-04-23T13:08:13.373Z,1002.67
2019-04-23T13:09:01.361Z,1002.55
2019-04-23T13:10:01.425Z,1002.52
2019-04-23T13:10:59.349Z,1002.55
2019-04-23T13:12:06.431Z,1002.58
2019-04-23T13:13:09.447Z,1002.55
2019-04-23T13:15:13.921Z,1002.49
2019-04-23T13:17:19.931Z,1002.39
2019-04-23T13:18:11.338Z,1002.34
2019-04-23T13:19:24.220Z,1002.37
2019-04-23T13:21:36.410Z,1002.42
2019-04-23T13:22:16.439Z,1002.38
2019-04-23T13:24:11.454Z,1002.40
2019-04-23T13:25:09.476Z,1002.26
2019-04-23T13:26:16.102Z,1002.28
2019-04-23T13:27:12.047Z,1002.27
2019-04-23T13:29:19.949Z,1002.29
2019-04-23T13:30:17.036Z,1002.27
2019-04-23T13:32:09.346Z,1002.16
2019-04-23T13:34:17.620Z,1002.17
2019-04-23T13:35:42.028Z,1002.33
2019-04-23T13:36:17.545Z,1002.19
2019-04-23T13:37:11.999Z,1002.17
2019-04-23T13:38:19.588Z,1002.19
2019-04-23T13:39:11.965Z,1002.08
2019-04-23T13:40:09.588Z,1002.07
2019-04-23T13:41:19.134Z,1001.96
2019-04-23T13:42:19.820Z,1002.08
2019-04-23T13:43:23.464Z,1002.06
2019-04-23T13:44:10.024Z,1002.05
2019-04-23T13:45:18.383Z,1002.10
2019-04-23T13:47:25.034Z,1001.94
2019-04-23T13:49:08.038Z,1002.00
2019-04-23T13:50:28.114Z,1001.92
2019-04-23T13:51:16.217Z,1002.02
2019-04-23T13:52:38.034Z,1002.04
2019-04-23T13:53:21.013Z,1001.98
2019-04-23T13:54:24.070Z,1002.05
2019-04-23T13:56:09.136Z,1002.00
2019-04-23T13:57:44.019Z,1001.92
2019-04-23T13:58:15.227Z,1001.95
2019-04-23T13:59:29.044Z,1001.89
2019-04-23T14:00:19.212Z,1002.04
2019-04-23T14:01:20.066Z,1001.91
2019-04-23T14:02:17.665Z,1001.97
2019-04-23T14:03:13.282Z,1001.89
2019-04-23T14:04:14.217Z,1001.99
2019-04-23T14:05:17.781Z,1001.92
2019-04-23T14:07:17.764Z,1001.95
2019-04-23T14:08:22.817Z,1001.94
2019-04-23T14:09:17.236Z,1001.99
2019-04-23T14:11:19.763Z,1001.86
2019-04-23T14:12:08.361Z,1001.99
2019-04-23T14:13:31.174Z,1001.86
2019-04-23T14:14:22.433Z,1001.87
2019-04-23T14:15:11.705Z,1001.97
2019-04-23T14:16:21.232Z,1001.98
2019-04-23T14:17:26.922Z,1001.97
2019-04-23T14:18:36.758Z,1001.93