createdAt,value
2022-08-24T06:07:12.195Z,10.02
2022-08-24T06:34:19.100Z,12.10
2022-08-24T07:15:55.674Z,12.82
2022-08-24T07:21:27.998Z,13.80
2022-08-24T07:27:50.527Z,13.30
2022-08-24T07:36:38.087Z,13.52
2022-08-24T07:45:53.100Z,11.73
2022-08-24T07:48:48.624Z,12.55
2022-08-24T07:51:27.550Z,14.75
2022-08-24T07:54:14.044Z,13.40
2022-08-24T07:56:55.985Z,13.65
2022-08-24T07:59:43.078Z,13.45
2022-08-24T08:06:24.506Z,12.18
2022-08-24T08:09:04.662Z,13.57
2022-08-24T08:11:32.069Z,12.13
2022-08-24T08:17:04.231Z,11.57
2022-08-24T09:45:51.368Z,11.10
2022-08-24T09:52:23.161Z,10.95
2022-08-24T09:55:08.111Z,10.23
2022-08-24T09:58:00.806Z,9.85
2022-08-24T10:00:38.607Z,10.30
2022-08-24T10:03:33.960Z,10.43
2022-08-24T10:06:17.302Z,9.98
2022-08-24T14:42:12.296Z,10.10
2022-08-24T14:44:57.035Z,8.05
2022-08-24T14:47:42.155Z,8.68
2022-08-24T15:36:14.573Z,13.30
2022-08-24T15:38:52.370Z,12.95
2022-08-24T16:04:44.720Z,12.18
2022-08-24T16:07:16.596Z,13.70
2022-08-24T16:09:43.746Z,13.07
2022-08-24T16:12:16.753Z,15.13
2022-08-24T16:14:48.838Z,13.55
2022-08-24T16:17:34.234Z,12.70
2022-08-24T16:20:06.331Z,12.57
2022-08-24T16:22:36.668Z,13.73
2022-08-24T16:25:26.563Z,14.65
2022-08-24T16:28:05.338Z,12.98
2022-08-24T16:30:41.172Z,13.25
2022-08-24T16:33:08.490Z,13.85
2022-08-24T16:35:35.957Z,15.05
2022-08-24T16:38:04.273Z,14.85
2022-08-24T16:40:34.791Z,14.32
2022-08-24T16:43:02.744Z,14.35
2022-08-24T16:45:32.824Z,15.52
2022-08-24T16:48:03.238Z,14.93
2022-08-24T16:50:30.541Z,13.00
2022-08-24T16:52:57.684Z,14.20
2022-08-24T16:55:24.703Z,12.93
2022-08-24T16:57:51.825Z,14.55
2022-08-24T17:00:19.505Z,14.48
2022-08-24T17:02:48.362Z,14.90
2022-08-24T17:05:16.412Z,14.48
2022-08-24T17:07:43.625Z,14.45
2022-08-24T17:10:12.235Z,13.20
2022-08-24T17:12:41.832Z,13.13
2022-08-24T17:15:17.033Z,13.13
2022-08-24T17:17:56.827Z,13.55
2022-08-24T17:20:25.125Z,8.77
2022-08-24T17:22:52.583Z,6.63
2022-08-24T17:25:19.752Z,5.40
2022-08-24T17:27:47.124Z,5.45
2022-08-24T17:30:17.323Z,5.85
2022-08-24T17:32:44.553Z,5.22
2022-08-24T17:35:11.668Z,5.93
2022-08-24T17:37:39.076Z,7.18
2022-08-24T17:40:07.556Z,5.18
2022-08-24T17:42:50.903Z,4.85
2022-08-24T17:55:58.534Z,4.07
2022-08-24T18:36:38.664Z,4.70
2022-08-24T18:46:53.998Z,4.45
