createdAt,value
2022-09-26T00:01:43.212Z,99394.29
2022-09-26T00:04:30.425Z,99394.52
2022-09-26T00:07:00.898Z,99394.30
2022-09-26T00:09:29.546Z,99395.41
2022-09-26T00:11:58.085Z,99394.86
2022-09-26T00:14:29.335Z,99394.77
2022-09-26T00:16:58.527Z,99390.43
2022-09-26T00:19:26.919Z,99385.98
2022-09-26T00:21:55.673Z,99382.54
2022-09-26T00:24:24.102Z,99380.16
2022-09-26T00:26:52.507Z,99381.39
2022-09-26T00:29:21.167Z,99380.95
2022-09-26T00:31:49.580Z,99381.21
2022-09-26T00:34:19.818Z,99374.66
2022-09-26T00:36:48.136Z,99376.66
2022-09-26T00:39:16.762Z,99376.52
2022-09-26T00:41:45.680Z,99375.65
2022-09-26T00:44:54.480Z,99373.95
2022-09-26T00:47:50.717Z,99373.32
2022-09-26T00:50:26.571Z,99371.68
2022-09-26T00:53:28.937Z,99370.50
2022-09-26T00:56:06.136Z,99364.00
2022-09-26T00:58:48.136Z,99358.02
2022-09-26T01:01:17.953Z,99353.54
2022-09-26T01:03:49.088Z,99357.84
2022-09-26T01:06:18.834Z,99352.05
2022-09-26T01:09:01.371Z,99347.64
2022-09-26T01:11:31.626Z,99346.70
2022-09-26T01:14:00.119Z,99347.81
2022-09-26T01:16:28.758Z,99348.50
2022-09-26T01:18:59.168Z,99343.45
2022-09-26T01:21:59.165Z,99346.54
2022-09-26T01:24:49.016Z,99343.96
2022-09-26T01:27:39.073Z,99342.16
2022-09-26T01:30:15.140Z,99340.07
2022-09-26T01:33:18.479Z,99336.38
2022-09-26T01:36:21.281Z,99331.05
2022-09-26T01:39:07.371Z,99326.51
2022-09-26T01:42:18.060Z,99321.44
2022-09-26T01:45:10.186Z,99323.29
2022-09-26T01:48:07.548Z,99317.11
2022-09-26T01:50:46.340Z,99314.68
2022-09-26T01:54:05.431Z,99310.52
2022-09-26T01:56:38.613Z,99309.36
2022-09-26T01:59:17.051Z,99307.14
2022-09-26T02:01:48.600Z,99309.70
2022-09-26T02:04:27.601Z,99309.84
2022-09-26T02:07:16.738Z,99307.63
2022-09-26T02:09:59.346Z,99311.66
2022-09-26T02:12:36.747Z,99310.14
2022-09-26T02:15:11.251Z,99311.67
2022-09-26T02:17:57.232Z,99314.84
2022-09-26T02:20:32.040Z,99313.49
2022-09-26T02:23:04.111Z,99314.95
2022-09-26T02:25:33.207Z,99316.27
2022-09-26T02:28:03.184Z,99309.60
2022-09-26T02:30:32.146Z,99305.58
2022-09-26T02:33:00.564Z,99303.97
2022-09-26T02:35:47.577Z,99301.00
2022-09-26T02:38:17.537Z,99301.93
2022-09-26T02:41:36.642Z,99305.60
2022-09-26T02:44:17.671Z,99303.45
2022-09-26T02:46:55.064Z,99300.92
2022-09-26T02:50:04.804Z,99297.52
2022-09-26T02:53:21.910Z,99295.30
2022-09-26T02:56:09.664Z,99293.34
2022-09-26T02:59:01.450Z,99294.25
2022-09-26T03:01:57.143Z,99288.88
2022-09-26T03:04:44.963Z,99292.13
2022-09-26T03:07:21.897Z,99287.16
2022-09-26T03:09:53.035Z,99286.98
2022-09-26T03:12:25.122Z,99283.01
2022-09-26T03:14:58.584Z,99288.76
2022-09-26T03:17:29.128Z,99285.07
2022-09-26T03:20:05.762Z,99284.04
2022-09-26T03:22:34.164Z,99281.38
2022-09-26T03:25:06.325Z,99278.73
2022-09-26T03:27:37.116Z,99276.94
2022-09-26T03:30:06.398Z,99273.24
2022-09-26T03:32:34.666Z,99267.20
2022-09-26T03:35:04.195Z,99262.92
2022-09-26T03:37:35.175Z,99262.11
2022-09-26T03:40:06.439Z,99264.86
2022-09-26T03:42:35.489Z,99268.08
2022-09-26T03:45:08.276Z,99271.88
2022-09-26T03:47:38.389Z,99268.76
2022-09-26T03:50:07.941Z,99270.23
2022-09-26T03:52:36.699Z,99264.95
2022-09-26T03:55:05.484Z,99266.33
2022-09-26T03:57:33.851Z,99259.67
2022-09-26T04:00:03.707Z,99253.77
2022-09-26T04:02:32.772Z,99251.54
2022-09-26T04:05:01.179Z,99248.26
2022-09-26T04:07:29.502Z,99240.61
2022-09-26T04:09:57.853Z,99242.62
2022-09-26T04:12:26.619Z,99237.47
2022-09-26T04:14:55.250Z,99236.03
2022-09-26T04:17:23.659Z,99232.13
2022-09-26T04:19:51.970Z,99232.89
2022-09-26T04:22:20.654Z,99238.41
2022-09-26T04:24:49.016Z,99236.53
2022-09-26T04:27:18.659Z,99236.81
2022-09-26T04:29:47.381Z,99236.76
2022-09-26T04:32:17.013Z,99229.77
2022-09-26T04:34:45.522Z,99226.70
2022-09-26T04:37:13.876Z,99219.25
2022-09-26T04:39:42.472Z,99219.88
2022-09-26T04:42:10.978Z,99218.04
2022-09-26T04:44:39.814Z,99217.61
2022-09-26T04:47:08.368Z,99216.20
2022-09-26T04:49:36.813Z,99213.10
2022-09-26T04:52:05.150Z,99210.79
2022-09-26T04:54:37.415Z,99207.79
2022-09-26T04:57:05.771Z,99210.38
2022-09-26T04:59:34.047Z,99214.31
2022-09-26T05:02:03.722Z,99216.85
2022-09-26T05:04:33.515Z,99224.45
2022-09-26T05:07:01.967Z,99227.58
2022-09-26T05:09:35.546Z,99227.31
2022-09-26T05:12:04.520Z,99221.41
2022-09-26T05:14:35.462Z,99220.17
2022-09-26T05:17:03.893Z,99222.85
2022-09-26T05:19:32.950Z,99223.39
2022-09-26T05:22:01.491Z,99227.73
2022-09-26T05:24:48.432Z,99226.18
2022-09-26T05:27:18.481Z,99227.41
2022-09-26T05:29:46.773Z,99225.04
2022-09-26T05:32:20.764Z,99221.89
2022-09-26T05:34:49.601Z,99222.89
2022-09-26T05:37:17.884Z,99226.59
2022-09-26T05:40:05.106Z,99229.45
2022-09-26T05:42:33.711Z,99229.31
2022-09-26T05:45:03.204Z,99229.95
2022-09-26T05:47:36.367Z,99227.04
2022-09-26T05:50:09.928Z,99224.59
2022-09-26T05:52:39.293Z,99224.02
2022-09-26T05:55:08.195Z,99225.98
2022-09-26T05:57:36.442Z,99226.55
2022-09-26T06:00:05.660Z,99228.09
2022-09-26T06:02:35.019Z,99228.65
2022-09-26T06:05:04.012Z,99227.41
2022-09-26T06:07:32.834Z,99226.48
2022-09-26T06:10:01.124Z,99227.09
2022-09-26T06:12:29.455Z,99229.29
2022-09-26T06:14:57.933Z,99227.20
2022-09-26T06:17:26.490Z,99230.29
2022-09-26T06:19:55.007Z,99230.21
2022-09-26T06:22:24.556Z,99230.95
2022-09-26T06:24:53.139Z,99231.42
2022-09-26T06:27:22.800Z,99232.16
2022-09-26T06:29:51.939Z,99233.17
2022-09-26T06:32:20.247Z,99232.41
2022-09-26T06:34:48.786Z,99233.04
2022-09-26T06:37:17.085Z,99227.98
2022-09-26T06:39:45.370Z,99227.55
2022-09-26T06:42:14.694Z,99223.49
2022-09-26T06:44:43.057Z,99225.25
2022-09-26T06:47:13.308Z,99226.09
2022-09-26T06:49:41.761Z,99227.30
2022-09-26T06:52:11.262Z,99232.78
2022-09-26T06:54:39.564Z,99226.92
2022-09-26T06:57:11.642Z,99226.74
2022-09-26T06:59:42.622Z,99231.14
2022-09-26T07:02:11.010Z,99231.28
2022-09-26T07:04:39.429Z,99233.65
2022-09-26T07:07:07.759Z,99235.89
2022-09-26T07:09:36.102Z,99239.59
2022-09-26T07:12:15.365Z,99234.04
2022-09-26T07:14:44.390Z,99237.29
2022-09-26T07:17:15.841Z,99233.76
2022-09-26T07:19:44.766Z,99230.88
2022-09-26T07:22:15.432Z,99230.59
2022-09-26T07:24:48.926Z,99233.35
2022-09-26T07:27:18.097Z,99232.20
2022-09-26T07:29:47.516Z,99230.89
2022-09-26T07:32:15.790Z,99228.19
2022-09-26T07:34:44.177Z,99228.70
2022-09-26T07:37:12.940Z,99227.00
2022-09-26T07:39:41.435Z,99226.80
2022-09-26T07:42:09.812Z,99224.66
2022-09-26T07:45:21.921Z,99219.67
2022-09-26T07:47:45.313Z,99219.81
2022-09-26T07:50:15.745Z,99224.48
2022-09-26T07:52:46.550Z,99224.39
2022-09-26T07:55:21.091Z,99225.39
2022-09-26T07:57:50.122Z,99223.51
2022-09-26T08:00:21.542Z,99229.42
2022-09-26T08:02:50.846Z,99228.68
2022-09-26T08:05:22.327Z,99235.33
2022-09-26T08:07:51.150Z,99234.31
2022-09-26T08:10:23.427Z,99235.05
2022-09-26T08:12:51.740Z,99234.55
2022-09-26T08:15:20.099Z,99238.52
2022-09-26T08:17:48.349Z,99234.27
2022-09-26T08:20:16.778Z,99237.30
2022-09-26T08:22:45.044Z,99237.67
2022-09-26T08:25:13.351Z,99235.59
2022-09-26T08:27:43.807Z,99236.30
2022-09-26T08:30:12.816Z,99229.33
2022-09-26T08:32:41.826Z,99226.46
2022-09-26T08:35:15.027Z,99227.56
2022-09-26T08:37:43.527Z,99228.70
2022-09-26T08:40:12.052Z,99225.25
2022-09-26T08:42:58.867Z,99226.73
2022-09-26T08:46:12.985Z,99218.17
2022-09-26T08:49:17.227Z,99217.80
2022-09-26T08:51:51.790Z,99213.52
2022-09-26T08:54:41.666Z,99218.73
2022-09-26T08:57:32.649Z,99220.35
2022-09-26T09:00:15.244Z,99223.98
2022-09-26T09:03:00.411Z,99227.59
2022-09-26T09:05:39.199Z,99226.66
2022-09-26T09:08:26.129Z,99220.08
2022-09-26T09:11:15.673Z,99221.53
2022-09-26T09:14:02.055Z,99222.61
2022-09-26T09:16:53.394Z,99222.23
2022-09-26T09:19:33.395Z,99219.16
2022-09-26T09:22:44.990Z,99216.12
2022-09-26T09:25:31.831Z,99215.20
2022-09-26T09:28:27.046Z,99213.84
2022-09-26T09:31:06.054Z,99218.36
2022-09-26T09:33:43.689Z,99219.77
2022-09-26T09:36:17.168Z,99221.96
2022-09-26T09:38:49.509Z,99220.90
2022-09-26T09:41:39.411Z,99221.46
2022-09-26T09:44:49.145Z,99220.55
2022-09-26T09:47:19.358Z,99217.08
2022-09-26T09:49:50.158Z,99216.77
2022-09-26T09:52:54.681Z,99214.02
2022-09-26T09:55:46.015Z,99207.53
2022-09-26T09:58:50.369Z,99207.60
2022-09-26T10:01:32.088Z,99209.41
2022-09-26T10:04:14.741Z,99212.98
2022-09-26T10:06:44.157Z,99215.11
2022-09-26T10:09:39.893Z,99216.54
2022-09-26T10:12:21.218Z,99214.05
2022-09-26T10:14:58.359Z,99212.69
2022-09-26T10:17:27.349Z,99212.38
2022-09-26T10:19:56.172Z,99212.08
2022-09-26T10:22:44.805Z,99209.16
2022-09-26T10:25:21.415Z,99216.95
2022-09-26T10:27:55.487Z,99216.23
2022-09-26T10:30:30.275Z,99217.08
2022-09-26T10:33:01.829Z,99212.06
2022-09-26T10:35:45.425Z,99212.48
2022-09-26T10:38:28.932Z,99212.33
2022-09-26T10:41:03.753Z,99217.34
2022-09-26T10:43:37.988Z,99216.86
2022-09-26T10:46:15.005Z,99212.74
2022-09-26T10:48:54.161Z,99211.71
2022-09-26T10:51:50.955Z,99211.98
2022-09-26T10:54:26.873Z,99211.95
2022-09-26T10:56:59.413Z,99209.79
2022-09-26T10:59:32.434Z,99214.56
2022-09-26T11:02:03.800Z,99213.27
2022-09-26T11:04:53.959Z,99212.90
2022-09-26T11:07:30.411Z,99212.58
2022-09-26T11:10:12.394Z,99214.79
2022-09-26T11:12:59.969Z,99215.54
2022-09-26T11:15:28.870Z,99217.13
2022-09-26T11:17:58.569Z,99218.33
2022-09-26T11:20:48.486Z,99218.25
2022-09-26T11:23:34.852Z,99221.39
2022-09-26T11:26:54.353Z,99218.92
2022-09-26T11:29:49.849Z,99219.39
2022-09-26T11:32:26.077Z,99222.64
2022-09-26T11:34:54.656Z,99227.37
2022-09-26T11:37:45.428Z,99232.02
2022-09-26T11:40:33.910Z,99233.20
2022-09-26T11:43:02.183Z,99226.96
2022-09-26T11:45:53.744Z,99220.84
2022-09-26T11:49:01.153Z,99215.38
2022-09-26T11:52:14.627Z,99208.20
2022-09-26T11:54:57.451Z,99207.21
2022-09-26T11:57:37.040Z,99207.34
2022-09-26T12:00:26.645Z,99206.39
2022-09-26T12:03:40.321Z,99208.23
2022-09-26T12:06:33.598Z,99203.23
2022-09-26T12:09:35.033Z,99201.80
2022-09-26T12:12:29.079Z,99194.78
2022-09-26T12:15:31.376Z,99190.34
2022-09-26T12:18:25.529Z,99189.30
2022-09-26T12:21:19.204Z,99199.08
2022-09-26T12:23:56.781Z,99205.08
2022-09-26T12:26:49.770Z,99203.48
2022-09-26T12:29:45.394Z,99199.42
2022-09-26T12:32:47.473Z,99199.40
2022-09-26T12:35:29.658Z,99193.56
2022-09-26T12:38:14.032Z,99192.13
2022-09-26T12:41:31.590Z,99193.10
2022-09-26T12:44:27.233Z,99185.84
2022-09-26T12:47:22.468Z,99172.50
2022-09-26T12:50:17.262Z,99171.67
2022-09-26T12:53:22.028Z,99166.20
2022-09-26T12:56:12.547Z,99170.27
2022-09-26T12:59:18.693Z,99171.17
2022-09-26T13:02:38.683Z,99168.73
2022-09-26T13:05:49.279Z,99163.63
2022-09-26T13:08:58.567Z,99157.80
2022-09-26T13:11:59.234Z,99156.14
2022-09-26T13:14:48.529Z,99156.64
2022-09-26T13:17:24.604Z,99149.53
2022-09-26T13:20:03.389Z,99154.48
2022-09-26T13:22:45.977Z,99151.58
2022-09-26T13:25:20.481Z,99159.36
2022-09-26T13:27:58.578Z,99160.52
2022-09-26T13:30:36.180Z,99159.27
2022-09-26T13:33:31.915Z,99161.30
2022-09-26T13:36:03.668Z,99157.58
2022-09-26T13:39:00.452Z,99159.18
2022-09-26T13:42:18.169Z,99156.63
2022-09-26T13:45:14.632Z,99157.63
2022-09-26T13:48:24.735Z,99150.35
2022-09-26T13:51:12.142Z,99150.30
2022-09-26T13:54:10.688Z,99151.35
2022-09-26T13:56:44.129Z,99154.86
2022-09-26T13:59:12.386Z,99152.77
2022-09-26T14:02:29.250Z,99146.90
2022-09-26T14:05:03.386Z,99144.61
2022-09-26T14:07:56.456Z,99140.18
2022-09-26T14:10:27.433Z,99135.02
2022-09-26T14:13:01.501Z,99138.66
2022-09-26T14:15:50.480Z,99127.52
2022-09-26T14:18:58.879Z,99127.31
2022-09-26T14:21:33.588Z,99125.19
2022-09-26T14:24:20.276Z,99117.93
2022-09-26T14:27:10.279Z,99118.16
2022-09-26T14:29:38.521Z,99111.89
2022-09-26T14:32:10.574Z,99107.35
2022-09-26T14:34:54.596Z,99101.15
2022-09-26T14:37:25.494Z,99100.69
2022-09-26T14:40:00.008Z,99100.31
2022-09-26T14:42:43.324Z,99094.70
2022-09-26T14:45:16.686Z,99096.96
2022-09-26T14:47:56.397Z,99099.86
2022-09-26T14:50:31.181Z,99101.77
2022-09-26T14:53:10.169Z,99100.61
2022-09-26T14:55:57.827Z,99100.30
2022-09-26T14:58:32.510Z,99100.14
2022-09-26T15:01:05.972Z,99101.39
2022-09-26T15:03:35.325Z,99095.41
2022-09-26T15:06:08.957Z,99096.46
2022-09-26T15:08:39.431Z,99092.74
2022-09-26T15:11:07.949Z,99086.31
2022-09-26T15:13:45.789Z,99081.27
2022-09-26T15:16:37.602Z,99083.64
2022-09-26T15:19:28.284Z,99076.77
2022-09-26T15:22:09.026Z,99077.34
2022-09-26T15:24:37.312Z,99079.62
2022-09-26T15:27:20.105Z,99081.07
2022-09-26T15:29:58.017Z,99075.81
2022-09-26T15:32:29.166Z,99073.77
2022-09-26T15:35:00.150Z,99070.13
2022-09-26T15:37:36.207Z,99069.02
2022-09-26T15:40:26.541Z,99067.39
2022-09-26T15:43:16.194Z,99067.22
2022-09-26T15:45:47.986Z,99068.37
2022-09-26T15:48:20.512Z,99065.33
2022-09-26T15:51:02.365Z,99063.61
2022-09-26T15:53:46.583Z,99060.95
2022-09-26T15:56:28.195Z,99058.00
2022-09-26T15:59:02.901Z,99055.67
2022-09-26T16:01:31.942Z,99058.96
2022-09-26T16:04:24.192Z,99062.83
2022-09-26T16:07:38.383Z,99068.86
2022-09-26T16:10:30.251Z,99064.75
2022-09-26T16:13:00.635Z,99066.31
2022-09-26T16:15:31.285Z,99069.42
2022-09-26T16:17:59.704Z,99066.73
2022-09-26T16:20:31.326Z,99061.10
2022-09-26T16:23:05.518Z,99060.33
2022-09-26T16:25:48.041Z,99059.65
2022-09-26T16:28:17.763Z,99065.20
2022-09-26T16:31:08.508Z,99064.34
2022-09-26T16:33:40.972Z,99060.34
2022-09-26T16:36:20.110Z,99055.56
2022-09-26T16:39:00.191Z,99046.94
2022-09-26T16:41:59.438Z,99050.95
2022-09-26T16:44:41.168Z,99057.05
2022-09-26T16:47:40.030Z,99065.38
2022-09-26T16:50:33.332Z,99068.89
2022-09-26T16:53:03.083Z,99064.95
2022-09-26T16:55:35.061Z,99059.70
2022-09-26T16:58:05.672Z,99060.17
2022-09-26T17:00:54.145Z,99059.16
2022-09-26T17:03:32.790Z,99058.35
2022-09-26T17:06:01.209Z,99059.70
2022-09-26T17:08:29.664Z,99054.11
2022-09-26T17:11:02.712Z,99057.11
2022-09-26T17:13:35.346Z,99054.93
2022-09-26T17:16:04.065Z,99057.63
2022-09-26T17:18:33.951Z,99063.48
2022-09-26T17:21:02.735Z,99058.65
2022-09-26T17:23:41.556Z,99065.72
2022-09-26T17:26:23.943Z,99064.67
2022-09-26T17:28:53.421Z,99062.21
2022-09-26T17:31:21.881Z,99064.17
2022-09-26T17:33:53.615Z,99060.84
2022-09-26T17:36:28.394Z,99059.42
2022-09-26T17:39:01.061Z,99059.66
2022-09-26T17:41:32.702Z,99058.59
2022-09-26T17:44:01.818Z,99060.48
2022-09-26T17:46:30.604Z,99059.73
2022-09-26T17:48:59.447Z,99059.52
2022-09-26T17:51:29.397Z,99057.39
2022-09-26T17:53:57.958Z,99055.10
2022-09-26T17:56:26.492Z,99058.60
2022-09-26T17:58:55.692Z,99053.00
2022-09-26T18:01:34.625Z,99052.79
2022-09-26T18:04:07.133Z,99053.61
2022-09-26T18:06:37.037Z,99050.19
2022-09-26T18:09:09.656Z,99047.45
2022-09-26T18:11:38.849Z,99042.48
2022-09-26T18:14:08.202Z,99039.81
2022-09-26T18:16:36.668Z,99040.87
2022-09-26T18:19:07.620Z,99044.55
2022-09-26T18:21:36.626Z,99042.83
2022-09-26T18:24:07.071Z,99046.75
2022-09-26T18:26:47.496Z,99047.47
2022-09-26T18:29:28.146Z,99041.35
2022-09-26T18:31:57.046Z,99043.05
2022-09-26T18:34:25.991Z,99048.00
2022-09-26T18:37:00.285Z,99045.73
2022-09-26T18:39:30.671Z,99044.16
2022-09-26T18:42:09.195Z,99042.45
2022-09-26T18:44:37.693Z,99041.36
2022-09-26T18:47:14.365Z,99036.77
2022-09-26T18:49:47.163Z,99037.52
2022-09-26T18:52:17.921Z,99032.52
2022-09-26T18:54:46.633Z,99030.19
2022-09-26T18:57:33.865Z,99028.20
2022-09-26T19:00:02.979Z,99032.95
2022-09-26T19:02:38.389Z,99036.32
2022-09-26T19:05:14.417Z,99032.62
2022-09-26T19:07:44.899Z,99029.97
2022-09-26T19:10:21.665Z,99029.09
2022-09-26T19:12:55.507Z,99027.21
2022-09-26T19:15:24.075Z,99021.55
2022-09-26T19:17:52.573Z,99019.06
2022-09-26T19:20:21.351Z,99015.51
2022-09-26T19:22:54.331Z,99010.51
2022-09-26T19:25:22.767Z,99008.55
2022-09-26T19:27:54.136Z,99004.11
2022-09-26T19:30:23.190Z,99001.40
2022-09-26T19:32:56.282Z,99003.09
2022-09-26T19:35:26.815Z,99003.98
2022-09-26T19:37:55.535Z,99002.79
2022-09-26T19:40:26.161Z,99001.73
2022-09-26T19:42:55.315Z,98995.94
2022-09-26T19:45:24.826Z,98995.52
2022-09-26T19:47:55.950Z,98990.34
2022-09-26T19:50:26.018Z,98992.05
2022-09-26T19:52:58.690Z,98987.73
2022-09-26T19:55:30.346Z,98991.81
2022-09-26T19:58:11.806Z,98994.77
2022-09-26T20:00:44.784Z,98993.17
2022-09-26T20:03:19.810Z,98995.33
2022-09-26T20:05:50.341Z,98994.73
2022-09-26T20:08:25.580Z,98994.88
2022-09-26T20:10:55.692Z,98994.63
2022-09-26T20:13:24.170Z,98995.66
2022-09-26T20:15:52.556Z,98995.73
2022-09-26T20:18:24.396Z,98996.80
2022-09-26T20:20:57.000Z,98995.95
2022-09-26T20:23:27.135Z,98990.31
2022-09-26T20:25:56.526Z,98993.98
2022-09-26T20:28:25.077Z,98993.02
2022-09-26T20:30:55.479Z,98992.14
2022-09-26T20:33:26.479Z,98994.54
2022-09-26T20:36:05.268Z,98992.44
2022-09-26T20:38:47.852Z,98991.66
2022-09-26T20:41:26.557Z,98990.50
2022-09-26T20:44:01.755Z,98989.60
2022-09-26T20:46:52.102Z,98989.71
2022-09-26T20:49:28.160Z,98989.90
2022-09-26T20:51:58.686Z,98981.79
2022-09-26T20:54:32.867Z,98982.06
2022-09-26T20:57:03.996Z,98980.20
2022-09-26T20:59:35.097Z,98982.32
2022-09-26T21:02:32.159Z,98983.36
2022-09-26T21:05:01.987Z,98982.98
2022-09-26T21:07:32.613Z,98982.10
2022-09-26T21:10:00.997Z,98975.22
2022-09-26T21:12:29.278Z,98969.91
2022-09-26T21:14:57.724Z,98967.41
2022-09-26T21:17:28.879Z,98963.12
2022-09-26T21:19:57.539Z,98960.77
2022-09-26T21:22:27.231Z,98958.37
2022-09-26T21:24:55.776Z,98952.98
2022-09-26T21:27:24.417Z,98946.40
2022-09-26T21:29:52.723Z,98946.90
2022-09-26T21:32:23.106Z,98945.16
2022-09-26T21:35:03.472Z,98947.50
2022-09-26T21:37:31.934Z,98949.21
2022-09-26T21:40:01.544Z,98945.08
2022-09-26T21:42:29.826Z,98942.05
2022-09-26T21:45:03.675Z,98937.05
2022-09-26T21:47:32.253Z,98934.14
2022-09-26T21:50:00.643Z,98939.31
2022-09-26T21:52:41.083Z,98936.67
2022-09-26T21:55:16.493Z,98937.58
2022-09-26T21:57:47.201Z,98933.14
2022-09-26T22:00:16.086Z,98931.22
2022-09-26T22:02:44.444Z,98926.64
2022-09-26T22:05:13.145Z,98921.83
2022-09-26T22:07:41.463Z,98920.18
2022-09-26T22:10:09.907Z,98914.26
2022-09-26T22:12:38.226Z,98914.14
2022-09-26T22:15:07.974Z,98908.08
2022-09-26T22:17:36.303Z,98903.48
2022-09-26T22:20:05.660Z,98902.60
2022-09-26T22:22:34.570Z,98901.77
2022-09-26T22:25:04.474Z,98900.56
2022-09-26T22:27:34.885Z,98899.40
2022-09-26T22:30:05.092Z,98900.08
2022-09-26T22:32:33.599Z,98898.12
2022-09-26T22:35:02.133Z,98894.86
2022-09-26T22:37:30.753Z,98886.43
2022-09-26T22:39:58.979Z,98881.05
2022-09-26T22:42:27.285Z,98881.80
2022-09-26T22:44:55.553Z,98878.41
2022-09-26T22:47:23.935Z,98879.09
2022-09-26T22:49:52.193Z,98873.08
2022-09-26T22:52:20.460Z,98867.86
2022-09-26T22:54:48.747Z,98864.80
2022-09-26T22:57:17.589Z,98859.00
2022-09-26T22:59:45.863Z,98856.02
2022-09-26T23:02:14.275Z,98848.98
2022-09-26T23:04:48.769Z,98847.88
2022-09-26T23:07:19.549Z,98844.88
2022-09-26T23:09:47.882Z,98836.40
2022-09-26T23:12:16.238Z,98833.99
2022-09-26T23:14:45.019Z,98834.40
2022-09-26T23:17:13.890Z,98834.08
2022-09-26T23:19:42.364Z,98829.13
2022-09-26T23:22:10.877Z,98827.64
2022-09-26T23:24:39.187Z,98820.58
2022-09-26T23:27:07.500Z,98816.85
2022-09-26T23:29:35.958Z,98818.05
2022-09-26T23:32:04.271Z,98816.06
2022-09-26T23:34:32.651Z,98817.11
2022-09-26T23:37:00.944Z,98818.98
2022-09-26T23:39:29.222Z,98816.18
2022-09-26T23:41:58.325Z,98811.30
2022-09-26T23:44:27.696Z,98814.41
2022-09-26T23:46:55.979Z,98807.19
2022-09-26T23:49:24.320Z,98803.53
2022-09-26T23:51:52.592Z,98800.27
2022-09-26T23:54:20.885Z,98800.61
2022-09-26T23:56:49.155Z,98800.02
2022-09-26T23:59:17.457Z,98800.89
