createdAt,value
2018-07-28T00:00:51.423Z,25.24
2018-07-28T00:15:50.840Z,25.25
2018-07-28T00:30:50.454Z,25.17
2018-07-28T00:45:51.509Z,25.15
2018-07-28T01:00:51.072Z,25.12
2018-07-28T01:15:52.006Z,25.07
2018-07-28T01:30:51.190Z,25.06
2018-07-28T01:45:53.169Z,25.08
2018-07-28T02:00:50.992Z,24.99
2018-07-28T02:15:53.504Z,23.47
2018-07-28T02:30:51.556Z,22.78
2018-07-28T02:45:52.461Z,24.19
2018-07-28T03:00:51.589Z,24.42
2018-07-28T03:15:53.021Z,24.41
2018-07-28T03:30:54.792Z,24.40
2018-07-28T03:45:53.621Z,24.46
2018-07-28T04:00:53.008Z,24.61
2018-07-28T04:15:51.439Z,24.99
2018-07-28T04:30:51.378Z,25.34
2018-07-28T04:45:51.443Z,25.79
2018-07-28T05:45:51.028Z,28.12
2018-07-28T06:00:50.549Z,28.90
2018-07-28T06:15:51.077Z,29.72
2018-07-28T06:30:50.972Z,30.47
2018-07-28T06:45:51.551Z,30.84
2018-07-28T07:00:50.981Z,30.61
2018-07-28T07:15:51.435Z,30.93
2018-07-28T07:30:51.305Z,31.48
2018-07-28T07:45:51.251Z,32.14
2018-07-28T08:00:51.312Z,32.04
2018-07-28T08:15:50.771Z,32.09
2018-07-28T08:30:51.128Z,32.07
2018-07-28T08:45:50.675Z,32.22
2018-07-28T09:00:57.166Z,31.97
2018-07-28T09:30:57.051Z,32.46
2018-07-28T09:45:51.203Z,32.72
2018-07-28T12:45:50.818Z,31.84
2018-07-28T13:30:59.252Z,30.74
2018-07-28T13:45:50.644Z,30.23
2018-07-28T14:00:52.604Z,29.83
2018-07-28T14:15:51.006Z,29.45
2018-07-28T14:30:52.054Z,29.25
2018-07-28T14:45:57.137Z,29.15
2018-07-28T15:15:50.665Z,29.19
2018-07-28T15:30:50.455Z,29.18
2018-07-28T15:45:51.205Z,29.15
2018-07-28T16:00:50.527Z,29.24
2018-07-28T16:15:50.840Z,29.09
2018-07-28T16:30:51.418Z,29.00
2018-07-28T16:45:51.563Z,28.81
2018-07-28T17:15:51.756Z,28.41
2018-07-28T17:30:51.278Z,28.07
2018-07-28T17:45:51.948Z,27.68
2018-07-28T18:00:51.880Z,27.13
2018-07-28T18:15:56.392Z,27.01
2018-07-28T18:30:50.043Z,26.79
2018-07-28T18:45:50.163Z,26.33
2018-07-28T19:00:49.574Z,26.25
2018-07-28T19:15:51.107Z,26.37
2018-07-28T19:30:50.827Z,26.33
2018-07-28T19:45:55.859Z,25.83
2018-07-28T20:15:52.404Z,25.62
2018-07-28T20:30:50.840Z,26.02
2018-07-28T20:45:50.482Z,26.16
2018-07-28T21:00:49.962Z,26.14
2018-07-28T21:15:52.779Z,26.16
2018-07-28T21:30:51.678Z,26.22
2018-07-28T21:45:50.800Z,26.13
2018-07-28T22:15:51.342Z,26.13
2018-07-28T22:30:51.668Z,26.04
2018-07-28T22:45:51.683Z,25.96
2018-07-28T23:00:51.226Z,26.00
2018-07-28T23:15:50.630Z,25.91
2018-07-28T23:30:50.651Z,25.89
2018-07-28T23:45:50.143Z,25.95
