createdAt,value
2018-12-22T00:00:17.729Z,18.6
2018-12-22T00:01:24.079Z,18.6
2018-12-22T00:02:25.432Z,18.5
2018-12-22T00:03:26.736Z,18.6
2018-12-22T00:04:29.444Z,18.6
2018-12-22T00:05:30.763Z,18.4
2018-12-22T00:06:32.092Z,18.4
2018-12-22T00:07:33.367Z,18.3
2018-12-22T00:08:34.644Z,18.4
2018-12-22T00:09:36.044Z,18.2
2018-12-22T00:10:37.466Z,18.3
2018-12-22T00:11:38.954Z,18.2
2018-12-22T00:12:40.253Z,18.3
2018-12-22T00:13:41.695Z,18.3
2018-12-22T00:14:42.991Z,18.3
2018-12-22T00:15:44.355Z,18.3
2018-12-22T00:16:45.652Z,18.1
2018-12-22T00:17:46.969Z,18.1
2018-12-22T00:18:48.274Z,18
2018-12-22T00:19:49.570Z,18.1
2018-12-22T00:20:55.181Z,18.1
2018-12-22T00:21:56.485Z,18
2018-12-22T00:22:57.859Z,18
2018-12-22T00:23:59.150Z,18.1
2018-12-22T00:25:01.313Z,18.1
2018-12-22T00:26:02.788Z,18
2018-12-22T00:27:04.433Z,18
2018-12-22T00:28:05.720Z,17.9
2018-12-22T00:29:07.017Z,17.9
2018-12-22T00:30:08.331Z,17.9
2018-12-22T00:31:09.653Z,17.9
2018-12-22T00:32:11.274Z,18
2018-12-22T00:33:12.557Z,18
2018-12-22T00:34:15.220Z,18
2018-12-22T00:35:17.228Z,17.9
2018-12-22T00:36:18.585Z,17.8
2018-12-22T00:37:20.061Z,17.8
2018-12-22T00:38:21.368Z,17.8
2018-12-22T00:39:22.660Z,17.8
2018-12-22T00:40:23.920Z,17.7
2018-12-22T00:41:25.251Z,17.8
2018-12-22T00:42:26.549Z,17.6
2018-12-22T00:43:29.356Z,17.7
2018-12-22T00:44:30.676Z,17.7
2018-12-22T00:45:33.073Z,17.7
2018-12-22T00:46:34.408Z,17.7
2018-12-22T00:47:35.752Z,17.7
2018-12-22T00:48:37.045Z,17.6
2018-12-22T00:49:38.353Z,17.6
2018-12-22T00:50:39.642Z,17.5
2018-12-22T00:51:40.991Z,17.5
2018-12-22T00:52:42.274Z,17.6
2018-12-22T00:53:46.285Z,17.5
2018-12-22T00:54:47.592Z,17.5
2018-12-22T00:55:48.865Z,17.5
2018-12-22T00:56:50.156Z,17.4
2018-12-22T00:57:51.441Z,17.5
2018-12-22T00:58:53.127Z,17.2
2018-12-22T00:59:54.400Z,17.2
2018-12-22T01:00:55.685Z,17.4
2018-12-22T01:01:57.449Z,17.3
2018-12-22T01:02:58.755Z,17.3
2018-12-22T01:04:00.054Z,17.2
2018-12-22T01:05:01.354Z,17.2
2018-12-22T01:06:02.633Z,17.3
2018-12-22T01:07:03.936Z,17.2
2018-12-22T01:08:07.712Z,17.3
2018-12-22T01:09:09.040Z,17.1
2018-12-22T01:10:10.593Z,17.1
2018-12-22T01:11:12.329Z,17.1
2018-12-22T01:12:23.328Z,17.2
2018-12-22T01:13:24.627Z,17.1
2018-12-22T01:14:28.045Z,17.2
2018-12-22T01:15:29.341Z,17.3
2018-12-22T01:16:30.635Z,17.1
2018-12-22T01:17:32.055Z,17.1
2018-12-22T01:18:33.779Z,17
2018-12-22T01:19:35.362Z,17.1
2018-12-22T01:20:36.647Z,17.1
2018-12-22T01:21:38.304Z,17
2018-12-22T01:22:39.610Z,17
2018-12-22T01:23:40.924Z,17.1
2018-12-22T01:24:42.225Z,17
2018-12-22T01:25:43.666Z,17
2018-12-22T01:26:44.973Z,17
2018-12-22T01:27:46.276Z,17
2018-12-22T01:28:47.570Z,17
2018-12-22T01:29:51.152Z,17
2018-12-22T01:30:52.444Z,17
2018-12-22T01:31:53.706Z,17
2018-12-22T01:32:55.040Z,17
2018-12-22T01:33:56.312Z,17
2018-12-22T01:34:57.712Z,17
2018-12-22T01:35:59.020Z,17
2018-12-22T01:37:00.292Z,17
2018-12-22T01:38:01.640Z,17
2018-12-22T01:39:02.904Z,17
2018-12-22T01:40:04.165Z,17
2018-12-22T01:41:05.430Z,16.8
2018-12-22T01:42:06.742Z,16.8
2018-12-22T01:43:08.381Z,16.7
2018-12-22T01:44:10.007Z,16.8
2018-12-22T01:45:13.556Z,16.8
2018-12-22T01:46:14.973Z,16.7
2018-12-22T01:47:16.252Z,16.6
2018-12-22T01:48:18.884Z,16.6
2018-12-22T01:49:22.475Z,16.6
2018-12-22T01:50:23.769Z,16.7
2018-12-22T01:51:27.516Z,16.6
2018-12-22T01:52:28.804Z,16.6
2018-12-22T01:53:30.156Z,16.7
2018-12-22T01:54:31.460Z,16.7
2018-12-22T01:55:32.772Z,16.7
2018-12-22T01:56:34.268Z,16.6
2018-12-22T01:57:35.560Z,16.7
2018-12-22T01:58:36.900Z,16.7
2018-12-22T01:59:38.192Z,16.6
2018-12-22T02:00:39.514Z,16.6
2018-12-22T02:01:40.800Z,16.6
2018-12-22T02:02:42.077Z,16.5
2018-12-22T02:03:43.423Z,16.5
2018-12-22T02:04:44.711Z,16.5
2018-12-22T02:05:45.997Z,16.4
2018-12-22T02:06:47.280Z,16.4
2018-12-22T02:07:48.680Z,16.2
2018-12-22T02:08:49.984Z,16.4
2018-12-22T02:09:51.358Z,16.3
2018-12-22T02:10:52.656Z,16.3
2018-12-22T02:11:53.925Z,16.3
2018-12-22T02:12:55.238Z,16.2
2018-12-22T02:13:56.597Z,16.2
2018-12-22T02:14:57.877Z,16.2
2018-12-22T02:15:59.284Z,16.1
2018-12-22T02:17:00.568Z,16.1
2018-12-22T02:18:01.900Z,16.2
2018-12-22T02:19:03.397Z,16.2
2018-12-22T02:20:04.738Z,16.3
2018-12-22T02:21:06.072Z,16.3
2018-12-22T02:22:07.353Z,16.3
2018-12-22T02:23:08.636Z,16.2
2018-12-22T02:24:09.955Z,16.2
2018-12-22T02:25:11.322Z,16.1
2018-12-22T02:26:12.966Z,16.1
2018-12-22T02:27:14.278Z,16
2018-12-22T02:28:15.692Z,15.9
2018-12-22T02:29:16.991Z,16
2018-12-22T02:30:18.295Z,15.9
2018-12-22T02:31:19.589Z,16
2018-12-22T02:32:20.872Z,16.1
2018-12-22T02:33:22.164Z,16.1
2018-12-22T02:34:23.477Z,16.1
2018-12-22T02:35:24.770Z,16
2018-12-22T02:36:26.971Z,16
2018-12-22T02:37:28.268Z,16.1
2018-12-22T02:38:29.533Z,15.9
2018-12-22T02:39:31.170Z,16
2018-12-22T02:40:32.523Z,16
2018-12-22T02:41:33.861Z,15.9
2018-12-22T02:42:35.141Z,15.8
2018-12-22T02:43:36.387Z,15.7
2018-12-22T02:44:37.697Z,15.8
2018-12-22T02:45:39.114Z,15.8
2018-12-22T02:46:40.392Z,15.7
2018-12-22T02:47:41.684Z,15.9
2018-12-22T02:48:42.960Z,16.1
2018-12-22T02:49:44.317Z,16.1
2018-12-22T02:50:45.587Z,15.9
2018-12-22T02:51:47.053Z,15.9
2018-12-22T02:52:48.337Z,16
2018-12-22T02:53:49.645Z,15.8
2018-12-22T02:54:50.999Z,15.8
2018-12-22T02:55:52.276Z,15.7
2018-12-22T02:56:53.557Z,15.8
2018-12-22T02:57:55.056Z,15.7
2018-12-22T02:59:05.601Z,15.7
2018-12-22T03:00:07.534Z,15.7
2018-12-22T03:01:09.221Z,15.8
2018-12-22T03:02:10.540Z,15.9
2018-12-22T03:03:11.832Z,15.8
2018-12-22T03:04:13.108Z,15.4
2018-12-22T03:05:14.442Z,15.6
2018-12-22T03:06:15.712Z,15.7
2018-12-22T03:07:17.038Z,15.8
2018-12-22T03:08:18.359Z,15.8
2018-12-22T03:09:19.677Z,15.7
2018-12-22T03:10:20.977Z,15.7
2018-12-22T03:11:22.272Z,15.6
2018-12-22T03:12:23.549Z,15.7
2018-12-22T03:13:24.825Z,15.6
2018-12-22T03:14:26.114Z,15.7
2018-12-22T03:15:27.802Z,15.5
2018-12-22T03:16:29.076Z,15.5
2018-12-22T03:20:30.365Z,15.7
2018-12-22T03:21:31.691Z,15.6
2018-12-22T03:22:32.985Z,15.6
2018-12-22T03:23:34.247Z,15.6
2018-12-22T03:24:35.505Z,15.5
2018-12-22T03:25:36.835Z,15.6
2018-12-22T03:26:40.413Z,15.6
2018-12-22T03:27:41.961Z,15.6
2018-12-22T03:28:43.235Z,15.6
2018-12-22T03:29:44.782Z,15.6
2018-12-22T03:30:46.308Z,15.6
2018-12-22T03:31:47.580Z,15.5
2018-12-22T03:32:48.859Z,15.5
2018-12-22T03:33:50.137Z,15.6
2018-12-22T03:34:51.409Z,15.6
2018-12-22T03:35:52.736Z,15.5
2018-12-22T03:36:54.019Z,15.6
2018-12-22T03:37:55.585Z,15.5
2018-12-22T03:38:56.873Z,15.6
2018-12-22T03:39:58.141Z,15.5
2018-12-22T03:40:59.441Z,15.4
2018-12-22T03:42:02.892Z,15.5
2018-12-22T03:43:04.188Z,15.3
2018-12-22T03:44:05.452Z,15.4
2018-12-22T03:45:06.736Z,15.3
2018-12-22T03:46:08.068Z,15.3
2018-12-22T03:47:09.344Z,15.3
2018-12-22T03:48:10.627Z,15.4
2018-12-22T03:49:11.893Z,15.4
2018-12-22T03:50:13.172Z,15.1
2018-12-22T03:51:14.647Z,15.2
2018-12-22T03:52:16.004Z,15.3
2018-12-22T03:53:17.628Z,15.2
2018-12-22T03:54:18.952Z,15.3
2018-12-22T03:55:20.273Z,15.4
2018-12-22T03:56:21.590Z,15.4
2018-12-22T03:57:23.220Z,15.5
2018-12-22T03:58:24.512Z,15.5
2018-12-22T03:59:25.845Z,15.5
2018-12-22T04:00:27.142Z,15.5
2018-12-22T04:01:28.465Z,15.5
2018-12-22T04:02:29.752Z,15.4
2018-12-22T04:03:31.024Z,15.4
2018-12-22T04:04:32.302Z,15.3
2018-12-22T04:05:33.563Z,15.2
2018-12-22T04:06:34.881Z,15.3
2018-12-22T04:07:36.152Z,15.3
2018-12-22T04:08:43.531Z,15.4
2018-12-22T04:09:44.812Z,15.4
2018-12-22T04:10:46.080Z,15.3
2018-12-22T04:11:47.415Z,15.4
2018-12-22T04:12:48.718Z,15.3
2018-12-22T04:13:49.996Z,15.2
2018-12-22T04:14:51.783Z,15.3
2018-12-22T04:15:53.074Z,15.3
2018-12-22T04:16:54.370Z,15.2
2018-12-22T04:17:55.672Z,15.2
2018-12-22T04:18:56.960Z,15.2
2018-12-22T04:19:58.256Z,15.2
2018-12-22T04:20:59.537Z,15.1
2018-12-22T04:22:00.838Z,14.8
2018-12-22T04:23:02.121Z,14.9
2018-12-22T04:24:03.401Z,15
2018-12-22T04:25:04.676Z,15
2018-12-22T04:26:05.955Z,14.9
2018-12-22T04:27:07.277Z,15
2018-12-22T04:28:08.601Z,15
2018-12-22T04:29:09.877Z,14.9
2018-12-22T04:30:11.184Z,14.9
2018-12-22T04:31:12.453Z,15
2018-12-22T04:32:14.002Z,14.9
2018-12-22T04:33:15.318Z,14.8
2018-12-22T04:34:16.617Z,14.9
2018-12-22T04:35:17.895Z,14.9
2018-12-22T04:36:19.177Z,14.9
2018-12-22T04:37:20.488Z,14.9
2018-12-22T04:38:21.771Z,14.9
2018-12-22T04:39:23.472Z,14.9
2018-12-22T04:40:24.773Z,14.9
2018-12-22T04:41:26.063Z,14.8
2018-12-22T04:42:27.360Z,14.9
2018-12-22T04:43:28.729Z,14.9
2018-12-22T04:44:30.006Z,15
2018-12-22T04:45:31.300Z,14.9
2018-12-22T04:46:32.558Z,14.8
2018-12-22T04:47:33.865Z,14.7
2018-12-22T04:48:35.173Z,14.8
2018-12-22T04:49:36.433Z,14.8
2018-12-22T04:50:37.793Z,14.8
2018-12-22T04:51:39.058Z,14.8
2018-12-22T04:52:40.457Z,14.8
2018-12-22T04:53:41.719Z,14.8
2018-12-22T04:54:43.000Z,14.9
2018-12-22T04:55:44.298Z,14.9
2018-12-22T04:56:45.556Z,15
2018-12-22T04:57:46.868Z,15
2018-12-22T04:58:48.137Z,15
2018-12-22T04:59:49.404Z,15
2018-12-22T05:00:50.670Z,15
2018-12-22T05:01:51.953Z,14.9
2018-12-22T05:02:53.253Z,14.8
2018-12-22T05:03:54.537Z,14.8
2018-12-22T05:04:55.936Z,14.7
2018-12-22T05:05:57.279Z,14.8
2018-12-22T05:06:58.562Z,14.9
2018-12-22T05:08:00.357Z,14.8
2018-12-22T05:09:01.644Z,14.8
2018-12-22T05:10:02.908Z,14.8
2018-12-22T05:11:09.541Z,14.7
2018-12-22T05:12:10.820Z,14.5
2018-12-22T05:13:14.801Z,14.5
2018-12-22T05:14:16.125Z,14.6
2018-12-22T05:15:17.423Z,14.5
2018-12-22T05:16:18.808Z,14.6
2018-12-22T05:17:20.073Z,14.5
2018-12-22T05:18:21.356Z,14.6
2018-12-22T05:19:22.660Z,14.6
2018-12-22T05:20:23.947Z,14.5
2018-12-22T05:21:25.215Z,14.6
2018-12-22T05:22:26.514Z,14.7
2018-12-22T05:23:27.845Z,14.6
2018-12-22T05:24:29.145Z,14.6
2018-12-22T05:25:30.417Z,14.7
2018-12-22T05:26:31.697Z,14.7
2018-12-22T05:27:32.977Z,14.7
2018-12-22T05:28:34.409Z,14.8
2018-12-22T05:29:35.698Z,14.7
2018-12-22T05:30:36.957Z,14.7
2018-12-22T05:31:40.696Z,14.7
2018-12-22T05:32:42.029Z,14.7
2018-12-22T05:33:43.337Z,14.7
2018-12-22T05:34:49.645Z,14.5
2018-12-22T05:35:51.009Z,14.5
2018-12-22T05:36:52.329Z,14.6
2018-12-22T05:37:53.991Z,14.7
2018-12-22T05:38:55.319Z,14.7
2018-12-22T05:39:56.622Z,14.5
2018-12-22T05:40:57.896Z,14.5
2018-12-22T05:41:59.203Z,14.4
2018-12-22T05:43:00.491Z,14.4
2018-12-22T05:44:01.816Z,14.5
2018-12-22T05:45:03.107Z,14.5
2018-12-22T05:46:04.411Z,14.5
2018-12-22T05:47:05.685Z,14.5
2018-12-22T05:48:06.960Z,14.5
2018-12-22T05:49:08.269Z,14.6
2018-12-22T05:50:09.632Z,14.4
2018-12-22T05:51:10.902Z,14.4
2018-12-22T05:52:12.195Z,14.4
2018-12-22T05:53:13.477Z,14.3
2018-12-22T05:54:14.809Z,14.3
2018-12-22T05:55:16.097Z,14.4
2018-12-22T05:56:17.392Z,14.4
2018-12-22T05:57:18.659Z,14.4
2018-12-22T05:58:19.944Z,14.5
2018-12-22T05:59:21.759Z,14.4
2018-12-22T06:00:23.037Z,14.5
2018-12-22T06:01:24.334Z,14.5
2018-12-22T06:02:25.600Z,14.6
2018-12-22T06:03:26.904Z,14.6
2018-12-22T06:04:28.239Z,14.4
2018-12-22T06:05:29.523Z,14.5
2018-12-22T06:06:30.794Z,14.4
2018-12-22T06:07:32.089Z,14.3
2018-12-22T06:08:33.358Z,14.2
2018-12-22T06:09:34.707Z,14.2
2018-12-22T06:10:36.010Z,14.2
2018-12-22T06:11:37.600Z,14.2
2018-12-22T06:12:39.748Z,14.1
2018-12-22T06:13:41.020Z,14.2
2018-12-22T06:14:42.333Z,14.1
2018-12-22T06:15:43.608Z,14.3
2018-12-22T06:16:44.880Z,14.4
2018-12-22T06:17:46.314Z,14.3
2018-12-22T06:18:50.612Z,14.3
2018-12-22T06:19:51.941Z,14.3
2018-12-22T06:20:53.334Z,14.2
2018-12-22T06:21:54.699Z,14.2
2018-12-22T06:22:55.980Z,14.3
2018-12-22T06:23:59.455Z,14.3
2018-12-22T06:25:01.313Z,14.4
2018-12-22T06:26:02.898Z,14.3
2018-12-22T06:27:04.685Z,14.2
2018-12-22T06:28:05.961Z,14.3
2018-12-22T06:29:07.237Z,14.3
2018-12-22T06:30:09.214Z,14.3
2018-12-22T06:31:10.904Z,14.3
2018-12-22T06:32:12.203Z,14.3
2018-12-22T06:33:13.499Z,14.3
2018-12-22T06:34:14.752Z,14.2
2018-12-22T06:35:16.404Z,14.3
2018-12-22T06:36:17.685Z,14.2
2018-12-22T06:37:18.989Z,14.2
2018-12-22T06:38:20.393Z,14.2
2018-12-22T06:39:21.684Z,14.3
2018-12-22T06:40:23.314Z,14.1
2018-12-22T06:41:24.623Z,14.1
2018-12-22T06:42:25.918Z,14.1
2018-12-22T06:43:27.481Z,14.1
2018-12-22T06:44:28.772Z,14.1
2018-12-22T06:45:30.113Z,14.2
2018-12-22T06:46:31.383Z,14.1
2018-12-22T06:47:35.379Z,14
2018-12-22T06:48:36.695Z,14.1
2018-12-22T06:49:40.945Z,14.1
2018-12-22T06:50:42.276Z,14
2018-12-22T06:51:43.553Z,14.1
2018-12-22T06:52:44.848Z,14.2
2018-12-22T06:53:46.119Z,14.1
2018-12-22T06:54:47.460Z,14.2
2018-12-22T06:55:48.815Z,14.3
2018-12-22T06:56:51.034Z,14.2
2018-12-22T06:57:52.332Z,14.1
2018-12-22T06:58:53.631Z,14.2
2018-12-22T06:59:54.911Z,14.2
2018-12-22T07:00:56.318Z,14.2
2018-12-22T07:01:57.612Z,14.2
2018-12-22T07:02:58.880Z,14.2
2018-12-22T07:04:00.180Z,14.2
2018-12-22T07:05:02.255Z,14.2
2018-12-22T07:06:04.027Z,14.2
2018-12-22T07:07:05.709Z,14.4
2018-12-22T07:08:07.024Z,14.6
2018-12-22T07:09:08.304Z,14.9
2018-12-22T07:10:09.600Z,15.2
2018-12-22T07:11:10.921Z,15.4
2018-12-22T07:12:12.194Z,15.8
2018-12-22T07:13:13.809Z,16
2018-12-22T07:14:15.389Z,16
2018-12-22T07:15:16.672Z,16.1
2018-12-22T07:16:17.996Z,16
2018-12-22T07:17:19.281Z,16
2018-12-22T07:18:20.546Z,16.2
2018-12-22T07:19:21.889Z,16.2
2018-12-22T07:20:23.200Z,16.3
2018-12-22T07:21:24.637Z,16.4
2018-12-22T07:22:27.506Z,16.4
2018-12-22T07:23:31.779Z,16.4
2018-12-22T07:24:33.059Z,16.6
2018-12-22T07:25:34.325Z,16.5
2018-12-22T07:26:35.635Z,16.6
2018-12-22T07:27:36.921Z,16.7
2018-12-22T07:28:38.182Z,16.6
2018-12-22T07:29:39.621Z,16.7
2018-12-22T07:30:42.219Z,16.7
2018-12-22T07:31:43.548Z,16.8
2018-12-22T07:32:44.816Z,16.8
2018-12-22T07:33:46.176Z,16.8
2018-12-22T07:34:47.468Z,16.8
2018-12-22T07:35:48.786Z,16.8
2018-12-22T07:36:50.092Z,16.9
2018-12-22T07:37:51.654Z,16.9
2018-12-22T07:38:52.959Z,17.1
2018-12-22T07:39:54.258Z,17.1
2018-12-22T07:40:55.623Z,17
2018-12-22T07:41:56.969Z,17
2018-12-22T07:42:58.288Z,17
2018-12-22T07:44:00.675Z,17
2018-12-22T07:45:02.265Z,17.1
2018-12-22T07:46:05.257Z,17.1
2018-12-22T07:47:07.946Z,17
2018-12-22T07:48:09.495Z,17
2018-12-22T07:49:13.495Z,17
2018-12-22T07:50:14.793Z,17
2018-12-22T07:51:16.654Z,17.1
2018-12-22T07:52:17.973Z,17.3
2018-12-22T07:53:19.349Z,17.4
2018-12-22T07:54:20.695Z,17.3
2018-12-22T07:55:23.871Z,17.3
2018-12-22T07:56:25.319Z,17.4
2018-12-22T07:57:26.652Z,17.3
2018-12-22T07:58:29.323Z,17.3
2018-12-22T07:59:31.095Z,17.3
2018-12-22T08:00:35.459Z,17.4
2018-12-22T08:01:37.067Z,17.5
2018-12-22T08:02:38.372Z,17.5
2018-12-22T08:03:39.654Z,17.5
2018-12-22T08:04:40.929Z,17.6
2018-12-22T08:05:42.214Z,17.6
2018-12-22T08:06:43.608Z,17.6
2018-12-22T08:07:44.945Z,17.5
2018-12-22T08:08:46.252Z,17.5
2018-12-22T08:09:47.576Z,17.6
2018-12-22T08:10:48.860Z,17.6
2018-12-22T08:11:50.148Z,17.6
2018-12-22T08:12:51.821Z,17.6
2018-12-22T08:13:53.107Z,17.7
2018-12-22T08:14:54.401Z,17.7
2018-12-22T08:15:58.079Z,17.7
2018-12-22T08:16:59.362Z,17.7
2018-12-22T08:18:00.680Z,17.6
2018-12-22T08:19:02.201Z,17.6
2018-12-22T08:20:03.522Z,17.8
2018-12-22T08:21:04.857Z,17.9
2018-12-22T08:22:10.505Z,17.8
2018-12-22T08:23:11.825Z,17.9
2018-12-22T08:24:13.119Z,17.9
2018-12-22T08:25:14.408Z,17.9
2018-12-22T08:26:15.702Z,17.8
2018-12-22T08:27:17.010Z,17.7
2018-12-22T08:28:18.338Z,17.8
2018-12-22T08:29:21.112Z,17.7
2018-12-22T08:30:22.421Z,17.8
2018-12-22T08:31:23.777Z,17.9
2018-12-22T08:32:25.040Z,17.8
2018-12-22T08:33:26.388Z,17.9
2018-12-22T08:34:27.719Z,17.8
2018-12-22T08:35:29.011Z,17.8
2018-12-22T08:36:30.269Z,17.8
2018-12-22T08:37:31.639Z,17.7
2018-12-22T08:38:32.968Z,17.8
2018-12-22T08:39:34.282Z,17.9
2018-12-22T08:40:36.954Z,17.9
2018-12-22T08:41:41.268Z,17.9
2018-12-22T08:42:42.561Z,17.9
2018-12-22T08:43:43.888Z,17.9
2018-12-22T08:44:45.187Z,17.9
2018-12-22T08:45:46.731Z,17.8
2018-12-22T08:46:51.115Z,17.9
2018-12-22T08:47:52.399Z,18
2018-12-22T08:48:53.715Z,17.9
2018-12-22T08:49:55.036Z,18
2018-12-22T08:50:56.313Z,17.9
2018-12-22T08:51:57.599Z,18
2018-12-22T08:53:01.250Z,18
2018-12-22T08:54:02.593Z,18
2018-12-22T08:55:03.901Z,17.9
2018-12-22T08:56:05.206Z,18
2018-12-22T08:57:06.851Z,18
2018-12-22T08:58:08.163Z,18
2018-12-22T08:59:09.504Z,18
2018-12-22T09:00:10.847Z,18.1
2018-12-22T09:01:12.107Z,18.1
2018-12-22T09:02:13.643Z,18.1
2018-12-22T09:03:14.908Z,18.2
2018-12-22T09:04:16.294Z,18.1
2018-12-22T09:05:17.587Z,18
2018-12-22T09:06:18.850Z,18
2018-12-22T09:07:20.145Z,18
2018-12-22T09:08:21.653Z,18.1
2018-12-22T09:09:23.009Z,18
2018-12-22T09:10:24.300Z,18
2018-12-22T09:11:26.024Z,17.9
2018-12-22T09:12:27.328Z,17.9
2018-12-22T09:13:28.697Z,17.9
2018-12-22T09:14:30.041Z,17.9
2018-12-22T09:15:31.338Z,17.9
2018-12-22T09:16:32.649Z,17.9
2018-12-22T09:17:33.956Z,18
2018-12-22T09:18:35.273Z,18
2018-12-22T09:19:36.576Z,17.9
2018-12-22T09:20:37.866Z,17.9
2018-12-22T09:21:39.392Z,18
2018-12-22T09:22:41.120Z,18
2018-12-22T09:23:42.426Z,18
2018-12-22T09:24:46.181Z,18.1
2018-12-22T09:25:47.480Z,18
2018-12-22T09:26:49.078Z,18
2018-12-22T09:27:50.388Z,18
2018-12-22T09:28:51.778Z,18
2018-12-22T09:29:56.011Z,18
2018-12-22T09:31:00.834Z,18
2018-12-22T09:32:02.432Z,18
2018-12-22T09:33:03.922Z,18
2018-12-22T09:34:13.016Z,17.9
2018-12-22T09:35:14.632Z,18
2018-12-22T09:36:15.941Z,17.9
2018-12-22T09:37:17.236Z,17.9
2018-12-22T09:38:20.619Z,18
2018-12-22T09:39:21.911Z,18.1
2018-12-22T09:40:23.236Z,18
2018-12-22T09:41:24.703Z,18
2018-12-22T09:42:26.053Z,18
2018-12-22T09:43:27.365Z,18
2018-12-22T09:44:31.162Z,18.1
2018-12-22T09:45:32.481Z,18.2
2018-12-22T09:46:35.714Z,18.2
2018-12-22T09:47:38.654Z,18.1
2018-12-22T09:48:41.156Z,18.2
2018-12-22T09:49:42.561Z,18.2
2018-12-22T09:50:53.354Z,18.2
2018-12-22T09:51:54.646Z,18.2
2018-12-22T09:53:03.379Z,18.1
2018-12-22T09:54:04.734Z,18.1
2018-12-22T09:55:06.030Z,18.1
2018-12-22T09:56:07.380Z,18.1
2018-12-22T09:57:10.944Z,18.2
2018-12-22T09:58:12.229Z,18.2
2018-12-22T09:59:13.532Z,18.1
2018-12-22T10:00:14.808Z,18.1
2018-12-22T10:01:16.132Z,18.1
2018-12-22T10:02:18.704Z,18.1
2018-12-22T10:03:26.238Z,18.1
2018-12-22T10:04:28.652Z,18.3
2018-12-22T10:05:30.325Z,18.3
2018-12-22T10:06:31.644Z,18.3
2018-12-22T10:07:32.935Z,18.3
2018-12-22T10:08:34.337Z,18.3
2018-12-22T10:09:35.620Z,18.3
2018-12-22T10:10:37.150Z,18.3
2018-12-22T10:11:38.631Z,18.3
2018-12-22T10:12:39.881Z,18.3
2018-12-22T10:13:41.660Z,18.3
2018-12-22T10:14:43.311Z,18.3
2018-12-22T10:15:44.969Z,18.3
2018-12-22T10:16:46.301Z,18.3
2018-12-22T10:17:47.630Z,18.3
2018-12-22T10:18:48.946Z,18.3
2018-12-22T10:19:50.273Z,18.3
2018-12-22T10:20:51.576Z,18.3
2018-12-22T10:21:52.954Z,18.4
2018-12-22T10:22:54.248Z,18.3
2018-12-22T10:23:56.735Z,18.3
2018-12-22T10:24:58.030Z,18.3
2018-12-22T10:25:59.322Z,18.3
2018-12-22T10:27:00.727Z,18.3
2018-12-22T10:28:02.032Z,18.3
2018-12-22T10:29:03.616Z,18.4
2018-12-22T10:30:08.380Z,18.3
2018-12-22T10:31:17.551Z,18.3
2018-12-22T10:32:19.229Z,18.2
2018-12-22T10:33:23.546Z,18.2
2018-12-22T10:34:24.834Z,18.3
2018-12-22T10:35:26.135Z,18.4
2018-12-22T10:36:27.503Z,18.3
2018-12-22T10:37:28.823Z,18.3
2018-12-22T10:38:30.502Z,18.3
2018-12-22T10:39:31.820Z,18.3
2018-12-22T10:40:33.126Z,18.3
2018-12-22T10:41:39.454Z,18.2
2018-12-22T10:42:43.169Z,18.3
2018-12-22T10:43:44.473Z,18.3
2018-12-22T10:44:45.791Z,18.3
2018-12-22T10:45:49.566Z,18.3
2018-12-22T10:46:50.871Z,18.3
2018-12-22T10:47:52.276Z,18.4
2018-12-22T10:48:53.888Z,18.3
2018-12-22T10:49:55.209Z,18.3
2018-12-22T10:50:59.982Z,18.3
2018-12-22T10:52:01.641Z,18.3
2018-12-22T10:53:03.033Z,18.3
2018-12-22T10:54:04.350Z,18.3
2018-12-22T10:55:05.681Z,18.3
2018-12-22T10:56:06.988Z,18.3
2018-12-22T10:57:08.589Z,18.3
2018-12-22T10:58:09.936Z,18.3
2018-12-22T10:59:12.634Z,18.3
2018-12-22T11:00:14.172Z,18.3
2018-12-22T11:01:15.610Z,18.3
2018-12-22T11:02:17.280Z,18.2
2018-12-22T11:03:18.929Z,18.2
2018-12-22T11:04:20.263Z,18.3
2018-12-22T11:05:21.626Z,18.3
2018-12-22T11:06:22.955Z,18.3
2018-12-22T11:07:24.346Z,18.3
2018-12-22T11:08:26.099Z,18.3
2018-12-22T11:09:27.422Z,18.4
2018-12-22T11:10:29.277Z,18.4
2018-12-22T11:11:34.849Z,18.3
2018-12-22T11:12:36.180Z,18.3
2018-12-22T11:13:38.270Z,18.3
2018-12-22T11:14:40.316Z,18.4
2018-12-22T11:15:43.133Z,18.3
2018-12-22T11:16:45.620Z,18.3
2018-12-22T11:17:46.939Z,18.3
2018-12-22T11:18:49.159Z,18.2
2018-12-22T11:19:50.484Z,18.2
2018-12-22T11:20:51.786Z,18.3
2018-12-22T11:21:53.113Z,18.2
2018-12-22T11:22:54.441Z,18.2
2018-12-22T11:23:55.748Z,18.3
2018-12-22T11:24:58.119Z,18.2
2018-12-22T11:25:59.420Z,18.2
2018-12-22T11:27:00.716Z,18.3
2018-12-22T11:28:04.491Z,18.3
2018-12-22T11:29:05.980Z,18.3
2018-12-22T11:30:07.293Z,18.2
2018-12-22T11:31:08.592Z,18.3
2018-12-22T11:32:10.320Z,18.3
2018-12-22T11:33:11.674Z,18.3
2018-12-22T11:34:15.416Z,18.3
2018-12-22T11:35:16.933Z,18.3
2018-12-22T11:36:18.324Z,18.4
2018-12-22T11:37:19.643Z,18.4
2018-12-22T11:38:20.947Z,18.3
2018-12-22T11:39:22.572Z,18.4
2018-12-22T11:40:23.880Z,18.4
2018-12-22T11:41:25.236Z,18.4
2018-12-22T11:42:26.540Z,18.3
2018-12-22T11:43:27.860Z,18.4
2018-12-22T11:44:29.207Z,18.4
2018-12-22T11:45:30.586Z,18.4
2018-12-22T11:46:31.910Z,18.4
2018-12-22T11:47:33.234Z,18.4
2018-12-22T11:48:34.537Z,18.3
2018-12-22T11:49:35.955Z,18.3
2018-12-22T11:50:37.270Z,18.3
2018-12-22T11:51:38.557Z,18.3
2018-12-22T11:52:44.116Z,18.3
2018-12-22T11:53:45.612Z,18.3
2018-12-22T11:54:46.978Z,18.3
2018-12-22T11:55:48.290Z,18.3
2018-12-22T11:56:55.640Z,18.3
2018-12-22T11:57:57.361Z,18.4
2018-12-22T11:58:58.668Z,18.4
2018-12-22T12:00:00.269Z,18.3
2018-12-22T12:01:03.670Z,18.3
2018-12-22T12:02:09.431Z,18.3
2018-12-22T12:03:11.295Z,18.4
2018-12-22T12:04:12.616Z,18.3
2018-12-22T12:05:14.218Z,18.4
2018-12-22T12:06:21.582Z,18.3
2018-12-22T12:08:32.822Z,18.4
2018-12-22T12:09:34.165Z,18.3
2018-12-22T12:10:35.563Z,18.3
2018-12-22T12:11:38.968Z,18.3
2018-12-22T12:12:42.455Z,18.4
2018-12-22T12:13:43.767Z,18.4
2018-12-22T12:14:45.062Z,18.4
2018-12-22T12:15:46.670Z,18.4
2018-12-22T12:16:48.222Z,18.4
2018-12-22T12:17:49.551Z,18.4
2018-12-22T12:18:53.084Z,18.4
2018-12-22T12:20:06.660Z,18.4
2018-12-22T12:21:08.669Z,18.4
2018-12-22T12:22:10.370Z,18.3
2018-12-22T12:24:31.361Z,18.4
2018-12-22T12:25:35.320Z,18.4
2018-12-22T12:26:36.786Z,18.3
2018-12-22T12:27:39.248Z,18.4
2018-12-22T12:28:40.658Z,18.3
2018-12-22T12:29:42.138Z,18.4
2018-12-22T12:30:43.460Z,18.4
2018-12-22T12:31:52.013Z,18.4
2018-12-22T12:32:53.795Z,18.4
2018-12-22T12:33:55.329Z,18.4
2018-12-22T12:34:56.672Z,18.4
2018-12-22T12:35:59.341Z,18.4
2018-12-22T12:37:02.047Z,18.4
2018-12-22T12:38:03.371Z,18.4
2018-12-22T12:39:04.670Z,18.4
2018-12-22T12:40:07.319Z,18.4
2018-12-22T12:41:10.735Z,18.4
2018-12-22T12:42:12.532Z,18.5
2018-12-22T12:43:16.301Z,18.5
2018-12-22T12:44:17.587Z,18.5
2018-12-22T12:45:20.181Z,18.5
2018-12-22T12:46:21.614Z,18.4
2018-12-22T12:47:22.935Z,18.5
2018-12-22T12:48:24.274Z,18.5
2018-12-22T12:49:25.643Z,18.5
2018-12-22T12:50:26.936Z,18.6
2018-12-22T12:51:28.295Z,18.5
2018-12-22T12:52:29.784Z,18.5
2018-12-22T12:53:31.084Z,18.5
2018-12-22T12:54:32.427Z,18.4
2018-12-22T12:55:33.713Z,18.4
2018-12-22T12:56:35.033Z,18.4
2018-12-22T12:57:36.376Z,18.4
2018-12-22T12:58:40.329Z,18.5
2018-12-22T12:59:41.631Z,18.5
2018-12-22T13:00:42.921Z,18.5
2018-12-22T13:01:44.256Z,18.5
2018-12-22T13:02:45.573Z,18.5
2018-12-22T13:03:46.927Z,18.4
2018-12-22T13:04:48.213Z,18.4
2018-12-22T13:05:49.626Z,18.5
2018-12-22T13:06:50.968Z,18.5
2018-12-22T13:07:52.335Z,18.5
2018-12-22T13:08:53.686Z,18.5
2018-12-22T13:09:55.234Z,18.5
2018-12-22T13:10:56.573Z,18.5
2018-12-22T13:11:57.922Z,18.6
2018-12-22T13:12:59.288Z,18.6
2018-12-22T13:14:00.798Z,18.5
2018-12-22T13:15:02.160Z,18.5
2018-12-22T13:16:03.439Z,18.5
2018-12-22T13:17:04.749Z,18.6
2018-12-22T13:18:06.778Z,18.6
2018-12-22T13:19:08.084Z,18.6
2018-12-22T13:20:09.463Z,18.6
2018-12-22T13:21:13.620Z,18.7
2018-12-22T13:22:15.167Z,18.6
2018-12-22T13:23:19.287Z,18.6
2018-12-22T13:24:20.593Z,18.5
2018-12-22T13:25:21.951Z,18.6
2018-12-22T13:26:23.332Z,18.6
2018-12-22T13:27:24.688Z,18.6
2018-12-22T13:28:26.081Z,18.5
2018-12-22T13:29:27.546Z,18.6
2018-12-22T13:30:30.181Z,18.6
2018-12-22T13:31:31.475Z,18.6
2018-12-22T13:32:32.803Z,18.6
2018-12-22T13:33:34.139Z,18.7
2018-12-22T13:34:35.525Z,18.6
2018-12-22T13:35:39.208Z,18.6
2018-12-22T13:36:40.773Z,18.7
2018-12-22T13:37:47.046Z,18.7
2018-12-22T13:38:50.492Z,18.7
2018-12-22T13:39:51.799Z,18.6
2018-12-22T13:40:53.456Z,18.6
2018-12-22T13:41:54.724Z,18.6
2018-12-22T13:42:56.262Z,18.6
2018-12-22T13:43:57.906Z,18.5
2018-12-22T13:44:59.222Z,18.5
2018-12-22T13:46:00.591Z,18.5
2018-12-22T13:47:04.172Z,18.6
2018-12-22T13:48:08.507Z,18.6
2018-12-22T13:49:13.121Z,18.6
2018-12-22T13:50:26.711Z,18.5
2018-12-22T13:51:33.125Z,18.5
2018-12-22T13:52:37.206Z,18.6
2018-12-22T13:53:40.404Z,18.6