createdAt,value
2022-10-17T00:04:13.379Z,15.40
2022-10-17T00:09:10.774Z,15.06
2022-10-17T00:14:07.402Z,14.95
2022-10-17T00:19:04.727Z,14.92
2022-10-17T00:24:01.428Z,15.17
2022-10-17T00:29:00.778Z,13.98
2022-10-17T00:33:57.750Z,13.79
2022-10-17T00:38:55.539Z,13.51
2022-10-17T00:43:53.563Z,13.63
2022-10-17T00:48:53.508Z,13.58
2022-10-17T00:53:53.390Z,13.43
2022-10-17T00:58:50.417Z,14.04
2022-10-17T01:03:49.390Z,14.39
2022-10-17T01:08:48.999Z,14.80
2022-10-17T01:13:49.387Z,15.05
2022-10-17T01:18:52.034Z,15.16
2022-10-17T01:24:09.255Z,15.17
2022-10-17T01:29:23.669Z,15.04
2022-10-17T01:34:24.110Z,15.08
2022-10-17T01:39:26.891Z,15.07
2022-10-17T01:44:28.795Z,14.78
2022-10-17T01:49:30.041Z,15.08
2022-10-17T01:54:31.490Z,15.00
2022-10-17T01:59:30.709Z,14.93
2022-10-17T02:04:29.837Z,14.93
2022-10-17T02:09:27.183Z,14.87
2022-10-17T02:14:32.355Z,14.91
2022-10-17T02:19:45.770Z,14.89
2022-10-17T02:24:45.937Z,14.60
2022-10-17T02:29:47.410Z,14.58
2022-10-17T02:34:47.220Z,14.29
2022-10-17T02:39:44.969Z,14.31
2022-10-17T02:44:43.317Z,14.17
2022-10-17T02:49:47.316Z,14.12
2022-10-17T02:54:47.631Z,14.18
2022-10-17T02:59:45.768Z,14.17
2022-10-17T03:04:43.540Z,14.25
2022-10-17T03:09:44.424Z,14.25
2022-10-17T03:14:41.160Z,13.99
2022-10-17T03:19:38.528Z,13.89
2022-10-17T03:24:35.187Z,13.98
2022-10-17T03:29:35.015Z,14.24
2022-10-17T03:34:34.584Z,14.24
2022-10-17T03:39:31.541Z,14.05
2022-10-17T03:44:28.319Z,14.37
2022-10-17T03:49:25.792Z,14.58
2022-10-17T03:54:23.191Z,14.33
2022-10-17T03:59:20.050Z,13.80
2022-10-17T04:04:28.274Z,13.47
2022-10-17T04:09:25.287Z,12.54
2022-10-17T04:14:27.567Z,12.11
2022-10-17T04:19:25.297Z,12.49
2022-10-17T04:24:24.598Z,12.86
2022-10-17T04:29:41.580Z,12.84
2022-10-17T04:34:53.953Z,13.26
2022-10-17T04:39:53.496Z,13.14
2022-10-17T04:44:50.560Z,13.33
2022-10-17T04:49:48.441Z,13.54
2022-10-17T04:54:46.476Z,13.48
2022-10-17T04:59:44.660Z,13.70
2022-10-17T05:04:52.760Z,13.70
2022-10-17T05:09:50.705Z,13.70
2022-10-17T05:14:49.529Z,13.64
2022-10-17T05:19:49.107Z,13.67
2022-10-17T05:24:50.924Z,13.53
2022-10-17T05:29:49.349Z,13.43
2022-10-17T05:34:54.999Z,13.47
2022-10-17T05:39:53.482Z,13.49
2022-10-17T05:44:51.092Z,13.52
2022-10-17T05:49:52.310Z,13.34
2022-10-17T05:54:55.893Z,13.42
2022-10-17T05:59:55.044Z,13.35
2022-10-17T06:04:52.699Z,13.26
2022-10-17T06:09:52.496Z,13.33
2022-10-17T06:14:50.873Z,13.27
2022-10-17T06:19:48.804Z,12.48
2022-10-17T06:24:46.136Z,12.00
2022-10-17T06:29:45.883Z,11.86
2022-10-17T06:34:42.830Z,11.68
2022-10-17T06:39:41.338Z,11.42
2022-10-17T06:44:42.872Z,11.29
2022-10-17T06:56:24.489Z,12.44
2022-10-17T07:01:50.073Z,12.85
2022-10-17T07:07:26.106Z,13.28
2022-10-17T07:12:32.531Z,13.57
2022-10-17T07:17:38.677Z,13.83
2022-10-17T07:26:26.205Z,14.00
2022-10-17T07:29:23.193Z,14.17
2022-10-17T07:40:47.858Z,14.59
2022-10-17T07:46:10.967Z,14.79
2022-10-17T07:51:38.289Z,14.77
2022-10-17T07:57:09.670Z,14.94
2022-10-17T08:02:34.523Z,15.17
2022-10-17T08:08:06.610Z,15.31
2022-10-17T08:14:32.286Z,15.48
2022-10-17T08:19:57.567Z,15.63
2022-10-17T08:25:15.197Z,15.94
2022-10-17T08:30:12.986Z,16.04
2022-10-17T08:35:12.749Z,16.12
2022-10-17T08:40:48.735Z,16.19
2022-10-17T08:45:59.795Z,16.22
2022-10-17T08:50:57.877Z,16.38
2022-10-17T08:55:55.037Z,16.48
2022-10-17T09:01:13.275Z,16.56
2022-10-17T09:06:31.823Z,16.65
2022-10-17T09:11:36.963Z,16.73
2022-10-17T09:16:55.919Z,16.76
2022-10-17T09:21:56.553Z,16.71
2022-10-17T09:26:54.894Z,16.68
2022-10-17T09:36:58.044Z,16.72
2022-10-17T09:41:56.800Z,16.97
2022-10-17T09:47:36.195Z,16.92
2022-10-17T09:53:03.142Z,16.80
2022-10-17T09:58:00.963Z,16.77
2022-10-17T10:03:13.793Z,16.92
2022-10-17T10:08:15.321Z,16.71
2022-10-17T10:13:39.663Z,16.85
2022-10-17T10:18:36.586Z,16.78
2022-10-17T10:23:56.498Z,16.81
2022-10-17T10:29:01.632Z,17.11
2022-10-17T10:33:59.743Z,16.92
2022-10-17T10:39:02.420Z,17.29
2022-10-17T10:44:02.904Z,17.07
2022-10-17T10:49:28.088Z,17.39
2022-10-17T10:54:36.151Z,17.18
2022-10-17T10:59:46.106Z,17.57
2022-10-17T11:04:45.069Z,17.47
2022-10-17T11:09:46.299Z,17.57
2022-10-17T11:14:45.099Z,17.55
2022-10-17T11:19:44.677Z,17.58
2022-10-17T11:24:46.437Z,17.48
2022-10-17T11:29:45.167Z,17.79
2022-10-17T11:34:48.545Z,17.46
2022-10-17T11:39:48.795Z,17.49
2022-10-17T11:44:49.043Z,17.91
2022-10-17T11:49:50.898Z,17.95
2022-10-17T11:54:50.986Z,18.02
2022-10-17T11:59:54.380Z,17.74
2022-10-17T12:05:00.659Z,17.58
2022-10-17T12:09:59.894Z,17.84
2022-10-17T12:15:25.671Z,17.92
2022-10-17T12:20:27.365Z,18.05
2022-10-17T12:25:35.784Z,18.32
2022-10-17T12:30:34.056Z,18.46
2022-10-17T12:35:32.582Z,18.54
2022-10-17T12:40:52.732Z,18.55
2022-10-17T12:45:58.968Z,18.59
2022-10-17T12:51:30.686Z,18.70
2022-10-17T12:56:22.738Z,18.77
2022-10-17T13:01:25.489Z,18.82
2022-10-17T13:06:26.203Z,18.85
2022-10-17T13:11:25.663Z,18.91
2022-10-17T13:16:47.644Z,18.93
2022-10-17T13:22:06.742Z,18.98
2022-10-17T13:27:28.881Z,18.99
2022-10-17T13:32:34.788Z,18.98
2022-10-17T13:37:34.706Z,18.98
2022-10-17T13:42:39.321Z,18.97
2022-10-17T13:47:39.044Z,18.97
2022-10-17T13:52:35.870Z,18.88
2022-10-17T13:57:33.690Z,18.88
2022-10-17T14:02:31.689Z,18.91
2022-10-17T14:07:58.280Z,18.86
2022-10-17T14:12:52.296Z,18.78
2022-10-17T14:17:54.656Z,18.80
2022-10-17T14:23:21.610Z,18.57
2022-10-17T14:28:16.339Z,18.66
2022-10-17T14:33:17.694Z,18.69
2022-10-17T14:38:21.626Z,18.77
2022-10-17T14:43:23.547Z,18.77
2022-10-17T14:48:27.132Z,18.79
2022-10-17T14:53:29.568Z,18.83
2022-10-17T14:58:27.665Z,18.80
2022-10-17T15:03:24.616Z,18.83
2022-10-17T15:08:22.747Z,18.86
2022-10-17T15:13:29.004Z,18.87
2022-10-17T15:18:26.341Z,18.86
2022-10-17T15:23:23.145Z,18.85
2022-10-17T15:28:20.618Z,18.83
2022-10-17T15:33:17.510Z,18.81
2022-10-17T15:38:17.925Z,18.82
2022-10-17T15:43:19.594Z,18.82
2022-10-17T15:48:19.213Z,18.80
2022-10-17T15:53:15.984Z,18.55
2022-10-17T15:58:15.120Z,18.31
2022-10-17T16:03:11.995Z,18.17
2022-10-17T16:08:09.368Z,17.93
2022-10-17T16:13:06.201Z,17.88
2022-10-17T16:18:05.973Z,17.80
2022-10-17T16:23:04.319Z,17.74
2022-10-17T16:28:01.533Z,17.63
2022-10-17T16:32:58.384Z,17.56
2022-10-17T16:37:57.962Z,17.82
2022-10-17T16:42:57.559Z,17.96
2022-10-17T16:47:56.213Z,18.02
2022-10-17T16:52:52.815Z,18.11
2022-10-17T16:57:49.645Z,18.14
2022-10-17T17:02:48.073Z,18.07
2022-10-17T17:07:48.592Z,17.85
2022-10-17T17:12:45.342Z,17.87
2022-10-17T17:17:51.282Z,17.65
2022-10-17T17:22:50.464Z,17.72
2022-10-17T17:27:47.526Z,17.77
2022-10-17T17:32:44.245Z,17.84
2022-10-17T17:37:40.939Z,17.85
2022-10-17T17:42:40.305Z,17.46
2022-10-17T17:47:39.920Z,17.61
2022-10-17T17:52:36.498Z,17.62
2022-10-17T17:57:36.022Z,17.56
2022-10-17T18:02:35.106Z,17.62
2022-10-17T18:07:31.805Z,17.66
2022-10-17T18:12:32.392Z,17.54
2022-10-17T18:17:37.407Z,17.57
2022-10-17T18:22:35.081Z,17.58
2022-10-17T18:27:31.842Z,17.70
2022-10-17T18:32:30.436Z,17.67
2022-10-17T18:37:27.982Z,17.67
2022-10-17T18:42:33.645Z,17.75
2022-10-17T18:47:30.588Z,17.69
2022-10-17T18:52:28.350Z,17.60
2022-10-17T18:57:26.221Z,17.52
2022-10-17T19:02:26.348Z,17.49
2022-10-17T19:07:22.958Z,17.57
2022-10-17T19:12:20.325Z,17.65
2022-10-17T19:17:19.395Z,17.49
2022-10-17T19:22:16.033Z,17.45
2022-10-17T19:27:13.148Z,17.25
2022-10-17T19:32:15.657Z,17.27
2022-10-17T19:37:14.821Z,17.30
2022-10-17T19:42:13.046Z,17.25
2022-10-17T19:47:10.586Z,17.06
2022-10-17T19:52:07.234Z,16.89
2022-10-17T19:57:08.035Z,16.99
2022-10-17T20:02:07.143Z,17.05
2022-10-17T20:07:04.736Z,17.09
2022-10-17T20:12:01.450Z,17.15
2022-10-17T20:16:58.236Z,17.08
2022-10-17T20:21:54.887Z,17.02
2022-10-17T20:26:52.117Z,16.42
2022-10-17T20:31:49.124Z,16.45
2022-10-17T20:36:46.173Z,16.39
2022-10-17T20:41:43.293Z,15.72
2022-10-17T20:46:45.167Z,15.56
2022-10-17T20:51:45.911Z,15.47
2022-10-17T20:56:42.477Z,16.03
2022-10-17T21:01:39.497Z,16.22
2022-10-17T21:06:36.932Z,16.28
2022-10-17T21:11:33.705Z,16.38
2022-10-17T21:16:31.055Z,16.27
2022-10-17T21:21:29.047Z,16.22
2022-10-17T21:26:26.677Z,16.02
2022-10-17T21:31:26.318Z,15.94
2022-10-17T21:36:23.698Z,15.94
2022-10-17T21:41:21.615Z,15.52
2022-10-17T21:46:19.155Z,15.81
2022-10-17T21:51:17.650Z,14.90
2022-10-17T21:56:15.098Z,13.72
2022-10-17T22:01:13.061Z,13.36
2022-10-17T22:11:31.730Z,12.22
2022-10-17T22:16:28.237Z,12.27
2022-10-17T22:21:25.916Z,12.84
2022-10-17T22:26:23.079Z,13.20
2022-10-17T22:31:20.037Z,13.77
2022-10-17T22:36:16.944Z,14.31
2022-10-17T22:41:20.444Z,14.62
2022-10-17T22:46:17.313Z,14.78
2022-10-17T22:51:14.740Z,14.96
2022-10-17T22:56:12.164Z,15.10
2022-10-17T23:01:12.629Z,15.37
2022-10-17T23:06:09.660Z,15.46
2022-10-17T23:11:06.634Z,15.44
2022-10-17T23:16:03.587Z,15.32
2022-10-17T23:21:01.011Z,15.55
2022-10-17T23:26:03.107Z,15.19
2022-10-17T23:31:12.387Z,14.39
2022-10-17T23:36:10.080Z,14.69
2022-10-17T23:41:07.026Z,15.03
2022-10-17T23:46:04.506Z,15.15
2022-10-17T23:51:01.200Z,15.35
2022-10-17T23:55:59.498Z,15.53
