createdAt,value
2018-02-10T00:00:48.906Z,-0.75
2018-02-10T00:01:48.883Z,-0.70
2018-02-10T00:02:48.860Z,-0.65
2018-02-10T00:03:48.836Z,-0.57
2018-02-10T00:04:48.808Z,-0.55
2018-02-10T00:05:48.787Z,-0.60
2018-02-10T00:06:48.764Z,-0.49
2018-02-10T00:07:48.743Z,-0.51
2018-02-10T00:08:48.717Z,-0.43
2018-02-10T00:09:48.688Z,-0.51
2018-02-10T00:10:48.661Z,-0.40
2018-02-10T00:11:48.637Z,-0.54
2018-02-10T00:12:48.638Z,-0.57
2018-02-10T00:13:48.891Z,-0.52
2018-02-10T00:14:48.565Z,-0.54
2018-02-10T00:15:48.544Z,-0.55
2018-02-10T00:16:48.518Z,-0.52
2018-02-10T00:17:48.499Z,-0.42
2018-02-10T00:18:48.471Z,-0.47
2018-02-10T00:19:48.448Z,-0.36
2018-02-10T00:20:48.421Z,-0.37
2018-02-10T00:21:48.400Z,-0.46
2018-02-10T00:22:48.373Z,-0.39
2018-02-10T00:23:48.345Z,-0.37
2018-02-10T00:24:48.322Z,-0.43
2018-02-10T00:25:48.300Z,-0.33
2018-02-10T00:26:48.276Z,-0.44
2018-02-10T00:27:48.250Z,-0.34
2018-02-10T00:28:48.223Z,-0.33
2018-02-10T00:29:48.200Z,-0.37
2018-02-10T00:30:48.178Z,-0.36
2018-02-10T00:31:48.247Z,-0.43
2018-02-10T00:32:48.128Z,-0.36
2018-02-10T00:33:48.108Z,-0.40
2018-02-10T00:34:48.078Z,-0.34
2018-02-10T00:35:48.056Z,-0.37
2018-02-10T00:36:48.030Z,-0.43
2018-02-10T00:37:48.006Z,-0.34
2018-02-10T00:38:47.986Z,-0.37
2018-02-10T00:39:47.953Z,-0.37
2018-02-10T00:40:47.930Z,-0.36
2018-02-10T00:41:47.906Z,-0.36
2018-02-10T00:42:47.883Z,-0.33
2018-02-10T00:43:47.858Z,-0.25
2018-02-10T00:44:47.832Z,-0.37
2018-02-10T00:45:47.811Z,-0.33
2018-02-10T00:46:47.787Z,-0.33
2018-02-10T00:47:47.768Z,-0.33
2018-02-10T00:48:47.738Z,-0.36
2018-02-10T00:49:47.715Z,-0.28
2018-02-10T00:50:47.688Z,-0.28
2018-02-10T00:51:47.676Z,-0.33
2018-02-10T00:52:47.638Z,-0.28
2018-02-10T00:53:47.617Z,-0.31
2018-02-10T00:54:47.589Z,-0.26
2018-02-10T00:55:47.565Z,-0.26
2018-02-10T00:56:47.541Z,-0.31
2018-02-10T00:57:47.516Z,-0.29
2018-02-10T00:58:47.499Z,-0.25
2018-02-10T00:59:47.467Z,-0.33
2018-02-10T01:00:47.457Z,-0.26
2018-02-10T01:01:47.418Z,-0.34
2018-02-10T01:02:47.397Z,-0.37
2018-02-10T01:03:47.374Z,-0.34
2018-02-10T01:04:47.348Z,-0.28
2018-02-10T01:05:47.322Z,-0.28
2018-02-10T01:06:47.296Z,-0.25
2018-02-10T01:07:47.271Z,-0.26
2018-02-10T01:08:47.249Z,-0.31
2018-02-10T01:09:47.233Z,-0.23
2018-02-10T01:10:47.201Z,-0.19
2018-02-10T01:11:47.175Z,-0.26
2018-02-10T01:12:47.153Z,-0.25
2018-02-10T01:13:47.126Z,-0.26
2018-02-10T01:14:47.103Z,-0.31
2018-02-10T01:15:47.082Z,-0.22
2018-02-10T01:16:47.057Z,-0.23
2018-02-10T01:17:47.034Z,-0.28
2018-02-10T01:18:47.009Z,-0.28
2018-02-10T01:19:46.984Z,-0.22
2018-02-10T01:20:46.956Z,-0.16
2018-02-10T01:21:46.941Z,-0.25
2018-02-10T01:22:46.914Z,-0.25
2018-02-10T01:23:46.886Z,-0.23
2018-02-10T01:24:46.860Z,-0.28
2018-02-10T01:25:46.837Z,-0.16
2018-02-10T01:26:46.810Z,-0.31
2018-02-10T01:27:46.788Z,-0.34
2018-02-10T01:28:46.762Z,-0.33
2018-02-10T01:29:46.738Z,-0.31
2018-02-10T01:30:46.721Z,-0.28
2018-02-10T01:31:46.688Z,-0.28
2018-02-10T01:32:46.667Z,-0.34
2018-02-10T01:33:46.638Z,-0.28
2018-02-10T01:34:46.621Z,-0.33
2018-02-10T01:35:46.596Z,-0.28
2018-02-10T01:36:46.572Z,-0.34
2018-02-10T01:37:46.547Z,-0.36
2018-02-10T01:38:46.515Z,-0.29
2018-02-10T01:39:46.492Z,-0.29
2018-02-10T01:40:46.469Z,-0.33
2018-02-10T01:41:46.449Z,-0.25
2018-02-10T01:42:46.420Z,-0.29
2018-02-10T01:43:46.399Z,-0.31
2018-02-10T01:44:46.372Z,-0.28
2018-02-10T01:45:46.346Z,-0.19
2018-02-10T01:46:46.327Z,-0.23
2018-02-10T01:47:46.298Z,-0.23
2018-02-10T01:48:46.279Z,-0.28
2018-02-10T01:49:46.253Z,-0.34
2018-02-10T01:50:46.228Z,-0.26
2018-02-10T01:51:46.202Z,-0.26
2018-02-10T01:52:46.177Z,-0.19
2018-02-10T01:53:46.158Z,-0.25
2018-02-10T01:54:46.140Z,-0.31
2018-02-10T01:55:46.109Z,-0.29
2018-02-10T01:56:46.080Z,-0.16
2018-02-10T01:57:46.057Z,-0.34
2018-02-10T01:58:46.030Z,-0.28
2018-02-10T01:59:46.011Z,-0.23
2018-02-10T02:00:45.985Z,-0.18
2018-02-10T02:01:45.961Z,-0.18
2018-02-10T02:02:45.936Z,-0.15
2018-02-10T02:03:45.915Z,-0.14
2018-02-10T02:04:45.889Z,-0.15
2018-02-10T02:05:45.864Z,-0.15
2018-02-10T02:06:45.841Z,-0.19
2018-02-10T02:07:45.815Z,-0.21
2018-02-10T02:08:45.788Z,-0.25
2018-02-10T02:09:45.769Z,-0.15
2018-02-10T02:10:45.745Z,-0.26
2018-02-10T02:11:45.714Z,-0.26
2018-02-10T02:12:45.701Z,-0.14
2018-02-10T02:13:45.670Z,-0.23
2018-02-10T02:14:45.645Z,-0.19
2018-02-10T02:15:45.618Z,-0.10
2018-02-10T02:16:45.594Z,-0.08
2018-02-10T02:17:45.571Z,-0.04
2018-02-10T02:18:45.547Z,-0.15
2018-02-10T02:19:45.531Z,-0.07
2018-02-10T02:20:45.499Z,-0.11
2018-02-10T02:21:45.475Z,-0.05
2018-02-10T02:22:45.447Z,-0.04
2018-02-10T02:23:45.427Z,-0.07
2018-02-10T02:24:45.399Z,-0.15
2018-02-10T02:25:45.378Z,-0.14
2018-02-10T02:26:45.348Z,-0.10
2018-02-10T02:27:45.324Z,0.02
2018-02-10T02:28:45.300Z,-0.08
2018-02-10T02:29:45.278Z,0.00
2018-02-10T02:30:45.252Z,-0.14
2018-02-10T02:31:45.236Z,0.03
2018-02-10T02:32:45.212Z,0.04
2018-02-10T02:33:45.182Z,-0.01
2018-02-10T02:34:45.157Z,0.03
2018-02-10T02:35:45.131Z,0.07
2018-02-10T02:36:45.110Z,-0.01
2018-02-10T02:37:45.095Z,-0.05
2018-02-10T02:38:45.057Z,-0.01
2018-02-10T02:39:45.040Z,0.02
2018-02-10T02:40:45.014Z,0.10
2018-02-10T02:41:44.986Z,0.02
2018-02-10T02:42:44.964Z,-0.03
2018-02-10T02:43:44.946Z,0.13
2018-02-10T02:44:44.922Z,-0.05
2018-02-10T02:45:44.886Z,-0.03
2018-02-10T02:46:44.864Z,0.02
2018-02-10T02:47:44.840Z,0.08
2018-02-10T02:48:44.816Z,0.08
2018-02-10T02:49:44.792Z,0.07
2018-02-10T02:50:44.773Z,0.10
2018-02-10T02:51:44.743Z,0.04
2018-02-10T02:52:44.720Z,0.13
2018-02-10T02:53:44.698Z,0.13
2018-02-10T02:54:44.672Z,0.14
2018-02-10T02:55:44.647Z,0.08
2018-02-10T02:56:44.624Z,0.02
2018-02-10T02:57:44.597Z,0.11
2018-02-10T02:58:44.578Z,0.07
2018-02-10T02:59:44.556Z,0.10
2018-02-10T03:00:44.527Z,0.13
2018-02-10T03:01:44.502Z,0.11
2018-02-10T03:02:44.479Z,0.20
2018-02-10T03:03:44.459Z,0.18
2018-02-10T03:04:44.434Z,0.18
2018-02-10T03:05:44.406Z,0.20
2018-02-10T03:06:44.379Z,0.21
2018-02-10T03:07:44.354Z,0.23
2018-02-10T03:08:44.335Z,0.21
2018-02-10T03:09:44.307Z,0.20
2018-02-10T03:10:44.282Z,0.20
2018-02-10T03:11:44.257Z,0.29
2018-02-10T03:12:44.236Z,0.32
2018-02-10T03:13:44.211Z,0.21
2018-02-10T03:14:44.190Z,0.29
2018-02-10T03:15:44.163Z,0.38
2018-02-10T03:16:44.137Z,0.36
2018-02-10T03:17:44.111Z,0.35
2018-02-10T03:18:44.092Z,0.32
2018-02-10T03:19:44.061Z,0.29
2018-02-10T03:20:44.042Z,0.36
2018-02-10T03:21:44.018Z,0.46
2018-02-10T03:22:43.989Z,0.39
2018-02-10T03:23:43.966Z,0.46
2018-02-10T03:24:43.941Z,0.44
2018-02-10T03:25:43.919Z,0.44
2018-02-10T03:26:43.894Z,0.46
2018-02-10T03:27:43.870Z,0.49
2018-02-10T03:28:43.843Z,0.46
2018-02-10T03:29:43.821Z,0.50
2018-02-10T03:30:43.799Z,0.47
2018-02-10T03:31:43.775Z,0.47
2018-02-10T03:32:43.751Z,0.51
2018-02-10T03:33:43.725Z,0.50
2018-02-10T03:34:43.703Z,0.60
2018-02-10T03:35:43.677Z,0.53
2018-02-10T03:36:43.656Z,0.51
2018-02-10T03:37:43.632Z,0.51
2018-02-10T03:38:43.610Z,0.55
2018-02-10T03:39:43.585Z,0.51
2018-02-10T03:40:43.553Z,0.60
2018-02-10T03:41:43.537Z,0.66
2018-02-10T03:42:43.505Z,0.60
2018-02-10T03:43:43.482Z,0.57
2018-02-10T03:44:43.457Z,0.68
2018-02-10T03:45:43.435Z,0.65
2018-02-10T03:46:43.409Z,0.57
2018-02-10T03:47:43.385Z,0.60
2018-02-10T03:48:43.363Z,0.65
2018-02-10T03:49:43.337Z,0.58
2018-02-10T03:50:43.315Z,0.61
2018-02-10T03:51:43.289Z,0.55
2018-02-10T03:52:43.267Z,0.60
2018-02-10T03:53:43.242Z,0.58
2018-02-10T03:54:43.216Z,0.60
2018-02-10T03:55:43.194Z,0.68
2018-02-10T03:56:43.170Z,0.65
2018-02-10T03:57:43.146Z,0.68
2018-02-10T03:58:43.124Z,0.61
2018-02-10T03:59:43.095Z,0.68
2018-02-10T04:00:43.076Z,0.61
2018-02-10T04:01:43.044Z,0.66
2018-02-10T04:02:43.021Z,0.68
2018-02-10T04:03:42.998Z,0.60
2018-02-10T04:04:42.979Z,0.69
2018-02-10T04:05:42.949Z,0.60
2018-02-10T04:06:42.925Z,0.61
2018-02-10T04:07:42.901Z,0.66
2018-02-10T04:08:42.877Z,0.66
2018-02-10T04:09:42.856Z,0.60
2018-02-10T04:10:42.830Z,0.60
2018-02-10T04:11:42.803Z,0.68
2018-02-10T04:12:42.782Z,0.65
2018-02-10T04:13:42.756Z,0.68
2018-02-10T04:14:42.734Z,0.60
2018-02-10T04:15:42.709Z,0.57
2018-02-10T04:16:42.685Z,0.66
2018-02-10T04:17:42.662Z,0.66
2018-02-10T04:18:42.635Z,0.61
2018-02-10T04:19:42.614Z,0.70
2018-02-10T04:20:42.594Z,0.68
2018-02-10T04:21:42.567Z,0.65
2018-02-10T04:22:42.545Z,0.69
2018-02-10T04:23:42.515Z,0.73
2018-02-10T04:24:42.493Z,0.68
2018-02-10T04:25:42.470Z,0.68
2018-02-10T04:26:42.448Z,0.75
2018-02-10T04:27:42.422Z,0.66
2018-02-10T04:28:42.401Z,0.70
2018-02-10T04:29:42.377Z,0.72
2018-02-10T04:30:42.345Z,0.72
2018-02-10T04:31:42.327Z,0.68
2018-02-10T04:32:42.296Z,0.70
2018-02-10T04:33:42.278Z,0.68
2018-02-10T04:34:42.253Z,0.76
2018-02-10T04:35:42.232Z,0.75
2018-02-10T04:36:42.205Z,0.76
2018-02-10T04:37:42.185Z,0.75
2018-02-10T04:38:42.155Z,0.80
2018-02-10T04:39:42.131Z,0.78
2018-02-10T04:40:42.107Z,0.76
2018-02-10T04:41:42.085Z,0.80
2018-02-10T04:42:42.058Z,0.73
2018-02-10T04:43:42.036Z,0.83
2018-02-10T04:44:42.012Z,0.72
2018-02-10T04:45:41.987Z,0.69
2018-02-10T04:46:41.961Z,0.80
2018-02-10T04:47:41.936Z,0.86
2018-02-10T04:48:41.914Z,0.87
2018-02-10T04:49:41.893Z,0.72
2018-02-10T04:50:41.866Z,0.87
2018-02-10T04:51:41.841Z,0.73
2018-02-10T04:52:41.816Z,0.83
2018-02-10T04:53:41.795Z,0.73
2018-02-10T04:54:41.773Z,0.86
2018-02-10T04:55:41.746Z,0.80
2018-02-10T04:56:41.724Z,0.87
2018-02-10T04:57:41.696Z,0.83
2018-02-10T04:58:41.673Z,0.80
2018-02-10T04:59:41.651Z,0.75
2018-02-10T05:00:41.630Z,0.72
2018-02-10T05:01:41.643Z,0.69
2018-02-10T05:02:41.576Z,0.72
2018-02-10T05:03:41.552Z,0.72
2018-02-10T05:04:41.526Z,0.72
2018-02-10T05:05:41.507Z,0.70
2018-02-10T05:06:41.480Z,0.72
2018-02-10T05:07:41.461Z,0.65
2018-02-10T05:08:41.438Z,0.72
2018-02-10T05:09:41.406Z,0.68
2018-02-10T05:10:41.385Z,0.70
2018-02-10T05:11:41.357Z,0.78
2018-02-10T05:12:41.336Z,0.65
2018-02-10T05:13:41.312Z,0.66
2018-02-10T05:14:41.287Z,0.75
2018-02-10T05:15:41.270Z,0.66
2018-02-10T05:16:41.244Z,0.68
2018-02-10T05:17:41.216Z,0.73
2018-02-10T05:18:41.194Z,0.62
2018-02-10T05:19:41.164Z,0.72
2018-02-10T05:20:41.148Z,0.69
2018-02-10T05:21:41.119Z,0.70
2018-02-10T05:22:41.130Z,0.70
2018-02-10T05:23:41.072Z,0.68
2018-02-10T05:24:41.047Z,0.72
2018-02-10T05:25:41.022Z,0.72
2018-02-10T05:26:41.004Z,0.72
2018-02-10T05:27:40.978Z,0.70
2018-02-10T05:28:40.948Z,0.73
2018-02-10T05:29:40.924Z,0.72
2018-02-10T05:30:40.901Z,0.70
2018-02-10T05:31:40.880Z,0.70
2018-02-10T05:32:40.854Z,0.68
2018-02-10T05:33:40.828Z,0.62
2018-02-10T05:34:40.805Z,0.68
2018-02-10T05:35:40.782Z,0.69
2018-02-10T05:36:40.762Z,0.70
2018-02-10T05:37:40.734Z,0.60
2018-02-10T05:38:40.712Z,0.66
2018-02-10T05:39:40.684Z,0.69
2018-02-10T05:40:40.662Z,0.66
2018-02-10T05:41:40.636Z,0.69
2018-02-10T05:42:40.622Z,0.70
2018-02-10T05:43:40.587Z,0.66
2018-02-10T05:44:40.564Z,0.69
2018-02-10T05:45:40.543Z,0.65
2018-02-10T05:46:40.530Z,0.69
2018-02-10T05:47:40.494Z,0.69
2018-02-10T05:48:40.471Z,0.79
2018-02-10T05:49:40.492Z,0.75
2018-02-10T05:50:40.419Z,0.68
2018-02-10T05:51:40.400Z,0.73
2018-02-10T05:52:40.374Z,0.73
2018-02-10T05:53:40.349Z,0.73
2018-02-10T05:54:40.327Z,0.72
2018-02-10T05:55:40.301Z,0.75
2018-02-10T05:56:40.286Z,0.72
2018-02-10T05:57:40.256Z,0.72
2018-02-10T05:58:40.228Z,0.68
2018-02-10T05:59:40.211Z,0.73
2018-02-10T06:00:40.181Z,0.75
2018-02-10T06:01:40.159Z,0.68
2018-02-10T06:02:40.137Z,0.66
2018-02-10T06:03:40.107Z,0.72
2018-02-10T06:04:40.084Z,0.72
2018-02-10T06:05:40.067Z,0.69
2018-02-10T06:06:40.039Z,0.72
2018-02-10T06:07:40.022Z,0.72
2018-02-10T06:08:39.999Z,0.72
2018-02-10T06:09:39.968Z,0.73
2018-02-10T06:10:39.936Z,0.69
2018-02-10T06:11:39.922Z,0.76
2018-02-10T06:12:39.891Z,0.76
2018-02-10T06:13:39.867Z,0.68
2018-02-10T06:14:39.848Z,0.68
2018-02-10T06:15:39.819Z,0.72
2018-02-10T06:16:39.797Z,0.68
2018-02-10T06:17:39.774Z,0.72
2018-02-10T06:18:39.750Z,0.69
2018-02-10T06:19:39.728Z,0.72
2018-02-10T06:20:39.721Z,0.68
2018-02-10T06:21:39.679Z,0.65
2018-02-10T06:22:39.658Z,0.66
2018-02-10T06:23:39.624Z,0.72
2018-02-10T06:24:39.605Z,0.68
2018-02-10T06:25:39.578Z,0.75
2018-02-10T06:26:39.556Z,0.68
2018-02-10T06:27:39.538Z,0.76
2018-02-10T06:28:39.508Z,0.72
2018-02-10T06:29:39.486Z,0.73
2018-02-10T06:30:39.457Z,0.76
2018-02-10T06:31:39.436Z,0.75
2018-02-10T06:32:39.408Z,0.78
2018-02-10T06:33:39.386Z,0.72
2018-02-10T06:34:39.366Z,0.69
2018-02-10T06:35:39.341Z,0.65
2018-02-10T06:36:39.313Z,0.75
2018-02-10T06:37:39.291Z,0.87
2018-02-10T06:38:39.269Z,0.86
2018-02-10T06:39:39.240Z,0.80
2018-02-10T06:40:39.218Z,0.79
2018-02-10T06:41:39.198Z,0.86
2018-02-10T06:42:39.166Z,0.78
2018-02-10T06:43:39.150Z,0.87
2018-02-10T06:44:39.122Z,0.84
2018-02-10T06:45:39.100Z,0.80
2018-02-10T06:46:39.076Z,0.86
2018-02-10T06:47:39.058Z,0.80
2018-02-10T06:48:39.031Z,0.86
2018-02-10T06:49:39.010Z,0.87
2018-02-10T06:50:38.980Z,0.83
2018-02-10T06:51:38.954Z,0.88
2018-02-10T06:52:38.929Z,0.78
2018-02-10T06:53:38.904Z,0.83
2018-02-10T06:54:38.884Z,0.88
2018-02-10T06:55:38.858Z,0.88
2018-02-10T06:56:38.837Z,0.88
2018-02-10T06:57:38.812Z,0.90
2018-02-10T06:58:38.793Z,0.93
2018-02-10T06:59:38.763Z,0.88
2018-02-10T07:00:38.737Z,0.87
2018-02-10T07:01:38.718Z,0.86
2018-02-10T07:02:38.689Z,0.83
2018-02-10T07:03:38.672Z,0.87
2018-02-10T07:04:38.650Z,0.83
2018-02-10T07:05:38.616Z,0.88
2018-02-10T07:06:38.598Z,0.93
2018-02-10T07:07:38.598Z,0.86
2018-02-10T07:08:38.541Z,0.94
2018-02-10T07:09:38.526Z,0.93
2018-02-10T07:10:38.497Z,0.84
2018-02-10T07:11:38.470Z,0.90
2018-02-10T07:12:38.446Z,0.90
2018-02-10T07:13:38.422Z,0.90
2018-02-10T07:14:38.399Z,0.90
2018-02-10T07:15:38.374Z,0.90
2018-02-10T07:16:38.351Z,0.90
2018-02-10T07:17:38.337Z,0.87
2018-02-10T07:18:38.303Z,0.93
2018-02-10T07:19:38.295Z,0.91
2018-02-10T07:20:38.255Z,0.90
2018-02-10T07:21:38.231Z,0.87
2018-02-10T07:22:38.211Z,0.94
2018-02-10T07:23:38.187Z,0.97
2018-02-10T07:24:38.157Z,1.00
2018-02-10T07:25:38.136Z,0.86
2018-02-10T07:26:38.108Z,0.98
2018-02-10T07:27:38.086Z,0.87
2018-02-10T07:28:38.064Z,1.02
2018-02-10T07:29:38.039Z,0.88
2018-02-10T07:30:38.017Z,1.00
2018-02-10T07:31:37.988Z,0.98
2018-02-10T07:32:37.968Z,0.97
2018-02-10T07:33:37.946Z,0.98
2018-02-10T07:34:37.917Z,1.00
2018-02-10T07:35:37.898Z,0.86
2018-02-10T07:36:37.876Z,0.98
2018-02-10T07:37:37.859Z,0.98
2018-02-10T07:38:37.821Z,0.94
2018-02-10T07:39:37.798Z,0.94
2018-02-10T07:40:37.780Z,0.98
2018-02-10T07:41:37.754Z,0.97
2018-02-10T07:42:37.723Z,1.00
2018-02-10T07:43:37.699Z,0.93
2018-02-10T07:44:37.677Z,1.02
2018-02-10T07:45:37.656Z,0.97
2018-02-10T07:46:37.673Z,0.98
2018-02-10T07:47:37.604Z,0.97
2018-02-10T07:48:37.590Z,1.00
2018-02-10T07:49:37.557Z,0.97
2018-02-10T07:50:37.531Z,0.91
2018-02-10T07:51:37.509Z,0.97
2018-02-10T07:52:37.493Z,0.90
2018-02-10T07:53:37.464Z,1.05
2018-02-10T07:54:37.439Z,0.98
2018-02-10T07:55:37.409Z,1.02
2018-02-10T07:56:37.392Z,1.05
2018-02-10T07:57:37.366Z,0.91
2018-02-10T07:58:37.341Z,1.08
2018-02-10T07:59:37.315Z,1.05
2018-02-10T08:00:37.296Z,1.06
2018-02-10T08:01:37.275Z,0.96
2018-02-10T08:02:37.248Z,0.96
2018-02-10T08:03:37.225Z,1.06
2018-02-10T08:04:37.196Z,1.06
2018-02-10T08:05:37.175Z,1.06
2018-02-10T08:06:37.150Z,1.08
2018-02-10T08:07:37.126Z,1.06
2018-02-10T08:08:37.111Z,1.02
2018-02-10T08:09:37.077Z,0.98
2018-02-10T08:10:37.056Z,1.05
2018-02-10T08:11:37.031Z,1.05
2018-02-10T08:12:37.008Z,0.97
2018-02-10T08:13:37.002Z,1.04
2018-02-10T08:14:36.967Z,1.12
2018-02-10T08:15:36.938Z,1.08
2018-02-10T08:16:36.909Z,1.11
2018-02-10T08:17:36.886Z,1.05
2018-02-10T08:18:36.862Z,1.06
2018-02-10T08:19:36.839Z,1.09
2018-02-10T08:20:36.825Z,1.08
2018-02-10T08:21:36.790Z,1.12
2018-02-10T08:22:36.770Z,1.06
2018-02-10T08:23:36.751Z,1.06
2018-02-10T08:24:36.729Z,1.12
2018-02-10T08:25:36.700Z,1.15
2018-02-10T08:26:36.675Z,1.09
2018-02-10T08:27:36.647Z,1.12
2018-02-10T08:28:36.629Z,1.18
2018-02-10T08:29:36.603Z,1.09
2018-02-10T08:30:36.580Z,1.09
2018-02-10T08:31:36.559Z,1.22
2018-02-10T08:32:36.533Z,1.12
2018-02-10T08:33:36.511Z,1.09
2018-02-10T08:34:36.484Z,1.11
2018-02-10T08:35:36.459Z,1.12
2018-02-10T08:36:36.446Z,1.23
2018-02-10T08:37:36.412Z,1.14
2018-02-10T08:38:36.394Z,1.18
2018-02-10T08:39:36.364Z,1.14
2018-02-10T08:40:36.340Z,1.14
2018-02-10T08:41:36.319Z,1.29
2018-02-10T08:42:36.296Z,1.27
2018-02-10T08:43:36.268Z,1.18
2018-02-10T08:44:36.248Z,1.22
2018-02-10T08:45:36.216Z,1.18
2018-02-10T08:46:36.195Z,1.16
2018-02-10T08:47:36.172Z,1.18
2018-02-10T08:48:36.149Z,1.24
2018-02-10T08:49:36.122Z,1.20
2018-02-10T08:50:36.100Z,1.20
2018-02-10T08:51:36.078Z,1.23
2018-02-10T08:52:36.056Z,1.26
2018-02-10T08:53:36.036Z,1.24
2018-02-10T08:54:36.007Z,1.32
2018-02-10T08:55:35.984Z,1.32
2018-02-10T08:56:35.955Z,1.33
2018-02-10T08:57:35.933Z,1.33
2018-02-10T08:58:35.917Z,1.24
2018-02-10T08:59:35.890Z,1.42
2018-02-10T09:00:35.866Z,1.41
2018-02-10T09:01:35.837Z,1.40
2018-02-10T09:02:35.818Z,1.42
2018-02-10T09:03:35.797Z,1.41
2018-02-10T09:04:35.770Z,1.42
2018-02-10T09:05:35.742Z,1.36
2018-02-10T09:06:35.718Z,1.45
2018-02-10T09:07:35.714Z,1.40
2018-02-10T09:08:35.677Z,1.41
2018-02-10T09:09:35.651Z,1.40
2018-02-10T09:10:35.629Z,1.42
2018-02-10T09:11:35.609Z,1.37
2018-02-10T09:12:35.579Z,1.47
2018-02-10T09:13:35.555Z,1.41
2018-02-10T09:14:35.528Z,1.50
2018-02-10T09:15:35.520Z,1.51
2018-02-10T09:16:35.487Z,1.48
2018-02-10T09:17:35.457Z,1.45
2018-02-10T09:18:35.436Z,1.37
2018-02-10T09:19:35.410Z,1.48
2018-02-10T09:20:35.389Z,1.42
2018-02-10T09:21:35.376Z,1.45
2018-02-10T09:22:35.335Z,1.37
2018-02-10T09:23:35.321Z,1.45
2018-02-10T09:24:35.296Z,1.51
2018-02-10T09:25:35.267Z,1.44
2018-02-10T09:26:35.240Z,1.44
2018-02-10T09:27:35.221Z,1.47
2018-02-10T09:28:35.197Z,1.45
2018-02-10T09:29:35.169Z,1.45
2018-02-10T09:30:35.146Z,1.47
2018-02-10T09:31:35.129Z,1.47
2018-02-10T09:32:35.107Z,1.50
2018-02-10T09:33:35.080Z,1.59
2018-02-10T09:34:35.053Z,1.60
2018-02-10T09:35:35.029Z,1.55
2018-02-10T09:36:35.009Z,1.52
2018-02-10T09:37:34.978Z,1.58
2018-02-10T09:38:34.958Z,1.66
2018-02-10T09:39:34.942Z,1.66
2018-02-10T09:40:34.919Z,1.68
2018-02-10T09:41:34.884Z,1.70
2018-02-10T09:42:34.877Z,1.72
2018-02-10T09:43:34.839Z,1.69
2018-02-10T09:44:34.816Z,1.66
2018-02-10T09:45:34.790Z,1.69
2018-02-10T09:46:34.779Z,1.66
2018-02-10T09:47:34.741Z,1.66
2018-02-10T09:48:34.720Z,1.65
2018-02-10T09:49:34.697Z,1.84
2018-02-10T09:50:34.669Z,1.84
2018-02-10T09:51:34.648Z,1.76
2018-02-10T09:52:34.628Z,1.88
2018-02-10T09:53:34.597Z,1.83
2018-02-10T09:54:34.575Z,1.88
2018-02-10T09:55:34.555Z,1.81
2018-02-10T09:56:34.530Z,1.77
2018-02-10T09:57:34.513Z,1.84
2018-02-10T09:58:34.483Z,1.79
2018-02-10T09:59:34.457Z,1.81
2018-02-10T10:00:34.436Z,1.79
2018-02-10T10:01:34.418Z,1.73
2018-02-10T10:02:34.386Z,1.73
2018-02-10T10:03:34.364Z,1.77
2018-02-10T10:04:34.337Z,1.79
2018-02-10T10:05:34.320Z,1.83
2018-02-10T10:06:34.290Z,1.86
2018-02-10T10:07:34.268Z,1.80
2018-02-10T10:08:34.270Z,1.81
2018-02-10T10:09:34.219Z,1.84
2018-02-10T10:10:34.199Z,1.80
2018-02-10T10:11:34.176Z,1.84
2018-02-10T10:12:34.152Z,1.83
2018-02-10T10:13:34.126Z,1.79
2018-02-10T10:14:34.102Z,1.80
2018-02-10T10:15:34.078Z,1.69
2018-02-10T10:16:34.065Z,1.76
2018-02-10T10:17:34.033Z,1.79
2018-02-10T10:18:34.011Z,1.77
2018-02-10T10:19:33.985Z,1.70
2018-02-10T10:20:33.961Z,1.77
2018-02-10T10:21:33.945Z,1.76
2018-02-10T10:22:33.908Z,1.65
2018-02-10T10:23:33.890Z,1.80
2018-02-10T10:24:33.866Z,1.72
2018-02-10T10:25:33.836Z,1.66
2018-02-10T10:26:33.820Z,1.79
2018-02-10T10:27:33.791Z,1.66
2018-02-10T10:28:33.768Z,1.77
2018-02-10T10:29:33.743Z,1.76
2018-02-10T10:30:33.719Z,1.77
2018-02-10T10:31:33.698Z,1.79
2018-02-10T10:32:33.678Z,1.79
2018-02-10T10:33:33.661Z,1.77
2018-02-10T10:34:33.632Z,1.73
2018-02-10T10:35:33.599Z,1.79
2018-02-10T10:36:33.578Z,1.79
2018-02-10T10:37:33.573Z,1.76
2018-02-10T10:38:33.530Z,1.76
2018-02-10T10:39:33.513Z,1.79
2018-02-10T10:40:33.486Z,1.81
2018-02-10T10:41:33.468Z,1.79
2018-02-10T10:42:33.435Z,1.81
2018-02-10T10:43:33.410Z,1.73
2018-02-10T10:44:33.389Z,1.81
2018-02-10T10:45:33.362Z,1.76
2018-02-10T10:46:33.337Z,1.83
2018-02-10T10:47:33.315Z,1.86
2018-02-10T10:48:33.296Z,1.90
2018-02-10T10:49:33.275Z,1.79
2018-02-10T10:50:33.242Z,1.87
2018-02-10T10:51:33.221Z,1.81
2018-02-10T10:52:33.201Z,1.83
2018-02-10T10:53:33.172Z,1.80
2018-02-10T10:54:33.146Z,1.83
2018-02-10T10:55:33.121Z,1.81
2018-02-10T10:56:33.097Z,1.87
2018-02-10T10:57:33.079Z,1.83
2018-02-10T10:58:33.048Z,1.83
2018-02-10T10:59:33.029Z,1.81
2018-02-10T11:00:33.008Z,1.87
2018-02-10T11:01:32.978Z,1.83
2018-02-10T11:02:32.961Z,1.86
2018-02-10T11:03:32.939Z,1.86
2018-02-10T11:04:32.917Z,1.84
2018-02-10T11:05:32.887Z,1.87
2018-02-10T11:06:32.857Z,1.83
2018-02-10T11:07:32.842Z,1.90
2018-02-10T11:08:32.815Z,2.02
2018-02-10T11:09:32.786Z,1.86
2018-02-10T11:10:32.770Z,1.87
2018-02-10T11:11:32.737Z,1.83
2018-02-10T11:12:32.719Z,1.86
2018-02-10T11:13:32.690Z,1.84
2018-02-10T11:14:32.668Z,1.86
2018-02-10T11:15:32.642Z,1.95
2018-02-10T11:16:32.617Z,2.02
2018-02-10T11:17:32.598Z,2.02
2018-02-10T11:18:32.574Z,2.00
2018-02-10T11:19:32.552Z,1.87
2018-02-10T11:20:32.524Z,1.98
2018-02-10T11:21:32.506Z,1.91
2018-02-10T11:22:32.482Z,1.98
2018-02-10T11:23:32.450Z,1.99
2018-02-10T11:24:32.433Z,1.93
2018-02-10T11:25:32.412Z,1.90
2018-02-10T11:26:32.391Z,1.99
2018-02-10T11:27:32.355Z,1.93
2018-02-10T11:28:32.332Z,1.87
2018-02-10T11:29:32.312Z,1.98
2018-02-10T11:30:32.284Z,1.99
2018-02-10T11:31:32.260Z,1.87
2018-02-10T11:32:32.236Z,1.91
2018-02-10T11:33:32.278Z,1.93
2018-02-10T11:34:32.188Z,1.90
2018-02-10T11:35:32.170Z,1.98
2018-02-10T11:36:32.140Z,1.98
2018-02-10T11:37:32.118Z,1.93
2018-02-10T11:38:32.093Z,2.00
2018-02-10T11:39:32.068Z,2.03
2018-02-10T11:40:32.046Z,2.05
2018-02-10T11:41:32.023Z,2.03
2018-02-10T11:42:31.999Z,2.03
2018-02-10T11:43:31.981Z,1.99
2018-02-10T11:44:31.950Z,2.00
2018-02-10T11:45:31.924Z,1.99
2018-02-10T11:46:31.901Z,1.95
2018-02-10T11:47:31.877Z,1.99
2018-02-10T11:48:31.856Z,2.06
2018-02-10T11:49:31.834Z,2.02
2018-02-10T11:50:31.806Z,2.02
2018-02-10T11:51:31.792Z,2.00
2018-02-10T11:52:31.781Z,2.10
2018-02-10T11:53:31.745Z,1.98
2018-02-10T11:54:31.715Z,1.93
2018-02-10T11:55:31.688Z,1.99
2018-02-10T11:56:31.665Z,1.98
2018-02-10T11:57:31.643Z,2.06
2018-02-10T11:58:31.630Z,2.06
2018-02-10T11:59:31.637Z,2.00
2018-02-10T12:00:31.571Z,1.99
2018-02-10T12:01:31.553Z,2.00
2018-02-10T12:02:31.524Z,2.03
2018-02-10T12:03:31.507Z,2.02
2018-02-10T12:04:31.480Z,2.06
2018-02-10T12:05:31.458Z,2.06
2018-02-10T12:06:31.425Z,2.05
2018-02-10T12:07:31.400Z,2.05
2018-02-10T12:08:31.390Z,2.03
2018-02-10T12:09:31.356Z,2.06
2018-02-10T12:10:31.333Z,2.03
2018-02-10T12:11:31.307Z,2.03
2018-02-10T12:12:31.292Z,2.06
2018-02-10T12:13:31.276Z,2.00
2018-02-10T12:14:31.237Z,2.09
2018-02-10T12:15:31.218Z,2.09
2018-02-10T12:16:31.187Z,2.10
2018-02-10T12:17:31.168Z,2.14
2018-02-10T12:18:31.141Z,2.12
2018-02-10T12:19:31.118Z,2.09
2018-02-10T12:20:31.091Z,2.12
2018-02-10T12:21:31.072Z,2.17
2018-02-10T12:22:31.048Z,2.17
2018-02-10T12:23:31.028Z,2.14
2018-02-10T12:24:30.998Z,2.14
2018-02-10T12:25:30.981Z,2.12
2018-02-10T12:26:30.959Z,2.12
2018-02-10T12:27:30.942Z,2.18
2018-02-10T12:28:30.909Z,2.18
2018-02-10T12:29:30.885Z,2.14
2018-02-10T12:30:30.857Z,2.14
2018-02-10T12:31:30.839Z,2.14
2018-02-10T12:32:30.810Z,2.17
2018-02-10T12:33:30.788Z,2.14
2018-02-10T12:34:30.762Z,2.14
2018-02-10T12:35:30.739Z,2.12
2018-02-10T12:36:30.717Z,2.17
2018-02-10T12:37:30.687Z,2.17
2018-02-10T12:38:30.669Z,2.18
2018-02-10T12:39:30.639Z,2.17
2018-02-10T12:40:30.628Z,2.12
2018-02-10T12:41:30.598Z,2.18
2018-02-10T12:42:30.579Z,2.18
2018-02-10T12:43:30.543Z,2.17
2018-02-10T12:44:30.530Z,2.18
2018-02-10T12:45:30.506Z,2.12
2018-02-10T12:46:30.479Z,2.16
2018-02-10T12:47:30.457Z,2.17
2018-02-10T12:48:30.441Z,2.14
2018-02-10T12:49:30.412Z,2.17
2018-02-10T12:50:30.396Z,2.17
2018-02-10T12:51:30.375Z,2.17
2018-02-10T12:52:30.335Z,2.20
2018-02-10T12:53:30.318Z,2.12
2018-02-10T12:54:30.287Z,2.10
2018-02-10T12:55:30.265Z,2.18
2018-02-10T12:56:30.240Z,2.18
2018-02-10T12:57:30.218Z,2.17
2018-02-10T12:58:30.195Z,2.20
2018-02-10T12:59:30.179Z,2.14
2018-02-10T13:00:30.147Z,2.18
2018-02-10T13:01:30.137Z,2.16
2018-02-10T13:02:30.100Z,2.17
2018-02-10T13:03:30.088Z,2.17
2018-02-10T13:04:30.051Z,2.16
2018-02-10T13:05:30.054Z,2.17
2018-02-10T13:06:30.001Z,2.12
2018-02-10T13:07:29.978Z,2.14
2018-02-10T13:08:29.956Z,2.17
2018-02-10T13:09:29.936Z,2.16
2018-02-10T13:10:29.906Z,2.17
2018-02-10T13:11:29.885Z,2.14
2018-02-10T13:12:29.906Z,2.14
2018-02-10T13:13:29.842Z,2.17