createdAt,value
2022-10-08T00:03:12.575Z,5.53
2022-10-08T00:08:19.646Z,7.11
2022-10-08T00:13:26.548Z,6.14
2022-10-08T00:18:33.636Z,5.34
2022-10-08T00:23:40.523Z,5.62
2022-10-08T00:28:47.552Z,4.71
2022-10-08T00:33:54.445Z,6.53
2022-10-08T00:39:01.523Z,5.54
2022-10-08T00:44:08.446Z,6.88
2022-10-08T00:49:15.524Z,3.18
2022-10-08T00:54:22.412Z,5.51
2022-10-08T00:59:29.532Z,2.72
2022-10-08T01:04:36.419Z,4.76
2022-10-08T01:09:43.483Z,4.56
2022-10-08T01:14:50.390Z,5.12
2022-10-08T01:19:57.417Z,6.40
2022-10-08T01:25:04.313Z,5.15
2022-10-08T01:30:11.237Z,4.90
2022-10-08T01:35:18.246Z,4.34
2022-10-08T01:40:25.208Z,4.75
2022-10-08T01:45:32.179Z,3.17
2022-10-08T01:50:39.064Z,4.71
2022-10-08T01:55:46.137Z,4.70
2022-10-08T02:00:53.097Z,6.15
2022-10-08T02:06:00.033Z,5.18
2022-10-08T02:11:06.968Z,5.82
2022-10-08T02:16:14.115Z,5.48
2022-10-08T02:21:21.025Z,5.09
2022-10-08T02:26:28.058Z,4.33
2022-10-08T02:31:35.029Z,4.05
2022-10-08T02:36:41.903Z,5.66
2022-10-08T02:41:48.795Z,4.72
2022-10-08T02:46:55.740Z,5.35
2022-10-08T02:52:02.775Z,4.75
2022-10-08T02:57:09.846Z,6.82
2022-10-08T03:02:16.845Z,4.23
2022-10-08T03:07:23.871Z,5.12
2022-10-08T03:12:30.786Z,4.36
2022-10-08T03:17:37.785Z,6.38
2022-10-08T03:22:44.998Z,3.71
2022-10-08T03:27:54.320Z,4.03
2022-10-08T03:33:01.223Z,5.96
2022-10-08T03:38:08.325Z,3.99
2022-10-08T03:43:15.265Z,5.02
2022-10-08T03:48:22.274Z,4.69
2022-10-08T03:53:29.200Z,5.94
2022-10-08T03:58:36.108Z,7.24
2022-10-08T04:03:43.009Z,5.28
2022-10-08T04:08:50.022Z,5.79
2022-10-08T04:13:56.958Z,3.33
2022-10-08T04:19:04.034Z,3.61
2022-10-08T04:24:10.974Z,4.36
2022-10-08T04:29:17.891Z,7.02
2022-10-08T04:34:24.783Z,4.98
2022-10-08T04:39:31.840Z,4.36
2022-10-08T04:44:38.727Z,4.72
2022-10-08T04:49:45.827Z,3.25
2022-10-08T04:54:52.721Z,4.68
2022-10-08T05:00:17.703Z,4.23
2022-10-08T05:05:06.262Z,4.37
2022-10-08T05:10:13.322Z,7.85
2022-10-08T05:15:20.237Z,5.87
2022-10-08T05:20:27.262Z,4.97
2022-10-08T05:25:34.145Z,5.65
2022-10-08T05:30:41.059Z,5.96
2022-10-08T05:35:48.025Z,5.05
2022-10-08T05:40:54.937Z,5.68
2022-10-08T05:46:01.929Z,5.64
2022-10-08T05:51:08.758Z,6.71
2022-10-08T05:56:15.716Z,3.60
2022-10-08T06:01:22.603Z,6.96
2022-10-08T06:06:29.667Z,3.50
2022-10-08T06:11:36.593Z,5.93
2022-10-08T06:16:43.514Z,3.73
2022-10-08T06:21:50.448Z,5.12
2022-10-08T06:26:57.450Z,6.41
2022-10-08T06:32:04.356Z,3.94
2022-10-08T06:37:11.298Z,7.36
2022-10-08T06:42:18.243Z,3.88
2022-10-08T06:47:25.370Z,5.28
2022-10-08T06:52:32.309Z,6.09
2022-10-08T06:57:39.299Z,3.74
2022-10-08T07:02:46.567Z,7.96
2022-10-08T07:07:53.293Z,4.31
2022-10-08T07:13:00.366Z,5.39
2022-10-08T07:18:07.314Z,4.97
2022-10-08T07:23:14.318Z,5.02
2022-10-08T07:28:21.302Z,4.01
2022-10-08T07:33:28.238Z,5.99
2022-10-08T07:38:35.147Z,5.09
2022-10-08T07:43:42.203Z,5.23
2022-10-08T07:48:49.120Z,4.87
2022-10-08T07:54:01.444Z,4.37
2022-10-08T07:59:02.554Z,3.52
2022-10-08T08:04:09.605Z,3.88
2022-10-08T08:09:16.468Z,3.79
2022-10-08T08:14:23.566Z,5.92
2022-10-08T08:19:30.449Z,4.20
2022-10-08T08:24:37.564Z,3.86
2022-10-08T08:29:44.487Z,5.85
2022-10-08T08:34:51.624Z,4.86
2022-10-08T08:39:58.589Z,4.09
2022-10-08T08:45:05.605Z,5.23
2022-10-08T08:50:12.550Z,3.49
2022-10-08T08:55:19.532Z,4.37
2022-10-08T09:00:26.454Z,3.82
2022-10-08T09:05:33.659Z,1.62
2022-10-08T09:10:40.570Z,3.49
2022-10-08T09:15:47.692Z,3.38
2022-10-08T09:20:54.577Z,3.93
2022-10-08T09:26:02.122Z,1.27
2022-10-08T09:31:09.202Z,2.95
2022-10-08T09:36:16.045Z,6.24
2022-10-08T09:41:22.945Z,3.88
2022-10-08T09:46:29.908Z,1.86
2022-10-08T09:51:37.086Z,2.44
2022-10-08T09:56:44.020Z,1.66
2022-10-08T10:01:51.121Z,1.18
2022-10-08T10:06:58.035Z,1.36
2022-10-08T10:12:05.104Z,2.94
2022-10-08T10:17:12.213Z,1.57
2022-10-08T10:22:19.284Z,3.38
2022-10-08T10:27:26.196Z,1.60
2022-10-08T10:32:33.090Z,1.75
2022-10-08T10:37:40.052Z,1.09
2022-10-08T10:42:47.421Z,1.74
2022-10-08T10:47:54.109Z,2.47
2022-10-08T10:53:01.200Z,1.34
2022-10-08T10:58:08.145Z,1.26
2022-10-08T11:03:15.194Z,1.53
2022-10-08T11:08:22.175Z,0.78
2022-10-08T11:13:29.276Z,1.50
2022-10-08T11:18:36.381Z,0.99
2022-10-08T11:23:43.334Z,1.34
2022-10-08T11:28:50.326Z,1.19
2022-10-08T11:33:57.258Z,0.78
2022-10-08T11:39:04.166Z,0.64
2022-10-08T11:44:11.109Z,0.85
2022-10-08T11:49:17.987Z,0.61
2022-10-08T11:54:25.054Z,0.79
2022-10-08T11:59:31.999Z,1.38
2022-10-08T12:04:39.061Z,0.86
2022-10-08T12:09:46.066Z,0.41
2022-10-08T12:14:53.128Z,0.41
2022-10-08T12:20:00.028Z,0.39
2022-10-08T12:25:07.080Z,1.06
2022-10-08T12:30:14.022Z,0.76
2022-10-08T12:35:21.093Z,0.79
2022-10-08T12:40:27.983Z,0.36
2022-10-08T12:45:35.073Z,0.40
2022-10-08T12:50:42.005Z,0.49
2022-10-08T12:55:49.135Z,0.59
2022-10-08T13:00:56.125Z,0.40
2022-10-08T13:06:03.200Z,1.64
2022-10-08T13:11:10.110Z,0.47
2022-10-08T13:16:17.141Z,1.83
2022-10-08T13:21:24.127Z,0.91
2022-10-08T13:26:31.069Z,0.46
2022-10-08T13:31:38.339Z,0.45
2022-10-08T13:36:45.351Z,0.38
2022-10-08T13:41:52.600Z,0.42
2022-10-08T13:47:03.592Z,0.42
2022-10-08T13:52:06.109Z,0.41
2022-10-08T13:57:13.014Z,0.50
2022-10-08T14:02:20.232Z,1.12
2022-10-08T14:07:27.099Z,0.38
2022-10-08T14:12:34.221Z,0.32
2022-10-08T14:17:41.180Z,0.46
2022-10-08T14:22:48.335Z,0.58
2022-10-08T14:27:55.308Z,0.37
2022-10-08T14:33:02.359Z,0.49
2022-10-08T14:38:09.286Z,0.66
2022-10-08T14:43:16.327Z,1.49
2022-10-08T14:48:23.303Z,0.59
2022-10-08T14:53:30.437Z,0.55
2022-10-08T14:58:37.405Z,2.56
2022-10-08T15:03:44.568Z,1.06
2022-10-08T15:08:51.414Z,1.43
2022-10-08T15:13:58.361Z,0.56
2022-10-08T15:19:05.253Z,2.15
2022-10-08T15:24:12.462Z,1.54
2022-10-08T15:29:19.983Z,0.84
2022-10-08T15:34:26.940Z,0.55
2022-10-08T15:39:35.921Z,0.99
2022-10-08T15:44:40.282Z,0.60
2022-10-08T15:49:47.192Z,1.23
2022-10-08T15:54:54.120Z,0.60
2022-10-08T16:00:01.056Z,1.61
2022-10-08T16:05:08.187Z,0.67
2022-10-08T16:10:15.201Z,1.29
2022-10-08T16:15:22.306Z,1.34
2022-10-08T16:20:29.181Z,0.48
2022-10-08T16:25:36.435Z,1.59
2022-10-08T16:30:43.439Z,1.25
2022-10-08T16:35:50.452Z,0.90
2022-10-08T16:40:57.545Z,0.56
2022-10-08T16:46:04.784Z,2.41
2022-10-08T16:51:11.644Z,1.54
2022-10-08T16:56:18.640Z,0.60
2022-10-08T17:01:25.740Z,2.51
2022-10-08T17:06:32.716Z,0.77
2022-10-08T17:11:39.627Z,0.83
2022-10-08T17:16:46.793Z,1.90
2022-10-08T17:21:53.705Z,1.14
2022-10-08T17:27:00.898Z,0.82
2022-10-08T17:32:07.879Z,1.01
2022-10-08T17:37:14.830Z,0.93
2022-10-08T17:42:21.948Z,5.53
2022-10-08T17:47:29.384Z,1.22
2022-10-08T17:52:35.520Z,0.53
2022-10-08T17:57:42.439Z,1.55
2022-10-08T18:02:49.736Z,0.98
2022-10-08T18:07:55.861Z,0.91
2022-10-08T18:13:02.926Z,0.88
2022-10-08T18:18:09.931Z,1.52
2022-10-08T18:23:17.104Z,0.74
2022-10-08T18:28:24.062Z,0.74
2022-10-08T18:33:30.939Z,0.92
2022-10-08T18:38:38.095Z,0.62
2022-10-08T18:43:45.002Z,1.22
2022-10-08T18:48:52.032Z,0.63
2022-10-08T18:53:59.010Z,0.61
2022-10-08T18:59:06.013Z,0.75
2022-10-08T19:04:13.120Z,0.98
2022-10-08T19:09:20.041Z,1.08
2022-10-08T19:14:27.040Z,1.27
2022-10-08T19:19:34.013Z,1.00
2022-10-08T19:24:41.309Z,0.79
2022-10-08T19:29:48.027Z,0.53
2022-10-08T19:34:55.175Z,0.96
2022-10-08T19:40:02.137Z,0.99
2022-10-08T19:45:09.227Z,0.80
2022-10-08T19:50:16.210Z,2.39
2022-10-08T19:55:23.301Z,0.72
2022-10-08T20:00:30.235Z,0.52
2022-10-08T20:05:37.304Z,0.80
2022-10-08T20:10:44.258Z,0.86
2022-10-08T20:15:51.715Z,1.35
2022-10-08T20:20:58.372Z,0.80
2022-10-08T20:26:05.446Z,0.72
2022-10-08T20:31:12.405Z,0.75
2022-10-08T20:36:19.446Z,1.16
2022-10-08T20:41:30.623Z,0.92
2022-10-08T20:46:33.074Z,1.20
2022-10-08T20:51:39.978Z,1.12
2022-10-08T20:56:47.028Z,2.62
2022-10-08T21:01:54.039Z,2.02
2022-10-08T21:07:01.105Z,2.02
2022-10-08T21:12:08.121Z,1.20
2022-10-08T21:17:15.287Z,1.73
2022-10-08T21:22:22.180Z,1.72
2022-10-08T21:27:29.229Z,1.88
2022-10-08T21:32:36.130Z,2.01
2022-10-08T21:37:43.226Z,2.54
2022-10-08T21:42:50.594Z,1.31
2022-10-08T21:47:56.812Z,2.25
2022-10-08T21:53:03.723Z,2.02
2022-10-08T21:58:10.669Z,1.98
2022-10-08T22:03:17.722Z,1.88
2022-10-08T22:08:24.665Z,2.24
2022-10-08T22:13:32.381Z,1.43
2022-10-08T22:18:39.274Z,1.45
2022-10-08T22:23:46.364Z,1.69
2022-10-08T22:28:53.333Z,1.29
2022-10-08T22:34:00.262Z,3.17
2022-10-08T22:39:07.325Z,4.33
2022-10-08T22:44:14.265Z,2.05
2022-10-08T22:49:21.388Z,2.88
2022-10-08T22:54:28.299Z,1.13
2022-10-08T22:59:35.377Z,1.32
2022-10-08T23:04:42.305Z,1.92
2022-10-08T23:09:49.382Z,1.68
2022-10-08T23:14:56.277Z,2.73
2022-10-08T23:20:03.301Z,2.26
2022-10-08T23:25:10.198Z,1.37
2022-10-08T23:30:41.612Z,1.37
2022-10-08T23:35:23.607Z,1.44
2022-10-08T23:40:30.642Z,0.84
2022-10-08T23:45:37.688Z,2.37
2022-10-08T23:50:44.660Z,1.08
2022-10-08T23:55:51.587Z,1.54
