createdAt,value
2019-01-10T00:00:11.834Z,2.3
2019-01-10T00:01:24.081Z,2.4
2019-01-10T00:02:36.337Z,2.2
2019-01-10T00:03:48.409Z,2.4
2019-01-10T00:05:00.665Z,2.5
2019-01-10T00:06:12.809Z,2.7
2019-01-10T00:07:24.987Z,2.7
2019-01-10T00:08:37.263Z,2.5
2019-01-10T00:09:49.486Z,3
2019-01-10T00:11:01.668Z,2.3
2019-01-10T00:12:13.912Z,2.9
2019-01-10T00:13:26.038Z,2.8
2019-01-10T00:14:38.187Z,2.7
2019-01-10T00:15:50.350Z,2.9
2019-01-10T00:17:04.820Z,2.4
2019-01-10T00:18:14.731Z,2.5
2019-01-10T00:19:26.930Z,2.7
2019-01-10T00:20:39.152Z,2.7
2019-01-10T00:21:51.417Z,2.7
2019-01-10T00:23:03.609Z,2.7
2019-01-10T00:24:15.711Z,3.2
2019-01-10T00:25:27.903Z,2.5
2019-01-10T00:26:40.165Z,2.9
2019-01-10T00:27:52.279Z,2.9
2019-01-10T00:29:04.483Z,2.5
2019-01-10T00:30:16.756Z,2.7
2019-01-10T00:31:28.872Z,2.9
2019-01-10T00:32:41.138Z,3
2019-01-10T00:33:53.260Z,2.6
2019-01-10T00:35:05.555Z,2.6
2019-01-10T00:36:17.669Z,2.7
2019-01-10T00:37:29.918Z,2.8
2019-01-10T00:38:42.111Z,2.7
2019-01-10T00:39:54.319Z,2.7
2019-01-10T00:41:06.608Z,3
2019-01-10T00:42:18.618Z,3
2019-01-10T00:43:32.039Z,2.5
2019-01-10T00:44:43.123Z,2.9
2019-01-10T00:45:55.205Z,2.9
2019-01-10T00:47:07.577Z,3.2
2019-01-10T00:48:19.657Z,3
2019-01-10T00:49:31.855Z,2.7
2019-01-10T00:50:44.058Z,2.6
2019-01-10T00:51:56.171Z,3
2019-01-10T00:53:08.431Z,2.6
2019-01-10T00:54:20.565Z,2.7
2019-01-10T00:55:32.923Z,2.7
2019-01-10T00:56:45.041Z,2.7
2019-01-10T00:57:57.242Z,2.8
2019-01-10T00:59:11.375Z,2.6
2019-01-10T01:00:21.534Z,2.9
2019-01-10T01:01:33.717Z,3.1
2019-01-10T01:02:46.063Z,3
2019-01-10T01:03:58.173Z,2.4
2019-01-10T01:05:10.473Z,3.3
2019-01-10T01:06:22.497Z,2.6
2019-01-10T01:07:34.709Z,2.7
2019-01-10T01:08:46.964Z,2.8
2019-01-10T01:09:59.188Z,2.8
2019-01-10T01:11:11.361Z,2.6
2019-01-10T01:12:23.470Z,2.6
2019-01-10T01:13:35.672Z,3
2019-01-10T01:14:47.860Z,3
2019-01-10T01:16:00.049Z,2.6
2019-01-10T01:17:12.322Z,2.7
2019-01-10T01:18:24.499Z,2.8
2019-01-10T01:19:36.623Z,2.4
2019-01-10T01:20:48.828Z,2.7
2019-01-10T01:22:01.112Z,2.7
2019-01-10T01:23:15.965Z,2.8
2019-01-10T01:24:25.595Z,2.9
2019-01-10T01:25:37.605Z,3.2
2019-01-10T01:26:49.908Z,3
2019-01-10T01:28:02.072Z,3
2019-01-10T01:29:14.262Z,3
2019-01-10T01:30:26.371Z,2.9
2019-01-10T01:31:38.741Z,2.7
2019-01-10T01:32:50.763Z,2.8
2019-01-10T01:34:02.963Z,2.6
2019-01-10T01:35:15.198Z,3.1
2019-01-10T01:36:27.457Z,2.8
2019-01-10T01:37:39.630Z,2.9
2019-01-10T01:38:51.835Z,2.9
2019-01-10T01:40:03.945Z,3.1
2019-01-10T01:41:16.281Z,2.9
2019-01-10T01:42:28.385Z,3.3
2019-01-10T01:43:40.577Z,3.4
2019-01-10T01:44:52.709Z,2.8
2019-01-10T01:46:05.004Z,2.9
2019-01-10T01:47:17.095Z,3.2
2019-01-10T01:48:29.279Z,3.1
2019-01-10T01:49:41.497Z,3.2
2019-01-10T01:50:53.668Z,3
2019-01-10T01:52:05.979Z,3.7
2019-01-10T01:53:18.063Z,2.9
2019-01-10T01:54:30.347Z,3
2019-01-10T01:55:42.522Z,3.1
2019-01-10T01:56:54.739Z,3.3
2019-01-10T01:58:06.936Z,3.6
2019-01-10T01:59:19.102Z,2.9
2019-01-10T02:00:31.624Z,2.8
2019-01-10T02:01:43.498Z,3.1
2019-01-10T02:02:55.612Z,3
2019-01-10T02:04:07.807Z,2.7
2019-01-10T02:05:20.072Z,3.2
2019-01-10T02:06:32.198Z,2.8
2019-01-10T02:07:44.396Z,3.2
2019-01-10T02:08:56.584Z,3.1
2019-01-10T02:10:08.788Z,3.1
2019-01-10T02:11:20.982Z,3.3
2019-01-10T02:12:33.176Z,3
2019-01-10T02:13:45.359Z,2.9
2019-01-10T02:14:57.552Z,2.8
2019-01-10T02:16:09.856Z,3.4
2019-01-10T02:17:21.938Z,3.1
2019-01-10T02:18:34.239Z,3.2
2019-01-10T02:19:46.396Z,3.2
2019-01-10T02:20:58.517Z,2.9
2019-01-10T02:22:10.812Z,2.9
2019-01-10T02:23:23.235Z,3.6
2019-01-10T02:24:35.180Z,3.1
2019-01-10T02:25:47.346Z,3
2019-01-10T02:26:59.574Z,3.3
2019-01-10T02:28:11.831Z,3.2
2019-01-10T02:29:24.049Z,3.6
2019-01-10T02:30:36.106Z,3.1
2019-01-10T02:31:48.274Z,3.3
2019-01-10T02:33:00.539Z,3.2
2019-01-10T02:34:12.671Z,2.9
2019-01-10T02:35:24.872Z,3.3
2019-01-10T02:36:37.211Z,3.3
2019-01-10T02:37:49.300Z,2.8
2019-01-10T02:39:01.429Z,2.9
2019-01-10T02:40:13.629Z,3.3
2019-01-10T02:41:26.345Z,2.9
2019-01-10T02:42:38.027Z,2.4
2019-01-10T02:43:50.298Z,2.8
2019-01-10T02:45:02.581Z,3.2
2019-01-10T02:46:14.617Z,3.1
2019-01-10T02:47:26.904Z,3.2
2019-01-10T02:48:38.997Z,3.1
2019-01-10T02:49:51.251Z,2.9
2019-01-10T02:51:03.496Z,3.1
2019-01-10T02:52:15.565Z,2.8
2019-01-10T02:53:27.849Z,2.6
2019-01-10T02:54:40.064Z,2.5
2019-01-10T02:55:52.289Z,3
2019-01-10T02:57:04.442Z,2.8
2019-01-10T02:58:16.751Z,3
2019-01-10T02:59:28.841Z,3.1
2019-01-10T03:00:41.022Z,2.9
2019-01-10T03:01:53.121Z,3.2
2019-01-10T03:03:05.316Z,3.1
2019-01-10T03:04:17.513Z,2.9
2019-01-10T03:05:29.890Z,3
2019-01-10T03:06:41.904Z,3
2019-01-10T03:07:54.245Z,3.3
2019-01-10T03:09:06.353Z,3.1
2019-01-10T03:10:18.550Z,2.5
2019-01-10T03:11:30.850Z,2.9
2019-01-10T03:12:43.096Z,2.8
2019-01-10T03:13:55.068Z,3.4
2019-01-10T03:15:07.347Z,2.7
2019-01-10T03:16:19.456Z,3
2019-01-10T03:17:31.713Z,2.7
2019-01-10T03:18:43.878Z,2.9
2019-01-10T03:19:56.031Z,2.5
2019-01-10T03:21:08.225Z,2.8
2019-01-10T03:22:20.442Z,3.2
2019-01-10T03:23:32.608Z,2.8
2019-01-10T03:24:44.809Z,3.1
2019-01-10T03:25:57.071Z,3.6
2019-01-10T03:27:09.392Z,2.8
2019-01-10T03:28:21.395Z,3.4
2019-01-10T03:29:33.584Z,3.3
2019-01-10T03:30:45.808Z,2.8
2019-01-10T03:31:58.019Z,2.7
2019-01-10T03:33:10.242Z,2.8
2019-01-10T03:34:22.437Z,2.7
2019-01-10T03:35:34.849Z,3
2019-01-10T03:36:46.833Z,3.2
2019-01-10T03:37:58.956Z,2.9
2019-01-10T03:39:11.262Z,3.2
2019-01-10T03:40:25.873Z,3
2019-01-10T03:41:35.696Z,2.9
2019-01-10T03:42:47.730Z,2.9
2019-01-10T03:43:59.981Z,3
2019-01-10T03:45:12.203Z,3.4
2019-01-10T03:46:24.390Z,3.7
2019-01-10T03:47:36.667Z,2.9
2019-01-10T03:48:48.800Z,3.2
2019-01-10T03:50:00.982Z,3.4
2019-01-10T03:51:13.248Z,2.9
2019-01-10T03:52:25.345Z,2.9
2019-01-10T03:53:37.598Z,3.2
2019-01-10T03:54:49.682Z,3.6
2019-01-10T03:56:04.876Z,3
2019-01-10T03:57:14.115Z,3
2019-01-10T03:58:26.373Z,3.1
2019-01-10T03:59:38.550Z,3.3
2019-01-10T04:00:50.871Z,3.5
2019-01-10T04:02:02.914Z,2.8
2019-01-10T04:03:15.104Z,2.9
2019-01-10T04:04:27.218Z,3
2019-01-10T04:05:39.497Z,3
2019-01-10T04:06:51.598Z,3.3
2019-01-10T04:08:03.871Z,3.4
2019-01-10T04:09:15.985Z,3.1
2019-01-10T04:10:28.178Z,3.2
2019-01-10T04:11:40.480Z,3.4
2019-01-10T04:12:52.644Z,3.6
2019-01-10T04:14:04.847Z,3.2
2019-01-10T04:15:16.967Z,3.6
2019-01-10T04:16:29.152Z,3.4
2019-01-10T04:17:41.353Z,3
2019-01-10T04:18:53.635Z,3
2019-01-10T04:20:05.737Z,3.1
2019-01-10T04:21:17.939Z,3.1
2019-01-10T04:22:30.129Z,3.2
2019-01-10T04:23:42.429Z,3.2
2019-01-10T04:24:54.678Z,3.2
2019-01-10T04:26:08.027Z,3
2019-01-10T04:27:18.903Z,3.3
2019-01-10T04:28:31.093Z,3
2019-01-10T04:29:43.338Z,3
2019-01-10T04:30:55.481Z,3.1
2019-01-10T04:32:07.759Z,3.6
2019-01-10T04:33:19.862Z,3
2019-01-10T04:34:32.063Z,3.3
2019-01-10T04:35:44.475Z,3.3
2019-01-10T04:36:56.498Z,3.3
2019-01-10T04:38:08.730Z,2.9
2019-01-10T04:39:20.923Z,3.6
2019-01-10T04:40:33.031Z,3.1
2019-01-10T04:41:45.228Z,3.6
2019-01-10T04:42:57.577Z,3.2
2019-01-10T04:44:09.614Z,3.3
2019-01-10T04:45:21.811Z,3.6
2019-01-10T04:46:34.090Z,3.1
2019-01-10T04:47:46.467Z,3.1
2019-01-10T04:48:58.466Z,3.4
2019-01-10T04:50:10.588Z,2.9
2019-01-10T04:51:22.839Z,3.1
2019-01-10T04:52:35.020Z,3.3
2019-01-10T04:53:47.376Z,3.4
2019-01-10T04:54:59.359Z,3.5
2019-01-10T04:56:11.663Z,3.4
2019-01-10T04:57:23.740Z,3.3
2019-01-10T04:58:36.031Z,2.9
2019-01-10T04:59:48.145Z,3
2019-01-10T05:01:00.338Z,3
2019-01-10T05:02:12.618Z,3.6
2019-01-10T05:03:24.851Z,3.3
2019-01-10T05:04:36.910Z,3.5
2019-01-10T05:05:49.137Z,3.8
2019-01-10T05:07:01.387Z,3.6
2019-01-10T05:08:13.665Z,3.3
2019-01-10T05:09:25.793Z,3.6
2019-01-10T05:10:37.882Z,3.2
2019-01-10T05:11:50.177Z,3.6
2019-01-10T05:13:02.416Z,3.4
2019-01-10T05:14:14.564Z,3.9
2019-01-10T05:15:26.822Z,3.5
2019-01-10T05:16:38.923Z,3.7
2019-01-10T05:17:51.169Z,3.3
2019-01-10T05:19:03.241Z,3.6
2019-01-10T05:20:15.439Z,3.4
2019-01-10T05:21:27.646Z,3.2
2019-01-10T05:22:39.829Z,3.4
2019-01-10T05:23:52.022Z,3.5
2019-01-10T05:25:04.313Z,3.6
2019-01-10T05:26:16.405Z,4.1
2019-01-10T05:27:28.677Z,3.7
2019-01-10T05:28:40.934Z,4.1
2019-01-10T05:29:53.178Z,3.6
2019-01-10T05:31:05.254Z,3.6
2019-01-10T05:32:17.489Z,3.8
2019-01-10T05:33:29.643Z,3.9
2019-01-10T05:34:41.843Z,3.5
2019-01-10T05:35:54.061Z,3.9
2019-01-10T05:37:06.249Z,3.8
2019-01-10T05:38:18.420Z,4
2019-01-10T05:39:30.620Z,3.8
2019-01-10T05:40:42.801Z,3.7
2019-01-10T05:41:55.030Z,4
2019-01-10T05:43:07.198Z,3.8
2019-01-10T05:44:19.436Z,4.3
2019-01-10T05:45:31.601Z,4.3
2019-01-10T05:46:43.705Z,3.9
2019-01-10T05:47:56.090Z,3.9
2019-01-10T05:49:08.168Z,3.5
2019-01-10T05:50:20.298Z,4.1
2019-01-10T05:51:32.516Z,4
2019-01-10T05:52:44.681Z,3.7
2019-01-10T05:53:56.887Z,3.6
2019-01-10T05:55:09.151Z,3.5
2019-01-10T05:56:21.334Z,3.8
2019-01-10T05:57:33.533Z,4.7
2019-01-10T05:58:45.821Z,4.4
2019-01-10T05:59:57.858Z,4.2
2019-01-10T06:01:10.036Z,3.9
2019-01-10T06:02:22.239Z,4.7
2019-01-10T06:03:34.532Z,4.1
2019-01-10T06:04:46.691Z,4.3
2019-01-10T06:05:58.829Z,4.7
2019-01-10T06:07:14.618Z,3.8
2019-01-10T06:08:24.024Z,4.3
2019-01-10T06:09:35.385Z,3.7
2019-01-10T06:10:47.770Z,4.1
2019-01-10T06:11:59.876Z,3.6
2019-01-10T06:13:12.054Z,4.4
2019-01-10T06:14:24.166Z,3.8
2019-01-10T06:15:36.378Z,3.9
2019-01-10T06:16:48.551Z,3.7
2019-01-10T06:18:00.771Z,3.9
2019-01-10T06:19:12.942Z,3.6
2019-01-10T06:20:25.142Z,3.7
2019-01-10T06:21:37.354Z,3.4
2019-01-10T06:22:49.528Z,4.1
2019-01-10T06:24:01.723Z,3.9
2019-01-10T06:25:14.019Z,4.4
2019-01-10T06:26:26.195Z,3.9
2019-01-10T06:27:38.423Z,3.9
2019-01-10T06:28:50.564Z,4.4
2019-01-10T06:30:02.756Z,3.5
2019-01-10T06:31:14.965Z,3.4
2019-01-10T06:32:27.256Z,4.2
2019-01-10T06:33:39.316Z,3.9
2019-01-10T06:34:51.464Z,3.9
2019-01-10T06:36:03.720Z,3.7
2019-01-10T06:37:16.005Z,3.8
2019-01-10T06:38:28.113Z,3.7
2019-01-10T06:39:40.258Z,3.9
2019-01-10T06:40:52.501Z,3.2
2019-01-10T06:42:04.758Z,3.6
2019-01-10T06:43:16.815Z,3.6
2019-01-10T06:44:29.083Z,3.8
2019-01-10T06:45:41.226Z,4.1
2019-01-10T06:46:53.521Z,3.4
2019-01-10T06:48:05.592Z,3.7
2019-01-10T06:49:20.929Z,3.7
2019-01-10T06:50:30.335Z,3.6
2019-01-10T06:51:42.173Z,4.2
2019-01-10T06:52:54.443Z,3.7
2019-01-10T06:54:06.611Z,3.5
2019-01-10T06:55:18.870Z,3.4
2019-01-10T06:56:31.054Z,3.6
2019-01-10T06:57:43.156Z,3.5
2019-01-10T06:58:55.424Z,3.8
2019-01-10T07:00:07.626Z,3.5
2019-01-10T07:01:19.792Z,3.6
2019-01-10T07:02:31.921Z,3.7
2019-01-10T07:03:44.118Z,3.8
2019-01-10T07:04:56.364Z,3.8
2019-01-10T07:06:08.508Z,3.6
2019-01-10T07:07:20.703Z,3.6
2019-01-10T07:08:32.948Z,3.6
2019-01-10T07:09:45.096Z,3.3
2019-01-10T07:11:00.919Z,3.5
2019-01-10T07:12:09.473Z,3.8
2019-01-10T07:13:21.826Z,4
2019-01-10T07:14:34.233Z,3.8
2019-01-10T07:15:46.151Z,3.7
2019-01-10T07:16:58.353Z,3.7
2019-01-10T07:18:10.621Z,4
2019-01-10T07:19:22.638Z,4.8
2019-01-10T07:20:34.837Z,3.6
2019-01-10T07:21:47.113Z,4
2019-01-10T07:22:59.288Z,4.2
2019-01-10T07:24:11.426Z,4.2
2019-01-10T07:25:23.677Z,4.4
2019-01-10T07:26:35.804Z,4.3
2019-01-10T07:27:48.120Z,3.8
2019-01-10T07:29:00.212Z,4.5
2019-01-10T07:30:12.397Z,3.9
2019-01-10T07:31:26.871Z,3.9
2019-01-10T07:32:36.854Z,4
2019-01-10T07:33:49.039Z,3.6
2019-01-10T07:35:01.507Z,3.8
2019-01-10T07:36:13.363Z,3.9
2019-01-10T07:37:25.585Z,3.7
2019-01-10T07:38:37.748Z,3.9
2019-01-10T07:39:50.142Z,4.1
2019-01-10T07:41:02.160Z,3.8
2019-01-10T07:42:14.398Z,3.9
2019-01-10T07:43:27.994Z,4.5
2019-01-10T07:44:38.823Z,3.9
2019-01-10T07:45:50.917Z,3.6
2019-01-10T07:47:03.101Z,4.4
2019-01-10T07:48:15.298Z,3.5
2019-01-10T07:49:27.590Z,4.1
2019-01-10T07:50:39.751Z,4.2
2019-01-10T07:51:52.087Z,4
2019-01-10T07:53:04.123Z,4
2019-01-10T07:54:16.303Z,4.2
2019-01-10T07:55:28.619Z,3.9
2019-01-10T07:56:40.691Z,4.2
2019-01-10T07:57:52.873Z,4
2019-01-10T07:59:05.161Z,4.3
2019-01-10T08:00:17.261Z,4.3
2019-01-10T08:01:29.428Z,4.1
2019-01-10T08:02:41.627Z,4.1
2019-01-10T08:03:53.847Z,4.6
2019-01-10T08:05:06.084Z,4.2
2019-01-10T08:06:18.246Z,4
2019-01-10T08:07:30.414Z,4.1
2019-01-10T08:08:42.619Z,4.1
2019-01-10T08:09:54.805Z,4.2
2019-01-10T08:11:07.012Z,4.3
2019-01-10T08:12:19.365Z,4.5
2019-01-10T08:13:31.475Z,4.2
2019-01-10T08:14:43.572Z,4.2
2019-01-10T08:15:55.948Z,4.3
2019-01-10T08:17:08.069Z,4
2019-01-10T08:18:20.230Z,4.5
2019-01-10T08:19:32.455Z,4.4
2019-01-10T08:20:44.625Z,3.9
2019-01-10T08:21:56.764Z,4.8
2019-01-10T08:23:09.084Z,4.1
2019-01-10T08:24:21.269Z,4.5
2019-01-10T08:25:33.335Z,3.9
2019-01-10T08:26:45.534Z,4.1
2019-01-10T08:27:57.808Z,4.1
2019-01-10T08:29:09.939Z,4
2019-01-10T08:30:22.201Z,4.5
2019-01-10T08:31:34.393Z,4.1
2019-01-10T08:32:46.619Z,4.2
2019-01-10T08:33:58.706Z,3.9
2019-01-10T08:35:12.021Z,4
2019-01-10T08:36:23.171Z,4.1
2019-01-10T08:37:35.305Z,4.3
2019-01-10T08:38:47.551Z,4.3
2019-01-10T08:39:59.684Z,4.1
2019-01-10T08:41:11.887Z,4.2
2019-01-10T08:42:26.799Z,4
2019-01-10T08:43:36.453Z,4.2
2019-01-10T08:44:48.551Z,4.1
2019-01-10T08:46:00.749Z,4.4
2019-01-10T08:47:12.852Z,4.3
2019-01-10T08:48:25.125Z,4.5
2019-01-10T08:49:37.482Z,4.3
2019-01-10T08:50:49.611Z,4.3
2019-01-10T08:52:01.738Z,4
2019-01-10T08:53:13.909Z,4
2019-01-10T08:54:26.129Z,4
2019-01-10T08:55:39.311Z,4.2
2019-01-10T08:56:50.618Z,4
2019-01-10T08:58:02.845Z,4.5
2019-01-10T08:59:14.916Z,4.5
2019-01-10T09:00:27.209Z,3.9
2019-01-10T09:01:39.197Z,4.1
2019-01-10T09:02:51.410Z,4
2019-01-10T09:04:04.552Z,4.3
2019-01-10T09:05:16.176Z,4.5
2019-01-10T09:06:28.853Z,3.9
2019-01-10T09:07:40.278Z,3.8
2019-01-10T09:08:52.548Z,4.3
2019-01-10T09:10:04.674Z,4.2
2019-01-10T09:11:16.871Z,4.1
2019-01-10T09:12:29.065Z,4.1
2019-01-10T09:13:41.262Z,4.1
2019-01-10T09:14:53.395Z,4.4
2019-01-10T09:16:05.819Z,3.8
2019-01-10T09:17:17.830Z,4.2
2019-01-10T09:18:29.956Z,4.6
2019-01-10T09:19:42.150Z,4.2
2019-01-10T09:20:54.341Z,4.3
2019-01-10T09:22:06.528Z,4.1
2019-01-10T09:23:18.855Z,3.9
2019-01-10T09:24:31.018Z,5.1
2019-01-10T09:25:43.246Z,4.4
2019-01-10T09:26:55.320Z,4.3
2019-01-10T09:28:07.588Z,4
2019-01-10T09:29:19.780Z,4.1
2019-01-10T09:30:31.900Z,4.3
2019-01-10T09:31:44.106Z,3.8
2019-01-10T09:32:56.475Z,4.2
2019-01-10T09:34:08.575Z,4.4
2019-01-10T09:35:20.726Z,4.5
2019-01-10T09:36:32.974Z,4.4
2019-01-10T09:37:45.141Z,4.5
2019-01-10T09:38:57.274Z,4
2019-01-10T09:40:11.344Z,4.6
2019-01-10T09:41:21.660Z,4.5
2019-01-10T09:42:33.862Z,4.1
2019-01-10T09:43:46.066Z,4.7
2019-01-10T09:44:58.401Z,4.2
2019-01-10T09:46:10.447Z,4.5
2019-01-10T09:47:22.713Z,4.4
2019-01-10T09:48:34.926Z,4.1
2019-01-10T09:49:47.128Z,4.2
2019-01-10T09:50:59.298Z,4.3
2019-01-10T09:52:11.431Z,4.2
2019-01-10T09:53:24.561Z,4.4
2019-01-10T09:54:35.890Z,4.1
2019-01-10T09:55:48.136Z,4.2
2019-01-10T09:57:00.301Z,4.2
2019-01-10T09:58:12.424Z,4.3
2019-01-10T09:59:24.588Z,4.1
2019-01-10T10:00:36.955Z,4.2
2019-01-10T10:01:49.056Z,3.9
2019-01-10T10:03:01.283Z,4.5
2019-01-10T10:04:13.508Z,4
2019-01-10T10:05:25.785Z,4.1
2019-01-10T10:06:37.861Z,3.9
2019-01-10T10:07:49.968Z,4.1
2019-01-10T10:09:02.256Z,4.5
2019-01-10T10:10:14.367Z,4.1
2019-01-10T10:11:26.647Z,4.2
2019-01-10T10:12:38.842Z,4.5
2019-01-10T10:13:51.038Z,4.1
2019-01-10T10:15:03.139Z,4.5
2019-01-10T10:16:15.333Z,4.1
2019-01-10T10:17:27.609Z,3.8
2019-01-10T10:18:39.836Z,4.2
2019-01-10T10:19:51.913Z,4
2019-01-10T10:21:04.207Z,4.2
2019-01-10T10:22:16.423Z,3.9
2019-01-10T10:23:28.678Z,3.5
2019-01-10T10:24:40.710Z,3.7
2019-01-10T10:25:53.055Z,4
2019-01-10T10:27:05.176Z,3.9
2019-01-10T10:28:17.573Z,4.3
2019-01-10T10:29:29.479Z,3.5
2019-01-10T10:30:41.765Z,3.7
2019-01-10T10:31:53.878Z,4.2
2019-01-10T10:33:06.170Z,4.2
2019-01-10T10:34:18.270Z,3.7
2019-01-10T10:35:30.462Z,4
2019-01-10T10:36:42.651Z,4.1
2019-01-10T10:37:54.886Z,4.1
2019-01-10T10:39:07.048Z,4.4
2019-01-10T10:40:19.390Z,4.1
2019-01-10T10:41:31.494Z,4.2
2019-01-10T10:42:43.810Z,4.7
2019-01-10T10:43:55.832Z,4
2019-01-10T10:45:08.118Z,3.9
2019-01-10T10:46:20.217Z,4.3
2019-01-10T10:47:32.626Z,3.9
2019-01-10T10:48:44.710Z,4.5
2019-01-10T10:49:56.802Z,4.2
2019-01-10T10:51:09.002Z,4.3
2019-01-10T10:52:21.202Z,4.5
2019-01-10T10:53:33.466Z,4.4
2019-01-10T10:54:45.756Z,4.6
2019-01-10T10:55:57.778Z,4.1
2019-01-10T10:57:10.066Z,4.8
2019-01-10T10:58:22.170Z,4.8
2019-01-10T10:59:34.452Z,4.5
2019-01-10T11:00:46.733Z,5
2019-01-10T11:01:58.830Z,5.3
2019-01-10T11:03:11.026Z,5.5
2019-01-10T11:04:23.322Z,5.7
2019-01-10T11:05:35.434Z,5.7
2019-01-10T11:06:47.651Z,5.6
2019-01-10T11:07:59.751Z,5.5
2019-01-10T11:09:12.033Z,5.1
2019-01-10T11:10:24.461Z,5.3
2019-01-10T11:11:36.398Z,5.3
2019-01-10T11:12:48.609Z,5
2019-01-10T11:14:00.710Z,5.1
2019-01-10T11:15:12.923Z,5
2019-01-10T11:16:25.193Z,4.9
2019-01-10T11:17:37.379Z,5.4
2019-01-10T11:18:49.592Z,4.8
2019-01-10T11:20:01.768Z,4.6
2019-01-10T11:21:16.882Z,5.1
2019-01-10T11:22:27.616Z,5.6
2019-01-10T11:23:38.420Z,5
2019-01-10T11:24:50.635Z,5
2019-01-10T11:26:02.769Z,5.3
2019-01-10T11:27:14.851Z,4.8
2019-01-10T11:28:27.241Z,4.4
2019-01-10T11:29:39.243Z,5.5
2019-01-10T11:30:51.531Z,5.1
2019-01-10T11:32:03.631Z,4.7
2019-01-10T11:33:15.938Z,4.8
2019-01-10T11:34:28.108Z,4.5
2019-01-10T11:35:40.306Z,4.7
2019-01-10T11:36:52.608Z,4.9
2019-01-10T11:38:04.786Z,4.6
2019-01-10T11:39:16.817Z,4.8
2019-01-10T11:40:29.172Z,4.3
2019-01-10T11:41:41.275Z,4.4
2019-01-10T11:42:53.477Z,4.7
2019-01-10T11:44:05.596Z,4.3
2019-01-10T11:45:17.981Z,4.5
2019-01-10T11:46:30.017Z,4.7
2019-01-10T11:47:42.188Z,4.6
2019-01-10T11:48:54.767Z,4.5
2019-01-10T11:50:06.672Z,4.6
2019-01-10T11:51:18.770Z,5.1
2019-01-10T11:52:31.066Z,5.7
2019-01-10T11:53:43.202Z,5.1
2019-01-10T11:54:55.510Z,5.3
2019-01-10T11:56:07.638Z,4.8
2019-01-10T11:57:19.887Z,5.1
2019-01-10T11:58:31.936Z,5.1
2019-01-10T11:59:44.209Z,5.1
2019-01-10T12:00:56.517Z,5.3
2019-01-10T12:02:08.524Z,5.5
2019-01-10T12:03:20.731Z,4.7
2019-01-10T12:04:32.913Z,5.4
2019-01-10T12:05:45.127Z,5.4
2019-01-10T12:06:57.476Z,5.5
2019-01-10T12:08:09.506Z,5.5
2019-01-10T12:09:21.875Z,5.6
2019-01-10T12:10:34.029Z,5.8
2019-01-10T12:11:46.270Z,6.2
2019-01-10T12:12:58.415Z,6.1
2019-01-10T12:14:10.646Z,5.7
2019-01-10T12:15:22.767Z,5.9
2019-01-10T12:16:34.871Z,5.9
2019-01-10T12:17:47.069Z,5.6
2019-01-10T12:18:59.288Z,6.1
2019-01-10T12:20:11.586Z,5.6
2019-01-10T12:21:26.510Z,5.4
2019-01-10T12:22:35.850Z,5.6
2019-01-10T12:23:48.180Z,5.6
2019-01-10T12:25:00.259Z,6.2
2019-01-10T12:26:12.428Z,5.4
2019-01-10T12:27:25.403Z,5.5
2019-01-10T12:28:37.032Z,5.5
2019-01-10T12:29:49.033Z,5.8
2019-01-10T12:31:01.383Z,5.5
2019-01-10T12:32:13.485Z,4.2
2019-01-10T12:33:25.687Z,4.3
2019-01-10T12:34:37.863Z,3.7
2019-01-10T12:35:50.101Z,4.1
2019-01-10T12:37:02.516Z,4.4
2019-01-10T12:38:14.393Z,4.3
2019-01-10T12:39:26.587Z,4.6
2019-01-10T12:40:38.787Z,4.6
2019-01-10T12:41:51.052Z,4.4
2019-01-10T12:43:03.270Z,4.9
2019-01-10T12:44:15.466Z,4.8
2019-01-10T12:45:27.670Z,4.5
2019-01-10T12:46:39.880Z,4.1
2019-01-10T12:47:51.950Z,4
2019-01-10T12:49:04.265Z,3.5
2019-01-10T12:50:16.442Z,3.9
2019-01-10T12:51:28.619Z,4.1
2019-01-10T12:52:40.819Z,3.9
2019-01-10T12:53:52.945Z,3.9
2019-01-10T12:55:05.234Z,3.6
2019-01-10T12:56:17.460Z,3.8
2019-01-10T12:57:29.633Z,3.3
2019-01-10T12:58:41.719Z,3.8
2019-01-10T12:59:53.985Z,3.7
2019-01-10T13:01:06.114Z,4.1
2019-01-10T13:02:18.317Z,4.6
2019-01-10T13:03:30.502Z,4.3
2019-01-10T13:04:42.807Z,3.7
2019-01-10T13:05:55.000Z,4.2
2019-01-10T13:07:07.176Z,4.5
2019-01-10T13:08:19.315Z,4
2019-01-10T13:09:31.473Z,4.2
2019-01-10T13:10:43.667Z,4.9
2019-01-10T13:11:55.966Z,4.4
2019-01-10T13:13:08.197Z,5
2019-01-10T13:14:20.323Z,5.6
2019-01-10T13:15:32.493Z,6
2019-01-10T13:16:44.744Z,6.5
2019-01-10T13:17:56.959Z,6.4
2019-01-10T13:19:09.110Z,7.1
2019-01-10T13:20:21.299Z,7.6
2019-01-10T13:21:33.425Z,7.6
2019-01-10T13:22:45.695Z,7.1
2019-01-10T13:23:57.852Z,7
2019-01-10T13:25:10.179Z,6.9
2019-01-10T13:26:22.383Z,6.7
2019-01-10T13:27:34.482Z,6.4
2019-01-10T13:28:46.685Z,6.4
2019-01-10T13:29:58.828Z,6.7
2019-01-10T13:31:11.101Z,6.5
2019-01-10T13:32:23.278Z,6.6
2019-01-10T13:33:35.593Z,7
2019-01-10T13:34:47.593Z,6.4
2019-01-10T13:35:59.869Z,7
2019-01-10T13:37:12.155Z,7.1
2019-01-10T13:38:24.216Z,7.4
2019-01-10T13:39:36.441Z,7.2
2019-01-10T13:40:48.568Z,6.7
2019-01-10T13:42:00.809Z,7.2
2019-01-10T13:43:12.948Z,6.9
2019-01-10T13:44:25.159Z,7.1
2019-01-10T13:45:37.367Z,7.1
2019-01-10T13:46:49.593Z,6.6
2019-01-10T13:48:01.830Z,6.6
2019-01-10T13:49:14.032Z,6.6
2019-01-10T13:50:26.187Z,6.7
2019-01-10T13:51:38.340Z,6.6
2019-01-10T13:52:50.621Z,6.1
2019-01-10T13:54:05.583Z,6.8
2019-01-10T13:55:15.027Z,7
2019-01-10T13:56:27.204Z,6.1
2019-01-10T13:57:39.387Z,6.1
2019-01-10T13:58:51.505Z,6.2
2019-01-10T14:00:03.874Z,6.2
2019-01-10T14:01:16.036Z,5.8
2019-01-10T14:02:28.289Z,6.5
2019-01-10T14:03:40.355Z,5.9
2019-01-10T14:04:52.572Z,6.4
2019-01-10T14:06:04.679Z,6.4
2019-01-10T14:07:16.950Z,6.3
2019-01-10T14:08:29.084Z,6.5
2019-01-10T14:09:41.328Z,6.5
2019-01-10T14:10:53.545Z,6.4
2019-01-10T14:12:05.723Z,6.8
2019-01-10T14:13:18.061Z,7
2019-01-10T14:14:30.057Z,6.2
2019-01-10T14:15:42.358Z,6.7
2019-01-10T14:16:54.451Z,6.6
2019-01-10T14:18:06.633Z,6.3
2019-01-10T14:19:18.904Z,5.7
2019-01-10T14:20:31.020Z,5.2
2019-01-10T14:21:43.342Z,5.6
2019-01-10T14:22:55.486Z,5.6
2019-01-10T14:24:07.685Z,4.9
2019-01-10T14:25:19.911Z,5.3
2019-01-10T14:26:32.252Z,5.8
2019-01-10T14:27:44.325Z,6.1
2019-01-10T14:28:56.396Z,5.9
2019-01-10T14:30:08.586Z,5.7
2019-01-10T14:31:20.952Z,5.5
2019-01-10T14:32:33.171Z,5.8
2019-01-10T14:33:45.262Z,6.1
2019-01-10T14:34:57.499Z,6.1
2019-01-10T14:36:09.770Z,5.6
2019-01-10T14:37:21.953Z,5.8
2019-01-10T14:38:34.058Z,5.9
2019-01-10T14:39:46.412Z,5.6
2019-01-10T14:40:58.431Z,5.6
2019-01-10T14:42:10.634Z,6.8
2019-01-10T14:43:22.888Z,5.9
2019-01-10T14:44:35.129Z,5.4
2019-01-10T14:45:47.341Z,6
2019-01-10T14:46:59.408Z,5.5
2019-01-10T14:48:11.521Z,5.4
2019-01-10T14:49:23.818Z,5.5
2019-01-10T14:50:36.007Z,5.7
2019-01-10T14:51:48.244Z,5.2
2019-01-10T14:53:00.484Z,4.8
2019-01-10T14:54:12.582Z,5
2019-01-10T14:55:24.777Z,5.3
2019-01-10T14:56:37.056Z,5.2
2019-01-10T14:57:49.253Z,5
2019-01-10T14:59:01.413Z,5.4
2019-01-10T15:00:13.570Z,5.5
2019-01-10T15:01:25.783Z,5.3
2019-01-10T15:02:37.961Z,5.5
2019-01-10T15:03:50.085Z,5.7
2019-01-10T15:05:02.495Z,5.7
2019-01-10T15:06:14.546Z,4.7
2019-01-10T15:07:26.742Z,5.2
2019-01-10T15:08:38.933Z,5.2
2019-01-10T15:09:51.152Z,6
2019-01-10T15:11:03.347Z,5.3
2019-01-10T15:12:15.517Z,6
2019-01-10T15:13:27.733Z,5.7
2019-01-10T15:14:39.933Z,5.8
2019-01-10T15:15:52.127Z,6.1
2019-01-10T15:17:04.308Z,5.9
2019-01-10T15:18:16.421Z,5.7
2019-01-10T15:19:28.710Z,6.4
2019-01-10T15:20:40.820Z,5.7
2019-01-10T15:21:53.026Z,5.7
2019-01-10T15:23:05.226Z,5.4
2019-01-10T15:24:17.567Z,6.4
2019-01-10T15:25:29.950Z,5.7
2019-01-10T15:26:41.796Z,5.9
2019-01-10T15:27:54.066Z,5.9
2019-01-10T15:29:06.283Z,6.1
2019-01-10T15:30:18.409Z,6
2019-01-10T15:31:30.575Z,5.9
2019-01-10T15:32:42.879Z,6.4
2019-01-10T15:33:55.050Z,5.9
2019-01-10T15:35:07.233Z,6.1
2019-01-10T15:36:19.456Z,6.8
2019-01-10T15:37:31.664Z,6.2
2019-01-10T15:38:43.752Z,6
2019-01-10T15:39:55.948Z,7
2019-01-10T15:41:08.204Z,6.6
2019-01-10T15:42:20.408Z,6.2
2019-01-10T15:43:32.697Z,6.4
2019-01-10T15:44:44.803Z,5.9
2019-01-10T15:45:56.953Z,6.5
2019-01-10T15:47:09.109Z,6.3
2019-01-10T15:48:21.401Z,6.4
2019-01-10T15:49:33.695Z,6.1
2019-01-10T15:50:45.714Z,6.3
2019-01-10T15:51:58.099Z,6.2
2019-01-10T15:53:10.101Z,6.4
2019-01-10T15:54:22.366Z,6.5
2019-01-10T15:55:34.660Z,6.2
2019-01-10T15:56:46.677Z,6
2019-01-10T15:57:58.886Z,6.9
2019-01-10T15:59:11.074Z,6.4
2019-01-10T16:00:23.340Z,7
2019-01-10T16:01:35.638Z,6.8
2019-01-10T16:02:47.742Z,6.3
2019-01-10T16:03:59.931Z,6.5
2019-01-10T16:05:12.054Z,6.2
2019-01-10T16:06:24.252Z,6.2
2019-01-10T16:07:36.546Z,6.4
2019-01-10T16:08:48.643Z,6.9
2019-01-10T16:10:00.845Z,6.5
2019-01-10T16:11:13.043Z,6.4
2019-01-10T16:12:25.312Z,6.3
2019-01-10T16:13:37.519Z,7
2019-01-10T16:14:49.720Z,6.5
2019-01-10T16:16:01.844Z,6.3
2019-01-10T16:17:14.068Z,6.9
2019-01-10T16:18:26.644Z,6.4
2019-01-10T16:19:38.409Z,6.1
2019-01-10T16:20:50.603Z,6.7
2019-01-10T16:22:02.822Z,6.2
2019-01-10T16:23:15.069Z,6.4
2019-01-10T16:24:27.261Z,6.8
2019-01-10T16:25:39.380Z,6
2019-01-10T16:26:51.630Z,6
2019-01-10T16:28:03.842Z,6.4
2019-01-10T16:29:16.053Z,6.1
2019-01-10T16:30:28.175Z,6.4
2019-01-10T16:31:40.522Z,6.1
2019-01-10T16:32:52.703Z,6.5
2019-01-10T16:34:04.845Z,6.8
2019-01-10T16:35:17.092Z,6.3
2019-01-10T16:36:29.252Z,6.5
2019-01-10T16:37:41.522Z,6.4
2019-01-10T16:38:54.328Z,6.8
2019-01-10T16:40:05.775Z,6.1
2019-01-10T16:41:18.096Z,6.1