createdAt,value
2023-03-01T00:01:22.334Z,11.83
2023-03-01T00:03:49.641Z,12.60
2023-03-01T00:06:16.822Z,10.60
2023-03-01T00:08:44.002Z,11.40
2023-03-01T00:11:29.292Z,12.40
2023-03-01T00:13:58.767Z,12.90
2023-03-01T00:16:31.735Z,12.30
2023-03-01T00:18:58.949Z,13.23
2023-03-01T00:21:27.232Z,12.60
2023-03-01T00:23:55.512Z,12.03
2023-03-01T00:26:24.516Z,13.00
2023-03-01T00:28:52.365Z,12.50
2023-03-01T00:31:23.892Z,13.60
2023-03-01T00:33:58.038Z,13.37
2023-03-01T00:36:26.732Z,12.13
2023-03-01T00:38:53.791Z,11.27
2023-03-01T00:41:23.688Z,11.60
2023-03-01T00:43:51.413Z,12.30
2023-03-01T00:46:21.698Z,11.17
2023-03-01T00:48:49.375Z,11.47
2023-03-01T00:51:19.502Z,13.27
2023-03-01T00:53:47.128Z,12.33
2023-03-01T00:56:15.820Z,12.33
2023-03-01T00:58:42.846Z,12.80
2023-03-01T01:01:18.843Z,12.33
2023-03-01T01:03:54.052Z,13.20
2023-03-01T01:06:33.998Z,15.90
2023-03-01T01:09:01.482Z,17.23
2023-03-01T01:11:30.302Z,15.07
2023-03-01T01:13:57.789Z,27.43
2023-03-01T01:16:26.778Z,21.30
2023-03-01T01:18:53.989Z,16.97
2023-03-01T01:21:23.795Z,14.53
2023-03-01T01:23:51.709Z,17.50
2023-03-01T01:26:30.675Z,14.57
2023-03-01T01:28:58.361Z,15.67
2023-03-01T01:31:26.003Z,17.83
2023-03-01T01:33:54.076Z,17.03
2023-03-01T01:36:20.966Z,15.10
2023-03-01T01:38:48.098Z,13.03
2023-03-01T01:41:16.070Z,12.43
2023-03-01T01:43:45.716Z,12.83
2023-03-01T01:46:34.602Z,12.17
2023-03-01T01:49:38.018Z,12.77
2023-03-01T01:52:33.256Z,11.33
2023-03-01T01:55:07.962Z,11.37
2023-03-01T01:57:51.135Z,22.60
2023-03-01T02:00:27.134Z,15.10
2023-03-01T02:02:59.321Z,13.60
2023-03-01T02:06:11.090Z,12.77
2023-03-01T02:08:41.662Z,13.67
2023-03-01T02:11:10.149Z,15.33
2023-03-01T02:13:39.628Z,15.00
2023-03-01T02:16:10.450Z,15.17
2023-03-01T02:18:39.209Z,13.90
2023-03-01T02:21:51.310Z,14.60
2023-03-01T02:24:32.168Z,12.67
2023-03-01T02:26:59.815Z,13.73
2023-03-01T02:29:29.116Z,13.20
2023-03-01T02:31:59.480Z,12.67
2023-03-01T02:34:27.532Z,13.10
2023-03-01T02:37:07.806Z,16.87
2023-03-01T02:39:43.073Z,16.87
2023-03-01T02:42:16.786Z,14.77
2023-03-01T02:44:44.010Z,14.20
2023-03-01T02:47:11.077Z,12.80
2023-03-01T02:49:38.587Z,13.97
2023-03-01T02:52:35.436Z,12.90
2023-03-01T02:55:15.181Z,12.23
2023-03-01T02:57:44.660Z,13.13
2023-03-01T03:00:20.618Z,12.60
2023-03-01T03:02:53.135Z,12.37
2023-03-01T03:05:26.694Z,11.70
2023-03-01T03:07:53.653Z,12.67
2023-03-01T03:10:32.881Z,13.27
2023-03-01T03:13:06.156Z,11.90
2023-03-01T03:15:33.700Z,13.77
2023-03-01T03:18:00.845Z,12.47
2023-03-01T03:20:29.808Z,12.80
2023-03-01T03:22:59.380Z,12.80
2023-03-01T03:25:28.389Z,13.20
2023-03-01T03:27:59.120Z,13.07
2023-03-01T03:30:32.188Z,13.80
2023-03-01T03:33:00.396Z,13.20
2023-03-01T03:35:31.437Z,14.97
2023-03-01T03:38:03.197Z,14.30
2023-03-01T03:40:42.044Z,14.90
2023-03-01T03:43:20.642Z,13.77
2023-03-01T03:45:49.600Z,13.60
2023-03-01T03:48:17.411Z,14.47
2023-03-01T03:50:50.389Z,13.90
2023-03-01T03:53:17.329Z,14.20
2023-03-01T03:55:45.586Z,14.10
2023-03-01T03:58:12.926Z,15.00
2023-03-01T04:00:41.949Z,13.60
2023-03-01T04:03:10.732Z,14.70
2023-03-01T04:05:38.743Z,14.93
2023-03-01T04:08:08.349Z,14.47
2023-03-01T04:10:41.450Z,14.50
2023-03-01T04:13:11.474Z,15.27
2023-03-01T04:15:38.448Z,14.97
2023-03-01T04:18:06.195Z,15.90
2023-03-01T04:20:35.866Z,15.57
2023-03-01T04:23:11.995Z,15.07
2023-03-01T04:26:00.251Z,15.23
2023-03-01T04:28:29.741Z,14.40
2023-03-01T04:30:58.304Z,14.97
2023-03-01T04:33:26.280Z,14.23
2023-03-01T04:35:53.617Z,14.83
2023-03-01T04:38:22.372Z,16.27
2023-03-01T04:40:49.622Z,15.70
2023-03-01T04:43:16.533Z,14.87
2023-03-01T04:45:43.803Z,14.70
2023-03-01T04:48:10.912Z,18.47
2023-03-01T04:50:37.834Z,19.77
2023-03-01T04:53:05.149Z,17.50
2023-03-01T04:55:32.650Z,16.10
2023-03-01T04:57:59.925Z,18.70
2023-03-01T05:00:27.037Z,14.50
2023-03-01T05:03:00.437Z,14.83
2023-03-01T05:05:37.223Z,15.73
2023-03-01T05:08:07.467Z,15.90
2023-03-01T05:10:36.652Z,16.03
2023-03-01T05:13:04.438Z,18.10
2023-03-01T05:15:33.020Z,19.13
2023-03-01T05:18:01.197Z,15.40
2023-03-01T05:20:29.833Z,17.73
2023-03-01T05:22:59.734Z,18.80
2023-03-01T05:25:27.802Z,18.50
2023-03-01T05:27:54.630Z,17.80
2023-03-01T05:30:22.710Z,17.50
2023-03-01T05:32:56.983Z,18.80
2023-03-01T05:35:24.086Z,15.90
2023-03-01T05:37:51.606Z,16.37
2023-03-01T05:40:25.670Z,17.40
2023-03-01T05:42:57.217Z,17.10
2023-03-01T05:45:25.989Z,17.37
2023-03-01T05:47:53.574Z,17.50
2023-03-01T05:50:26.801Z,17.17
2023-03-01T05:53:17.479Z,17.13
2023-03-01T05:55:45.309Z,18.40
2023-03-01T05:58:15.212Z,18.43
2023-03-01T06:00:43.416Z,18.30
2023-03-01T06:03:12.712Z,19.60
2023-03-01T06:05:40.906Z,18.50
2023-03-01T06:08:08.349Z,18.10
2023-03-01T06:10:35.211Z,19.77
2023-03-01T06:13:02.341Z,19.63
2023-03-01T06:15:29.347Z,19.20
2023-03-01T06:18:00.412Z,18.57
2023-03-01T06:20:29.122Z,18.77
2023-03-01T06:22:56.072Z,19.20
2023-03-01T06:25:25.092Z,18.60
2023-03-01T06:27:53.590Z,20.13
2023-03-01T06:30:23.183Z,19.07
2023-03-01T06:32:50.661Z,24.00
2023-03-01T06:35:19.013Z,20.50
2023-03-01T06:37:47.682Z,19.47
2023-03-01T06:40:15.140Z,19.13
2023-03-01T06:42:48.249Z,18.90
2023-03-01T06:45:15.164Z,17.37
2023-03-01T06:47:42.160Z,17.07
2023-03-01T06:50:10.110Z,16.43
2023-03-01T06:52:36.998Z,14.80
2023-03-01T06:55:04.870Z,13.33
2023-03-01T06:57:31.779Z,13.93
2023-03-01T06:59:58.651Z,13.77
2023-03-01T07:02:25.617Z,11.97
2023-03-01T07:04:53.303Z,13.03
2023-03-01T07:07:20.240Z,13.60
2023-03-01T07:09:47.952Z,12.90
2023-03-01T07:12:14.997Z,13.33
2023-03-01T07:14:42.056Z,14.27
2023-03-01T07:17:09.084Z,13.07
2023-03-01T07:19:36.008Z,13.37
2023-03-01T07:22:05.328Z,12.43
2023-03-01T07:24:32.392Z,11.87
2023-03-01T07:26:59.280Z,12.10
2023-03-01T07:29:26.172Z,12.63
2023-03-01T07:31:53.173Z,11.60
2023-03-01T07:34:20.194Z,12.03
2023-03-01T07:36:47.055Z,11.90
2023-03-01T07:39:13.927Z,10.13
2023-03-01T07:41:40.837Z,11.13
2023-03-01T07:44:07.770Z,10.50
2023-03-01T07:46:34.915Z,10.43
2023-03-01T07:49:02.115Z,9.23
2023-03-01T07:51:29.053Z,9.40
2023-03-01T07:53:55.985Z,9.90
2023-03-01T07:56:23.126Z,8.60
2023-03-01T07:58:51.177Z,10.50
2023-03-01T08:01:20.462Z,9.07
2023-03-01T08:03:47.611Z,9.27
2023-03-01T08:06:16.724Z,9.53
2023-03-01T08:08:43.828Z,9.20
2023-03-01T08:11:13.298Z,8.13
2023-03-01T08:13:40.687Z,9.20
2023-03-01T08:16:11.665Z,8.93
2023-03-01T08:18:38.636Z,8.70
2023-03-01T08:21:17.298Z,8.70
2023-03-01T08:23:44.729Z,8.60
2023-03-01T08:26:21.216Z,9.00
2023-03-01T08:28:49.566Z,9.83
2023-03-01T08:31:38.631Z,8.10
2023-03-01T08:34:08.693Z,9.60
2023-03-01T08:36:41.066Z,8.63
2023-03-01T08:39:09.055Z,8.03
2023-03-01T08:41:36.140Z,8.17
2023-03-01T08:44:03.620Z,8.63
2023-03-01T08:46:36.976Z,8.50
2023-03-01T08:49:08.689Z,9.27
2023-03-01T08:51:39.852Z,8.80
2023-03-01T08:54:12.410Z,9.20
2023-03-01T08:56:39.870Z,9.20
2023-03-01T08:59:06.844Z,8.07
2023-03-01T09:01:33.782Z,8.53
2023-03-01T09:04:00.815Z,8.20
2023-03-01T09:06:27.717Z,7.73
2023-03-01T09:08:55.834Z,7.00
2023-03-01T09:11:23.298Z,7.53
2023-03-01T09:13:51.024Z,8.37
2023-03-01T09:16:20.545Z,7.90
2023-03-01T09:18:52.389Z,7.90
2023-03-01T09:21:37.235Z,6.63
2023-03-01T09:24:06.556Z,7.23
2023-03-01T09:26:33.811Z,7.43
2023-03-01T09:29:01.150Z,8.10
2023-03-01T09:31:28.176Z,7.50
2023-03-01T09:33:55.923Z,7.60
2023-03-01T09:36:26.365Z,6.80
2023-03-01T09:38:56.541Z,6.97
2023-03-01T09:42:03.367Z,6.60
2023-03-01T09:44:52.806Z,6.80
2023-03-01T09:47:23.797Z,5.60
2023-03-01T09:50:13.206Z,7.10
2023-03-01T09:53:06.807Z,6.30
2023-03-01T09:56:07.232Z,6.07
2023-03-01T09:58:52.503Z,6.43
2023-03-01T10:01:36.359Z,7.10
2023-03-01T10:04:21.748Z,6.83
2023-03-01T10:07:03.886Z,6.33
2023-03-01T10:09:35.285Z,5.73
2023-03-01T10:12:05.974Z,6.20
2023-03-01T10:15:11.816Z,5.80
2023-03-01T10:17:45.774Z,5.50
2023-03-01T10:21:04.455Z,6.83
2023-03-01T10:23:36.946Z,5.67
2023-03-01T10:26:52.036Z,6.53
2023-03-01T10:29:25.162Z,6.40
2023-03-01T10:31:54.206Z,6.67
2023-03-01T10:34:42.248Z,5.90
2023-03-01T10:37:22.604Z,6.10
2023-03-01T10:40:02.160Z,6.33
2023-03-01T10:42:47.541Z,6.53
2023-03-01T10:45:33.062Z,6.80
2023-03-01T10:48:27.105Z,7.33
2023-03-01T10:50:59.747Z,6.43
2023-03-01T10:53:55.718Z,7.70
2023-03-01T10:56:22.772Z,6.77
2023-03-01T10:59:06.513Z,6.77
2023-03-01T11:01:36.288Z,6.67
2023-03-01T11:04:21.484Z,6.73
2023-03-01T11:07:00.431Z,7.40
2023-03-01T11:09:33.197Z,7.23
2023-03-01T11:12:01.990Z,8.40
2023-03-01T11:14:36.431Z,7.60
2023-03-01T11:17:06.521Z,6.73
2023-03-01T11:19:34.368Z,7.53
2023-03-01T11:22:21.086Z,6.90
2023-03-01T11:25:07.067Z,6.63
2023-03-01T11:27:41.316Z,6.33
2023-03-01T11:30:24.026Z,6.13
2023-03-01T11:33:32.844Z,7.63
2023-03-01T11:36:03.155Z,7.03
2023-03-01T11:38:31.917Z,7.90
2023-03-01T11:41:12.494Z,7.77
2023-03-01T11:43:59.892Z,7.00
2023-03-01T11:46:41.473Z,7.00
2023-03-01T11:50:00.718Z,7.23
2023-03-01T11:53:19.675Z,7.23
2023-03-01T11:56:36.689Z,7.27
2023-03-01T11:59:46.370Z,7.37
2023-03-01T12:02:50.462Z,8.33
2023-03-01T12:06:05.148Z,7.57
2023-03-01T12:09:00.426Z,8.07
2023-03-01T12:12:02.701Z,8.23
2023-03-01T12:15:01.108Z,7.40
2023-03-01T12:18:05.453Z,7.60
2023-03-01T12:21:07.273Z,8.90
2023-03-01T12:23:53.527Z,9.07
2023-03-01T12:26:53.794Z,8.23
2023-03-01T12:29:31.204Z,7.83
2023-03-01T12:32:32.869Z,7.83
2023-03-01T12:35:45.675Z,7.40
2023-03-01T12:38:49.706Z,6.97
2023-03-01T12:42:01.348Z,7.60
2023-03-01T12:44:45.073Z,7.47
2023-03-01T12:47:24.133Z,7.10
2023-03-01T12:49:58.347Z,5.80
2023-03-01T12:52:48.478Z,7.20
2023-03-01T12:55:37.079Z,6.33
2023-03-01T12:58:37.036Z,6.50
2023-03-01T13:01:45.559Z,6.40
2023-03-01T13:04:48.445Z,7.00
2023-03-01T13:08:06.709Z,5.67
2023-03-01T13:10:49.682Z,5.97
2023-03-01T13:13:25.844Z,5.83
2023-03-01T13:15:54.541Z,7.03
2023-03-01T13:18:32.145Z,6.50
2023-03-01T13:21:01.480Z,6.97
2023-03-01T13:23:35.018Z,7.30
2023-03-01T13:26:08.649Z,7.50
2023-03-01T13:28:58.116Z,7.63
2023-03-01T13:31:28.197Z,7.67
2023-03-01T13:33:56.930Z,7.23
2023-03-01T13:36:50.626Z,7.80
2023-03-01T13:39:40.777Z,7.97
2023-03-01T13:42:41.124Z,6.53
2023-03-01T13:45:41.234Z,6.40
2023-03-01T13:48:18.961Z,7.40
2023-03-01T13:50:51.741Z,6.47
2023-03-01T13:53:25.593Z,7.07
2023-03-01T13:55:58.731Z,7.63
2023-03-01T13:58:30.238Z,7.70
2023-03-01T14:01:05.954Z,6.77
2023-03-01T14:03:34.935Z,7.53
2023-03-01T14:06:14.708Z,6.30
2023-03-01T14:08:44.124Z,6.37
2023-03-01T14:11:57.653Z,6.07
2023-03-01T14:15:16.395Z,6.63
2023-03-01T14:18:16.086Z,5.87
2023-03-01T14:20:46.564Z,5.53
2023-03-01T14:23:16.876Z,7.27
2023-03-01T14:25:55.442Z,5.57
2023-03-01T14:28:31.614Z,5.60
2023-03-01T14:31:01.392Z,6.70
2023-03-01T14:33:43.025Z,5.63
2023-03-01T14:36:12.356Z,5.20
2023-03-01T14:38:41.788Z,5.47
2023-03-01T14:41:19.586Z,5.10
2023-03-01T14:43:51.131Z,4.63
2023-03-01T14:46:26.031Z,5.60
2023-03-01T14:48:56.591Z,5.00
2023-03-01T14:51:23.971Z,5.10
2023-03-01T14:53:51.724Z,4.93
2023-03-01T14:56:19.912Z,4.80
2023-03-01T14:58:48.766Z,4.27
2023-03-01T15:01:18.362Z,4.97
2023-03-01T15:03:51.210Z,4.60
2023-03-01T15:06:23.988Z,4.60
2023-03-01T15:08:55.986Z,4.73
2023-03-01T15:11:33.975Z,5.37
2023-03-01T15:14:01.284Z,4.47
2023-03-01T15:16:34.389Z,4.30
2023-03-01T15:19:05.045Z,4.20
2023-03-01T15:21:37.261Z,4.90
2023-03-01T15:24:21.185Z,4.33
2023-03-01T15:27:09.424Z,4.90
2023-03-01T15:29:41.617Z,5.37
2023-03-01T15:32:40.193Z,4.70
2023-03-01T15:35:55.312Z,4.60
2023-03-01T15:38:28.390Z,5.30
2023-03-01T15:40:57.085Z,4.63
2023-03-01T15:43:45.188Z,6.17
2023-03-01T15:46:33.955Z,5.60
2023-03-01T15:49:04.837Z,5.10
2023-03-01T15:51:37.101Z,5.80
2023-03-01T15:54:26.154Z,4.87
2023-03-01T15:56:53.118Z,5.20
2023-03-01T15:59:20.333Z,4.87
2023-03-01T16:01:49.597Z,4.50
2023-03-01T16:04:23.866Z,5.23
2023-03-01T16:06:55.237Z,4.73
2023-03-01T16:09:24.166Z,4.00
2023-03-01T16:11:52.076Z,4.40
2023-03-01T16:14:19.566Z,4.67
2023-03-01T16:16:49.066Z,4.60
2023-03-01T16:19:16.974Z,4.13
2023-03-01T16:21:47.690Z,4.70
2023-03-01T16:24:15.444Z,5.20
2023-03-01T16:26:43.273Z,4.80
2023-03-01T16:29:10.298Z,5.00
2023-03-01T16:31:37.430Z,4.90
2023-03-01T16:34:04.566Z,5.43
2023-03-01T16:36:32.885Z,6.07
2023-03-01T16:39:04.577Z,4.70
2023-03-01T16:41:31.948Z,4.40
2023-03-01T16:43:59.162Z,4.80
2023-03-01T16:46:29.002Z,5.50
2023-03-01T16:48:56.756Z,5.37
2023-03-01T16:51:24.760Z,3.97
2023-03-01T16:53:52.623Z,5.40
2023-03-01T16:56:20.399Z,5.50
2023-03-01T16:58:47.444Z,5.60
2023-03-01T17:01:20.386Z,4.20
2023-03-01T17:03:48.435Z,5.60
2023-03-01T17:06:19.182Z,5.40
2023-03-01T17:08:46.155Z,5.53
2023-03-01T17:11:16.200Z,6.80
2023-03-01T17:13:44.356Z,5.93
2023-03-01T17:16:13.762Z,5.83
2023-03-01T17:18:41.002Z,6.80
2023-03-01T17:21:08.622Z,7.17
2023-03-01T17:23:37.135Z,9.63
2023-03-01T17:26:04.265Z,6.80
2023-03-01T17:28:33.460Z,5.47
2023-03-01T17:31:01.506Z,5.77
2023-03-01T17:33:31.134Z,5.80
2023-03-01T17:36:00.219Z,5.17
2023-03-01T17:38:27.867Z,5.53
2023-03-01T17:40:54.814Z,6.63
2023-03-01T17:43:21.769Z,6.67
2023-03-01T17:45:50.801Z,6.67
2023-03-01T17:48:17.952Z,6.30
2023-03-01T17:50:45.562Z,5.97
2023-03-01T17:53:13.184Z,6.93
2023-03-01T17:55:42.351Z,6.53
2023-03-01T17:58:10.956Z,7.30
2023-03-01T18:00:38.359Z,7.00
2023-03-01T18:03:05.695Z,6.60
2023-03-01T18:05:38.145Z,7.77
2023-03-01T18:08:05.496Z,7.10
2023-03-01T18:10:34.484Z,6.90
2023-03-01T18:13:01.394Z,8.20
2023-03-01T18:15:29.028Z,7.90
2023-03-01T18:17:55.939Z,8.20
2023-03-01T18:20:22.909Z,8.43
2023-03-01T18:22:51.049Z,6.70
2023-03-01T18:25:18.037Z,8.40
2023-03-01T18:27:44.961Z,7.57
2023-03-01T18:30:13.367Z,8.10
2023-03-01T18:32:40.308Z,8.10
2023-03-01T18:35:08.576Z,8.00
2023-03-01T18:37:35.491Z,7.67
2023-03-01T18:40:02.528Z,7.17
2023-03-01T18:42:29.444Z,8.20
2023-03-01T18:44:56.414Z,7.47
2023-03-01T18:47:23.312Z,6.33
2023-03-01T18:49:50.213Z,6.80
2023-03-01T18:52:17.290Z,7.10
2023-03-01T18:54:45.260Z,6.40
2023-03-01T18:57:12.120Z,6.10
2023-03-01T18:59:39.096Z,6.70
2023-03-01T19:02:06.055Z,6.40
2023-03-01T19:04:33.108Z,7.47
2023-03-01T19:07:02.336Z,7.67
2023-03-01T19:09:29.251Z,7.00
2023-03-01T19:11:58.990Z,7.43
2023-03-01T19:14:25.992Z,6.97
2023-03-01T19:16:53.179Z,6.20
2023-03-01T19:19:20.028Z,7.23
2023-03-01T19:21:59.502Z,6.43
2023-03-01T19:24:33.074Z,6.30
2023-03-01T19:27:00.110Z,6.17
2023-03-01T19:29:26.997Z,5.93
2023-03-01T19:31:53.929Z,6.90
2023-03-01T19:34:23.049Z,9.50
2023-03-01T19:36:50.137Z,9.97
2023-03-01T19:39:17.154Z,7.30
2023-03-01T19:41:44.628Z,6.30
2023-03-01T19:44:12.297Z,6.53
2023-03-01T19:46:39.423Z,6.17
2023-03-01T19:49:07.921Z,6.53
2023-03-01T19:51:36.635Z,6.83
2023-03-01T19:54:05.524Z,6.87
2023-03-01T19:56:33.226Z,6.63
2023-03-01T19:59:00.557Z,6.47
2023-03-01T20:01:32.325Z,5.53
2023-03-01T20:03:59.226Z,7.07
2023-03-01T20:06:26.248Z,6.80
2023-03-01T20:08:53.392Z,6.57
2023-03-01T20:11:21.072Z,6.20
2023-03-01T20:13:48.071Z,6.87
2023-03-01T20:16:20.185Z,7.13
2023-03-01T20:18:47.310Z,6.60
2023-03-01T20:21:30.314Z,7.33
2023-03-01T20:23:57.222Z,6.70
2023-03-01T20:26:25.527Z,6.70
2023-03-01T20:28:54.251Z,6.30
2023-03-01T20:31:23.028Z,6.10
2023-03-01T20:33:50.156Z,7.03
2023-03-01T20:36:17.087Z,6.77
2023-03-01T20:38:43.946Z,6.73
2023-03-01T20:41:12.927Z,7.03
2023-03-01T20:43:42.214Z,8.57
2023-03-01T20:46:13.660Z,8.13
2023-03-01T20:48:43.200Z,8.33
2023-03-01T20:51:11.739Z,7.70
2023-03-01T20:53:38.878Z,6.80
2023-03-01T20:56:08.096Z,6.53
2023-03-01T20:58:35.845Z,7.53
2023-03-01T21:01:04.910Z,7.20
2023-03-01T21:03:32.856Z,8.30
2023-03-01T21:06:02.474Z,7.77
2023-03-01T21:08:30.890Z,6.90
2023-03-01T21:10:59.368Z,6.97
2023-03-01T21:13:27.720Z,7.40
2023-03-01T21:16:00.990Z,7.70
2023-03-01T21:18:30.039Z,6.93
2023-03-01T21:21:01.010Z,7.80
2023-03-01T21:23:30.545Z,9.97
2023-03-01T21:26:06.012Z,7.83
2023-03-01T21:28:34.414Z,6.77
2023-03-01T21:31:15.963Z,7.30
2023-03-01T21:33:52.160Z,6.40
2023-03-01T21:36:20.254Z,7.30
2023-03-01T21:38:48.699Z,6.33
2023-03-01T21:41:20.076Z,6.00
2023-03-01T21:43:49.001Z,7.40
2023-03-01T21:46:22.065Z,6.20
2023-03-01T21:48:50.625Z,8.13
2023-03-01T21:51:19.569Z,8.47
2023-03-01T21:53:46.970Z,5.93
2023-03-01T21:56:19.154Z,6.57
2023-03-01T21:58:46.075Z,6.50
2023-03-01T22:01:16.363Z,6.77
2023-03-01T22:03:47.522Z,6.77
2023-03-01T22:06:20.062Z,5.60
2023-03-01T22:08:52.826Z,6.80
2023-03-01T22:11:21.216Z,6.50
2023-03-01T22:13:51.913Z,6.77
2023-03-01T22:16:21.251Z,6.10
2023-03-01T22:18:48.562Z,6.23
2023-03-01T22:21:16.215Z,6.50
2023-03-01T22:23:43.040Z,6.00
2023-03-01T22:26:25.687Z,6.90
2023-03-01T22:28:53.863Z,7.47
2023-03-01T22:31:21.244Z,6.73
2023-03-01T22:33:48.389Z,7.03
2023-03-01T22:36:15.384Z,6.43
2023-03-01T22:38:42.399Z,6.40
2023-03-01T22:41:09.812Z,6.23
2023-03-01T22:43:37.330Z,7.03
2023-03-01T22:46:16.860Z,7.00
2023-03-01T22:48:44.234Z,7.50
2023-03-01T22:51:23.000Z,7.67
2023-03-01T22:53:50.193Z,7.37
2023-03-01T22:56:19.918Z,7.70
2023-03-01T22:58:46.931Z,7.33
2023-03-01T23:01:16.413Z,7.30
2023-03-01T23:03:43.656Z,8.67
2023-03-01T23:06:11.042Z,7.13
2023-03-01T23:08:38.019Z,7.70
2023-03-01T23:11:10.839Z,7.50
2023-03-01T23:13:39.032Z,7.77
2023-03-01T23:16:06.615Z,8.07
2023-03-01T23:18:33.593Z,7.63
2023-03-01T23:21:00.897Z,7.73
2023-03-01T23:23:28.300Z,7.13
2023-03-01T23:25:59.168Z,6.90
2023-03-01T23:28:26.515Z,7.10
2023-03-01T23:31:02.455Z,6.47
2023-03-01T23:33:33.315Z,7.57
2023-03-01T23:36:02.946Z,7.60
2023-03-01T23:38:29.890Z,6.80
2023-03-01T23:40:56.781Z,7.97
2023-03-01T23:43:23.743Z,7.70
2023-03-01T23:45:54.221Z,8.10
2023-03-01T23:48:21.647Z,7.77
2023-03-01T23:50:48.929Z,7.00
2023-03-01T23:53:18.188Z,7.83
2023-03-01T23:55:52.975Z,6.70
2023-03-01T23:58:20.403Z,9.90
