createdAt,value
2018-04-15T00:00:44.055Z,75.80
2018-04-15T00:03:11.926Z,75.50
2018-04-15T00:05:39.661Z,75.20
2018-04-15T00:08:07.397Z,75.10
2018-04-15T00:10:35.207Z,75.10
2018-04-15T00:13:02.952Z,74.90
2018-04-15T00:15:30.745Z,75.00
2018-04-15T00:17:58.498Z,75.40
2018-04-15T00:20:26.246Z,75.20
2018-04-15T00:22:54.028Z,75.20
2018-04-15T00:25:21.746Z,75.30
2018-04-15T00:27:49.482Z,75.10
2018-04-15T00:30:18.035Z,74.90
2018-04-15T00:32:45.828Z,74.80
2018-04-15T00:35:13.570Z,74.80
2018-04-15T00:37:41.335Z,75.20
2018-04-15T00:40:09.119Z,74.30
2018-04-15T00:42:36.852Z,73.80
2018-04-15T00:45:04.734Z,73.80
2018-04-15T00:47:32.687Z,73.90
2018-04-15T00:50:00.427Z,73.80
2018-04-15T00:52:28.167Z,73.90
2018-04-15T00:54:56.715Z,73.00
2018-04-15T00:57:24.501Z,73.70
2018-04-15T00:59:52.320Z,72.80
2018-04-15T01:02:20.064Z,72.90
2018-04-15T01:04:47.843Z,73.00
2018-04-15T01:07:15.786Z,72.20
2018-04-15T01:09:44.274Z,72.20
2018-04-15T01:12:12.015Z,72.20
2018-04-15T01:14:40.577Z,72.40
2018-04-15T01:17:08.366Z,72.40
2018-04-15T01:19:36.869Z,72.80
2018-04-15T01:22:04.677Z,72.80
2018-04-15T01:24:32.626Z,73.50
2018-04-15T01:27:00.364Z,74.00
2018-04-15T01:29:28.848Z,74.10
2018-04-15T01:31:57.369Z,74.00
2018-04-15T01:34:25.269Z,74.70
2018-04-15T01:36:53.554Z,74.10
2018-04-15T01:39:21.341Z,74.20
2018-04-15T01:41:49.073Z,74.70
2018-04-15T01:44:16.844Z,74.60
2018-04-15T01:46:44.568Z,74.60
2018-04-15T01:49:12.520Z,75.70
2018-04-15T01:51:40.299Z,78.70
2018-04-15T01:54:08.092Z,77.10
2018-04-15T01:56:35.875Z,75.70
2018-04-15T01:59:03.631Z,75.70
2018-04-15T02:01:31.420Z,76.80
2018-04-15T02:03:59.952Z,77.00
2018-04-15T02:06:28.525Z,77.50
2018-04-15T02:08:56.272Z,77.50
2018-04-15T02:11:24.625Z,78.00
2018-04-15T02:13:53.198Z,78.00
2018-04-15T02:16:21.034Z,78.00
2018-04-15T02:18:48.838Z,78.20
2018-04-15T02:21:17.347Z,79.00
2018-04-15T02:23:45.136Z,79.00
2018-04-15T02:26:12.889Z,78.90
2018-04-15T02:28:40.869Z,79.10
2018-04-15T02:31:08.598Z,79.50
2018-04-15T02:33:37.161Z,80.00
2018-04-15T02:36:04.929Z,80.00
2018-04-15T02:38:33.440Z,80.50
2018-04-15T02:41:01.214Z,80.50
2018-04-15T02:43:29.041Z,79.70
2018-04-15T02:45:57.702Z,79.30
2018-04-15T02:48:25.525Z,79.30
2018-04-15T02:50:53.320Z,79.60
2018-04-15T02:53:21.108Z,79.60
2018-04-15T02:55:48.852Z,79.70
2018-04-15T02:58:17.411Z,79.50
2018-04-15T03:00:45.143Z,79.00
2018-04-15T03:03:13.728Z,80.10
2018-04-15T03:05:42.234Z,79.50
2018-04-15T03:08:10.004Z,79.50
2018-04-15T03:10:37.789Z,79.60
2018-04-15T03:13:05.567Z,80.30
2018-04-15T03:15:33.299Z,80.80
2018-04-15T03:18:01.163Z,80.30
2018-04-15T03:20:28.957Z,80.70
2018-04-15T03:22:56.769Z,80.20
2018-04-15T03:25:25.306Z,80.90
2018-04-15T03:27:53.148Z,80.80
2018-04-15T03:30:21.309Z,80.70
2018-04-15T03:32:49.047Z,81.10
2018-04-15T03:35:16.771Z,80.50
2018-04-15T03:37:44.551Z,80.40
2018-04-15T03:40:12.280Z,80.30
2018-04-15T03:42:40.111Z,80.50
2018-04-15T03:45:09.073Z,80.10
2018-04-15T03:47:36.827Z,80.00
2018-04-15T03:50:04.560Z,79.60
2018-04-15T03:52:32.334Z,80.10
2018-04-15T03:55:00.159Z,80.00
2018-04-15T03:57:28.718Z,80.30
2018-04-15T03:59:56.945Z,80.30
2018-04-15T04:02:24.691Z,80.60
2018-04-15T04:04:53.262Z,81.80
2018-04-15T04:07:21.145Z,81.80
2018-04-15T04:09:49.637Z,81.90
2018-04-15T04:12:18.144Z,81.20
2018-04-15T04:14:45.973Z,81.20
2018-04-15T04:17:14.470Z,81.80
2018-04-15T04:19:54.141Z,81.80
2018-04-15T04:22:33.700Z,82.50
2018-04-15T04:25:13.459Z,82.70
2018-04-15T04:27:41.235Z,82.30
2018-04-15T04:30:08.976Z,82.30
2018-04-15T04:32:36.862Z,82.10
2018-04-15T04:35:04.589Z,82.20
2018-04-15T04:37:32.312Z,81.90
2018-04-15T04:40:01.256Z,82.00
2018-04-15T04:42:28.984Z,82.00
2018-04-15T04:44:56.815Z,82.60
2018-04-15T04:47:24.658Z,84.20
2018-04-15T04:49:52.380Z,83.70
2018-04-15T04:52:20.942Z,82.70
2018-04-15T04:54:49.426Z,82.70
2018-04-15T04:57:17.927Z,84.00
2018-04-15T04:59:45.801Z,83.60
2018-04-15T05:02:13.527Z,83.30
2018-04-15T05:04:41.355Z,84.00
2018-04-15T05:07:09.147Z,83.80
2018-04-15T05:09:36.908Z,84.50
2018-04-15T05:12:04.669Z,83.60
2018-04-15T05:14:32.538Z,82.90
2018-04-15T05:17:00.284Z,83.00
2018-04-15T05:19:29.215Z,83.10
2018-04-15T05:21:56.946Z,83.50
2018-04-15T05:24:24.747Z,83.00
2018-04-15T05:26:53.302Z,83.20
2018-04-15T05:29:21.125Z,83.30
2018-04-15T05:31:49.221Z,83.40
2018-04-15T05:34:17.024Z,83.90
2018-04-15T05:36:44.877Z,84.00
2018-04-15T05:39:12.654Z,84.20
2018-04-15T05:41:42.928Z,85.00
2018-04-15T05:44:10.796Z,85.20
2018-04-15T05:46:41.860Z,85.80
2018-04-15T05:49:09.778Z,85.90
2018-04-15T05:51:38.302Z,85.00
2018-04-15T05:54:06.043Z,84.90
2018-04-15T05:56:33.888Z,85.90
2018-04-15T05:59:03.062Z,85.50
2018-04-15T06:01:31.037Z,85.50
2018-04-15T06:03:58.789Z,85.50
2018-04-15T06:06:26.612Z,84.70
2018-04-15T06:08:55.291Z,85.10
2018-04-15T06:11:23.351Z,84.20
2018-04-15T06:13:51.913Z,84.30
2018-04-15T06:16:32.424Z,84.20
2018-04-15T06:19:00.221Z,83.40
2018-04-15T06:21:28.451Z,83.50
2018-04-15T06:23:56.952Z,84.30
2018-04-15T06:26:24.721Z,84.30
2018-04-15T06:28:52.546Z,83.70
2018-04-15T06:31:21.103Z,84.70
2018-04-15T06:33:49.656Z,84.70
2018-04-15T06:36:18.648Z,85.00
2018-04-15T06:38:46.512Z,84.90
2018-04-15T06:41:14.251Z,83.60
2018-04-15T06:43:42.764Z,83.50
2018-04-15T06:46:10.541Z,83.50
2018-04-15T06:48:38.333Z,83.00
2018-04-15T06:51:06.242Z,83.10
2018-04-15T06:53:33.981Z,83.70
2018-04-15T06:56:02.490Z,83.70
2018-04-15T06:58:30.487Z,83.60
2018-04-15T07:00:58.281Z,83.80
2018-04-15T07:03:26.097Z,83.20
2018-04-15T07:05:53.867Z,84.00
2018-04-15T07:08:21.698Z,83.30
2018-04-15T07:10:50.200Z,82.60
2018-04-15T07:13:17.963Z,82.60
2018-04-15T07:15:46.443Z,82.60
2018-04-15T07:18:15.044Z,82.30
2018-04-15T07:20:42.840Z,82.30
2018-04-15T07:23:10.617Z,82.70
2018-04-15T07:25:38.385Z,83.20
2018-04-15T07:28:06.133Z,83.00
2018-04-15T07:30:33.929Z,83.30
2018-04-15T07:33:02.363Z,84.60
2018-04-15T07:35:30.192Z,84.10
2018-04-15T07:37:58.821Z,84.30
2018-04-15T07:40:26.619Z,84.10
2018-04-15T07:42:54.431Z,83.60
2018-04-15T07:45:23.125Z,83.70
2018-04-15T07:47:51.118Z,83.80
2018-04-15T07:50:21.121Z,83.40
2018-04-15T07:52:48.926Z,82.70
2018-04-15T07:55:16.931Z,82.80
2018-04-15T07:57:49.817Z,83.00
2018-04-15T08:00:18.024Z,82.00
2018-04-15T08:02:46.526Z,83.00
2018-04-15T08:05:15.931Z,83.00
2018-04-15T08:07:46.245Z,82.40
2018-04-15T08:10:14.802Z,82.00
2018-04-15T08:12:42.767Z,82.00
2018-04-15T08:15:12.765Z,83.00
2018-04-15T08:17:41.985Z,83.80
2018-04-15T08:20:10.724Z,82.60
2018-04-15T08:22:39.308Z,81.50
2018-04-15T08:25:07.107Z,81.50
2018-04-15T08:27:35.285Z,81.70
2018-04-15T08:30:03.036Z,79.90
2018-04-15T08:32:31.522Z,78.00
2018-04-15T08:35:00.138Z,78.60
2018-04-15T08:37:29.919Z,78.50
2018-04-15T08:39:57.737Z,77.50
2018-04-15T08:42:28.939Z,77.40
2018-04-15T08:44:57.644Z,74.20
2018-04-15T08:47:25.612Z,74.20
2018-04-15T08:49:53.367Z,72.30
2018-04-15T08:52:21.112Z,72.10
2018-04-15T08:54:48.976Z,70.30
2018-04-15T08:57:16.727Z,71.30
2018-04-15T08:59:45.228Z,70.10
2018-04-15T09:02:13.025Z,70.20
2018-04-15T09:04:40.819Z,68.60
2018-04-15T09:07:10.873Z,72.10
2018-04-15T09:09:40.442Z,72.50
2018-04-15T09:12:08.304Z,70.50
2018-04-15T09:14:36.097Z,72.00
2018-04-15T09:17:04.776Z,70.50
2018-04-15T09:19:35.096Z,67.60
2018-04-15T09:22:04.305Z,67.70
2018-04-15T09:24:32.241Z,71.20
2018-04-15T09:26:59.991Z,69.60
2018-04-15T09:29:27.741Z,69.80
2018-04-15T09:31:55.625Z,67.40
2018-04-15T09:34:23.419Z,66.10
2018-04-15T09:36:51.172Z,62.50
2018-04-15T09:39:18.989Z,66.60
2018-04-15T09:41:46.737Z,68.80
2018-04-15T09:44:15.486Z,69.80
2018-04-15T09:46:44.337Z,71.60
2018-04-15T09:49:13.121Z,71.60
2018-04-15T09:51:40.934Z,70.00
2018-04-15T09:54:08.703Z,68.50
2018-04-15T09:56:36.460Z,67.80
2018-04-15T09:59:04.240Z,66.90
2018-04-15T10:01:32.114Z,67.90
2018-04-15T10:04:00.643Z,65.40
2018-04-15T10:06:28.488Z,65.20
2018-04-15T10:08:56.213Z,68.20
2018-04-15T10:11:23.954Z,68.50
2018-04-15T10:13:51.740Z,67.60
2018-04-15T10:16:19.529Z,65.20
2018-04-15T10:18:48.085Z,64.60
2018-04-15T10:21:15.930Z,64.30
2018-04-15T10:23:43.749Z,61.90
2018-04-15T10:26:12.317Z,61.20
2018-04-15T10:28:40.096Z,61.20
2018-04-15T10:31:08.714Z,57.20
2018-04-15T10:33:36.441Z,56.60
2018-04-15T10:36:05.150Z,60.90
2018-04-15T10:38:32.932Z,60.10
2018-04-15T10:41:00.680Z,61.90
2018-04-15T10:43:28.503Z,60.70
2018-04-15T10:45:56.297Z,62.80
2018-04-15T10:48:24.865Z,61.70
2018-04-15T10:50:52.629Z,61.70
2018-04-15T10:53:20.424Z,63.50
2018-04-15T10:55:49.074Z,65.10
2018-04-15T10:58:17.772Z,64.40
2018-04-15T11:00:46.348Z,61.20
2018-04-15T11:03:14.303Z,61.50
2018-04-15T11:05:42.805Z,56.40
2018-04-15T11:08:10.543Z,56.40
2018-04-15T11:10:38.440Z,55.60
2018-04-15T11:13:06.197Z,58.10
2018-04-15T11:15:33.949Z,62.10
2018-04-15T11:18:01.792Z,60.00
2018-04-15T11:20:29.538Z,61.30
2018-04-15T11:22:57.350Z,61.50
2018-04-15T11:25:25.103Z,60.30
2018-04-15T11:27:52.828Z,63.00
2018-04-15T11:30:20.600Z,63.30
2018-04-15T11:32:48.402Z,61.70
2018-04-15T11:35:16.148Z,61.80
2018-04-15T11:37:43.912Z,60.40
2018-04-15T11:40:11.675Z,60.50
2018-04-15T11:42:39.505Z,61.20
2018-04-15T11:45:08.116Z,62.00
2018-04-15T11:47:35.895Z,61.90
2018-04-15T11:50:03.653Z,64.00
2018-04-15T11:52:31.466Z,62.60
2018-04-15T11:54:59.282Z,62.20
2018-04-15T11:57:27.015Z,62.80
2018-04-15T11:59:55.587Z,57.40
2018-04-15T12:02:24.132Z,59.70
2018-04-15T12:04:51.875Z,59.60
2018-04-15T12:07:19.643Z,55.40
2018-04-15T12:09:47.403Z,56.70
2018-04-15T12:12:15.133Z,54.40
2018-04-15T12:14:43.699Z,55.20
2018-04-15T12:17:11.455Z,55.10
2018-04-15T12:19:39.302Z,57.20
2018-04-15T12:22:07.029Z,59.70
2018-04-15T12:24:34.869Z,57.70
2018-04-15T12:27:03.461Z,58.90
2018-04-15T12:29:32.070Z,57.20
2018-04-15T12:32:00.025Z,57.20
2018-04-15T12:34:28.544Z,55.60
2018-04-15T12:36:56.297Z,55.70
2018-04-15T12:39:24.075Z,54.90
2018-04-15T12:41:51.829Z,55.10
2018-04-15T12:44:19.560Z,53.30
2018-04-15T12:46:47.448Z,52.10
2018-04-15T12:49:15.186Z,51.00
2018-04-15T12:51:43.676Z,50.90
2018-04-15T12:54:12.204Z,52.00
2018-04-15T12:56:39.999Z,51.90
2018-04-15T12:59:07.755Z,53.50
2018-04-15T13:01:35.552Z,51.70
2018-04-15T13:04:04.089Z,51.90
2018-04-15T13:06:31.808Z,51.60
2018-04-15T13:09:00.361Z,52.00
2018-04-15T13:11:28.093Z,52.10
2018-04-15T13:13:55.921Z,51.70
2018-04-15T13:16:24.408Z,50.40
2018-04-15T13:18:52.995Z,50.60
2018-04-15T13:21:20.777Z,50.70
2018-04-15T13:23:48.539Z,48.90
2018-04-15T13:26:16.369Z,49.10
2018-04-15T13:28:44.864Z,49.80
2018-04-15T13:31:13.402Z,47.40
2018-04-15T13:33:41.155Z,47.30
2018-04-15T13:36:08.902Z,48.50
2018-04-15T13:38:36.627Z,50.80
2018-04-15T13:41:05.210Z,49.70
2018-04-15T13:43:33.708Z,51.10
2018-04-15T13:46:02.715Z,49.40
2018-04-15T13:48:30.516Z,49.40
2018-04-15T13:50:58.325Z,52.30
2018-04-15T13:53:26.962Z,51.60
2018-04-15T13:55:54.690Z,51.40
2018-04-15T13:58:22.442Z,52.40
2018-04-15T14:00:50.986Z,51.20
2018-04-15T14:03:18.720Z,51.40
2018-04-15T14:05:46.544Z,49.80
2018-04-15T14:08:15.050Z,48.70
2018-04-15T14:10:42.921Z,48.70
2018-04-15T14:13:10.720Z,49.50
2018-04-15T14:15:38.680Z,48.90
2018-04-15T14:18:06.451Z,49.50
2018-04-15T14:20:34.252Z,49.60
2018-04-15T14:23:02.018Z,51.00
2018-04-15T14:25:29.860Z,50.70
2018-04-15T14:27:58.359Z,50.80
2018-04-15T14:30:26.152Z,50.90
2018-04-15T14:32:54.653Z,50.80
2018-04-15T14:35:22.489Z,50.70
2018-04-15T14:37:51.139Z,50.60
2018-04-15T14:40:18.925Z,50.60
2018-04-15T14:42:46.668Z,51.40
2018-04-15T14:45:14.510Z,47.50
2018-04-15T14:47:42.292Z,49.00
2018-04-15T14:50:10.080Z,46.90
2018-04-15T14:52:37.907Z,46.70
2018-04-15T14:55:05.687Z,47.50
2018-04-15T14:57:33.440Z,48.50
2018-04-15T15:00:01.185Z,49.60
2018-04-15T15:02:29.057Z,48.70
2018-04-15T15:04:56.850Z,48.50
2018-04-15T15:07:27.108Z,50.40
2018-04-15T15:09:56.573Z,49.50
2018-04-15T15:12:24.405Z,49.00
2018-04-15T15:14:52.217Z,46.40
2018-04-15T15:17:20.243Z,43.00
2018-04-15T15:19:51.360Z,43.40
2018-04-15T15:22:19.125Z,46.00
2018-04-15T15:24:47.691Z,46.20
2018-04-15T15:27:15.652Z,46.20
2018-04-15T15:29:43.477Z,49.60
2018-04-15T15:32:11.231Z,49.70
2018-04-15T15:34:40.647Z,49.40
2018-04-15T15:37:08.456Z,48.40
2018-04-15T15:39:37.873Z,46.90
2018-04-15T15:42:09.496Z,47.10
2018-04-15T15:44:37.380Z,49.70
2018-04-15T15:47:05.174Z,49.50
2018-04-15T15:49:33.867Z,48.60
2018-04-15T15:52:02.651Z,48.60
2018-04-15T15:54:31.340Z,48.00
2018-04-15T15:57:00.211Z,49.30
2018-04-15T15:59:28.054Z,49.70
2018-04-15T16:01:55.830Z,49.30
2018-04-15T16:04:26.266Z,51.20
2018-04-15T16:06:54.144Z,50.50
2018-04-15T16:09:23.265Z,50.80
2018-04-15T16:11:51.020Z,50.90
2018-04-15T16:14:24.559Z,51.50
2018-04-15T16:16:52.528Z,54.50
2018-04-15T16:19:20.338Z,55.60
2018-04-15T16:21:48.218Z,56.40
2018-04-15T16:24:15.947Z,55.80
2018-04-15T16:26:44.460Z,58.40
2018-04-15T16:29:15.016Z,58.20
2018-04-15T16:31:43.769Z,58.60
2018-04-15T16:34:11.578Z,58.60
2018-04-15T16:36:39.961Z,59.00
2018-04-15T16:39:08.501Z,59.40
2018-04-15T16:41:36.260Z,59.50
2018-04-15T16:44:04.233Z,59.60
2018-04-15T16:46:31.978Z,58.30
2018-04-15T16:49:00.522Z,58.70
2018-04-15T16:51:28.291Z,58.70
2018-04-15T16:53:56.034Z,58.90
2018-04-15T16:56:23.788Z,59.40
2018-04-15T16:58:51.522Z,60.00
2018-04-15T17:01:28.317Z,59.80
2018-04-15T17:03:56.078Z,59.80
2018-04-15T17:06:29.138Z,60.30
2018-04-15T17:09:06.906Z,60.30
2018-04-15T17:11:35.513Z,60.70
2018-04-15T17:14:13.754Z,60.90
2018-04-15T17:16:42.827Z,60.90
2018-04-15T17:19:13.701Z,61.40
2018-04-15T17:21:45.636Z,61.30
2018-04-15T17:24:15.582Z,61.30
2018-04-15T17:26:57.530Z,61.30
2018-04-15T17:29:26.894Z,61.50
2018-04-15T17:31:57.591Z,61.70
2018-04-15T17:34:31.490Z,61.70
2018-04-15T17:37:00.860Z,62.00
2018-04-15T17:39:29.088Z,62.50
2018-04-15T17:41:57.054Z,62.40
2018-04-15T17:44:25.649Z,62.40
2018-04-15T17:46:54.430Z,62.40
2018-04-15T17:49:25.503Z,62.40
2018-04-15T17:51:53.477Z,62.30
2018-04-15T17:54:22.816Z,62.80
2018-04-15T17:56:58.245Z,64.40
2018-04-15T17:59:26.133Z,64.30
2018-04-15T18:01:54.964Z,63.60
2018-04-15T18:04:23.753Z,63.60
2018-04-15T18:06:56.525Z,64.10
2018-04-15T18:09:24.973Z,63.60
2018-04-15T18:11:54.038Z,64.30
2018-04-15T18:14:22.630Z,65.30
2018-04-15T18:16:50.409Z,65.30
2018-04-15T18:19:18.143Z,66.40
2018-04-15T18:21:46.778Z,68.80
2018-04-15T18:24:15.278Z,68.00
2018-04-15T18:26:43.008Z,67.90
2018-04-15T18:29:10.841Z,68.30
2018-04-15T18:31:39.482Z,67.30
2018-04-15T18:34:07.668Z,67.30
2018-04-15T18:36:35.413Z,67.90
2018-04-15T18:39:03.185Z,69.40
2018-04-15T18:41:30.966Z,72.20
2018-04-15T18:44:00.416Z,72.60
2018-04-15T18:46:28.239Z,72.90
2018-04-15T18:48:55.963Z,73.10
2018-04-15T18:51:23.824Z,73.30
2018-04-15T18:53:52.954Z,73.30
2018-04-15T18:56:20.740Z,73.20
2018-04-15T18:58:49.570Z,74.50
2018-04-15T19:01:17.568Z,73.70
2018-04-15T19:03:45.650Z,73.50
2018-04-15T19:06:14.024Z,73.40
2018-04-15T19:08:41.763Z,73.30
2018-04-15T19:11:10.913Z,73.00
2018-04-15T19:13:39.138Z,73.00
2018-04-15T19:16:06.930Z,72.90
2018-04-15T19:18:34.768Z,73.50
2018-04-15T19:21:02.591Z,74.60
2018-04-15T19:23:31.155Z,74.90
2018-04-15T19:25:59.764Z,74.40
2018-04-15T19:28:30.031Z,74.70
2018-04-15T19:30:57.824Z,74.60
2018-04-15T19:33:25.657Z,74.30
2018-04-15T19:35:53.387Z,73.90
2018-04-15T19:38:21.609Z,74.50
2018-04-15T19:40:49.835Z,74.60
2018-04-15T19:43:18.085Z,74.40
2018-04-15T19:45:48.081Z,76.80
2018-04-15T19:48:17.404Z,77.60
2018-04-15T19:50:47.609Z,77.00
2018-04-15T19:53:15.674Z,77.10
2018-04-15T19:55:43.621Z,76.70
2018-04-15T19:58:13.030Z,76.60
2018-04-15T20:00:42.102Z,76.70
2018-04-15T20:03:10.396Z,77.50
2018-04-15T20:05:38.733Z,76.90
2018-04-15T20:08:07.729Z,76.90
2018-04-15T20:10:36.556Z,77.00
2018-04-15T20:13:04.426Z,77.10
2018-04-15T20:15:33.972Z,77.30
2018-04-15T20:18:03.318Z,77.60
2018-04-15T20:20:32.656Z,77.40
2018-04-15T20:23:01.020Z,77.50
2018-04-15T20:25:30.632Z,77.40
2018-04-15T20:27:59.612Z,77.30
2018-04-15T20:30:27.459Z,77.30
2018-04-15T20:32:55.908Z,77.90
2018-04-15T20:35:23.867Z,77.20
2018-04-15T20:37:52.692Z,77.40
2018-04-15T20:40:20.654Z,77.40
2018-04-15T20:42:49.422Z,77.60
2018-04-15T20:45:18.024Z,79.10
2018-04-15T20:47:46.546Z,79.20
2018-04-15T20:50:14.373Z,79.40
2018-04-15T20:52:43.691Z,77.90
2018-04-15T20:55:11.544Z,79.60
2018-04-15T20:57:39.287Z,79.80
2018-04-15T21:00:07.821Z,79.50
2018-04-15T21:02:35.647Z,79.50
2018-04-15T21:05:03.417Z,79.20
2018-04-15T21:07:31.228Z,79.30
2018-04-15T21:10:02.766Z,79.20
2018-04-15T21:12:32.108Z,79.10
2018-04-15T21:15:00.213Z,78.90
2018-04-15T21:17:28.947Z,78.60
2018-04-15T21:19:57.924Z,78.80
2018-04-15T21:22:26.841Z,78.80
2018-04-15T21:24:54.569Z,78.80
2018-04-15T21:27:22.895Z,78.70
2018-04-15T21:29:53.185Z,78.80
2018-04-15T21:32:20.980Z,78.90
2018-04-15T21:34:49.489Z,79.10
2018-04-15T21:37:21.244Z,79.20
2018-04-15T21:39:51.940Z,79.30
2018-04-15T21:42:20.825Z,80.00
2018-04-15T21:44:48.610Z,80.10
2018-04-15T21:47:17.136Z,79.50
2018-04-15T21:49:44.956Z,79.50
2018-04-15T21:52:13.009Z,79.60
2018-04-15T21:54:40.902Z,81.10
2018-04-15T21:57:09.433Z,80.50
2018-04-15T21:59:37.221Z,80.40
2018-04-15T22:02:05.039Z,81.00
2018-04-15T22:04:32.823Z,81.00
2018-04-15T22:07:00.600Z,80.70
2018-04-15T22:09:28.426Z,81.10
2018-04-15T22:12:08.774Z,81.60
2018-04-15T22:14:37.298Z,82.20
2018-04-15T22:17:05.069Z,82.20
2018-04-15T22:19:32.863Z,82.50
2018-04-15T22:22:00.629Z,82.10
2018-04-15T22:24:28.452Z,81.40
2018-04-15T22:26:56.224Z,81.30
2018-04-15T22:29:24.177Z,81.80
2018-04-15T22:31:51.938Z,81.50
2018-04-15T22:34:19.688Z,81.60
2018-04-15T22:36:48.301Z,81.10
2018-04-15T22:39:16.063Z,81.00
2018-04-15T22:41:43.928Z,81.00
2018-04-15T22:44:11.689Z,80.70
2018-04-15T22:46:39.479Z,80.30
2018-04-15T22:49:12.967Z,80.20
2018-04-15T22:51:40.788Z,80.40
2018-04-15T22:54:08.528Z,81.50
2018-04-15T22:56:42.047Z,81.30
2018-04-15T22:59:09.839Z,81.20
2018-04-15T23:01:37.675Z,80.70
2018-04-15T23:04:05.444Z,80.70
2018-04-15T23:06:33.278Z,80.60
2018-04-15T23:09:01.072Z,80.60
2018-04-15T23:11:28.855Z,80.50
2018-04-15T23:13:57.593Z,80.90
2018-04-15T23:16:26.506Z,81.00
2018-04-15T23:18:54.270Z,81.00
2018-04-15T23:21:22.089Z,81.00
2018-04-15T23:23:49.852Z,81.00
2018-04-15T23:26:17.627Z,80.90
2018-04-15T23:28:45.554Z,80.90
2018-04-15T23:31:13.318Z,81.20
2018-04-15T23:33:41.127Z,81.40
2018-04-15T23:36:08.928Z,81.00
2018-04-15T23:38:36.770Z,80.80
2018-04-15T23:41:04.633Z,80.80
2018-04-15T23:43:32.474Z,80.60
2018-04-15T23:46:00.264Z,81.70
2018-04-15T23:48:28.020Z,82.30
2018-04-15T23:50:55.997Z,83.00
2018-04-15T23:53:23.750Z,82.60
2018-04-15T23:55:51.500Z,82.50
2018-04-15T23:58:20.098Z,81.90
