createdAt,value
2023-03-24T00:00:26.656Z,53.52
2023-03-24T00:02:53.842Z,54.18
2023-03-24T00:05:22.791Z,53.49
2023-03-24T00:07:54.377Z,53.87
2023-03-24T00:10:23.430Z,54.02
2023-03-24T00:12:51.499Z,53.77
2023-03-24T00:15:21.625Z,53.94
2023-03-24T00:17:52.826Z,53.90
2023-03-24T00:20:22.401Z,54.30
2023-03-24T00:22:57.199Z,53.76
2023-03-24T00:25:28.437Z,54.47
2023-03-24T00:27:58.412Z,54.55
2023-03-24T00:30:26.633Z,54.32
2023-03-24T00:32:54.315Z,54.25
2023-03-24T00:35:22.102Z,54.61
2023-03-24T00:37:52.062Z,54.84
2023-03-24T00:40:21.678Z,54.66
2023-03-24T00:42:50.583Z,54.74
2023-03-24T00:45:20.892Z,54.97
2023-03-24T00:47:50.364Z,54.54
2023-03-24T00:50:20.683Z,54.75
2023-03-24T00:52:49.361Z,55.10
2023-03-24T00:55:16.819Z,54.72
2023-03-24T00:57:49.812Z,54.77
2023-03-24T01:00:27.248Z,55.09
2023-03-24T01:02:56.809Z,54.97
2023-03-24T01:05:28.347Z,54.77
2023-03-24T01:08:09.343Z,55.68
2023-03-24T01:10:50.283Z,55.64
2023-03-24T01:13:18.338Z,55.37
2023-03-24T01:15:45.485Z,55.29
2023-03-24T01:18:14.789Z,55.43
2023-03-24T01:20:45.885Z,55.49
2023-03-24T01:23:15.620Z,55.53
2023-03-24T01:25:45.499Z,55.67
2023-03-24T01:28:13.150Z,55.83
2023-03-24T01:30:40.702Z,55.56
2023-03-24T01:33:08.100Z,55.36
2023-03-24T01:35:35.668Z,55.12
2023-03-24T01:38:07.616Z,55.64
2023-03-24T01:40:37.198Z,55.45
2023-03-24T01:43:05.360Z,55.53
2023-03-24T01:45:51.212Z,55.88
2023-03-24T01:48:47.571Z,55.66
2023-03-24T01:51:31.645Z,56.44
2023-03-24T01:54:20.408Z,56.02
2023-03-24T01:56:55.791Z,56.79
2023-03-24T01:59:29.026Z,56.30
2023-03-24T02:02:17.602Z,56.07
2023-03-24T02:04:54.261Z,56.21
2023-03-24T02:07:38.956Z,56.72
2023-03-24T02:10:10.353Z,56.45
2023-03-24T02:12:37.521Z,56.02
2023-03-24T02:15:10.543Z,56.18
2023-03-24T02:18:08.305Z,56.18
2023-03-24T02:21:36.997Z,56.31
2023-03-24T02:24:23.713Z,56.20
2023-03-24T02:27:06.333Z,56.43
2023-03-24T02:29:52.177Z,56.16
2023-03-24T02:32:35.343Z,56.04
2023-03-24T02:35:05.519Z,56.15
2023-03-24T02:37:38.563Z,56.75
2023-03-24T02:40:54.506Z,56.40
2023-03-24T02:43:53.816Z,56.22
2023-03-24T02:47:01.362Z,56.52
2023-03-24T02:49:43.497Z,55.81
2023-03-24T02:52:28.953Z,56.02
2023-03-24T02:55:13.842Z,55.96
2023-03-24T02:57:49.761Z,55.86
2023-03-24T03:01:03.106Z,55.73
2023-03-24T03:03:55.823Z,55.63
2023-03-24T03:06:46.443Z,55.45
2023-03-24T03:09:18.177Z,55.67
2023-03-24T03:11:52.420Z,55.87
2023-03-24T03:14:29.868Z,56.62
2023-03-24T03:17:06.432Z,55.59
2023-03-24T03:19:41.587Z,55.46
2023-03-24T03:22:16.757Z,55.27
2023-03-24T03:24:50.663Z,55.71
2023-03-24T03:27:22.338Z,55.59
2023-03-24T03:30:00.398Z,55.77
2023-03-24T03:32:32.145Z,55.92
2023-03-24T03:35:29.323Z,56.35
2023-03-24T03:38:14.771Z,55.76
2023-03-24T03:40:51.662Z,56.08
2023-03-24T03:43:23.144Z,56.26
2023-03-24T03:45:50.337Z,55.78
2023-03-24T03:48:21.732Z,56.07
2023-03-24T03:50:49.749Z,55.79
2023-03-24T03:53:22.652Z,56.62
2023-03-24T03:55:49.909Z,56.44
2023-03-24T03:58:17.328Z,56.58
2023-03-24T04:00:51.632Z,56.93
2023-03-24T04:04:20.434Z,58.96
2023-03-24T04:07:19.834Z,58.74
2023-03-24T04:10:21.811Z,58.63
2023-03-24T04:13:14.473Z,58.17
2023-03-24T04:16:21.178Z,58.54
2023-03-24T04:19:29.757Z,58.70
2023-03-24T04:22:03.164Z,59.19
2023-03-24T04:24:54.835Z,60.19
2023-03-24T04:27:38.691Z,60.65
2023-03-24T04:30:37.411Z,59.64
2023-03-24T04:33:10.152Z,60.81
2023-03-24T04:35:49.534Z,60.85
2023-03-24T04:38:27.745Z,60.67
2023-03-24T04:41:19.882Z,61.66
2023-03-24T04:43:58.965Z,61.68
2023-03-24T04:46:27.291Z,62.14
2023-03-24T04:49:08.079Z,62.42
2023-03-24T04:51:37.451Z,62.37
2023-03-24T04:54:07.564Z,62.71
2023-03-24T04:56:51.063Z,62.59
2023-03-24T04:59:23.609Z,62.20
2023-03-24T05:01:50.972Z,63.13
2023-03-24T05:04:37.166Z,63.64
2023-03-24T05:07:21.533Z,63.71
2023-03-24T05:09:52.406Z,63.09
2023-03-24T05:12:19.551Z,63.68
2023-03-24T05:15:09.471Z,63.29
2023-03-24T05:17:37.409Z,63.67
2023-03-24T05:20:10.987Z,64.56
2023-03-24T05:22:40.625Z,64.26
2023-03-24T05:25:08.413Z,65.25
2023-03-24T05:27:35.345Z,65.13
2023-03-24T05:30:15.016Z,65.02
2023-03-24T05:32:43.458Z,65.31
2023-03-24T05:35:11.781Z,65.62
2023-03-24T05:37:39.423Z,65.53
2023-03-24T05:40:07.421Z,65.60
2023-03-24T05:42:54.276Z,65.27
2023-03-24T05:45:25.619Z,65.65
2023-03-24T05:47:53.525Z,65.37
2023-03-24T05:50:29.638Z,65.57
2023-03-24T05:52:57.373Z,66.18
2023-03-24T05:55:45.950Z,67.25
2023-03-24T05:58:34.810Z,65.89
2023-03-24T06:01:07.568Z,65.91
2023-03-24T06:03:39.215Z,65.53
2023-03-24T06:06:16.805Z,66.23
2023-03-24T06:08:45.282Z,66.73
2023-03-24T06:11:13.878Z,67.19
2023-03-24T06:13:50.727Z,66.92
2023-03-24T06:16:19.049Z,66.74
2023-03-24T06:19:00.936Z,66.75
2023-03-24T06:21:50.697Z,67.16
2023-03-24T06:24:21.598Z,67.15
2023-03-24T06:26:50.472Z,67.70
2023-03-24T06:29:18.277Z,67.62
2023-03-24T06:31:48.476Z,67.86
2023-03-24T06:34:17.082Z,67.92
2023-03-24T06:36:52.688Z,67.40
2023-03-24T06:39:20.303Z,68.33
2023-03-24T06:41:47.660Z,68.30
2023-03-24T06:44:14.710Z,68.11
2023-03-24T06:46:42.856Z,67.52
2023-03-24T06:49:09.952Z,68.28
2023-03-24T06:51:37.178Z,67.93
2023-03-24T06:54:04.604Z,68.56
2023-03-24T06:56:31.721Z,68.16
2023-03-24T06:59:01.481Z,67.86
2023-03-24T07:01:35.391Z,67.94
2023-03-24T07:04:26.011Z,68.04
2023-03-24T07:07:27.829Z,68.53
2023-03-24T07:10:07.888Z,68.49
2023-03-24T07:12:35.713Z,68.82
2023-03-24T07:15:04.709Z,68.08
2023-03-24T07:17:31.896Z,67.98
2023-03-24T07:20:16.127Z,67.63
2023-03-24T07:23:02.427Z,68.34
2023-03-24T07:25:42.460Z,68.23
2023-03-24T07:28:29.766Z,68.85
2023-03-24T07:30:57.092Z,68.64
2023-03-24T07:33:25.145Z,69.02
2023-03-24T07:35:57.561Z,68.78
2023-03-24T07:38:26.832Z,68.35
2023-03-24T07:41:00.035Z,68.34
2023-03-24T07:43:28.832Z,68.94
2023-03-24T07:46:14.299Z,69.43
2023-03-24T07:48:41.401Z,69.07
2023-03-24T07:51:08.666Z,68.90
2023-03-24T07:54:02.074Z,69.04
2023-03-24T07:56:44.084Z,69.48
2023-03-24T07:59:12.358Z,69.87
2023-03-24T08:01:56.984Z,69.82
2023-03-24T08:04:38.672Z,69.51
2023-03-24T08:07:28.348Z,69.58
2023-03-24T08:09:55.276Z,70.22
2023-03-24T08:12:22.325Z,70.29
2023-03-24T08:14:49.699Z,70.05
2023-03-24T08:17:16.624Z,69.83
2023-03-24T08:19:58.485Z,69.99
2023-03-24T08:22:27.324Z,70.15
2023-03-24T08:24:54.259Z,70.02
2023-03-24T08:27:21.580Z,70.26
2023-03-24T08:29:48.515Z,70.10
2023-03-24T08:32:15.492Z,69.81
2023-03-24T08:34:42.488Z,70.39
2023-03-24T08:37:09.519Z,70.52
2023-03-24T08:39:36.447Z,70.64
2023-03-24T08:42:03.767Z,70.49
2023-03-24T08:44:32.885Z,70.58
2023-03-24T08:47:03.796Z,70.50
2023-03-24T08:49:31.009Z,70.32
2023-03-24T08:51:59.522Z,69.97
2023-03-24T08:54:26.770Z,70.86
2023-03-24T08:56:53.817Z,70.44
2023-03-24T08:59:21.007Z,70.08
2023-03-24T09:01:48.382Z,69.55
2023-03-24T09:04:15.556Z,69.87
2023-03-24T09:06:42.805Z,69.82
2023-03-24T09:09:09.767Z,69.60
2023-03-24T09:11:38.502Z,69.87
2023-03-24T09:14:05.776Z,69.68
2023-03-24T09:16:32.860Z,69.47
2023-03-24T09:18:59.881Z,69.62
2023-03-24T09:21:26.844Z,69.64
2023-03-24T09:23:53.870Z,69.63
2023-03-24T09:26:21.531Z,69.50
2023-03-24T09:28:48.485Z,69.79
2023-03-24T09:31:16.038Z,69.98
2023-03-24T09:33:43.102Z,69.40
2023-03-24T09:36:11.309Z,69.42
2023-03-24T09:38:38.504Z,69.20
2023-03-24T09:41:19.448Z,69.75
2023-03-24T09:43:59.238Z,69.40
2023-03-24T09:46:33.808Z,69.43
2023-03-24T09:49:01.088Z,68.95
2023-03-24T09:51:29.195Z,69.05
2023-03-24T09:54:00.833Z,68.77
2023-03-24T09:56:30.912Z,68.93
2023-03-24T09:59:08.317Z,69.29
2023-03-24T10:01:36.523Z,69.13
2023-03-24T10:04:05.151Z,69.03
2023-03-24T10:06:41.970Z,68.75
2023-03-24T10:09:29.126Z,68.89
2023-03-24T10:12:10.086Z,68.47
2023-03-24T10:14:50.289Z,68.85
2023-03-24T10:17:29.206Z,68.54
2023-03-24T10:20:17.273Z,69.04
2023-03-24T10:22:53.176Z,68.53
2023-03-24T10:25:41.370Z,69.65
2023-03-24T10:28:35.264Z,68.84
2023-03-24T10:31:09.880Z,69.12
2023-03-24T10:33:42.961Z,68.71
2023-03-24T10:36:14.880Z,69.07
2023-03-24T10:38:42.442Z,68.78
2023-03-24T10:41:22.605Z,69.38
2023-03-24T10:43:51.968Z,68.97
2023-03-24T10:46:23.614Z,69.22
2023-03-24T10:48:54.733Z,69.30
2023-03-24T10:51:26.776Z,69.99
2023-03-24T10:54:11.182Z,70.07
2023-03-24T10:56:43.910Z,69.31
2023-03-24T11:00:01.798Z,68.97
2023-03-24T11:02:32.201Z,68.12
2023-03-24T11:05:03.739Z,68.21
2023-03-24T11:07:40.783Z,67.85
2023-03-24T11:10:10.486Z,68.01
2023-03-24T11:12:40.978Z,67.56
2023-03-24T11:15:31.535Z,68.07
2023-03-24T11:18:04.361Z,67.70
2023-03-24T11:20:37.501Z,67.61
2023-03-24T11:23:09.855Z,68.06
2023-03-24T11:25:40.574Z,67.56
2023-03-24T11:28:14.910Z,67.44
2023-03-24T11:30:50.770Z,67.25
2023-03-24T11:33:20.810Z,67.04
2023-03-24T11:36:25.181Z,67.10
2023-03-24T11:39:00.446Z,66.25
2023-03-24T11:41:28.252Z,65.84
2023-03-24T11:44:22.585Z,64.27
2023-03-24T11:47:12.611Z,63.68
2023-03-24T11:49:49.032Z,63.07
2023-03-24T11:52:31.608Z,60.49
2023-03-24T11:54:58.571Z,62.19
2023-03-24T11:57:46.173Z,61.93
2023-03-24T12:00:16.421Z,62.23
2023-03-24T12:03:10.185Z,61.48
2023-03-24T12:05:41.815Z,61.45
2023-03-24T12:08:17.852Z,61.56
2023-03-24T12:11:17.460Z,61.52
2023-03-24T12:13:49.774Z,61.56
2023-03-24T12:16:39.279Z,61.56
2023-03-24T12:19:30.858Z,62.17
2023-03-24T12:22:33.760Z,62.42
2023-03-24T12:25:22.026Z,62.68
2023-03-24T12:28:10.576Z,62.90
2023-03-24T12:30:55.886Z,62.90
2023-03-24T12:33:59.079Z,63.39
2023-03-24T12:36:39.202Z,62.68
2023-03-24T12:39:12.509Z,62.50
2023-03-24T12:42:19.400Z,62.20
2023-03-24T12:45:10.593Z,61.62
2023-03-24T12:48:00.769Z,61.61
2023-03-24T12:50:53.103Z,61.61
2023-03-24T12:53:39.840Z,61.30
2023-03-24T12:56:17.638Z,60.67
2023-03-24T12:58:47.466Z,60.72
2023-03-24T13:01:34.158Z,60.74
2023-03-24T13:04:10.633Z,60.65
2023-03-24T13:06:45.555Z,60.72
2023-03-24T13:09:46.346Z,60.00
2023-03-24T13:12:15.909Z,60.22
2023-03-24T13:14:58.032Z,60.35
2023-03-24T13:17:35.003Z,59.92
2023-03-24T13:20:06.486Z,59.54
2023-03-24T13:22:36.331Z,59.52
2023-03-24T13:25:17.778Z,60.19
2023-03-24T13:27:49.212Z,59.88
2023-03-24T13:30:25.256Z,60.00
2023-03-24T13:33:16.465Z,59.73
2023-03-24T13:35:53.744Z,59.67
2023-03-24T13:38:43.673Z,59.63
2023-03-24T13:41:33.810Z,60.06
2023-03-24T13:44:06.670Z,59.87
2023-03-24T13:46:37.787Z,59.86
2023-03-24T13:49:11.686Z,59.87
2023-03-24T13:51:45.247Z,59.98
2023-03-24T13:54:22.167Z,59.92
2023-03-24T13:57:17.286Z,59.81
2023-03-24T14:00:12.213Z,59.54
2023-03-24T14:02:43.789Z,59.43
2023-03-24T14:05:29.187Z,59.49
2023-03-24T14:07:59.209Z,59.43
2023-03-24T14:10:26.182Z,59.35
2023-03-24T14:13:04.443Z,59.24
2023-03-24T14:15:51.793Z,59.39
2023-03-24T14:18:25.611Z,59.27
2023-03-24T14:21:05.721Z,59.41
2023-03-24T14:23:43.415Z,59.49
2023-03-24T14:26:20.157Z,59.47
2023-03-24T14:28:50.487Z,59.47
2023-03-24T14:31:29.462Z,59.54
2023-03-24T14:34:02.667Z,59.55
2023-03-24T14:36:41.120Z,59.48
2023-03-24T14:39:26.587Z,59.46
2023-03-24T14:41:55.324Z,59.40
2023-03-24T14:44:44.995Z,59.53
2023-03-24T14:47:16.278Z,59.93
2023-03-24T14:49:46.561Z,60.14
2023-03-24T14:52:19.588Z,60.14
2023-03-24T14:54:59.526Z,60.09
2023-03-24T14:57:29.579Z,60.01
2023-03-24T15:00:12.162Z,59.99
2023-03-24T15:02:44.775Z,60.69
2023-03-24T15:05:17.261Z,60.84
2023-03-24T15:08:05.681Z,60.70
2023-03-24T15:10:54.849Z,60.69
2023-03-24T15:13:33.029Z,60.23
2023-03-24T15:16:01.310Z,60.34
2023-03-24T15:18:28.888Z,60.45
2023-03-24T15:20:55.930Z,60.41
2023-03-24T15:23:30.472Z,60.41
2023-03-24T15:25:57.667Z,60.77
2023-03-24T15:28:27.380Z,60.24
2023-03-24T15:30:56.406Z,60.47
2023-03-24T15:33:23.772Z,60.57
2023-03-24T15:35:57.290Z,60.26
2023-03-24T15:38:32.467Z,60.37
2023-03-24T15:41:10.357Z,60.27
2023-03-24T15:43:51.090Z,60.26
2023-03-24T15:46:31.487Z,60.36
2023-03-24T15:49:00.083Z,60.44
2023-03-24T15:51:56.184Z,60.40
2023-03-24T15:54:41.231Z,60.31
2023-03-24T15:57:21.887Z,60.53
2023-03-24T15:59:58.860Z,60.87
2023-03-24T16:02:39.170Z,60.37
2023-03-24T16:05:40.377Z,60.53
2023-03-24T16:08:41.198Z,60.08
2023-03-24T16:11:12.180Z,60.65
2023-03-24T16:13:41.288Z,60.18
2023-03-24T16:16:14.535Z,60.08
2023-03-24T16:18:46.227Z,60.29
2023-03-24T16:21:33.451Z,60.01
2023-03-24T16:24:00.779Z,59.82
2023-03-24T16:26:32.863Z,59.81
2023-03-24T16:29:13.343Z,59.93
2023-03-24T16:31:40.282Z,59.66
2023-03-24T16:34:07.277Z,60.00
2023-03-24T16:36:34.546Z,59.47
2023-03-24T16:39:02.738Z,59.35
2023-03-24T16:41:30.278Z,59.31
2023-03-24T16:43:57.292Z,59.49
2023-03-24T16:46:27.366Z,59.45
2023-03-24T16:48:54.806Z,59.28
2023-03-24T16:51:22.268Z,59.29
2023-03-24T16:53:49.325Z,59.57
2023-03-24T16:56:19.504Z,59.28
2023-03-24T16:58:48.207Z,59.44
2023-03-24T17:01:27.551Z,59.15
2023-03-24T17:03:56.070Z,59.56
2023-03-24T17:06:23.711Z,59.32
2023-03-24T17:08:50.921Z,59.47
2023-03-24T17:11:24.159Z,59.34
2023-03-24T17:13:51.735Z,59.75
2023-03-24T17:16:18.735Z,59.32
2023-03-24T17:18:46.122Z,59.54
2023-03-24T17:21:16.915Z,59.46
2023-03-24T17:23:46.971Z,59.45
2023-03-24T17:26:13.959Z,59.11
2023-03-24T17:28:41.027Z,58.90
2023-03-24T17:31:08.281Z,59.09
2023-03-24T17:33:36.665Z,59.63
2023-03-24T17:36:04.330Z,59.22
2023-03-24T17:38:31.375Z,59.05
2023-03-24T17:41:03.277Z,58.90
2023-03-24T17:43:30.965Z,59.41
2023-03-24T17:45:58.792Z,59.35
2023-03-24T17:48:26.467Z,59.52
2023-03-24T17:50:54.160Z,59.32
2023-03-24T17:53:27.077Z,59.46
2023-03-24T17:55:59.040Z,59.42
2023-03-24T17:58:31.960Z,59.20
2023-03-24T18:01:07.743Z,59.77
2023-03-24T18:03:38.109Z,59.81
2023-03-24T18:06:10.167Z,59.93
2023-03-24T18:08:38.424Z,59.83
2023-03-24T18:11:11.147Z,60.16
2023-03-24T18:13:38.492Z,60.06
2023-03-24T18:16:19.839Z,59.78
2023-03-24T18:18:49.748Z,60.20
2023-03-24T18:21:17.717Z,59.94
2023-03-24T18:23:46.747Z,60.21
2023-03-24T18:26:14.957Z,60.54
2023-03-24T18:28:42.996Z,60.39
2023-03-24T18:31:16.070Z,60.38
2023-03-24T18:33:46.124Z,60.53
2023-03-24T18:36:21.644Z,60.74
2023-03-24T18:38:49.190Z,60.61
2023-03-24T18:41:18.583Z,60.81
2023-03-24T18:43:48.208Z,60.83
2023-03-24T18:46:16.617Z,60.70
2023-03-24T18:48:44.102Z,60.80
2023-03-24T18:51:11.674Z,60.78
2023-03-24T18:53:39.240Z,61.08
2023-03-24T18:56:08.128Z,61.13
2023-03-24T18:58:38.212Z,61.38
2023-03-24T19:01:09.785Z,61.33
2023-03-24T19:03:39.103Z,61.34
2023-03-24T19:06:07.514Z,61.74
2023-03-24T19:08:37.998Z,61.95
2023-03-24T19:11:05.588Z,62.08
2023-03-24T19:13:33.424Z,62.25
2023-03-24T19:16:01.754Z,61.88
2023-03-24T19:18:28.754Z,61.98
2023-03-24T19:20:57.693Z,62.29
2023-03-24T19:23:25.869Z,62.11
2023-03-24T19:25:56.326Z,62.64
2023-03-24T19:28:29.734Z,62.56
2023-03-24T19:30:57.527Z,62.41
2023-03-24T19:33:24.502Z,62.83
2023-03-24T19:35:52.290Z,62.81
2023-03-24T19:38:24.053Z,62.76
2023-03-24T19:40:52.901Z,62.51
2023-03-24T19:43:21.693Z,62.88
2023-03-24T19:45:50.218Z,63.09
2023-03-24T19:48:17.602Z,63.00
2023-03-24T19:50:46.166Z,63.30
2023-03-24T19:53:13.591Z,63.28
2023-03-24T19:55:40.751Z,63.42
2023-03-24T19:58:07.880Z,63.80
2023-03-24T20:00:35.140Z,63.89
2023-03-24T20:03:02.337Z,63.96
2023-03-24T20:05:29.441Z,64.49
2023-03-24T20:07:59.762Z,64.04
2023-03-24T20:10:28.174Z,64.47
2023-03-24T20:12:55.616Z,64.77
2023-03-24T20:15:23.044Z,64.55
2023-03-24T20:17:50.023Z,64.53
2023-03-24T20:20:17.051Z,64.70
2023-03-24T20:22:45.914Z,64.87
2023-03-24T20:25:16.191Z,64.80
2023-03-24T20:27:45.485Z,65.04
2023-03-24T20:30:14.414Z,64.72
2023-03-24T20:32:41.411Z,65.30
2023-03-24T20:35:09.251Z,65.12
2023-03-24T20:37:36.483Z,65.26
2023-03-24T20:40:05.501Z,65.78
2023-03-24T20:42:33.786Z,65.66
2023-03-24T20:45:01.022Z,65.85
2023-03-24T20:47:28.137Z,65.67
2023-03-24T20:49:55.366Z,66.04
2023-03-24T20:52:23.416Z,66.11
2023-03-24T20:54:51.535Z,66.06
2023-03-24T20:57:19.390Z,66.15
2023-03-24T20:59:49.531Z,66.82
2023-03-24T21:02:16.624Z,66.66
2023-03-24T21:04:43.741Z,66.64
2023-03-24T21:07:11.443Z,66.36
2023-03-24T21:09:38.555Z,66.33
2023-03-24T21:12:06.724Z,66.65
2023-03-24T21:14:34.167Z,66.47
2023-03-24T21:17:01.567Z,67.36
2023-03-24T21:19:28.735Z,67.29
2023-03-24T21:21:56.655Z,67.25
2023-03-24T21:24:24.396Z,67.70
2023-03-24T21:26:51.566Z,67.16
2023-03-24T21:29:18.602Z,67.76
2023-03-24T21:31:46.126Z,67.92
2023-03-24T21:34:13.083Z,67.72
2023-03-24T21:36:40.543Z,67.88
2023-03-24T21:39:09.327Z,67.89
2023-03-24T21:41:39.025Z,67.37
2023-03-24T21:44:08.562Z,67.65
2023-03-24T21:46:37.054Z,67.70
2023-03-24T21:49:05.197Z,67.68
2023-03-24T21:51:34.640Z,68.18
2023-03-24T21:54:06.650Z,67.88
2023-03-24T21:56:34.869Z,67.76
2023-03-24T21:59:02.004Z,68.07
2023-03-24T22:01:29.672Z,67.74
2023-03-24T22:03:58.895Z,67.77
2023-03-24T22:06:29.296Z,68.24
2023-03-24T22:08:58.796Z,67.89
2023-03-24T22:11:25.948Z,68.07
2023-03-24T22:13:53.871Z,68.20
2023-03-24T22:16:21.119Z,68.30
2023-03-24T22:18:48.084Z,68.09
2023-03-24T22:21:15.090Z,68.06
2023-03-24T22:23:43.041Z,68.24
2023-03-24T22:26:13.226Z,67.97
2023-03-24T22:28:40.788Z,67.66
2023-03-24T22:31:17.404Z,67.80
2023-03-24T22:33:44.805Z,67.74
2023-03-24T22:36:30.506Z,68.71
2023-03-24T22:39:16.238Z,68.46
2023-03-24T22:41:46.232Z,68.47
2023-03-24T22:44:13.552Z,68.58
2023-03-24T22:46:40.787Z,68.90
2023-03-24T22:49:07.757Z,68.51
2023-03-24T22:51:34.732Z,68.54
2023-03-24T22:54:01.669Z,68.57
2023-03-24T22:56:28.720Z,68.56
2023-03-24T22:58:55.700Z,68.46
2023-03-24T23:01:23.022Z,68.54
2023-03-24T23:03:50.015Z,68.64
2023-03-24T23:06:16.970Z,68.38
2023-03-24T23:08:43.984Z,68.16
2023-03-24T23:11:11.886Z,68.07
2023-03-24T23:13:39.044Z,68.23
2023-03-24T23:16:07.040Z,68.04
2023-03-24T23:18:34.088Z,68.34
2023-03-24T23:21:03.119Z,68.15
2023-03-24T23:23:30.114Z,67.95
2023-03-24T23:25:57.560Z,68.66
2023-03-24T23:28:24.681Z,68.28
2023-03-24T23:30:53.706Z,68.45
2023-03-24T23:33:22.386Z,68.63
2023-03-24T23:35:50.955Z,68.62
2023-03-24T23:38:18.058Z,68.27
2023-03-24T23:40:46.055Z,68.36
2023-03-24T23:43:13.549Z,68.34
2023-03-24T23:45:40.954Z,68.72
2023-03-24T23:48:08.238Z,68.71
2023-03-24T23:50:35.288Z,68.98
2023-03-24T23:53:02.265Z,69.17
2023-03-24T23:55:29.444Z,69.24
2023-03-24T23:57:56.787Z,69.12
