createdAt,value
2019-05-02T00:00:26.351Z,995.46
2019-05-02T00:01:26.524Z,995.47
2019-05-02T00:02:28.877Z,995.50
2019-05-02T00:03:27.824Z,995.45
2019-05-02T00:04:27.294Z,995.48
2019-05-02T00:05:27.452Z,995.42
2019-05-02T00:06:28.317Z,995.41
2019-05-02T00:07:27.567Z,995.40
2019-05-02T00:08:29.207Z,995.45
2019-05-02T00:09:30.008Z,995.39
2019-05-02T00:10:28.116Z,995.38
2019-05-02T00:11:28.280Z,995.35
2019-05-02T00:12:28.440Z,995.44
2019-05-02T00:13:28.578Z,995.40
2019-05-02T00:14:29.328Z,995.30
2019-05-02T00:15:33.167Z,995.35
2019-05-02T00:16:30.201Z,995.28
2019-05-02T00:17:29.444Z,995.28
2019-05-02T00:18:32.062Z,995.27
2019-05-02T00:19:32.292Z,995.25
2019-05-02T00:20:30.300Z,995.21
2019-05-02T00:21:32.840Z,995.28
2019-05-02T00:22:32.410Z,995.25
2019-05-02T00:23:30.629Z,995.25
2019-05-02T00:24:33.936Z,995.28
2019-05-02T00:25:32.875Z,995.27
2019-05-02T00:26:31.096Z,995.24
2019-05-02T00:27:32.732Z,995.21
2019-05-02T00:28:32.395Z,995.21
2019-05-02T00:29:31.529Z,995.17
2019-05-02T00:30:34.634Z,995.20
2019-05-02T00:31:32.830Z,995.24
2019-05-02T00:32:31.983Z,995.26
2019-05-02T00:33:34.408Z,995.29
2019-05-02T00:34:33.301Z,995.27
2019-05-02T00:35:33.277Z,995.24
2019-05-02T00:36:32.794Z,995.21
2019-05-02T00:37:33.293Z,995.25
2019-05-02T00:38:37.882Z,995.25
2019-05-02T00:39:35.283Z,995.27
2019-05-02T00:40:33.515Z,995.27
2019-05-02T00:41:38.457Z,995.24
2019-05-02T00:42:34.808Z,995.24
2019-05-02T00:43:36.240Z,995.23
2019-05-02T00:44:35.103Z,995.22
2019-05-02T00:45:34.796Z,995.24
2019-05-02T00:46:35.003Z,995.18
2019-05-02T00:47:35.611Z,995.23
2019-05-02T00:48:34.731Z,995.18
2019-05-02T00:49:35.386Z,995.20
2019-05-02T00:50:36.111Z,995.17
2019-05-02T00:51:35.358Z,995.15
2019-05-02T00:52:36.617Z,995.20
2019-05-02T00:53:36.661Z,995.21
2019-05-02T00:54:35.794Z,995.10
2019-05-02T00:55:35.939Z,995.18
2019-05-02T00:56:40.250Z,995.14
2019-05-02T00:57:37.276Z,995.12
2019-05-02T00:58:36.389Z,995.11
2019-05-02T00:59:37.785Z,995.14
2019-05-02T01:00:38.790Z,995.11
2019-05-02T01:01:37.002Z,995.09
2019-05-02T01:02:40.528Z,995.15
2019-05-02T01:03:38.307Z,995.13
2019-05-02T01:04:37.438Z,995.18
2019-05-02T01:05:40.034Z,995.10
2019-05-02T01:06:38.747Z,995.11
2019-05-02T01:07:38.304Z,995.08
2019-05-02T01:08:38.786Z,995.13
2019-05-02T01:09:42.322Z,995.02
2019-05-02T01:10:39.409Z,995.01
2019-05-02T01:11:38.631Z,995.07
2019-05-02T01:12:40.002Z,995.04
2019-05-02T01:13:41.035Z,995.11
2019-05-02T01:14:39.310Z,995.08
2019-05-02T01:15:44.100Z,995.09
2019-05-02T01:16:39.641Z,995.07
2019-05-02T01:17:39.797Z,995.08
2019-05-02T01:18:41.280Z,995.03
2019-05-02T01:19:41.209Z,995.08
2019-05-02T01:20:41.286Z,995.09
2019-05-02T01:21:41.299Z,995.06
2019-05-02T01:22:40.690Z,995.05
2019-05-02T01:23:41.311Z,995.10
2019-05-02T01:24:41.682Z,995.07
2019-05-02T01:25:42.257Z,995.05
2019-05-02T01:26:41.394Z,995.12
2019-05-02T01:27:42.558Z,995.06
2019-05-02T01:28:41.783Z,995.10
2019-05-02T01:29:41.962Z,995.07
2019-05-02T01:30:43.912Z,995.03
2019-05-02T01:31:42.316Z,994.99
2019-05-02T01:32:43.284Z,995.04
2019-05-02T01:33:43.610Z,994.97
2019-05-02T01:34:42.827Z,995.03
2019-05-02T01:35:42.979Z,995.02
2019-05-02T01:36:43.121Z,995.04
2019-05-02T01:37:43.275Z,995.02
2019-05-02T01:38:43.471Z,994.97
2019-05-02T01:39:44.115Z,994.97
2019-05-02T01:40:48.098Z,994.90
2019-05-02T01:41:44.994Z,994.89
2019-05-02T01:42:44.437Z,994.97
2019-05-02T01:43:45.315Z,994.90
2019-05-02T01:44:44.430Z,994.87
2019-05-02T01:45:46.624Z,994.90
2019-05-02T01:46:46.290Z,994.94
2019-05-02T01:47:44.875Z,994.85
2019-05-02T01:48:45.713Z,994.85
2019-05-02T01:49:46.232Z,994.85
2019-05-02T01:50:45.486Z,994.82
2019-05-02T01:51:47.657Z,994.85
2019-05-02T01:52:47.790Z,994.81
2019-05-02T01:53:46.015Z,994.92
2019-05-02T01:54:47.591Z,994.83
2019-05-02T01:55:46.356Z,994.81
2019-05-02T01:56:47.303Z,994.85
2019-05-02T01:57:46.698Z,994.82
2019-05-02T01:58:46.903Z,994.83
2019-05-02T01:59:47.070Z,994.82
2019-05-02T02:00:47.232Z,994.78
2019-05-02T02:01:47.381Z,994.79
2019-05-02T02:02:47.548Z,994.77
2019-05-02T02:03:47.764Z,994.82
2019-05-02T02:04:52.243Z,994.79
2019-05-02T02:05:49.108Z,994.85
2019-05-02T02:06:48.266Z,994.82
2019-05-02T02:07:50.868Z,994.78
2019-05-02T02:08:50.566Z,994.80
2019-05-02T02:09:48.798Z,994.79
2019-05-02T02:10:50.722Z,994.75
2019-05-02T02:11:51.210Z,994.77
2019-05-02T02:13:02.979Z,994.71
2019-05-02T02:13:50.503Z,994.66
2019-05-02T02:14:53.631Z,994.61
2019-05-02T02:15:51.901Z,994.62
2019-05-02T02:16:50.308Z,994.67
2019-05-02T02:17:51.479Z,994.68
2019-05-02T02:18:51.559Z,994.67
2019-05-02T02:19:50.787Z,994.76
2019-05-02T02:20:50.903Z,994.66
2019-05-02T02:21:51.086Z,994.69
2019-05-02T02:22:51.251Z,994.66
2019-05-02T02:23:51.401Z,994.66
2019-05-02T02:24:51.577Z,994.67
2019-05-02T02:25:51.710Z,994.68
2019-05-02T02:26:52.308Z,994.64
2019-05-02T02:27:55.023Z,994.66
2019-05-02T02:28:54.287Z,994.69
2019-05-02T02:29:53.521Z,994.62
2019-05-02T02:30:57.902Z,994.66
2019-05-02T02:31:54.986Z,994.67
2019-05-02T02:32:53.086Z,994.75
2019-05-02T02:33:53.206Z,994.66
2019-05-02T02:34:54.372Z,994.66
2019-05-02T02:35:53.474Z,994.71
2019-05-02T02:36:53.630Z,994.66
2019-05-02T02:37:55.655Z,994.71
2019-05-02T02:38:55.801Z,994.70
2019-05-02T02:39:56.297Z,994.70
2019-05-02T02:40:54.263Z,994.70
2019-05-02T02:41:54.420Z,994.71
2019-05-02T02:42:54.559Z,994.70
2019-05-02T02:44:00.435Z,994.68
2019-05-02T02:44:55.831Z,994.67
2019-05-02T02:45:58.133Z,994.68
2019-05-02T02:46:56.161Z,994.66
2019-05-02T02:48:00.057Z,994.67
2019-05-02T02:48:58.285Z,994.68
2019-05-02T02:50:02.543Z,994.68
2019-05-02T02:50:58.000Z,994.72
2019-05-02T02:51:58.022Z,994.66
2019-05-02T02:52:58.451Z,994.66
2019-05-02T02:54:03.973Z,994.65
2019-05-02T02:54:56.760Z,994.55
2019-05-02T02:56:02.026Z,994.60
2019-05-02T02:56:59.148Z,994.51
2019-05-02T02:57:58.554Z,994.58
2019-05-02T02:58:59.812Z,994.54
2019-05-02T03:00:06.551Z,994.62
2019-05-02T03:00:59.964Z,994.53
2019-05-02T03:02:08.958Z,994.49
2019-05-02T03:03:00.362Z,994.51
2019-05-02T03:04:01.990Z,994.43
2019-05-02T03:05:00.786Z,994.50
2019-05-02T03:06:05.270Z,994.47
2019-05-02T03:07:00.222Z,994.50
2019-05-02T03:08:05.454Z,994.46
2019-05-02T03:09:01.621Z,994.43
2019-05-02T03:10:06.061Z,994.40
2019-05-02T03:11:01.987Z,994.46
2019-05-02T03:12:02.300Z,994.52
2019-05-02T03:13:01.479Z,994.49
2019-05-02T03:14:07.221Z,994.45
2019-05-02T03:15:01.977Z,994.47
2019-05-02T03:16:07.013Z,994.46
2019-05-02T03:17:02.806Z,994.44
2019-05-02T03:18:02.327Z,994.53
2019-05-02T03:19:01.700Z,994.53
2019-05-02T03:20:03.888Z,994.37
2019-05-02T03:21:03.811Z,994.46
2019-05-02T03:22:04.104Z,994.50
2019-05-02T03:23:03.813Z,994.44
2019-05-02T03:24:05.556Z,994.47
2019-05-02T03:25:03.733Z,994.44
2019-05-02T03:26:07.987Z,994.48
2019-05-02T03:27:04.007Z,994.44
2019-05-02T03:28:03.834Z,994.45
2019-05-02T03:29:04.297Z,994.42
2019-05-02T03:30:03.582Z,994.43
2019-05-02T03:31:21.626Z,994.43
2019-05-02T03:32:15.345Z,994.41
2019-05-02T03:33:11.242Z,994.45
2019-05-02T03:34:07.309Z,994.38
2019-05-02T03:35:04.539Z,994.44
2019-05-02T03:36:04.725Z,994.38
2019-05-02T03:37:10.437Z,994.45
2019-05-02T03:38:07.821Z,994.42
2019-05-02T03:39:13.935Z,994.43
2019-05-02T03:40:07.822Z,994.47
2019-05-02T03:41:05.761Z,994.47
2019-05-02T03:42:06.312Z,994.53
2019-05-02T03:43:05.943Z,994.47
2019-05-02T03:44:11.297Z,994.44
2019-05-02T03:45:08.275Z,994.44
2019-05-02T03:46:07.315Z,994.42
2019-05-02T03:47:06.691Z,994.41
2019-05-02T03:48:07.833Z,994.41
2019-05-02T03:49:09.748Z,994.40
2019-05-02T03:50:09.486Z,994.37
2019-05-02T03:51:20.030Z,994.37
2019-05-02T03:52:09.664Z,994.38
2019-05-02T03:53:08.311Z,994.35
2019-05-02T03:54:10.321Z,994.30
2019-05-02T03:55:09.068Z,994.33
2019-05-02T03:56:11.515Z,994.28
2019-05-02T03:57:10.414Z,994.29
2019-05-02T03:58:14.065Z,994.24
2019-05-02T03:59:10.766Z,994.21
2019-05-02T04:00:13.751Z,994.28
2019-05-02T04:01:11.177Z,994.25
2019-05-02T04:02:14.229Z,994.24
2019-05-02T04:03:10.514Z,994.26
2019-05-02T04:04:14.293Z,994.23
2019-05-02T04:05:10.324Z,994.22
2019-05-02T04:06:13.997Z,994.19
2019-05-02T04:07:11.213Z,994.18
2019-05-02T04:08:19.698Z,994.15
2019-05-02T04:09:12.573Z,994.24
2019-05-02T04:10:13.552Z,994.22
2019-05-02T04:11:13.813Z,994.21
2019-05-02T04:12:17.683Z,994.16
2019-05-02T04:13:13.391Z,994.17
2019-05-02T04:14:15.892Z,994.18
2019-05-02T04:15:13.755Z,994.11
2019-05-02T04:16:15.515Z,994.21
2019-05-02T04:17:13.161Z,994.18
2019-05-02T04:18:15.544Z,994.10
2019-05-02T04:19:14.305Z,994.09
2019-05-02T04:20:12.902Z,994.16
2019-05-02T04:21:14.808Z,994.09
2019-05-02T04:22:13.051Z,994.16
2019-05-02T04:23:13.798Z,994.16
2019-05-02T04:24:15.918Z,994.14
2019-05-02T04:25:14.638Z,994.15
2019-05-02T04:26:14.422Z,994.18
2019-05-02T04:27:14.993Z,994.16
2019-05-02T04:28:14.527Z,994.15
2019-05-02T04:29:15.823Z,994.17
2019-05-02T04:30:14.609Z,994.13
2019-05-02T04:31:15.312Z,994.15
2019-05-02T04:32:15.856Z,994.16
2019-05-02T04:33:15.146Z,994.17
2019-05-02T04:34:17.907Z,994.17
2019-05-02T04:35:16.307Z,994.20
2019-05-02T04:36:17.881Z,994.21
2019-05-02T04:37:17.822Z,994.23
2019-05-02T04:38:21.334Z,994.24
2019-05-02T04:39:21.393Z,994.13
2019-05-02T04:40:18.455Z,994.17
2019-05-02T04:41:18.746Z,994.12
2019-05-02T04:42:22.995Z,994.14
2019-05-02T04:43:18.822Z,994.14
2019-05-02T04:44:18.920Z,994.10
2019-05-02T04:45:28.429Z,994.11
2019-05-02T04:46:26.900Z,994.10
2019-05-02T04:47:21.798Z,994.09
2019-05-02T04:48:19.336Z,993.99
2019-05-02T04:49:22.184Z,994.11
2019-05-02T04:50:25.005Z,994.01
2019-05-02T04:51:21.318Z,994.02
2019-05-02T04:52:21.116Z,994.00
2019-05-02T04:53:26.005Z,994.02
2019-05-02T04:54:25.904Z,994.00
2019-05-02T04:55:28.299Z,993.97
2019-05-02T04:56:20.840Z,993.96
2019-05-02T04:57:20.312Z,993.90
2019-05-02T04:58:27.571Z,993.94
2019-05-02T04:59:23.198Z,994.00
2019-05-02T05:00:21.033Z,993.93
2019-05-02T05:01:21.356Z,993.92
2019-05-02T05:02:34.198Z,993.89
2019-05-02T05:03:22.554Z,993.91
2019-05-02T05:04:20.776Z,993.97
2019-05-02T05:05:25.849Z,993.89
2019-05-02T05:06:23.206Z,993.98
2019-05-02T05:07:21.343Z,993.94
2019-05-02T05:08:26.381Z,993.94
2019-05-02T05:09:23.632Z,993.94
2019-05-02T05:10:21.884Z,994.01
2019-05-02T05:11:24.928Z,993.97
2019-05-02T05:12:23.335Z,993.93
2019-05-02T05:13:23.265Z,993.96
2019-05-02T05:14:23.673Z,994.00
2019-05-02T05:15:37.136Z,993.93
2019-05-02T05:16:24.930Z,993.83
2019-05-02T05:17:25.216Z,993.84
2019-05-02T05:18:27.287Z,993.85
2019-05-02T05:19:31.025Z,993.81
2019-05-02T05:20:24.622Z,993.85
2019-05-02T05:21:24.777Z,993.83
2019-05-02T05:22:24.926Z,993.85
2019-05-02T05:23:24.111Z,993.86
2019-05-02T05:24:25.054Z,993.85
2019-05-02T05:25:27.686Z,993.89
2019-05-02T05:26:24.691Z,993.91
2019-05-02T05:27:24.835Z,993.93
2019-05-02T05:28:26.935Z,993.93
2019-05-02T05:29:26.984Z,993.93
2019-05-02T05:30:25.295Z,993.87
2019-05-02T05:31:26.418Z,993.94
2019-05-02T05:32:28.199Z,993.90
2019-05-02T05:33:25.744Z,993.93
2019-05-02T05:34:28.472Z,993.90
2019-05-02T05:35:28.211Z,993.92
2019-05-02T05:36:32.625Z,993.93
2019-05-02T05:37:29.556Z,993.97
2019-05-02T05:38:28.678Z,993.92
2019-05-02T05:39:28.805Z,993.97
2019-05-02T05:40:31.856Z,993.99
2019-05-02T05:41:27.904Z,993.97
2019-05-02T05:42:30.140Z,993.99
2019-05-02T05:43:28.577Z,994.00
2019-05-02T05:44:31.284Z,994.00
2019-05-02T05:45:29.851Z,993.99
2019-05-02T05:46:28.258Z,994.07
2019-05-02T05:47:28.310Z,993.92
2019-05-02T05:48:32.199Z,993.90
2019-05-02T05:49:29.615Z,993.92
2019-05-02T05:50:32.318Z,993.87
2019-05-02T05:51:29.972Z,993.82
2019-05-02T05:52:33.075Z,993.92
2019-05-02T05:53:30.334Z,993.84
2019-05-02T05:54:32.983Z,993.90
2019-05-02T05:55:31.589Z,993.84
2019-05-02T05:56:32.425Z,993.82
2019-05-02T05:57:32.046Z,993.83
2019-05-02T05:58:30.294Z,993.83
2019-05-02T05:59:32.053Z,993.89
2019-05-02T06:00:31.622Z,993.89
2019-05-02T06:01:33.783Z,993.86
2019-05-02T06:02:31.846Z,993.84
2019-05-02T06:03:33.910Z,993.82
2019-05-02T06:04:33.421Z,993.79
2019-05-02T06:05:33.276Z,993.78
2019-05-02T06:06:33.614Z,993.84
2019-05-02T06:07:33.704Z,993.83
2019-05-02T06:08:34.039Z,993.81
2019-05-02T06:09:32.502Z,993.82
2019-05-02T06:10:32.417Z,993.83
2019-05-02T06:11:32.578Z,993.78
2019-05-02T06:12:35.464Z,993.75
2019-05-02T06:13:33.877Z,993.79
2019-05-02T06:14:34.576Z,993.74
2019-05-02T06:15:38.941Z,993.73
2019-05-02T06:16:35.438Z,993.70
2019-05-02T06:17:33.646Z,993.69
2019-05-02T06:18:36.409Z,993.69
2019-05-02T06:19:35.943Z,993.68
2019-05-02T06:20:34.203Z,993.69
2019-05-02T06:21:34.370Z,993.67
2019-05-02T06:22:34.526Z,993.71
2019-05-02T06:23:37.242Z,993.71
2019-05-02T06:24:36.858Z,993.69
2019-05-02T06:25:36.777Z,993.71
2019-05-02T06:26:36.255Z,993.66
2019-05-02T06:27:35.365Z,993.62
2019-05-02T06:28:36.228Z,993.65
2019-05-02T06:29:37.729Z,993.65
2019-05-02T06:30:35.953Z,993.62
2019-05-02T06:31:38.255Z,993.64
2019-05-02T06:32:38.205Z,993.54
2019-05-02T06:33:36.453Z,993.56
2019-05-02T06:34:38.821Z,993.57
2019-05-02T06:35:38.744Z,993.50
2019-05-02T06:36:38.077Z,993.53
2019-05-02T06:37:40.169Z,993.45
2019-05-02T06:38:37.303Z,993.47
2019-05-02T06:39:37.453Z,993.44
2019-05-02T06:40:39.344Z,993.46
2019-05-02T06:41:39.756Z,993.52
2019-05-02T06:42:38.122Z,993.41
2019-05-02T06:43:41.220Z,993.43
2019-05-02T06:44:40.276Z,993.43
2019-05-02T06:45:39.645Z,993.41
2019-05-02T06:46:38.659Z,993.41
2019-05-02T06:47:41.572Z,993.42
2019-05-02T06:48:40.008Z,993.37
2019-05-02T06:49:39.129Z,993.36
2019-05-02T06:50:40.573Z,993.36
2019-05-02T06:51:39.519Z,993.40
2019-05-02T06:52:39.693Z,993.37
2019-05-02T06:53:41.304Z,993.38
2019-05-02T06:54:41.973Z,993.29
2019-05-02T06:55:40.194Z,993.34
2019-05-02T06:56:43.078Z,993.22
2019-05-02T06:57:42.609Z,993.24
2019-05-02T06:58:42.037Z,993.20
2019-05-02T06:59:42.038Z,993.21
2019-05-02T07:00:56.511Z,993.25
2019-05-02T07:01:43.324Z,993.23
2019-05-02T07:02:41.457Z,993.22
2019-05-02T07:03:46.062Z,993.19
2019-05-02T07:04:42.748Z,993.10
2019-05-02T07:05:41.847Z,993.10
2019-05-02T07:06:57.557Z,993.17
2019-05-02T07:07:44.217Z,993.13
2019-05-02T07:08:42.439Z,993.17
2019-05-02T07:09:42.702Z,993.10
2019-05-02T07:10:44.882Z,993.10
2019-05-02T07:11:56.400Z,993.04
2019-05-02T07:12:46.131Z,993.03
2019-05-02T07:13:45.231Z,993.01
2019-05-02T07:14:45.775Z,993.03
2019-05-02T07:15:43.624Z,993.05
2019-05-02T07:16:43.780Z,993.08
2019-05-02T07:17:43.990Z,993.05
2019-05-02T07:18:47.389Z,993.10
2019-05-02T07:19:46.398Z,992.98
2019-05-02T07:20:44.497Z,993.02
2019-05-02T07:21:44.697Z,993.06
2019-05-02T07:22:45.698Z,993.04
2019-05-02T07:23:48.712Z,993.01
2019-05-02T07:24:47.175Z,993.03
2019-05-02T07:25:45.386Z,993.00
2019-05-02T07:26:45.560Z,993.02
2019-05-02T07:27:45.697Z,993.00
2019-05-02T07:28:47.480Z,993.02
2019-05-02T07:29:46.072Z,993.01
2019-05-02T07:30:46.234Z,992.98
2019-05-02T07:31:47.745Z,993.05
2019-05-02T07:32:47.594Z,992.99
2019-05-02T07:33:46.698Z,993.00
2019-05-02T07:34:48.113Z,992.96
2019-05-02T07:35:48.029Z,992.98
2019-05-02T07:36:47.246Z,992.90
2019-05-02T07:37:48.798Z,993.00
2019-05-02T07:38:48.628Z,992.92
2019-05-02T07:39:47.869Z,992.96
2019-05-02T07:40:48.251Z,992.97
2019-05-02T07:41:49.274Z,992.98
2019-05-02T07:42:48.415Z,992.93
2019-05-02T07:43:52.196Z,992.90
2019-05-02T07:44:49.692Z,992.88
2019-05-02T07:45:48.947Z,992.87
2019-05-02T07:46:52.053Z,992.90
2019-05-02T07:47:50.326Z,992.96
2019-05-02T07:48:54.463Z,992.88
2019-05-02T07:49:50.615Z,992.93
2019-05-02T07:50:50.124Z,992.86
2019-05-02T07:51:52.260Z,992.84
2019-05-02T07:52:52.093Z,992.78
2019-05-02T07:53:50.303Z,992.76
2019-05-02T07:54:50.490Z,992.81
2019-05-02T07:55:50.693Z,992.85
2019-05-02T07:56:53.296Z,992.87
2019-05-02T07:57:52.120Z,992.85
2019-05-02T07:58:51.246Z,992.87
2019-05-02T07:59:54.956Z,992.86
2019-05-02T08:00:54.333Z,992.67
2019-05-02T08:01:52.332Z,992.66
2019-05-02T08:02:52.345Z,992.64
2019-05-02T08:03:52.113Z,992.46
2019-05-02T08:04:52.839Z,992.46
2019-05-02T08:05:54.504Z,992.49
2019-05-02T08:06:55.343Z,992.49
2019-05-02T08:07:55.016Z,992.46
2019-05-02T08:08:53.931Z,992.53
2019-05-02T08:09:53.188Z,992.53
2019-05-02T08:11:01.560Z,992.62
2019-05-02T08:11:54.568Z,992.59
2019-05-02T08:12:53.726Z,992.63
2019-05-02T08:13:55.762Z,992.62
2019-05-02T08:14:55.008Z,992.64
2019-05-02T08:15:54.837Z,992.58
2019-05-02T08:17:05.445Z,992.58
2019-05-02T08:17:57.331Z,992.62
2019-05-02T08:18:54.698Z,992.66
2019-05-02T08:19:54.881Z,992.66
2019-05-02T08:20:55.957Z,992.64
2019-05-02T08:21:56.141Z,992.61
2019-05-02T08:22:55.377Z,992.69
2019-05-02T08:23:57.249Z,992.67
2019-05-02T08:24:57.802Z,992.68
2019-05-02T08:25:56.828Z,992.71
2019-05-02T08:26:58.268Z,992.68
2019-05-02T08:27:57.266Z,992.66
2019-05-02T08:28:56.506Z,992.73
2019-05-02T08:30:00.057Z,992.71
2019-05-02T08:30:59.341Z,992.65
2019-05-02T08:31:56.968Z,992.60
2019-05-02T08:32:57.835Z,992.63
2019-05-02T08:33:57.338Z,992.64
2019-05-02T08:34:58.358Z,992.58
2019-05-02T08:35:58.331Z,992.66
2019-05-02T08:36:58.865Z,992.58
2019-05-02T08:37:59.832Z,992.63
2019-05-02T08:38:58.358Z,992.62
2019-05-02T08:39:59.336Z,992.59
2019-05-02T08:40:58.849Z,992.67
2019-05-02T08:41:59.347Z,992.70
2019-05-02T08:43:03.337Z,992.64
2019-05-02T08:43:59.848Z,992.68
2019-05-02T08:45:01.135Z,992.68
2019-05-02T08:46:00.431Z,992.71
2019-05-02T08:47:00.336Z,992.67
2019-05-02T08:48:04.838Z,992.68
2019-05-02T08:49:00.848Z,992.67
2019-05-02T08:49:59.994Z,992.71
2019-05-02T08:51:00.346Z,992.68
2019-05-02T08:52:00.423Z,992.73
2019-05-02T08:53:01.339Z,992.77
2019-05-02T08:54:01.333Z,992.70
2019-05-02T08:55:04.466Z,992.70
2019-05-02T08:56:03.356Z,992.79
2019-05-02T08:57:01.185Z,992.70
2019-05-02T08:58:06.632Z,992.73
2019-05-02T08:59:02.441Z,992.75
2019-05-02T09:00:02.343Z,992.72
2019-05-02T09:01:01.873Z,992.73
2019-05-02T09:02:02.003Z,992.77
2019-05-02T09:03:04.699Z,992.73
2019-05-02T09:04:02.849Z,992.72
2019-05-02T09:05:04.551Z,992.72
2019-05-02T09:06:06.078Z,992.74
2019-05-02T09:07:03.899Z,992.67
2019-05-02T09:08:03.856Z,992.75
2019-05-02T09:09:04.844Z,992.76
2019-05-02T09:10:05.937Z,992.72
2019-05-02T09:11:04.877Z,992.68
2019-05-02T09:12:12.136Z,992.72
2019-05-02T09:13:06.362Z,992.68
2019-05-02T09:14:04.345Z,992.68
2019-05-02T09:15:04.850Z,992.69
2019-05-02T09:16:05.932Z,992.66
2019-05-02T09:17:13.601Z,992.70
2019-05-02T09:18:06.859Z,992.65
2019-05-02T09:19:05.347Z,992.67
2019-05-02T09:20:14.934Z,992.72
2019-05-02T09:21:07.077Z,992.62
2019-05-02T09:22:07.578Z,992.63
2019-05-02T09:23:07.880Z,992.67
2019-05-02T09:24:08.334Z,992.68
2019-05-02T09:25:08.858Z,992.65
2019-05-02T09:26:06.856Z,992.72
2019-05-02T09:27:06.849Z,992.71
2019-05-02T09:28:06.876Z,992.70
2019-05-02T09:29:06.533Z,992.69
2019-05-02T09:30:07.361Z,992.69
2019-05-02T09:31:07.950Z,992.65
2019-05-02T09:32:07.877Z,992.70
2019-05-02T09:33:07.390Z,992.68
2019-05-02T09:34:08.342Z,992.69
2019-05-02T09:35:07.887Z,992.72
2019-05-02T09:36:07.820Z,992.74
2019-05-02T09:37:08.859Z,992.66
2019-05-02T09:38:08.850Z,992.64
2019-05-02T09:39:09.357Z,992.68
2019-05-02T09:40:12.649Z,992.72
2019-05-02T09:41:18.792Z,992.72
2019-05-02T09:42:15.191Z,992.76
2019-05-02T09:43:12.322Z,992.67
2019-05-02T09:44:14.668Z,992.67
2019-05-02T09:45:12.343Z,992.61
2019-05-02T09:46:12.826Z,992.62
2019-05-02T09:47:12.847Z,992.58
2019-05-02T09:48:12.558Z,992.57
2019-05-02T09:49:14.401Z,992.58
2019-05-02T09:50:12.915Z,992.58
2019-05-02T09:51:17.213Z,992.53
2019-05-02T09:52:13.862Z,992.49
2019-05-02T09:53:20.343Z,992.41
2019-05-02T09:54:13.385Z,992.46
2019-05-02T09:55:12.196Z,992.45
2019-05-02T09:56:13.351Z,992.32
2019-05-02T09:57:12.117Z,992.37
2019-05-02T09:58:19.473Z,992.32
2019-05-02T09:59:26.683Z,992.27
2019-05-02T10:00:14.372Z,992.27
2019-05-02T10:01:12.471Z,992.26
2019-05-02T10:02:13.343Z,992.22
2019-05-02T10:03:12.796Z,992.26
2019-05-02T10:04:13.854Z,992.22
2019-05-02T10:05:13.109Z,992.24
2019-05-02T10:06:18.065Z,992.24
2019-05-02T10:07:15.509Z,992.28
2019-05-02T10:08:15.498Z,992.21
2019-05-02T10:09:18.572Z,992.20
2019-05-02T10:10:14.969Z,992.17
2019-05-02T10:11:17.080Z,992.15
2019-05-02T10:12:16.225Z,992.15
2019-05-02T10:13:15.356Z,992.21
2019-05-02T10:14:15.350Z,992.12
2019-05-02T10:15:14.761Z,992.07
2019-05-02T10:16:17.955Z,992.10
2019-05-02T10:17:18.491Z,992.09
2019-05-02T10:18:19.542Z,992.00
2019-05-02T10:19:17.351Z,992.04
2019-05-02T10:20:15.866Z,991.99
2019-05-02T10:21:17.152Z,991.94
2019-05-02T10:22:17.362Z,991.96
2019-05-02T10:23:19.674Z,991.85
2019-05-02T10:24:18.357Z,991.80
2019-05-02T10:25:16.722Z,991.77
2019-05-02T10:26:20.164Z,991.65
2019-05-02T10:27:19.031Z,991.63
2019-05-02T10:28:17.147Z,991.54
2019-05-02T10:29:22.817Z,991.58
2019-05-02T10:30:21.604Z,991.50
2019-05-02T10:31:17.872Z,991.42
2019-05-02T10:32:17.821Z,991.42
2019-05-02T10:33:18.852Z,991.41
2019-05-02T10:34:18.266Z,991.39
2019-05-02T10:35:18.400Z,991.28
2019-05-02T10:36:19.799Z,991.31
2019-05-02T10:37:21.618Z,991.21
2019-05-02T10:38:19.565Z,991.21
2019-05-02T10:39:20.091Z,991.09
2019-05-02T10:40:19.234Z,991.10
2019-05-02T10:41:19.439Z,991.06
2019-05-02T10:42:21.977Z,990.99
2019-05-02T10:43:22.185Z,990.96
2019-05-02T10:44:22.398Z,990.94
2019-05-02T10:45:22.383Z,990.96
2019-05-02T10:46:20.450Z,990.89
2019-05-02T10:47:22.174Z,990.93
2019-05-02T10:48:25.839Z,990.95
2019-05-02T10:49:23.881Z,991.00
2019-05-02T10:50:22.246Z,990.91
2019-05-02T10:51:25.968Z,990.92
2019-05-02T10:52:29.795Z,990.80
2019-05-02T10:53:23.860Z,990.79
2019-05-02T10:54:23.124Z,990.79
2019-05-02T10:55:24.273Z,990.73
2019-05-02T10:56:23.343Z,990.72
2019-05-02T10:57:22.508Z,990.71
2019-05-02T10:58:31.030Z,990.73
2019-05-02T10:59:24.847Z,990.70
2019-05-02T11:00:23.070Z,990.66
2019-05-02T11:01:23.253Z,990.60
2019-05-02T11:02:23.433Z,990.66
2019-05-02T11:03:23.616Z,990.64
2019-05-02T11:04:28.952Z,990.58
2019-05-02T11:05:26.528Z,990.59
2019-05-02T11:06:25.220Z,990.57
2019-05-02T11:07:26.374Z,990.52
2019-05-02T11:08:25.686Z,990.51
2019-05-02T11:09:26.421Z,990.40
2019-05-02T11:10:26.057Z,990.48
2019-05-02T11:11:25.173Z,990.45
2019-05-02T11:12:30.240Z,990.42
2019-05-02T11:13:27.561Z,990.41
2019-05-02T11:14:25.649Z,990.40
2019-05-02T11:15:26.860Z,990.36
2019-05-02T11:16:26.929Z,990.35
2019-05-02T11:17:26.161Z,990.34
2019-05-02T11:18:39.512Z,990.23
2019-05-02T11:19:28.882Z,990.27
2019-05-02T11:20:27.369Z,990.22
2019-05-02T11:21:27.870Z,990.34
2019-05-02T11:22:27.103Z,990.29
2019-05-02T11:23:27.892Z,990.27
2019-05-02T11:24:27.458Z,990.22
2019-05-02T11:25:27.617Z,990.23
2019-05-02T11:26:27.772Z,990.17
2019-05-02T11:27:27.930Z,990.23
2019-05-02T11:28:28.384Z,990.16
2019-05-02T11:29:28.880Z,990.24
2019-05-02T11:30:28.899Z,990.17
2019-05-02T11:31:28.666Z,990.23
2019-05-02T11:32:28.823Z,990.13
2019-05-02T11:33:29.050Z,990.14
2019-05-02T11:34:29.103Z,990.10
2019-05-02T11:35:29.257Z,990.07
2019-05-02T11:36:32.620Z,990.05
2019-05-02T11:37:29.630Z,990.05
2019-05-02T11:38:30.221Z,990.07
2019-05-02T11:39:40.504Z,989.93
2019-05-02T11:40:32.255Z,989.95
2019-05-02T11:41:31.867Z,989.95
2019-05-02T11:42:32.336Z,989.95
2019-05-02T11:43:32.618Z,990.00
2019-05-02T11:44:32.619Z,989.99
2019-05-02T11:45:32.441Z,989.97
2019-05-02T11:46:33.154Z,989.95
2019-05-02T11:47:33.013Z,989.85
2019-05-02T11:48:32.500Z,989.88
2019-05-02T11:49:32.083Z,989.85
2019-05-02T11:50:35.446Z,989.87
2019-05-02T11:51:33.879Z,989.81
2019-05-02T11:52:37.207Z,989.82
2019-05-02T11:53:34.236Z,989.81
2019-05-02T11:54:33.413Z,989.87
2019-05-02T11:55:33.402Z,989.93
2019-05-02T11:56:33.419Z,989.88
2019-05-02T11:57:33.246Z,989.81
2019-05-02T11:58:34.898Z,989.92
2019-05-02T11:59:34.387Z,989.92
2019-05-02T12:00:33.502Z,989.95
2019-05-02T12:01:39.000Z,989.96
2019-05-02T12:02:35.808Z,989.90
2019-05-02T12:03:36.939Z,989.91
2019-05-02T12:04:35.885Z,989.90
2019-05-02T12:05:35.842Z,989.91
2019-05-02T12:06:35.584Z,989.93
2019-05-02T12:07:34.738Z,989.90
2019-05-02T12:08:39.524Z,989.90
2019-05-02T12:09:36.898Z,989.79
2019-05-02T12:10:36.732Z,989.77
2019-05-02T12:11:36.390Z,989.76
2019-05-02T12:12:36.373Z,989.74
2019-05-02T12:13:37.420Z,989.79
2019-05-02T12:14:36.933Z,989.66
2019-05-02T12:15:36.068Z,989.69
2019-05-02T12:16:36.238Z,989.58
2019-05-02T12:17:36.430Z,989.61
2019-05-02T12:18:37.403Z,989.63
2019-05-02T12:19:36.768Z,989.60
2019-05-02T12:20:36.968Z,989.58
2019-05-02T12:21:39.248Z,989.57
2019-05-02T12:22:38.252Z,989.53
2019-05-02T12:23:37.387Z,989.55
2019-05-02T12:24:40.892Z,989.54
2019-05-02T12:25:39.768Z,989.48
2019-05-02T12:26:37.956Z,989.59
2019-05-02T12:27:38.080Z,989.55
2019-05-02T12:28:38.231Z,989.54
2019-05-02T12:29:38.351Z,989.65
2019-05-02T12:30:38.603Z,989.54