createdAt,value
2018-12-25T00:01:05.989Z,6.53
2018-12-25T00:02:40.590Z,6.42
2018-12-25T00:04:15.191Z,6.00
2018-12-25T00:06:18.237Z,6.53
2018-12-25T00:07:58.263Z,6.20
2018-12-25T00:09:40.394Z,5.97
2018-12-25T00:11:31.123Z,6.08
2018-12-25T00:13:12.170Z,5.33
2018-12-25T00:14:58.902Z,5.83
2018-12-25T00:16:34.724Z,5.47
2018-12-25T00:18:14.063Z,5.62
2018-12-25T00:20:23.594Z,6.12
2018-12-25T00:21:58.898Z,5.70
2018-12-25T00:23:34.082Z,6.00
2018-12-25T00:25:16.638Z,6.00
2018-12-25T00:27:01.247Z,6.60
2018-12-25T00:28:37.281Z,6.40
2018-12-25T00:30:12.192Z,6.28
2018-12-25T00:31:48.303Z,5.97
2018-12-25T00:33:25.293Z,5.33
2018-12-25T00:35:01.820Z,6.05
2018-12-25T00:36:37.197Z,5.78
2018-12-25T00:38:14.052Z,6.05
2018-12-25T00:39:50.430Z,5.75
2018-12-25T00:41:27.574Z,5.85
2018-12-25T00:43:03.341Z,6.75
2018-12-25T00:44:38.316Z,5.72
2018-12-25T00:46:16.299Z,5.80
2018-12-25T00:47:51.249Z,5.70
2018-12-25T00:49:27.132Z,5.95
2018-12-25T00:51:15.148Z,5.87
2018-12-25T00:52:50.436Z,6.08
2018-12-25T00:54:25.562Z,6.10
2018-12-25T00:56:16.224Z,6.15
2018-12-25T00:57:51.056Z,5.70
2018-12-25T00:59:27.010Z,5.62
2018-12-25T01:01:06.355Z,6.03
2018-12-25T01:02:41.199Z,6.00
2018-12-25T01:04:16.498Z,5.80
2018-12-25T01:05:52.303Z,5.83
2018-12-25T01:07:29.960Z,5.50
2018-12-25T01:09:11.137Z,6.12
2018-12-25T01:11:12.360Z,5.85
2018-12-25T01:12:54.318Z,5.78
2018-12-25T01:16:18.702Z,6.65
2018-12-25T01:18:09.731Z,6.83
2018-12-25T01:19:44.343Z,6.35
2018-12-25T01:21:20.175Z,5.90
2018-12-25T01:22:55.003Z,6.40
2018-12-25T01:24:29.846Z,6.50
2018-12-25T01:26:04.858Z,6.35
2018-12-25T01:27:39.776Z,6.67
2018-12-25T01:29:14.415Z,6.45
2018-12-25T01:30:53.907Z,6.53
2018-12-25T01:32:28.664Z,6.25
2018-12-25T01:34:04.440Z,6.35
2018-12-25T01:35:39.226Z,6.60
2018-12-25T01:37:14.430Z,6.78
2018-12-25T01:38:49.817Z,6.42
2018-12-25T01:40:24.895Z,6.85
2018-12-25T01:42:00.427Z,6.80
2018-12-25T01:43:38.781Z,6.87
2018-12-25T01:45:13.841Z,7.05
2018-12-25T01:46:48.948Z,6.72
2018-12-25T01:48:24.171Z,7.42
2018-12-25T01:49:58.867Z,7.40
2018-12-25T01:51:33.796Z,7.08
2018-12-25T01:53:09.409Z,7.08
2018-12-25T01:54:44.618Z,7.53
2018-12-25T03:41:31.869Z,7.37
2018-12-25T03:50:35.179Z,7.03
2018-12-25T04:54:39.625Z,5.17
2018-12-25T05:03:24.142Z,5.45
2018-12-25T05:23:27.045Z,5.50
2018-12-25T06:01:54.278Z,4.75
2018-12-25T11:28:33.207Z,6.40
2018-12-25T11:32:14.391Z,4.87
2018-12-25T12:07:02.707Z,4.17
2018-12-25T12:08:38.051Z,3.83
2018-12-25T12:10:13.367Z,4.33
2018-12-25T12:11:48.707Z,4.08
2018-12-25T12:13:24.116Z,4.20
2018-12-25T12:14:59.467Z,4.30
2018-12-25T12:16:34.784Z,4.40
2018-12-25T12:18:10.132Z,4.22
2018-12-25T12:19:45.520Z,4.10
2018-12-25T12:21:20.854Z,4.30
2018-12-25T12:22:56.192Z,4.50
2018-12-25T12:24:31.603Z,4.10
2018-12-25T12:26:06.926Z,4.55
2018-12-25T12:27:42.252Z,4.15
2018-12-25T12:29:17.658Z,4.35
2018-12-25T12:30:53.351Z,4.05
2018-12-25T12:32:28.676Z,3.70
2018-12-25T12:34:03.989Z,4.30
2018-12-25T12:35:39.343Z,4.03
2018-12-25T12:37:14.709Z,4.08
2018-12-25T12:38:50.047Z,4.08
2018-12-25T12:40:25.483Z,4.17
2018-12-25T12:42:00.852Z,4.35
2018-12-25T12:43:36.256Z,4.22
2018-12-25T12:45:11.596Z,4.10
2018-12-25T12:46:46.931Z,4.50
2018-12-25T12:48:22.322Z,3.70
2018-12-25T12:49:57.659Z,3.83
2018-12-25T12:51:33.024Z,4.35
2018-12-25T12:53:08.428Z,4.20
2018-12-25T12:54:43.823Z,4.37
2018-12-25T12:56:19.152Z,4.15
2018-12-25T12:57:54.506Z,4.45
2018-12-25T12:59:29.902Z,4.53
2018-12-25T13:01:05.330Z,4.20
2018-12-25T13:02:40.693Z,4.70
2018-12-25T13:04:16.073Z,4.30
2018-12-25T13:05:53.619Z,5.20
2018-12-25T13:07:50.181Z,3.80
2018-12-25T13:09:25.695Z,4.05
2018-12-25T13:11:01.319Z,4.17
2018-12-25T13:12:37.021Z,4.30
2018-12-25T13:14:12.534Z,4.50
2018-12-25T13:15:48.086Z,4.15
2018-12-25T13:17:23.740Z,4.00
2018-12-25T13:19:00.680Z,4.33
2018-12-25T13:20:36.269Z,4.03
2018-12-25T13:22:13.442Z,4.05
2018-12-25T13:23:49.015Z,4.50
2018-12-25T13:27:19.630Z,3.98
2018-12-25T13:28:56.390Z,3.95
2018-12-25T13:30:33.757Z,4.67
2018-12-25T13:34:04.347Z,4.47
2018-12-25T13:35:40.098Z,4.12
2018-12-25T13:37:17.911Z,4.45
2018-12-25T13:38:53.630Z,4.40
2018-12-25T13:40:34.297Z,4.70
2018-12-25T13:42:17.878Z,4.40
2018-12-25T13:43:56.538Z,4.30
2018-12-25T13:45:32.249Z,4.60
2018-12-25T13:47:07.819Z,4.47
2018-12-25T13:48:43.376Z,4.10
2018-12-25T13:50:32.174Z,4.60
2018-12-25T13:51:57.439Z,4.53
2018-12-25T13:53:33.101Z,5.03
2018-12-25T13:55:08.924Z,5.05
2018-12-25T13:56:44.438Z,4.78
2018-12-25T13:58:20.108Z,4.62
2018-12-25T13:59:55.801Z,4.90
2018-12-25T14:01:32.566Z,4.95
2018-12-25T14:03:08.157Z,4.72
2018-12-25T14:04:45.442Z,4.40
2018-12-25T14:06:21.023Z,4.78
2018-12-25T14:07:56.593Z,5.55
2018-12-25T14:09:33.331Z,4.72
2018-12-25T14:11:11.642Z,4.80
2018-12-25T14:13:01.264Z,4.72
2018-12-25T14:14:25.653Z,4.58
2018-12-25T14:16:01.193Z,4.78
2018-12-25T14:17:44.736Z,4.87
2018-12-25T14:19:30.857Z,4.90
2018-12-25T14:23:11.003Z,4.62
2018-12-25T14:24:50.210Z,4.58
2018-12-25T14:26:37.205Z,4.60
2018-12-25T14:28:14.600Z,4.50
2018-12-25T14:30:41.876Z,4.58
2018-12-25T14:31:32.404Z,4.65
2018-12-25T14:34:22.826Z,4.72
2018-12-25T14:34:49.402Z,4.85
2018-12-25T14:36:33.538Z,4.85
2018-12-25T14:38:34.070Z,5.25
2018-12-25T14:40:50.449Z,4.35
2018-12-25T14:42:38.060Z,4.65
2018-12-25T14:44:22.147Z,4.58
2018-12-25T14:46:08.066Z,4.37
2018-12-25T14:48:27.613Z,4.00
2018-12-25T14:49:54.659Z,4.10
2018-12-25T14:51:39.854Z,4.50
2018-12-25T14:53:38.756Z,4.45
2018-12-25T14:55:24.126Z,4.10
2018-12-25T14:56:59.749Z,4.83
2018-12-25T14:58:38.266Z,4.80
2018-12-25T15:00:44.877Z,5.58
2018-12-25T15:01:59.175Z,5.60
2018-12-25T15:03:34.682Z,5.58
2018-12-25T15:05:10.236Z,5.70
2018-12-25T15:06:45.620Z,6.12
2018-12-25T15:08:21.020Z,5.40
2018-12-25T15:09:56.455Z,5.05
2018-12-25T15:11:38.319Z,4.97
2018-12-25T15:13:13.798Z,5.05
2018-12-25T15:14:49.253Z,5.22
2018-12-25T15:16:24.615Z,4.83
2018-12-25T15:18:01.728Z,4.87
2018-12-25T15:19:37.085Z,4.70
2018-12-25T15:21:12.491Z,4.45
2018-12-25T15:22:47.870Z,4.33
2018-12-25T15:24:24.699Z,4.70
2018-12-25T15:26:00.068Z,4.70
2018-12-25T15:27:35.532Z,4.30
2018-12-25T15:29:11.025Z,4.47
2018-12-25T15:30:46.423Z,4.40
2018-12-25T15:32:21.781Z,4.08
2018-12-25T15:33:57.236Z,3.75
2018-12-25T15:35:32.633Z,4.15
2018-12-25T15:37:10.076Z,4.47
2018-12-25T15:38:45.407Z,4.17
2018-12-25T15:40:22.361Z,4.53
2018-12-25T15:41:57.828Z,4.37
2018-12-25T15:43:33.224Z,4.12
2018-12-25T15:45:09.801Z,4.35
2018-12-25T15:46:45.204Z,3.50
2018-12-25T15:48:20.727Z,3.67
2018-12-25T15:49:56.671Z,4.03
2018-12-25T15:51:32.251Z,4.60
2018-12-25T15:53:07.679Z,4.47
2018-12-25T15:54:43.074Z,4.53
2018-12-25T15:56:20.267Z,4.85
2018-12-25T15:57:55.693Z,4.50
2018-12-25T15:59:31.179Z,4.08
2018-12-25T16:01:06.605Z,4.60
2018-12-25T16:02:41.980Z,4.87
2018-12-25T16:04:17.516Z,4.92
2018-12-25T16:05:53.071Z,4.30
2018-12-25T16:07:31.561Z,4.90
2018-12-25T16:09:08.492Z,4.37
2018-12-25T16:10:43.863Z,4.90
2018-12-25T16:12:19.728Z,4.60
2018-12-25T16:13:55.165Z,4.53
2018-12-25T16:15:30.597Z,4.67
2018-12-25T16:17:05.987Z,4.50
2018-12-25T16:18:41.473Z,4.20
2018-12-25T16:20:16.887Z,4.60
2018-12-25T16:21:52.411Z,4.12
2018-12-25T16:23:27.830Z,4.33
2018-12-25T16:25:03.464Z,3.77
2018-12-25T16:26:39.020Z,4.10
2018-12-25T16:28:14.553Z,3.55
2018-12-25T16:29:49.934Z,4.00
2018-12-25T16:31:25.507Z,3.83
2018-12-25T16:33:00.951Z,3.60
2018-12-25T16:34:36.401Z,3.60
2018-12-25T16:36:11.850Z,4.22
2018-12-25T16:37:47.264Z,3.98
2018-12-25T16:39:25.962Z,4.05
2018-12-25T16:41:20.575Z,4.10
2018-12-25T16:42:56.428Z,4.25
2018-12-25T16:44:32.113Z,4.33
2018-12-25T16:46:07.604Z,4.40
2018-12-25T16:47:43.085Z,4.60
2018-12-25T16:49:18.519Z,4.30
2018-12-25T16:50:53.965Z,4.15
2018-12-25T16:52:29.344Z,3.95
2018-12-25T16:54:05.284Z,3.80
2018-12-25T16:55:41.330Z,3.98
2018-12-25T16:57:16.890Z,4.15
2018-12-25T16:59:11.392Z,3.50
2018-12-25T17:00:47.205Z,3.90
2018-12-25T17:02:22.655Z,4.10
2018-12-25T17:03:58.324Z,4.17
2018-12-25T17:05:33.859Z,3.85
2018-12-25T17:07:09.565Z,3.87
2018-12-25T17:08:45.238Z,3.55
2018-12-25T17:10:27.311Z,4.00
2018-12-25T17:12:02.967Z,4.25
2018-12-25T17:13:38.990Z,3.92
2018-12-25T17:15:14.364Z,4.45
2018-12-25T17:16:51.407Z,4.00
2018-12-25T17:18:32.807Z,4.45
2018-12-25T17:20:09.180Z,3.85
2018-12-25T17:21:45.260Z,4.08
2018-12-25T17:23:20.740Z,4.20
2018-12-25T17:24:56.832Z,4.12
2018-12-25T17:26:32.828Z,4.08
2018-12-25T17:28:08.228Z,4.20
2018-12-25T17:29:43.654Z,4.42
2018-12-25T17:31:19.259Z,4.50
2018-12-25T17:32:55.664Z,4.58
2018-12-25T17:34:31.226Z,4.67
2018-12-25T17:36:08.758Z,4.58
2018-12-25T17:37:44.755Z,4.17
2018-12-25T17:39:20.411Z,4.53
2018-12-25T17:40:55.866Z,4.25
2018-12-25T17:42:34.317Z,4.30
2018-12-25T17:44:10.787Z,5.08
2018-12-25T17:45:46.384Z,4.70
2018-12-25T17:47:26.225Z,4.25
2018-12-25T17:49:01.675Z,4.90
2018-12-25T17:50:37.398Z,4.33
2018-12-25T17:52:12.925Z,5.00
2018-12-25T17:53:48.423Z,4.35
2018-12-25T17:55:24.190Z,4.45
2018-12-25T17:56:59.662Z,4.53
2018-12-25T17:58:35.228Z,4.40
2018-12-25T18:00:10.719Z,4.62
2018-12-25T18:01:46.134Z,4.53
2018-12-25T18:03:21.780Z,4.92
2018-12-25T18:04:57.184Z,4.55
2018-12-25T18:06:32.592Z,4.40
2018-12-25T20:20:47.120Z,3.58
2018-12-25T22:35:55.197Z,7.53
2018-12-25T22:37:42.863Z,6.67
2018-12-25T22:42:10.458Z,7.20
2018-12-25T22:44:04.941Z,7.65
2018-12-25T22:46:02.715Z,7.20
2018-12-25T22:48:16.429Z,7.40
2018-12-25T22:50:11.139Z,7.80
2018-12-25T22:54:38.212Z,7.65
2018-12-25T22:56:43.686Z,8.23
2018-12-25T23:01:06.531Z,7.90
2018-12-25T23:03:02.184Z,7.72
2018-12-25T23:04:56.740Z,8.18
2018-12-25T23:09:18.313Z,8.70
2018-12-25T23:11:33.845Z,8.60
2018-12-25T23:17:50.299Z,9.13
2018-12-25T23:19:44.695Z,8.05
2018-12-25T23:22:16.859Z,8.28
2018-12-25T23:26:25.354Z,8.08
2018-12-25T23:28:09.236Z,8.70
2018-12-25T23:32:00.333Z,8.68
2018-12-25T23:39:11.723Z,7.90
2018-12-25T23:41:10.831Z,8.50
2018-12-25T23:45:22.210Z,7.75
2018-12-25T23:47:21.400Z,8.40
2018-12-25T23:51:11.513Z,8.18
2018-12-25T23:53:06.034Z,7.75
2018-12-25T23:55:21.133Z,8.13
2018-12-25T23:59:20.784Z,8.48
