createdAt,value
2017-11-12T00:01:07.200Z,18.30
2017-11-12T00:03:34.432Z,18.30
2017-11-12T00:06:01.592Z,18.40
2017-11-12T00:08:28.765Z,18.40
2017-11-12T00:10:55.925Z,18.40
2017-11-12T00:13:23.082Z,18.30
2017-11-12T00:15:50.241Z,18.20
2017-11-12T00:18:17.424Z,18.20
2017-11-12T00:20:44.578Z,18.30
2017-11-12T00:23:11.724Z,18.40
2017-11-12T00:25:38.878Z,18.50
2017-11-12T00:28:06.037Z,18.50
2017-11-12T00:30:33.189Z,18.50
2017-11-12T00:33:00.348Z,18.50
2017-11-12T00:35:27.512Z,18.50
2017-11-12T00:37:54.669Z,18.50
2017-11-12T00:40:21.825Z,18.50
2017-11-12T00:42:48.980Z,18.50
2017-11-12T00:45:16.945Z,18.50
2017-11-12T00:47:44.108Z,18.50
2017-11-12T00:50:11.260Z,18.50
2017-11-12T00:52:38.414Z,18.50
2017-11-12T00:55:05.570Z,18.50
2017-11-12T00:57:32.757Z,18.50
2017-11-12T00:59:59.908Z,18.40
2017-11-12T01:02:27.062Z,18.40
2017-11-12T01:04:54.233Z,18.40
2017-11-12T01:07:21.384Z,18.40
2017-11-12T01:09:48.539Z,18.40
2017-11-12T01:12:15.695Z,18.40
2017-11-12T01:14:42.847Z,18.40
2017-11-12T01:17:10.805Z,18.40
2017-11-12T01:19:37.956Z,18.30
2017-11-12T01:22:05.144Z,18.30
2017-11-12T01:24:32.297Z,18.40
2017-11-12T01:26:59.459Z,18.40
2017-11-12T01:29:26.656Z,18.40
2017-11-12T01:31:53.814Z,18.40
2017-11-12T01:34:20.970Z,18.40
2017-11-12T01:36:48.152Z,18.40
2017-11-12T01:39:15.299Z,18.30
2017-11-12T01:41:42.453Z,18.30
2017-11-12T01:44:09.609Z,18.30
2017-11-12T01:46:36.765Z,18.40
2017-11-12T01:49:03.949Z,18.40
2017-11-12T01:51:31.869Z,18.40
2017-11-12T01:53:59.021Z,18.40
2017-11-12T01:56:26.176Z,18.40
2017-11-12T01:58:53.344Z,18.30
2017-11-12T02:01:21.290Z,18.30
2017-11-12T02:03:49.199Z,18.30
2017-11-12T02:06:17.118Z,18.40
2017-11-12T02:08:44.272Z,18.30
2017-11-12T02:11:11.424Z,18.40
2017-11-12T02:13:38.589Z,18.40
2017-11-12T02:16:05.773Z,18.30
2017-11-12T02:18:33.705Z,18.30
2017-11-12T02:21:00.860Z,18.20
2017-11-12T02:23:28.011Z,18.30
2017-11-12T02:25:55.168Z,18.30
2017-11-12T02:28:22.341Z,18.30
2017-11-12T02:30:50.257Z,18.30
2017-11-12T02:33:17.460Z,18.30
2017-11-12T02:35:45.393Z,18.20
2017-11-12T02:38:12.550Z,18.20
2017-11-12T02:40:39.722Z,18.20
2017-11-12T02:43:06.878Z,18.30
2017-11-12T02:45:34.816Z,18.50
2017-11-12T02:48:01.970Z,18.50
2017-11-12T02:50:29.163Z,18.50
2017-11-12T02:52:57.092Z,18.50
2017-11-12T02:55:24.249Z,18.50
2017-11-12T02:57:51.505Z,18.40
2017-11-12T03:00:18.657Z,18.40
2017-11-12T03:02:45.808Z,18.50
2017-11-12T03:05:13.750Z,18.50
2017-11-12T03:07:40.945Z,18.50
2017-11-12T03:10:08.987Z,18.50
2017-11-12T03:12:36.145Z,18.50
2017-11-12T03:15:04.104Z,18.40
2017-11-12T03:17:31.252Z,18.40
2017-11-12T03:19:59.301Z,18.30
2017-11-12T03:22:26.456Z,18.30
2017-11-12T03:24:54.442Z,18.40
2017-11-12T03:27:21.605Z,18.40
2017-11-12T03:29:49.561Z,18.40
2017-11-12T03:32:17.488Z,18.40
2017-11-12T03:34:45.440Z,18.30
2017-11-12T03:37:12.616Z,18.20
2017-11-12T03:39:40.529Z,18.20
2017-11-12T03:42:07.717Z,18.20
2017-11-12T03:44:35.641Z,18.30
2017-11-12T03:47:02.841Z,18.20
2017-11-12T03:49:31.652Z,18.30
2017-11-12T03:51:59.569Z,18.20
2017-11-12T03:54:26.724Z,18.20
2017-11-12T03:56:53.871Z,18.20
2017-11-12T03:59:21.019Z,18.10
2017-11-12T04:01:48.169Z,18.10
2017-11-12T04:04:15.322Z,18.10
2017-11-12T04:06:42.484Z,18.20
2017-11-12T04:09:09.635Z,18.20
2017-11-12T04:11:36.792Z,18.20
2017-11-12T04:14:03.948Z,18.20
2017-11-12T04:16:31.149Z,18.10
2017-11-12T04:18:58.315Z,18.10
2017-11-12T04:21:25.471Z,18.10
2017-11-12T04:23:53.385Z,18.10
2017-11-12T04:26:21.310Z,18.10
2017-11-12T04:28:49.359Z,18.10
2017-11-12T04:31:16.513Z,18.10
2017-11-12T04:33:43.664Z,18.10
2017-11-12T04:36:10.816Z,18.00
2017-11-12T04:38:37.967Z,18.00
2017-11-12T04:41:05.169Z,18.10
2017-11-12T04:43:33.224Z,18.10
2017-11-12T04:46:00.383Z,18.10
2017-11-12T04:48:27.539Z,18.10
2017-11-12T04:50:55.604Z,18.10
2017-11-12T04:53:23.650Z,18.00
2017-11-12T04:55:50.806Z,18.00
2017-11-12T04:58:17.983Z,18.00
2017-11-12T05:00:46.070Z,18.00
2017-11-12T05:03:13.225Z,18.10
2017-11-12T05:05:40.379Z,18.30
2017-11-12T05:08:09.077Z,18.40
2017-11-12T05:10:37.006Z,18.40
2017-11-12T05:13:04.159Z,18.40
2017-11-12T05:15:31.313Z,18.40
2017-11-12T05:17:58.468Z,18.40
2017-11-12T05:20:25.614Z,18.30
2017-11-12T05:22:52.764Z,18.20
2017-11-12T05:25:19.913Z,18.20
2017-11-12T05:27:47.061Z,18.30
2017-11-12T05:30:14.289Z,18.30
2017-11-12T05:32:42.782Z,18.30
2017-11-12T05:35:09.937Z,18.30
2017-11-12T05:37:37.098Z,18.20
2017-11-12T05:40:04.247Z,18.30
2017-11-12T05:42:31.403Z,18.10
2017-11-12T05:44:58.555Z,18.10
2017-11-12T05:47:26.497Z,18.10
2017-11-12T05:49:54.570Z,18.20
2017-11-12T05:52:21.718Z,18.20
2017-11-12T05:54:48.870Z,18.20
2017-11-12T05:57:16.026Z,18.10
2017-11-12T05:59:43.201Z,18.00
2017-11-12T06:02:10.412Z,18.00
2017-11-12T06:04:38.349Z,18.10
2017-11-12T06:07:05.582Z,18.10
2017-11-12T06:09:33.630Z,18.10
2017-11-12T06:12:01.586Z,18.10
2017-11-12T06:14:29.628Z,18.10
2017-11-12T06:16:58.510Z,18.10
2017-11-12T06:19:26.431Z,18.10
2017-11-12T06:21:54.520Z,18.10
2017-11-12T06:24:22.584Z,18.20
2017-11-12T06:26:49.746Z,18.20
2017-11-12T06:29:17.801Z,18.20
2017-11-12T06:31:44.952Z,18.10
2017-11-12T06:34:12.144Z,18.10
2017-11-12T06:36:39.295Z,18.20
2017-11-12T06:39:06.447Z,18.30
2017-11-12T06:41:33.603Z,18.40
2017-11-12T06:44:02.292Z,18.40
2017-11-12T06:46:30.229Z,18.40
2017-11-12T06:48:57.383Z,18.40
2017-11-12T06:51:24.549Z,18.40
2017-11-12T06:53:51.701Z,18.40
2017-11-12T06:56:18.852Z,18.40
2017-11-12T06:58:46.003Z,18.40
2017-11-12T07:01:13.151Z,18.40
2017-11-12T07:03:40.301Z,18.40
2017-11-12T07:06:07.453Z,18.40
2017-11-12T07:08:34.692Z,18.30
2017-11-12T07:11:01.889Z,18.30
2017-11-12T07:13:29.808Z,18.30
2017-11-12T07:15:56.968Z,18.30
2017-11-12T07:18:24.124Z,18.30
2017-11-12T07:20:51.280Z,18.30
2017-11-12T07:23:18.432Z,18.20
2017-11-12T07:25:45.591Z,17.80
2017-11-12T07:28:12.757Z,17.50
2017-11-12T07:30:40.785Z,17.00
2017-11-12T07:33:08.708Z,16.80
2017-11-12T07:35:36.800Z,16.80
2017-11-12T07:38:03.952Z,16.70
2017-11-12T07:40:31.108Z,16.60
2017-11-12T07:42:58.258Z,16.60
2017-11-12T07:45:25.419Z,16.60
2017-11-12T07:47:52.576Z,16.50
2017-11-12T07:50:20.808Z,16.50
2017-11-12T07:52:48.729Z,16.60
2017-11-12T07:55:15.884Z,16.60
2017-11-12T07:57:43.032Z,16.90
2017-11-12T08:00:10.193Z,17.20
2017-11-12T08:02:37.344Z,17.40
2017-11-12T08:05:04.504Z,17.50
2017-11-12T08:07:31.651Z,17.70
2017-11-12T08:09:58.861Z,17.80
2017-11-12T08:12:26.011Z,18.00
2017-11-12T08:14:53.171Z,18.10
2017-11-12T08:17:20.330Z,18.10
2017-11-12T08:19:47.484Z,18.20
2017-11-12T08:22:14.645Z,18.20
2017-11-12T08:24:42.077Z,18.20
2017-11-12T08:27:09.240Z,18.20
2017-11-12T08:29:37.300Z,18.20
2017-11-12T08:32:04.507Z,18.20
2017-11-12T08:34:32.437Z,18.20
2017-11-12T08:36:59.674Z,18.20
2017-11-12T08:39:26.832Z,18.20
2017-11-12T08:41:53.982Z,18.20
2017-11-12T08:44:21.135Z,18.10
2017-11-12T08:46:48.293Z,17.80
2017-11-12T08:49:16.460Z,17.80
2017-11-12T08:51:43.604Z,17.90
2017-11-12T08:54:10.755Z,18.00
2017-11-12T08:56:37.904Z,18.00
2017-11-12T08:59:05.092Z,18.10
2017-11-12T09:01:32.258Z,18.10
2017-11-12T09:03:59.421Z,18.10
2017-11-12T09:06:26.620Z,18.00
2017-11-12T09:08:53.873Z,18.10
2017-11-12T09:11:22.054Z,18.10
2017-11-12T09:13:49.971Z,18.20
2017-11-12T09:16:17.170Z,18.30
2017-11-12T09:18:44.336Z,18.30
2017-11-12T09:21:12.256Z,18.40
2017-11-12T09:23:40.212Z,18.40
2017-11-12T09:26:08.140Z,18.40
2017-11-12T09:28:36.110Z,18.40
2017-11-12T09:31:04.196Z,18.40
2017-11-12T09:33:31.464Z,18.30
2017-11-12T09:35:59.408Z,18.30
2017-11-12T09:38:26.564Z,18.30
2017-11-12T09:40:53.773Z,18.30
2017-11-12T09:43:21.769Z,18.10
2017-11-12T09:45:49.731Z,18.10
2017-11-12T09:48:16.888Z,18.10
2017-11-12T09:50:44.960Z,18.00
2017-11-12T09:53:12.240Z,18.00
2017-11-12T09:55:39.473Z,18.10
2017-11-12T09:58:06.721Z,18.10
2017-11-12T10:00:33.881Z,18.20
2017-11-12T10:03:01.960Z,18.20
2017-11-12T10:05:30.120Z,18.20
2017-11-12T10:07:58.168Z,18.20
2017-11-12T10:10:26.123Z,18.20
2017-11-12T10:12:54.364Z,18.20
2017-11-12T10:15:22.412Z,18.20
2017-11-12T10:17:49.570Z,18.20
2017-11-12T10:20:16.724Z,18.20
2017-11-12T10:22:44.921Z,18.20
2017-11-12T10:25:12.088Z,18.20
2017-11-12T10:27:39.284Z,18.20
2017-11-12T10:30:06.452Z,18.20
2017-11-12T10:32:33.608Z,18.20
2017-11-12T10:35:00.765Z,18.20
2017-11-12T10:37:28.722Z,18.30
2017-11-12T10:39:55.969Z,18.20
2017-11-12T10:42:23.127Z,18.20
2017-11-12T10:44:50.328Z,18.20
2017-11-12T10:47:18.390Z,18.10
2017-11-12T10:49:46.480Z,18.10
2017-11-12T10:52:15.413Z,18.30
2017-11-12T10:54:43.344Z,18.20
2017-11-12T10:57:11.345Z,18.40
2017-11-12T10:59:38.600Z,18.40
2017-11-12T11:02:06.693Z,18.40
2017-11-12T11:04:35.630Z,18.40
2017-11-12T11:07:04.492Z,18.40
2017-11-12T11:09:31.747Z,18.40
2017-11-12T11:11:59.811Z,18.30
2017-11-12T11:14:26.996Z,18.40
2017-11-12T11:16:54.917Z,18.40
2017-11-12T11:19:22.904Z,18.40
2017-11-12T11:21:50.898Z,18.40
2017-11-12T11:24:18.091Z,18.40
2017-11-12T11:26:45.344Z,18.40
2017-11-12T11:29:12.536Z,18.30
2017-11-12T11:31:39.693Z,18.30
2017-11-12T11:34:06.904Z,18.30
2017-11-12T11:36:35.005Z,18.30
2017-11-12T11:39:03.089Z,18.30
2017-11-12T11:41:31.149Z,18.30
2017-11-12T11:43:58.332Z,18.30
2017-11-12T11:46:26.273Z,18.30
2017-11-12T11:48:54.400Z,18.30
2017-11-12T11:51:21.548Z,18.30
2017-11-12T11:53:49.480Z,18.30
2017-11-12T11:56:16.641Z,18.20
2017-11-12T11:58:43.792Z,18.30
2017-11-12T12:01:10.996Z,18.30
2017-11-12T12:03:38.248Z,18.30
2017-11-12T12:06:05.505Z,18.30
2017-11-12T12:08:32.748Z,18.30
2017-11-12T12:10:59.946Z,18.30
2017-11-12T12:13:27.156Z,18.30
2017-11-12T12:15:54.312Z,18.20
2017-11-12T12:18:21.473Z,18.20
2017-11-12T12:20:48.632Z,18.30
2017-11-12T12:23:15.885Z,18.30
2017-11-12T12:25:43.122Z,18.30
2017-11-12T12:28:11.213Z,18.30
2017-11-12T12:30:38.369Z,18.30
2017-11-12T12:33:05.525Z,18.30
2017-11-12T12:35:32.681Z,18.20
2017-11-12T12:37:59.884Z,18.20
2017-11-12T12:40:27.042Z,18.20
2017-11-12T12:42:54.214Z,18.30
2017-11-12T12:45:22.260Z,18.30
2017-11-12T12:47:49.418Z,18.30
2017-11-12T12:50:16.677Z,18.20
2017-11-12T12:52:43.832Z,18.10
2017-11-12T12:55:10.986Z,18.20
2017-11-12T12:57:38.150Z,18.20
2017-11-12T13:00:05.386Z,18.30
2017-11-12T13:02:32.544Z,18.40
2017-11-12T13:04:59.726Z,18.40
2017-11-12T13:07:26.941Z,18.40
2017-11-12T13:09:54.102Z,18.40
2017-11-12T13:12:21.256Z,18.40
2017-11-12T13:14:48.412Z,18.40
2017-11-12T13:17:15.571Z,18.40
2017-11-12T13:19:43.721Z,18.40
2017-11-12T13:22:10.875Z,18.40
2017-11-12T13:24:38.129Z,18.40
2017-11-12T13:27:05.286Z,18.40
2017-11-12T13:29:32.512Z,18.40
2017-11-12T13:32:00.606Z,18.40
2017-11-12T13:34:27.771Z,18.30
2017-11-12T13:36:55.041Z,18.30
2017-11-12T13:39:22.229Z,18.30
2017-11-12T13:41:50.956Z,18.40
2017-11-12T13:44:19.120Z,18.30
2017-11-12T13:46:47.144Z,18.40
2017-11-12T13:49:15.080Z,18.30
2017-11-12T13:51:42.311Z,18.30
2017-11-12T13:54:09.465Z,18.30
2017-11-12T13:56:36.661Z,18.30
2017-11-12T13:59:03.822Z,18.30
2017-11-12T14:01:31.759Z,18.30
2017-11-12T14:03:58.910Z,18.30
2017-11-12T14:06:26.060Z,18.30
2017-11-12T14:08:53.248Z,18.30
2017-11-12T14:11:21.182Z,18.30
2017-11-12T14:13:49.268Z,18.30
2017-11-12T14:16:16.421Z,18.30
2017-11-12T14:18:44.389Z,18.20
2017-11-12T14:21:11.545Z,18.20
2017-11-12T14:23:38.752Z,18.30
2017-11-12T14:26:06.928Z,18.30
2017-11-12T14:28:34.109Z,18.20
2017-11-12T14:31:02.150Z,18.20
2017-11-12T14:33:29.304Z,18.20
2017-11-12T14:35:57.284Z,18.20
2017-11-12T14:38:24.799Z,17.90
2017-11-12T14:40:53.629Z,18.10
2017-11-12T14:43:21.614Z,18.10
2017-11-12T14:45:48.770Z,18.10
2017-11-12T14:48:16.812Z,18.20
2017-11-12T14:50:44.760Z,18.20
2017-11-12T14:53:12.677Z,18.10
2017-11-12T14:55:40.692Z,18.10
2017-11-12T14:58:09.384Z,18.30
2017-11-12T15:00:38.127Z,18.40
2017-11-12T15:03:05.324Z,18.40
2017-11-12T15:05:34.050Z,18.40
2017-11-12T15:08:02.111Z,18.40
2017-11-12T15:10:30.188Z,18.50
2017-11-12T15:12:57.372Z,18.50
2017-11-12T15:15:24.533Z,18.40
2017-11-12T15:17:52.551Z,18.40
2017-11-12T15:20:19.817Z,18.40
2017-11-12T15:22:47.065Z,18.40
2017-11-12T15:25:14.221Z,18.40
2017-11-12T15:27:42.277Z,18.40
2017-11-12T15:30:09.428Z,18.40
2017-11-12T15:32:37.428Z,18.40
2017-11-12T15:35:04.674Z,18.30
2017-11-12T15:37:31.925Z,18.30
2017-11-12T15:39:59.172Z,18.30
2017-11-12T15:42:26.356Z,18.30
2017-11-12T15:44:53.546Z,18.30
2017-11-12T15:47:22.257Z,18.30
2017-11-12T15:49:49.469Z,18.30
2017-11-12T15:52:16.627Z,18.30
2017-11-12T15:54:44.641Z,18.30
2017-11-12T15:57:11.837Z,18.20
2017-11-12T15:59:39.860Z,18.10
2017-11-12T16:02:07.118Z,17.90
2017-11-12T16:04:35.268Z,18.00
2017-11-12T16:07:04.086Z,17.30
2017-11-12T16:09:31.337Z,17.30
2017-11-12T16:11:58.588Z,17.30
2017-11-12T16:14:26.060Z,17.50
2017-11-12T16:16:53.260Z,17.70
2017-11-12T16:19:21.191Z,18.00
2017-11-12T16:21:48.442Z,17.90
2017-11-12T16:24:15.675Z,18.10
2017-11-12T16:26:43.641Z,18.10
2017-11-12T16:29:10.795Z,17.90
2017-11-12T16:31:38.046Z,17.80
2017-11-12T16:34:05.212Z,17.60
2017-11-12T16:36:32.380Z,17.60
2017-11-12T16:38:59.541Z,17.80
2017-11-12T16:41:28.266Z,18.00
2017-11-12T16:43:56.295Z,18.10
2017-11-12T16:46:23.444Z,18.10
2017-11-12T16:48:50.661Z,18.10
2017-11-12T16:51:17.920Z,18.10
2017-11-12T16:53:45.071Z,18.10
2017-11-12T16:56:12.221Z,18.10
2017-11-12T16:58:40.174Z,18.10
2017-11-12T17:01:07.445Z,18.20
2017-11-12T17:03:34.728Z,18.20
2017-11-12T17:06:02.003Z,18.10
2017-11-12T17:08:30.031Z,18.20
2017-11-12T17:10:57.277Z,18.20
2017-11-12T17:13:24.527Z,18.20
2017-11-12T17:15:52.601Z,18.30
2017-11-12T17:18:20.822Z,18.40
2017-11-12T17:20:48.949Z,18.40
2017-11-12T17:23:17.317Z,18.40
2017-11-12T17:25:45.256Z,18.40
2017-11-12T17:28:14.128Z,18.40
2017-11-12T17:30:42.264Z,18.40
2017-11-12T17:33:10.193Z,18.40
2017-11-12T17:35:38.116Z,18.40
2017-11-12T17:38:05.272Z,18.40
2017-11-12T17:40:32.466Z,18.40
2017-11-12T17:43:00.479Z,18.40
2017-11-12T17:45:27.634Z,18.40
2017-11-12T17:47:55.697Z,18.40
2017-11-12T17:50:22.884Z,18.30
2017-11-12T17:52:50.032Z,18.30
2017-11-12T17:55:17.189Z,18.20
2017-11-12T17:57:45.265Z,18.30
2017-11-12T18:00:13.401Z,18.30
2017-11-12T18:02:41.312Z,18.20
2017-11-12T18:05:08.525Z,18.30
2017-11-12T18:07:35.775Z,18.20
2017-11-12T18:10:02.956Z,18.20
2017-11-12T18:12:30.107Z,18.10
2017-11-12T18:14:57.330Z,18.10
2017-11-12T18:17:24.491Z,18.20
2017-11-12T18:19:51.649Z,18.20
2017-11-12T18:22:19.745Z,18.20
2017-11-12T18:24:47.807Z,18.10
2017-11-12T18:27:15.036Z,18.10
2017-11-12T18:29:42.196Z,18.00
2017-11-12T18:32:09.352Z,18.00
2017-11-12T18:34:37.471Z,18.00
2017-11-12T18:37:05.401Z,18.20
2017-11-12T18:39:32.584Z,18.20
2017-11-12T18:41:59.773Z,18.30
2017-11-12T18:44:27.738Z,18.40
2017-11-12T18:46:54.895Z,18.40
2017-11-12T18:49:22.086Z,18.40
2017-11-12T18:51:49.282Z,18.40
2017-11-12T18:54:18.145Z,18.40
2017-11-12T18:56:51.939Z,18.40
2017-11-12T18:59:19.749Z,18.40
2017-11-12T19:01:49.865Z,18.40
2017-11-12T19:04:28.456Z,18.30
2017-11-12T19:07:01.353Z,18.30
2017-11-12T19:09:29.800Z,18.30
2017-11-12T19:11:57.603Z,18.30
2017-11-12T19:14:25.544Z,18.20
2017-11-12T19:16:54.616Z,18.20
2017-11-12T19:19:24.677Z,18.20
2017-11-12T19:22:01.733Z,18.20
2017-11-12T19:24:29.797Z,18.20
2017-11-12T19:27:03.280Z,18.20
2017-11-12T19:29:31.268Z,18.20
2017-11-12T19:31:58.853Z,18.20
2017-11-12T19:34:26.015Z,18.20
2017-11-12T19:36:53.184Z,18.20
2017-11-12T19:39:21.104Z,18.10
2017-11-12T19:41:48.275Z,18.10
2017-11-12T19:44:15.428Z,18.10
2017-11-12T19:46:42.581Z,18.20
2017-11-12T19:49:09.823Z,18.20
2017-11-12T19:51:36.978Z,18.20
2017-11-12T19:54:04.192Z,18.20
2017-11-12T19:56:31.346Z,18.20
2017-11-12T19:58:58.499Z,18.20
2017-11-12T20:01:25.717Z,18.10
2017-11-12T20:03:53.640Z,18.10
2017-11-12T20:06:20.789Z,18.00
2017-11-12T20:08:47.946Z,18.10
2017-11-12T20:11:16.009Z,18.10
2017-11-12T20:13:44.056Z,18.10
2017-11-12T20:16:11.208Z,18.20
2017-11-12T20:18:38.361Z,18.20
2017-11-12T20:21:05.512Z,18.10
2017-11-12T20:23:32.667Z,18.10
2017-11-12T20:25:59.876Z,18.10
2017-11-12T20:28:27.896Z,18.10
2017-11-12T20:30:55.148Z,18.10
2017-11-12T20:33:22.411Z,18.10
2017-11-12T20:35:49.661Z,18.20
2017-11-12T20:38:16.906Z,18.10
2017-11-12T20:40:44.089Z,18.10
2017-11-12T20:43:11.249Z,18.00
2017-11-12T20:45:38.421Z,18.00
2017-11-12T20:48:06.341Z,18.00
2017-11-12T20:50:34.553Z,18.00
2017-11-12T20:53:01.705Z,18.10
2017-11-12T20:55:28.856Z,18.20
2017-11-12T20:57:56.004Z,18.30
2017-11-12T21:00:23.627Z,18.40
2017-11-12T21:02:50.780Z,18.40
2017-11-12T21:05:17.936Z,18.40
2017-11-12T21:07:45.088Z,18.40
2017-11-12T21:10:12.251Z,18.30
2017-11-12T21:12:39.408Z,18.30
2017-11-12T21:15:06.560Z,18.30
2017-11-12T21:17:34.652Z,18.20
2017-11-12T21:20:18.632Z,18.20
2017-11-12T21:23:02.668Z,18.20
2017-11-12T21:25:30.589Z,18.20
2017-11-12T21:27:57.747Z,18.20
2017-11-12T21:30:36.700Z,18.20
2017-11-12T21:33:10.228Z,18.20
2017-11-12T21:35:39.929Z,18.20
2017-11-12T21:38:07.848Z,18.10
2017-11-12T21:40:35.009Z,18.10
2017-11-12T21:43:02.168Z,18.10
2017-11-12T21:45:29.328Z,18.10
2017-11-12T21:47:56.524Z,18.10
2017-11-12T21:50:23.677Z,18.20
2017-11-12T21:52:50.838Z,18.20
2017-11-12T21:55:18.197Z,18.20
2017-11-12T21:57:45.357Z,18.10
2017-11-12T22:00:12.540Z,18.10
2017-11-12T22:02:39.699Z,18.00
2017-11-12T22:05:07.663Z,18.10
2017-11-12T22:07:34.875Z,18.10
2017-11-12T22:10:02.117Z,18.10
2017-11-12T22:12:29.275Z,18.20
2017-11-12T22:14:56.521Z,18.10
2017-11-12T22:17:23.779Z,18.20
2017-11-12T22:19:51.808Z,18.10
2017-11-12T22:22:19.734Z,18.00
2017-11-12T22:24:46.968Z,18.00
2017-11-12T22:27:14.217Z,18.10
2017-11-12T22:29:42.269Z,18.10
2017-11-12T22:32:09.444Z,18.10
2017-11-12T22:34:36.601Z,18.10
2017-11-12T22:37:03.758Z,18.10
2017-11-12T22:39:30.998Z,18.10
2017-11-12T22:41:58.945Z,18.00
2017-11-12T22:44:26.099Z,18.00
2017-11-12T22:46:54.285Z,18.00
2017-11-12T22:49:22.364Z,18.00
2017-11-12T22:51:49.567Z,18.10
2017-11-12T22:54:16.773Z,18.10
2017-11-12T22:56:43.930Z,18.10
2017-11-12T22:59:11.987Z,18.10
2017-11-12T23:01:39.966Z,18.00
2017-11-12T23:04:07.116Z,17.90
2017-11-12T23:06:34.275Z,18.00
2017-11-12T23:09:01.464Z,18.10
2017-11-12T23:11:30.128Z,18.30
2017-11-12T23:13:57.280Z,18.30
2017-11-12T23:16:24.445Z,18.30
2017-11-12T23:18:51.637Z,18.30
2017-11-12T23:21:20.336Z,18.30
2017-11-12T23:23:47.528Z,18.30
2017-11-12T23:26:15.448Z,18.30
2017-11-12T23:28:42.596Z,18.20
2017-11-12T23:31:10.756Z,18.30
2017-11-12T23:33:39.580Z,18.20
2017-11-12T23:36:07.672Z,18.20
2017-11-12T23:38:34.820Z,18.30
2017-11-12T23:41:02.869Z,18.30
2017-11-12T23:43:30.911Z,18.30
2017-11-12T23:45:58.860Z,18.10
2017-11-12T23:48:26.016Z,18.10
2017-11-12T23:50:54.110Z,18.10
2017-11-12T23:53:22.118Z,18.10
2017-11-12T23:55:49.359Z,18.10
2017-11-12T23:58:16.543Z,18.20
