createdAt,value
2019-01-17T00:01:58.186Z,4.23
2019-01-17T00:04:57.639Z,4.17
2019-01-17T00:07:45.817Z,4.53
2019-01-17T00:10:31.479Z,4.50
2019-01-17T00:13:17.355Z,5.00
2019-01-17T00:16:19.701Z,5.90
2019-01-17T00:19:06.850Z,8.23
2019-01-17T00:22:11.975Z,10.20
2019-01-17T00:24:58.041Z,10.93
2019-01-17T00:27:47.740Z,12.73
2019-01-17T00:30:33.472Z,13.97
2019-01-17T00:33:27.095Z,12.83
2019-01-17T00:36:08.575Z,13.20
2019-01-17T00:38:54.542Z,14.03
2019-01-17T00:41:30.908Z,13.63
2019-01-17T00:44:18.448Z,14.53
2019-01-17T00:47:04.286Z,13.17
2019-01-17T00:49:54.207Z,15.83
2019-01-17T00:52:59.359Z,17.23
2019-01-17T00:55:36.945Z,17.23
2019-01-17T00:58:30.063Z,17.40
2019-01-17T01:01:23.076Z,17.43
2019-01-17T01:04:16.396Z,18.47
2019-01-17T01:07:03.547Z,17.17
2019-01-17T01:09:56.489Z,17.43
2019-01-17T01:12:43.983Z,18.43
2019-01-17T01:15:37.092Z,18.70
2019-01-17T01:18:27.869Z,17.50
2019-01-17T01:21:14.207Z,17.97
2019-01-17T01:24:01.375Z,17.10
2019-01-17T01:26:47.312Z,19.73
2019-01-17T01:29:37.282Z,18.13
2019-01-17T01:32:24.800Z,15.70
2019-01-17T01:35:09.989Z,14.97
2019-01-17T01:38:03.275Z,15.03
2019-01-17T01:40:46.444Z,14.73
2019-01-17T01:43:32.481Z,14.47
2019-01-17T01:46:34.645Z,14.73
2019-01-17T01:49:30.246Z,14.53
2019-01-17T01:52:17.434Z,16.00
2019-01-17T01:54:45.104Z,16.10
2019-01-17T01:57:12.825Z,16.97
2019-01-17T01:59:40.468Z,19.23
2019-01-17T02:02:08.094Z,19.77
2019-01-17T02:04:36.078Z,20.37
2019-01-17T02:07:03.712Z,21.87
2019-01-17T02:09:31.410Z,22.47
2019-01-17T02:11:59.062Z,21.83
2019-01-17T02:14:26.854Z,23.80
2019-01-17T02:16:54.529Z,23.67
2019-01-17T02:19:22.208Z,24.60
2019-01-17T02:21:49.867Z,24.97
2019-01-17T02:24:17.545Z,24.67
2019-01-17T02:26:45.579Z,26.23
2019-01-17T02:29:13.916Z,26.83
2019-01-17T02:31:41.506Z,28.40
2019-01-17T02:34:09.148Z,29.57
2019-01-17T02:36:36.833Z,30.60
2019-01-17T02:39:05.761Z,31.77
2019-01-17T02:41:33.470Z,34.43
2019-01-17T02:44:03.914Z,33.63
2019-01-17T02:46:31.854Z,36.40
2019-01-17T02:49:00.190Z,36.70
2019-01-17T02:51:27.899Z,37.83
2019-01-17T02:53:55.926Z,37.13
2019-01-17T02:56:23.983Z,37.20
2019-01-17T02:58:51.610Z,37.43
2019-01-17T03:01:19.260Z,36.87
2019-01-17T03:03:46.894Z,43.50
2019-01-17T03:06:14.872Z,39.90
2019-01-17T03:08:42.593Z,40.33
2019-01-17T03:11:10.258Z,37.00
2019-01-17T03:13:37.936Z,39.03
2019-01-17T03:16:05.574Z,37.67
2019-01-17T03:18:33.227Z,39.97
2019-01-17T03:21:01.035Z,40.33
2019-01-17T03:23:28.648Z,40.30
2019-01-17T03:25:56.312Z,43.83
2019-01-17T03:28:23.971Z,39.10
2019-01-17T03:30:51.594Z,42.63
2019-01-17T03:33:19.269Z,40.03
2019-01-17T03:35:46.933Z,42.13
2019-01-17T03:38:14.567Z,42.70
2019-01-17T03:40:42.272Z,43.30
2019-01-17T03:43:09.896Z,46.83
2019-01-17T03:45:37.578Z,47.23
2019-01-17T03:48:05.521Z,50.00
2019-01-17T03:50:33.177Z,44.40
2019-01-17T03:53:00.839Z,47.13
2019-01-17T03:55:28.809Z,47.93
2019-01-17T03:57:56.571Z,45.77
2019-01-17T04:00:24.651Z,44.17
2019-01-17T04:02:52.517Z,44.13
2019-01-17T04:05:20.086Z,44.47
2019-01-17T04:07:47.736Z,41.87
2019-01-17T04:10:15.619Z,40.70
2019-01-17T04:12:43.261Z,40.63
2019-01-17T04:15:11.583Z,43.63
2019-01-17T04:17:39.601Z,41.80
2019-01-17T04:20:09.173Z,40.80
2019-01-17T04:22:36.812Z,41.87
2019-01-17T04:25:04.815Z,42.83
2019-01-17T04:27:32.457Z,42.07
2019-01-17T04:30:00.217Z,38.70
2019-01-17T04:32:27.832Z,40.87
2019-01-17T04:34:55.444Z,40.40
2019-01-17T04:37:23.450Z,41.23
2019-01-17T04:39:51.448Z,41.13
2019-01-17T04:42:19.124Z,39.07
2019-01-17T04:44:46.834Z,39.73
2019-01-17T04:47:14.521Z,40.17
2019-01-17T04:49:42.197Z,40.33
2019-01-17T04:52:09.911Z,38.17
2019-01-17T04:54:38.559Z,42.27
2019-01-17T04:57:06.275Z,40.00
2019-01-17T04:59:34.059Z,39.03
2019-01-17T05:02:01.701Z,43.13
2019-01-17T05:04:29.702Z,38.97
2019-01-17T05:06:58.051Z,41.20
2019-01-17T05:09:25.729Z,39.47
2019-01-17T05:11:54.199Z,38.13
2019-01-17T05:14:21.882Z,39.97
2019-01-17T05:16:49.915Z,36.23
2019-01-17T05:19:17.628Z,34.77
2019-01-17T05:21:45.326Z,36.93
2019-01-17T05:24:12.970Z,36.50
2019-01-17T05:26:41.866Z,42.50
2019-01-17T05:29:09.852Z,38.63
2019-01-17T05:31:37.543Z,39.87
2019-01-17T05:34:05.223Z,37.70
2019-01-17T05:36:32.959Z,37.83
2019-01-17T05:39:00.651Z,35.97
2019-01-17T05:41:28.537Z,34.63
2019-01-17T05:43:56.224Z,31.07
2019-01-17T05:46:23.928Z,32.83
2019-01-17T05:48:51.706Z,30.17
2019-01-17T05:51:19.601Z,28.77
2019-01-17T05:53:47.350Z,27.83
2019-01-17T05:56:15.354Z,26.77
2019-01-17T05:58:43.425Z,24.80
2019-01-17T06:01:11.473Z,23.47
2019-01-17T06:03:39.139Z,23.30
2019-01-17T06:06:06.804Z,23.87
2019-01-17T06:08:34.786Z,18.63
2019-01-17T06:11:02.591Z,19.33
2019-01-17T06:13:30.243Z,16.73
2019-01-17T06:15:58.178Z,13.93
2019-01-17T06:18:25.841Z,13.50
2019-01-17T06:20:53.575Z,12.73
2019-01-17T06:23:22.017Z,10.20
2019-01-17T06:25:49.755Z,9.67
2019-01-17T06:28:17.872Z,9.23
2019-01-17T06:30:45.666Z,8.00
2019-01-17T06:33:13.446Z,7.83
2019-01-17T06:35:41.131Z,9.80
2019-01-17T06:38:08.866Z,6.97
2019-01-17T06:40:36.553Z,5.93
2019-01-17T06:43:04.750Z,5.63
2019-01-17T06:45:32.555Z,4.87
2019-01-17T06:48:01.551Z,4.03
2019-01-17T06:50:29.630Z,4.00
2019-01-17T06:52:57.383Z,4.43
2019-01-17T06:55:25.057Z,5.03
2019-01-17T06:57:53.116Z,3.77
2019-01-17T07:00:20.717Z,4.27
2019-01-17T07:02:48.713Z,2.90
2019-01-17T07:05:16.263Z,3.70
2019-01-17T07:07:44.052Z,2.80
2019-01-17T07:10:12.642Z,3.50
2019-01-17T07:12:40.322Z,2.60
2019-01-17T07:15:08.595Z,1.97
2019-01-17T07:17:36.648Z,1.80
2019-01-17T07:20:04.821Z,1.60
2019-01-17T07:22:32.505Z,1.93
2019-01-17T07:25:00.246Z,1.43
2019-01-17T07:27:28.297Z,1.20
2019-01-17T07:29:55.983Z,1.30
2019-01-17T07:32:23.739Z,1.57
2019-01-17T07:34:51.710Z,1.07
2019-01-17T07:37:19.327Z,1.80
2019-01-17T07:39:47.052Z,3.17
2019-01-17T07:42:14.723Z,1.97
2019-01-17T07:44:42.434Z,3.90
2019-01-17T07:47:10.195Z,4.07
2019-01-17T07:49:37.895Z,3.20
2019-01-17T07:52:05.535Z,14.37
2019-01-17T07:54:33.327Z,12.00
2019-01-17T07:57:01.352Z,11.43
2019-01-17T07:59:29.042Z,5.40
2019-01-17T08:01:57.128Z,7.80
2019-01-17T08:04:24.795Z,5.67
2019-01-17T08:06:56.716Z,4.97
2019-01-17T08:09:22.878Z,4.67
2019-01-17T08:11:51.332Z,4.10
2019-01-17T08:14:19.025Z,5.70
2019-01-17T08:16:47.023Z,4.47
2019-01-17T08:19:14.762Z,4.67
2019-01-17T08:21:42.410Z,4.70
2019-01-17T08:24:10.472Z,5.20
2019-01-17T08:26:38.257Z,4.73
2019-01-17T08:29:05.929Z,4.03
2019-01-17T08:31:33.989Z,4.23
2019-01-17T08:34:01.717Z,4.90
2019-01-17T08:36:29.381Z,4.07
2019-01-17T08:38:57.475Z,4.50
2019-01-17T08:41:25.231Z,4.53
2019-01-17T08:43:53.312Z,4.00
2019-01-17T08:46:20.972Z,4.63
2019-01-17T08:48:48.759Z,4.57
2019-01-17T08:51:16.475Z,5.10
2019-01-17T08:53:44.209Z,5.37
2019-01-17T08:56:12.544Z,5.37
2019-01-17T08:58:40.150Z,5.67
2019-01-17T09:01:07.789Z,6.13
2019-01-17T09:03:36.692Z,5.90
2019-01-17T09:06:04.877Z,6.00
2019-01-17T09:08:32.558Z,6.50
2019-01-17T09:11:00.274Z,6.30
2019-01-17T09:13:27.915Z,6.63
2019-01-17T09:15:56.382Z,5.73
2019-01-17T09:18:24.070Z,6.13
2019-01-17T09:20:51.771Z,5.23
2019-01-17T09:23:20.723Z,5.00
2019-01-17T09:25:48.987Z,5.37
2019-01-17T09:28:17.117Z,5.93
2019-01-17T09:30:44.812Z,4.80
2019-01-17T09:33:12.858Z,5.97
2019-01-17T09:35:41.056Z,5.20
2019-01-17T09:38:08.745Z,5.23
2019-01-17T09:40:36.471Z,6.67
2019-01-17T09:43:04.620Z,6.83
2019-01-17T09:45:32.306Z,7.00
2019-01-17T09:48:02.072Z,6.20
2019-01-17T09:50:29.989Z,4.27
2019-01-17T09:52:57.651Z,2.87
2019-01-17T09:55:25.687Z,2.83
2019-01-17T09:57:53.433Z,1.70
2019-01-17T10:00:25.078Z,0.37
2019-01-17T10:02:53.131Z,0.40
2019-01-17T10:05:20.901Z,0.50
2019-01-17T10:07:48.707Z,0.33
2019-01-17T10:10:16.866Z,0.30
2019-01-17T10:12:44.723Z,0.00
2019-01-17T10:15:14.393Z,0.17
2019-01-17T10:18:10.543Z,0.10
2019-01-17T10:20:56.356Z,0.30
2019-01-17T10:23:43.542Z,0.10
2019-01-17T10:26:23.104Z,0.40
2019-01-17T10:29:11.686Z,0.20
2019-01-17T10:31:57.919Z,0.10
2019-01-17T10:34:36.689Z,0.20
2019-01-17T10:37:20.010Z,0.97
2019-01-17T10:40:07.830Z,0.67
2019-01-17T10:43:10.596Z,0.23
2019-01-17T10:46:29.162Z,0.30
2019-01-17T10:49:33.887Z,0.40
2019-01-17T10:52:47.124Z,0.40
2019-01-17T10:56:00.434Z,0.63
2019-01-17T10:58:47.726Z,0.30
2019-01-17T11:01:21.900Z,0.20
2019-01-17T11:04:19.460Z,0.50
2019-01-17T11:07:06.987Z,0.70
2019-01-17T11:10:00.264Z,0.27
2019-01-17T11:12:47.567Z,0.20
2019-01-17T11:15:53.224Z,0.20
2019-01-17T11:18:41.557Z,0.50
2019-01-17T11:21:27.196Z,0.40
2019-01-17T11:24:16.412Z,0.30
2019-01-17T11:27:10.651Z,0.53
2019-01-17T11:30:30.164Z,0.80
2019-01-17T11:33:01.455Z,0.70
2019-01-17T11:35:54.446Z,0.40
2019-01-17T11:38:33.804Z,0.20
2019-01-17T11:41:24.721Z,0.60
2019-01-17T11:44:27.070Z,0.30
2019-01-17T11:47:16.670Z,1.30
2019-01-17T11:49:57.618Z,0.90
2019-01-17T11:52:37.269Z,0.80
2019-01-17T11:55:39.555Z,0.77
2019-01-17T11:58:13.904Z,0.47
2019-01-17T12:00:47.361Z,0.60
2019-01-17T12:03:53.045Z,0.60
2019-01-17T12:06:21.124Z,0.50
2019-01-17T12:08:48.875Z,1.57
2019-01-17T12:11:16.683Z,1.10
2019-01-17T12:13:44.801Z,1.03
2019-01-17T12:16:12.570Z,1.00
2019-01-17T12:18:41.821Z,1.37
2019-01-17T12:21:10.787Z,1.57
2019-01-17T12:23:38.820Z,1.47
2019-01-17T12:26:06.583Z,1.17
2019-01-17T12:28:34.723Z,1.30
2019-01-17T12:31:02.482Z,1.20
2019-01-17T12:33:30.488Z,1.03
2019-01-17T12:35:58.156Z,1.50
2019-01-17T12:38:25.959Z,1.50
2019-01-17T12:40:53.584Z,0.70
2019-01-17T12:43:22.056Z,1.13
2019-01-17T12:45:56.572Z,1.50
2019-01-17T12:48:24.271Z,0.40
2019-01-17T12:50:51.934Z,0.80
2019-01-17T12:53:21.177Z,0.40
2019-01-17T12:55:49.243Z,0.33
2019-01-17T12:58:16.928Z,0.33
2019-01-17T13:00:44.692Z,0.83
2019-01-17T13:03:12.432Z,0.27
2019-01-17T13:05:40.149Z,0.60
2019-01-17T13:08:30.638Z,0.43
2019-01-17T13:10:58.356Z,0.83
2019-01-17T13:13:35.695Z,0.40
2019-01-17T13:16:03.393Z,0.73
2019-01-17T13:18:31.035Z,0.60
2019-01-17T13:20:58.785Z,0.40
2019-01-17T13:23:26.425Z,0.43
2019-01-17T13:25:59.253Z,0.57
2019-01-17T13:28:26.912Z,0.60
2019-01-17T13:31:09.066Z,0.80
2019-01-17T13:33:36.736Z,0.60
2019-01-17T13:36:06.529Z,0.40
2019-01-17T13:38:51.752Z,0.30
2019-01-17T13:41:19.777Z,0.83
2019-01-17T13:43:47.364Z,0.50
2019-01-17T13:46:30.104Z,0.53
2019-01-17T13:48:57.836Z,0.40
2019-01-17T13:51:25.552Z,0.50
2019-01-17T13:53:54.318Z,0.90
2019-01-17T13:56:21.963Z,0.80
2019-01-17T13:58:49.747Z,0.90
2019-01-17T14:01:18.732Z,0.80
2019-01-17T14:03:46.448Z,0.70
2019-01-17T14:06:14.180Z,1.00
2019-01-17T14:08:42.917Z,0.90
2019-01-17T14:11:10.682Z,0.57
2019-01-17T14:13:38.346Z,0.63
2019-01-17T14:16:17.529Z,0.60
2019-01-17T14:18:46.745Z,1.33
2019-01-17T14:21:14.767Z,1.20
2019-01-17T14:23:42.735Z,1.07
2019-01-17T14:26:16.382Z,0.60
2019-01-17T14:28:47.139Z,0.70
2019-01-17T14:31:14.795Z,0.70
2019-01-17T14:33:42.901Z,0.80
2019-01-17T14:36:10.560Z,0.97
2019-01-17T14:38:38.266Z,0.83
2019-01-17T14:41:14.170Z,1.00
2019-01-17T14:43:41.875Z,0.60
2019-01-17T14:46:09.573Z,0.50
2019-01-17T14:48:51.368Z,0.60
2019-01-17T14:51:19.365Z,0.57
2019-01-17T14:53:48.251Z,0.83
2019-01-17T14:56:15.955Z,0.50
2019-01-17T14:58:43.960Z,0.50
2019-01-17T15:01:11.620Z,0.60
2019-01-17T15:03:39.279Z,0.40
2019-01-17T15:06:08.094Z,0.70
2019-01-17T15:08:35.794Z,1.93
2019-01-17T15:11:03.867Z,0.50
2019-01-17T15:13:31.629Z,0.50
2019-01-17T15:15:59.239Z,0.70
2019-01-17T15:18:26.983Z,0.80
2019-01-17T15:20:54.740Z,0.90
2019-01-17T15:23:22.468Z,1.00
2019-01-17T15:25:50.128Z,0.50
2019-01-17T15:28:17.863Z,0.73
2019-01-17T15:30:45.639Z,0.40
2019-01-17T15:33:14.099Z,1.63
2019-01-17T15:35:42.528Z,1.30
2019-01-17T15:38:11.376Z,0.63
2019-01-17T15:40:39.511Z,0.50
2019-01-17T15:43:07.958Z,0.70
2019-01-17T15:45:35.886Z,0.70
2019-01-17T15:48:04.396Z,0.93
2019-01-17T15:50:32.072Z,0.67
2019-01-17T15:52:59.745Z,0.60
2019-01-17T15:55:27.459Z,0.97
2019-01-17T15:57:55.173Z,0.80
2019-01-17T16:00:30.743Z,1.73
2019-01-17T16:02:58.415Z,0.80
2019-01-17T16:05:26.505Z,0.57
2019-01-17T16:07:54.779Z,0.90
2019-01-17T16:10:22.521Z,0.60
2019-01-17T16:12:50.630Z,0.13
2019-01-17T16:15:19.554Z,0.30
2019-01-17T16:17:47.265Z,0.40
2019-01-17T16:20:15.049Z,0.70
2019-01-17T16:22:43.302Z,0.53
2019-01-17T16:25:11.631Z,0.70
2019-01-17T16:27:41.892Z,0.83
2019-01-17T16:30:13.475Z,1.53
2019-01-17T16:32:41.185Z,0.50
2019-01-17T16:35:08.946Z,0.70
2019-01-17T16:37:36.782Z,1.50
2019-01-17T16:40:05.344Z,0.93
2019-01-17T16:42:33.027Z,0.90
2019-01-17T16:45:01.361Z,1.87
2019-01-17T16:47:29.064Z,1.33
2019-01-17T16:49:57.112Z,1.60
2019-01-17T16:52:24.887Z,1.20
2019-01-17T16:54:52.551Z,0.77
2019-01-17T16:57:20.248Z,0.83
2019-01-17T16:59:48.004Z,2.03
2019-01-17T17:02:15.675Z,1.10
2019-01-17T17:04:43.409Z,1.30
2019-01-17T17:07:11.094Z,0.97
2019-01-17T17:09:38.819Z,1.33
2019-01-17T17:12:06.570Z,2.77
2019-01-17T17:14:34.226Z,0.97
2019-01-17T17:17:02.020Z,1.10
2019-01-17T17:19:29.752Z,0.90
2019-01-17T17:21:57.573Z,1.20
2019-01-17T17:24:25.709Z,0.70
2019-01-17T17:26:53.852Z,0.40
2019-01-17T17:29:21.640Z,0.77
2019-01-17T17:31:49.685Z,0.50
2019-01-17T17:34:17.716Z,0.57
2019-01-17T17:36:45.477Z,0.60
2019-01-17T17:39:13.304Z,0.63
2019-01-17T17:41:42.318Z,0.67
2019-01-17T17:44:10.452Z,0.93
2019-01-17T17:46:38.652Z,1.53
2019-01-17T17:49:06.404Z,1.40
2019-01-17T17:51:34.478Z,1.27
2019-01-17T17:54:02.311Z,0.50
2019-01-17T17:56:32.078Z,0.53
2019-01-17T17:58:59.895Z,0.73
2019-01-17T18:01:32.064Z,0.30
2019-01-17T18:04:01.347Z,0.50
2019-01-17T18:06:29.231Z,0.37
2019-01-17T18:08:56.990Z,0.30
2019-01-17T18:11:24.705Z,0.40
2019-01-17T18:13:52.389Z,0.87
2019-01-17T18:16:20.142Z,0.93
2019-01-17T18:18:48.291Z,1.03
2019-01-17T18:21:16.003Z,1.10
2019-01-17T18:23:43.718Z,0.90
2019-01-17T18:26:11.433Z,1.30
2019-01-17T18:28:39.919Z,1.73
2019-01-17T18:31:07.879Z,1.33
2019-01-17T18:33:35.601Z,1.10
2019-01-17T18:36:03.747Z,1.90
2019-01-17T18:38:31.416Z,1.50
2019-01-17T18:40:59.109Z,1.63
2019-01-17T18:43:26.827Z,1.87
2019-01-17T18:45:54.544Z,1.50
2019-01-17T18:48:24.470Z,2.07
2019-01-17T18:50:52.148Z,1.77
2019-01-17T18:53:19.879Z,1.03
2019-01-17T18:55:47.661Z,0.90
2019-01-17T18:58:15.771Z,0.60
2019-01-17T19:00:44.181Z,0.20
2019-01-17T19:03:11.830Z,0.17
2019-01-17T19:05:39.551Z,0.40
2019-01-17T19:08:07.282Z,0.30
2019-01-17T19:10:35.021Z,0.50
2019-01-17T19:13:02.807Z,0.90
2019-01-17T19:15:31.439Z,0.40
2019-01-17T19:17:59.211Z,0.80
2019-01-17T19:20:27.209Z,0.90
2019-01-17T19:22:54.979Z,1.23
2019-01-17T19:25:23.022Z,1.23
2019-01-17T19:27:50.901Z,1.97
2019-01-17T19:30:19.707Z,0.57
2019-01-17T19:32:47.414Z,0.97
2019-01-17T19:35:15.426Z,0.70
2019-01-17T19:37:43.244Z,0.87
2019-01-17T19:40:12.544Z,1.33
2019-01-17T19:42:40.197Z,0.60
2019-01-17T19:45:08.502Z,0.50
2019-01-17T19:47:36.288Z,0.60
2019-01-17T19:50:05.696Z,0.40
2019-01-17T19:52:33.494Z,0.70
2019-01-17T19:55:01.190Z,1.70
2019-01-17T19:57:28.903Z,0.60
2019-01-17T19:59:57.025Z,0.97
2019-01-17T20:02:24.782Z,0.50
2019-01-17T20:04:52.455Z,0.60
2019-01-17T20:07:20.297Z,0.40
2019-01-17T20:09:47.965Z,0.70
2019-01-17T20:12:15.789Z,0.43
2019-01-17T20:14:43.776Z,0.80
2019-01-17T20:17:11.574Z,0.90
2019-01-17T20:19:39.241Z,0.40
2019-01-17T20:22:06.990Z,0.40
2019-01-17T20:24:34.651Z,0.93
2019-01-17T20:27:02.797Z,0.90
2019-01-17T20:29:30.484Z,0.73
2019-01-17T20:31:58.645Z,1.10
2019-01-17T20:34:26.723Z,1.67
2019-01-17T20:36:54.472Z,0.70
2019-01-17T20:39:22.167Z,1.47
2019-01-17T20:41:49.973Z,1.53
2019-01-17T20:44:17.711Z,1.23
2019-01-17T20:46:45.411Z,0.80
2019-01-17T20:49:13.103Z,1.33
2019-01-17T20:51:40.770Z,0.70
2019-01-17T20:54:08.453Z,0.80
2019-01-17T20:56:36.861Z,0.17
2019-01-17T20:59:04.519Z,0.50
2019-01-17T21:01:51.729Z,0.20
2019-01-17T21:04:19.690Z,0.30
2019-01-17T21:06:47.403Z,0.30
2019-01-17T21:09:15.183Z,0.30
2019-01-17T21:11:42.903Z,0.20
2019-01-17T21:14:10.980Z,0.10
2019-01-17T21:16:38.706Z,0.10
2019-01-17T21:19:06.418Z,0.40
2019-01-17T21:21:34.203Z,0.40
2019-01-17T21:24:01.867Z,0.20
2019-01-17T21:26:29.715Z,0.40
2019-01-17T21:28:57.698Z,0.63
2019-01-17T21:31:25.446Z,0.30
2019-01-17T21:33:53.230Z,0.53
2019-01-17T21:36:20.921Z,0.40
2019-01-17T21:38:48.627Z,0.33
2019-01-17T21:41:16.670Z,0.80
2019-01-17T21:43:44.385Z,0.40
2019-01-17T21:46:12.135Z,0.50
2019-01-17T21:48:40.145Z,0.67
2019-01-17T21:51:07.887Z,0.63
2019-01-17T21:53:35.972Z,0.63
2019-01-17T21:56:04.004Z,1.17
2019-01-17T21:58:32.075Z,0.83
2019-01-17T22:01:00.165Z,0.50
2019-01-17T22:03:27.911Z,1.10
2019-01-17T22:05:55.603Z,0.90
2019-01-17T22:08:23.303Z,0.90
2019-01-17T22:10:50.994Z,1.17
2019-01-17T22:13:18.651Z,1.97
2019-01-17T22:15:46.413Z,3.30
2019-01-17T22:18:14.131Z,3.80
2019-01-17T22:20:41.813Z,4.10
2019-01-17T22:23:09.529Z,24.33
2019-01-17T22:25:37.522Z,5.77
2019-01-17T22:28:05.186Z,6.63
2019-01-17T22:30:32.882Z,9.30
2019-01-17T22:33:00.702Z,6.70
2019-01-17T22:35:28.398Z,5.20
2019-01-17T22:37:56.425Z,5.37
2019-01-17T22:40:24.112Z,6.23
2019-01-17T22:42:51.897Z,4.00
2019-01-17T22:45:20.869Z,3.30
2019-01-17T22:47:48.581Z,2.83
2019-01-17T22:50:16.834Z,2.87
2019-01-17T22:52:44.611Z,3.07
2019-01-17T22:55:12.327Z,4.30
2019-01-17T22:57:40.419Z,5.17
2019-01-17T23:00:49.317Z,5.20
2019-01-17T23:03:18.100Z,5.83
2019-01-17T23:05:45.754Z,5.27
2019-01-17T23:08:13.855Z,6.90
2019-01-17T23:10:41.599Z,5.97
2019-01-17T23:13:09.258Z,5.73
2019-01-17T23:15:37.015Z,7.07
2019-01-17T23:18:04.781Z,6.53
2019-01-17T23:20:32.808Z,5.93
2019-01-17T23:23:00.947Z,4.80
2019-01-17T23:25:28.617Z,5.17
2019-01-17T23:27:56.345Z,3.57
2019-01-17T23:30:24.398Z,2.23
2019-01-17T23:32:52.007Z,2.27
2019-01-17T23:35:19.740Z,1.40
2019-01-17T23:37:47.401Z,1.57
2019-01-17T23:40:15.445Z,1.90
2019-01-17T23:42:43.322Z,2.13
2019-01-17T23:45:11.020Z,1.17
2019-01-17T23:47:39.069Z,1.37
2019-01-17T23:50:06.890Z,1.00
2019-01-17T23:52:34.912Z,1.67
2019-01-17T23:55:02.789Z,1.03
2019-01-17T23:57:30.434Z,0.90
2019-01-17T23:59:58.247Z,1.40
