createdAt,value
2017-07-18T00:00:32.692Z,88.84
2017-07-18T00:01:13.583Z,88.26
2017-07-18T00:01:54.474Z,88.55
2017-07-18T00:02:35.374Z,88.65
2017-07-18T00:03:16.261Z,88.55
2017-07-18T00:03:57.157Z,88.65
2017-07-18T00:04:38.054Z,88.74
2017-07-18T00:05:18.940Z,88.84
2017-07-18T00:05:59.835Z,89.51
2017-07-18T00:06:40.838Z,89.41
2017-07-18T00:07:21.616Z,89.22
2017-07-18T00:08:02.512Z,88.93
2017-07-18T00:08:43.405Z,89.41
2017-07-18T00:09:24.296Z,89.12
2017-07-18T00:10:05.192Z,89.12
2017-07-18T00:10:46.084Z,89.41
2017-07-18T00:11:26.972Z,89.27
2017-07-18T00:12:07.869Z,88.84
2017-07-18T00:12:48.756Z,89.22
2017-07-18T00:13:29.643Z,89.18
2017-07-18T00:14:10.542Z,89.27
2017-07-18T00:14:51.427Z,89.41
2017-07-18T00:15:32.332Z,89.41
2017-07-18T00:16:13.233Z,89.41
2017-07-18T00:16:54.117Z,89.22
2017-07-18T00:17:35.001Z,89.32
2017-07-18T00:18:15.898Z,89.22
2017-07-18T00:18:56.785Z,89.32
2017-07-18T00:19:37.677Z,89.41
2017-07-18T00:20:18.568Z,89.99
2017-07-18T00:20:59.478Z,89.51
2017-07-18T00:21:40.398Z,89.75
2017-07-18T00:22:21.272Z,89.27
2017-07-18T00:23:02.163Z,89.08
2017-07-18T00:23:43.062Z,89.75
2017-07-18T00:24:23.950Z,89.85
2017-07-18T00:25:04.842Z,90.14
2017-07-18T00:25:45.761Z,89.85
2017-07-18T00:26:26.650Z,89.61
2017-07-18T00:27:07.544Z,89.89
2017-07-18T00:27:48.432Z,89.85
2017-07-18T00:28:29.324Z,89.37
2017-07-18T00:29:10.249Z,89.94
2017-07-18T00:29:51.110Z,89.65
2017-07-18T00:30:32.007Z,90.04
2017-07-18T00:31:12.883Z,89.37
2017-07-18T00:31:53.777Z,89.99
2017-07-18T00:32:34.675Z,89.37
2017-07-18T00:33:15.555Z,89.08
2017-07-18T00:33:56.440Z,89.08
2017-07-18T00:34:37.332Z,88.98
2017-07-18T00:35:18.247Z,88.93
2017-07-18T00:35:59.135Z,89.27
2017-07-18T00:36:40.027Z,89.75
2017-07-18T00:37:20.926Z,89.99
2017-07-18T00:38:01.815Z,90.18
2017-07-18T00:38:42.707Z,89.75
2017-07-18T00:39:23.591Z,89.47
2017-07-18T00:40:04.476Z,89.41
2017-07-18T00:40:45.373Z,89.56
2017-07-18T00:41:26.267Z,89.79
2017-07-18T00:42:07.162Z,89.94
2017-07-18T00:42:48.061Z,89.7
2017-07-18T00:43:28.945Z,89.94
2017-07-18T00:44:09.841Z,90.14
2017-07-18T00:44:50.732Z,89.79
2017-07-18T00:45:31.620Z,90.23
2017-07-18T00:46:12.510Z,89.99
2017-07-18T00:46:53.401Z,89.56
2017-07-18T00:47:34.295Z,89.79
2017-07-18T00:48:15.181Z,89.7
2017-07-18T00:48:56.066Z,89.79
2017-07-18T00:49:36.963Z,90.04
2017-07-18T00:50:17.843Z,88.89
2017-07-18T00:50:58.741Z,89.56
2017-07-18T00:51:39.645Z,90.04
2017-07-18T00:52:20.538Z,90.33
2017-07-18T00:53:01.426Z,89.94
2017-07-18T00:53:42.320Z,90.61
2017-07-18T00:54:23.210Z,90.04
2017-07-18T00:55:04.091Z,90.23
2017-07-18T00:55:44.977Z,90.23
2017-07-18T00:56:25.886Z,90.04
2017-07-18T00:57:06.771Z,90.33
2017-07-18T00:57:47.667Z,90.04
2017-07-18T00:58:28.559Z,89.65
2017-07-18T00:59:09.458Z,89.94
2017-07-18T00:59:50.345Z,90.14
2017-07-18T01:00:31.241Z,90.33
2017-07-18T01:01:12.129Z,90.42
2017-07-18T01:01:53.030Z,90.81
2017-07-18T01:02:33.916Z,90.81
2017-07-18T01:03:14.824Z,90.81
2017-07-18T01:03:55.706Z,91
2017-07-18T01:04:36.591Z,90.81
2017-07-18T01:05:17.489Z,90.61
2017-07-18T01:05:58.382Z,91.19
2017-07-18T01:06:39.273Z,91.34
2017-07-18T01:07:20.170Z,91.19
2017-07-18T01:08:01.052Z,91
2017-07-18T01:08:41.940Z,91.38
2017-07-18T01:09:22.829Z,90.71
2017-07-18T01:10:03.728Z,90.71
2017-07-18T01:10:44.608Z,90.9
2017-07-18T01:11:25.505Z,91
2017-07-18T01:12:06.397Z,91.09
2017-07-18T01:12:47.295Z,90.9
2017-07-18T01:13:28.186Z,91.19
2017-07-18T01:14:09.077Z,91.09
2017-07-18T01:14:49.964Z,91
2017-07-18T01:15:30.849Z,91.24
2017-07-18T01:16:11.738Z,91.34
2017-07-18T01:16:52.639Z,91.38
2017-07-18T01:17:33.514Z,90.86
2017-07-18T01:18:14.412Z,91.43
2017-07-18T01:18:55.293Z,91.34
2017-07-18T01:19:36.181Z,91.14
2017-07-18T01:20:17.067Z,91.24
2017-07-18T01:20:57.967Z,90.95
2017-07-18T01:21:38.858Z,91.14
2017-07-18T01:22:19.759Z,91.14
2017-07-18T01:23:00.649Z,91.24
2017-07-18T01:23:41.539Z,91.05
2017-07-18T01:24:22.430Z,91.72
2017-07-18T01:25:03.316Z,91.24
2017-07-18T01:25:44.196Z,91.34
2017-07-18T01:26:25.107Z,90.95
2017-07-18T01:27:05.992Z,90.95
2017-07-18T01:27:46.876Z,91.38
2017-07-18T01:28:27.756Z,90.9
2017-07-18T01:29:08.644Z,90.47
2017-07-18T01:29:49.539Z,90.86
2017-07-18T01:30:30.431Z,90.61
2017-07-18T01:31:11.331Z,90.81
2017-07-18T01:31:52.227Z,90.52
2017-07-18T01:32:33.131Z,90.04
2017-07-18T01:33:14.027Z,90.81
2017-07-18T01:33:54.925Z,90.71
2017-07-18T01:34:35.839Z,90.52
2017-07-18T01:35:16.740Z,90.61
2017-07-18T01:35:57.640Z,90.42
2017-07-18T01:36:38.528Z,90.42
2017-07-18T01:37:19.425Z,90.23
2017-07-18T01:38:00.362Z,90.33
2017-07-18T01:38:41.215Z,90.42
2017-07-18T01:39:22.107Z,90.42
2017-07-18T01:40:03.009Z,90.23
2017-07-18T01:40:43.894Z,90.33
2017-07-18T01:41:24.798Z,90.23
2017-07-18T01:42:05.684Z,90.33
2017-07-18T01:42:46.579Z,90.42
2017-07-18T01:43:27.471Z,90.52
2017-07-18T01:44:08.362Z,90.52
2017-07-18T01:44:49.249Z,91.24
2017-07-18T01:45:30.144Z,90.9
2017-07-18T01:46:11.034Z,90.57
2017-07-18T01:46:51.925Z,90.9
2017-07-18T01:47:32.822Z,90.76
2017-07-18T01:48:13.720Z,91.14
2017-07-18T01:48:54.595Z,90.95
2017-07-18T01:49:35.486Z,91.05
2017-07-18T01:50:16.386Z,91.43
2017-07-18T01:50:57.268Z,91.24
2017-07-18T01:51:38.159Z,91.34
2017-07-18T01:52:19.044Z,90.86
2017-07-18T01:52:59.934Z,90.57
2017-07-18T01:53:40.822Z,91.34
2017-07-18T01:54:21.711Z,91.14
2017-07-18T01:55:02.617Z,90.95
2017-07-18T01:55:43.501Z,90.95
2017-07-18T01:56:24.380Z,91.24
2017-07-18T01:57:05.268Z,90.95
2017-07-18T01:57:46.157Z,91.34
2017-07-18T01:58:27.043Z,91.24
2017-07-18T01:59:07.945Z,91.63
2017-07-18T01:59:48.828Z,91.63
2017-07-18T02:00:29.711Z,90.95
2017-07-18T02:01:10.601Z,91.63
2017-07-18T02:01:51.493Z,91.24
2017-07-18T02:02:32.382Z,91.14
2017-07-18T02:03:13.276Z,91.24
2017-07-18T02:03:54.171Z,91.24
2017-07-18T02:04:35.061Z,91.34
2017-07-18T02:05:15.956Z,91.14
2017-07-18T02:05:56.841Z,91.43
2017-07-18T02:06:37.734Z,91.53
2017-07-18T02:07:18.616Z,91.63
2017-07-18T02:07:59.506Z,91.14
2017-07-18T02:08:40.389Z,91.63
2017-07-18T02:09:21.273Z,91.82
2017-07-18T02:10:02.162Z,91.82
2017-07-18T02:10:43.043Z,91.77
2017-07-18T02:11:23.929Z,91.58
2017-07-18T02:12:04.818Z,91.58
2017-07-18T02:12:45.680Z,91.77
2017-07-18T02:13:26.586Z,91.77
2017-07-18T02:14:07.458Z,91.86
2017-07-18T02:14:48.354Z,91.49
2017-07-18T02:15:29.244Z,91.77
2017-07-18T02:16:10.138Z,91.67
2017-07-18T02:16:51.020Z,91.58
2017-07-18T02:17:31.908Z,91.96
2017-07-18T02:18:12.802Z,92.01
2017-07-18T02:18:53.698Z,91.82
2017-07-18T02:19:34.592Z,91.63
2017-07-18T02:20:15.477Z,91.77
2017-07-18T02:20:56.355Z,91.77
2017-07-18T02:21:37.239Z,91.67
2017-07-18T02:22:18.136Z,91.58
2017-07-18T02:22:59.015Z,92.06
2017-07-18T02:23:39.907Z,91.77
2017-07-18T02:24:20.797Z,91.96
2017-07-18T02:25:01.682Z,91.77
2017-07-18T02:25:42.582Z,91.86
2017-07-18T02:26:23.468Z,92.54
2017-07-18T02:27:04.360Z,92.35
2017-07-18T02:27:45.245Z,92.35
2017-07-18T02:28:26.130Z,92.15
2017-07-18T02:29:07.024Z,92.35
2017-07-18T02:29:47.911Z,92.35
2017-07-18T02:30:28.806Z,91.67
2017-07-18T02:31:09.705Z,91.77
2017-07-18T02:31:50.580Z,92.15
2017-07-18T02:32:31.473Z,92.06
2017-07-18T02:33:12.369Z,92.06
2017-07-18T02:33:53.255Z,92.35
2017-07-18T02:34:34.153Z,92.25
2017-07-18T02:35:15.048Z,92.63
2017-07-18T02:35:55.935Z,92.35
2017-07-18T02:36:36.831Z,92.35
2017-07-18T02:37:17.727Z,92.35
2017-07-18T02:37:58.619Z,92.54
2017-07-18T02:38:39.512Z,92.63
2017-07-18T02:39:20.409Z,92.54
2017-07-18T02:40:01.295Z,92.44
2017-07-18T02:40:42.187Z,92.73
2017-07-18T02:41:23.087Z,92.44
2017-07-18T02:42:03.974Z,92.73
2017-07-18T02:42:44.863Z,92.25
2017-07-18T02:43:25.747Z,91.96
2017-07-18T02:44:06.646Z,92.82
2017-07-18T02:44:47.528Z,92.54
2017-07-18T02:45:28.414Z,92.54
2017-07-18T02:46:09.305Z,92.54
2017-07-18T02:46:50.203Z,92.54
2017-07-18T02:47:31.092Z,93.02
2017-07-18T02:48:11.976Z,92.73
2017-07-18T02:48:52.859Z,92.44
2017-07-18T02:49:33.744Z,92.15
2017-07-18T02:50:14.628Z,92.44
2017-07-18T02:50:55.515Z,92.35
2017-07-18T02:51:36.400Z,93.11
2017-07-18T02:52:17.306Z,93.07
2017-07-18T02:52:58.182Z,93.21
2017-07-18T02:53:39.075Z,93.02
2017-07-18T02:54:19.958Z,92.87
2017-07-18T02:55:00.836Z,93.11
2017-07-18T02:55:41.716Z,93.11
2017-07-18T02:56:22.598Z,92.97
2017-07-18T02:57:03.495Z,93.02
2017-07-18T02:57:44.376Z,92.82
2017-07-18T02:58:25.257Z,92.97
2017-07-18T02:59:06.136Z,93.07
2017-07-18T02:59:47.025Z,92.97
2017-07-18T03:00:27.956Z,92.78
2017-07-18T03:01:08.838Z,92.68
2017-07-18T03:01:49.723Z,92.87
2017-07-18T03:02:30.617Z,93.07
2017-07-18T03:03:11.474Z,93.07
2017-07-18T03:03:52.369Z,92.78
2017-07-18T03:04:33.257Z,93.16
2017-07-18T03:05:14.146Z,93.54
2017-07-18T03:05:55.023Z,93.64
2017-07-18T03:06:35.915Z,93.54
2017-07-18T03:07:16.814Z,93.54
2017-07-18T03:07:57.696Z,93.16
2017-07-18T03:08:38.585Z,93.35
2017-07-18T03:09:19.467Z,93.16
2017-07-18T03:10:00.353Z,93.64
2017-07-18T03:10:41.239Z,93.07
2017-07-18T03:11:22.122Z,93.35
2017-07-18T03:12:03.017Z,93.54
2017-07-18T03:12:43.905Z,92.68
2017-07-18T03:13:24.789Z,93.35
2017-07-18T03:14:05.678Z,93.54
2017-07-18T03:14:46.560Z,93.16
2017-07-18T03:15:27.446Z,92.97
2017-07-18T03:16:08.338Z,92.97
2017-07-18T03:16:49.216Z,93.16
2017-07-18T03:17:30.117Z,93.07
2017-07-18T03:18:11.000Z,93.45
2017-07-18T03:18:51.892Z,93.64
2017-07-18T03:19:32.770Z,93.16
2017-07-18T03:20:13.654Z,93.35
2017-07-18T03:20:54.541Z,93.64
2017-07-18T03:21:35.453Z,92.97
2017-07-18T03:22:16.329Z,93.45
2017-07-18T03:22:57.217Z,93.74
2017-07-18T03:23:38.115Z,93.07
2017-07-18T03:24:19.005Z,93.35
2017-07-18T03:24:59.891Z,93.35
2017-07-18T03:25:40.793Z,93.16
2017-07-18T03:26:21.679Z,93.45
2017-07-18T03:27:02.562Z,93.35
2017-07-18T03:27:43.451Z,93.26
2017-07-18T03:28:24.352Z,93.35
2017-07-18T03:29:05.239Z,93.54
2017-07-18T03:29:46.134Z,93.35
2017-07-18T03:30:27.025Z,93.07
2017-07-18T03:31:07.889Z,93.26
2017-07-18T03:31:48.784Z,93.16
2017-07-18T03:32:29.681Z,93.35
2017-07-18T03:33:10.567Z,93.26
2017-07-18T03:33:51.450Z,93.26
2017-07-18T03:34:32.346Z,93.35
2017-07-18T03:35:13.237Z,93.54
2017-07-18T03:35:54.128Z,92.87
2017-07-18T03:36:35.028Z,93.45
2017-07-18T03:37:15.915Z,92.68
2017-07-18T03:37:56.803Z,92.87
2017-07-18T03:38:37.701Z,93.64
2017-07-18T03:39:18.591Z,92.78
2017-07-18T03:39:59.466Z,93.07
2017-07-18T03:40:40.357Z,93.54
2017-07-18T03:41:21.246Z,93.07
2017-07-18T03:42:02.125Z,93.26
2017-07-18T03:42:43.014Z,93.26
2017-07-18T03:43:23.904Z,93.54
2017-07-18T03:44:04.792Z,93.54
2017-07-18T03:44:45.686Z,93.45
2017-07-18T03:45:26.563Z,93.35
2017-07-18T03:46:07.454Z,92.68
2017-07-18T03:46:48.364Z,93.16
2017-07-18T03:47:29.246Z,92.97
2017-07-18T03:48:57.497Z,93.26
2017-07-18T03:49:38.382Z,92.87
2017-07-18T03:50:19.272Z,92.97
2017-07-18T03:51:00.173Z,93.07
2017-07-18T03:51:41.062Z,92.97
2017-07-18T03:52:21.953Z,93.07
2017-07-18T03:53:02.841Z,93.45
2017-07-18T03:53:43.727Z,93.16
2017-07-18T03:54:24.621Z,93.74
2017-07-18T03:55:05.517Z,93.26
2017-07-18T03:55:46.403Z,93.26
2017-07-18T03:56:27.290Z,93.35
2017-07-18T03:57:08.174Z,93.26
2017-07-18T03:57:49.065Z,93.54
2017-07-18T03:58:29.951Z,93.07
2017-07-18T03:59:10.838Z,92.97
2017-07-18T03:59:53.411Z,92.97
2017-07-18T04:00:34.304Z,93.64
2017-07-18T04:01:15.203Z,93.35
2017-07-18T04:01:56.119Z,93.74
2017-07-18T04:02:37.008Z,93.64
2017-07-18T04:03:17.898Z,93.26
2017-07-18T04:03:58.785Z,92.87
2017-07-18T04:04:39.669Z,92.78
2017-07-18T04:05:20.560Z,92.78
2017-07-18T04:06:01.451Z,93.26
2017-07-18T04:06:42.346Z,92.97
2017-07-18T04:07:23.233Z,92.97
2017-07-18T04:08:04.191Z,93.16
2017-07-18T04:08:45.071Z,92.97
2017-07-18T04:09:25.954Z,92.97
2017-07-18T04:10:06.841Z,92.97
2017-07-18T04:10:47.736Z,92.87
2017-07-18T04:11:28.624Z,92.68
2017-07-18T04:12:09.515Z,92.78
2017-07-18T04:12:50.403Z,93.02
2017-07-18T04:13:31.294Z,92.68
2017-07-18T04:14:12.187Z,92.97
2017-07-18T04:14:53.065Z,92.68
2017-07-18T04:15:33.953Z,93.07
2017-07-18T04:16:14.833Z,93.16
2017-07-18T04:16:55.743Z,92.68
2017-07-18T04:17:36.619Z,92.87
2017-07-18T04:18:17.505Z,92.97
2017-07-18T04:18:58.396Z,92.97
2017-07-18T04:19:39.284Z,92.97
2017-07-18T04:20:20.180Z,93.16
2017-07-18T04:21:01.062Z,92.87
2017-07-18T04:21:41.955Z,93.02
2017-07-18T04:22:22.844Z,92.78
2017-07-18T04:23:03.758Z,93.07
2017-07-18T04:23:44.646Z,92.82
2017-07-18T04:24:25.536Z,92.87
2017-07-18T04:25:06.423Z,93.21
2017-07-18T04:25:47.320Z,93.21
2017-07-18T04:26:28.215Z,93.4
2017-07-18T04:27:09.109Z,93.3
2017-07-18T04:27:49.998Z,93.3
2017-07-18T04:28:30.889Z,92.25
2017-07-18T04:29:11.768Z,93.11
2017-07-18T04:29:52.663Z,93.3
2017-07-18T04:30:33.541Z,92.73
2017-07-18T04:31:14.430Z,91.96
2017-07-18T04:31:55.326Z,92.15
2017-07-18T04:32:36.199Z,92.06
2017-07-18T04:33:17.096Z,92.82
2017-07-18T04:33:58.539Z,92.73
2017-07-18T04:34:39.425Z,92.25
2017-07-18T04:35:20.315Z,92.15
2017-07-18T04:36:02.707Z,92.82
2017-07-18T04:36:43.599Z,92.25
2017-07-18T04:37:24.495Z,92.35
2017-07-18T04:38:05.383Z,92.44
2017-07-18T04:38:46.271Z,92.92
2017-07-18T04:39:27.166Z,92.63
2017-07-18T04:40:08.059Z,91.96
2017-07-18T04:40:48.947Z,92.35
2017-07-18T04:41:29.850Z,92.06
2017-07-18T04:42:12.700Z,92.15
2017-07-18T04:42:55.228Z,92.15
2017-07-18T04:43:36.117Z,92.35
2017-07-18T04:44:17.006Z,92.15
2017-07-18T04:44:59.559Z,92.35
2017-07-18T04:45:40.452Z,92.77
2017-07-18T04:46:21.342Z,91.77
2017-07-18T04:47:02.247Z,91.77
2017-07-18T04:47:44.719Z,92.15
2017-07-18T04:48:25.611Z,91.77
2017-07-18T04:49:10.053Z,91.77
2017-07-18T04:49:52.722Z,91.91
2017-07-18T04:50:35.208Z,91.82
2017-07-18T04:51:21.201Z,92.1
2017-07-18T04:52:02.080Z,92.2
2017-07-18T04:52:48.431Z,91.53
2017-07-18T04:53:31.211Z,92.01
2017-07-18T04:54:12.100Z,91.43
2017-07-18T04:54:52.982Z,91.63
2017-07-18T04:55:35.576Z,91.72
2017-07-18T04:56:18.436Z,91.53
2017-07-18T04:57:03.062Z,91.63
2017-07-18T04:57:43.958Z,91.63
2017-07-18T04:58:24.844Z,91.63
2017-07-18T04:59:09.011Z,91.24
2017-07-18T04:59:49.905Z,91.14
2017-07-18T05:00:32.583Z,91.24
2017-07-18T05:01:15.438Z,91.14
2017-07-18T05:01:58.935Z,91.34
2017-07-18T05:02:39.822Z,91.48
2017-07-18T05:03:20.715Z,90.86
2017-07-18T05:04:01.666Z,91.38
2017-07-18T05:04:42.560Z,91.28
2017-07-18T05:05:23.454Z,91.19
2017-07-18T05:06:04.339Z,91.48
2017-07-18T05:06:45.225Z,91.09
2017-07-18T05:07:26.117Z,91.38
2017-07-18T05:08:06.993Z,90.9
2017-07-18T05:08:47.884Z,90.71
2017-07-18T05:09:28.780Z,90.42
2017-07-18T05:10:09.662Z,90.9
2017-07-18T05:10:50.551Z,90.71
2017-07-18T05:11:31.437Z,90.9
2017-07-18T05:12:12.324Z,90.47
2017-07-18T05:12:53.208Z,90.37
2017-07-18T05:13:34.096Z,90.23
2017-07-18T05:14:14.986Z,90.81
2017-07-18T05:14:55.876Z,90.23
2017-07-18T05:15:36.771Z,90.9
2017-07-18T05:16:17.671Z,89.85
2017-07-18T05:16:58.565Z,90.33
2017-07-18T05:17:39.461Z,90.14
2017-07-18T05:18:20.348Z,90.33
2017-07-18T05:19:01.228Z,90.9
2017-07-18T05:19:42.106Z,90.61
2017-07-18T05:20:23.004Z,90.52
2017-07-18T05:21:03.896Z,90.42
2017-07-18T05:21:44.798Z,90.14
2017-07-18T05:22:25.694Z,90.42
2017-07-18T05:23:06.577Z,90.33
2017-07-18T05:23:47.474Z,89.94
2017-07-18T05:24:28.364Z,90.14
2017-07-18T05:25:09.277Z,90.52
2017-07-18T05:25:50.166Z,90.33
2017-07-18T05:26:31.049Z,90.33
2017-07-18T05:27:11.938Z,90.23
2017-07-18T05:29:06.575Z,90.04
2017-07-18T05:29:47.456Z,89.75
2017-07-18T05:30:28.335Z,90.18
2017-07-18T05:31:09.233Z,89.7
2017-07-18T05:31:50.120Z,89.75
2017-07-18T05:32:31.008Z,90.08
2017-07-18T05:33:11.905Z,89.99
2017-07-18T05:33:52.800Z,90.08
2017-07-18T05:34:33.687Z,90.08
2017-07-18T05:35:14.573Z,89.56
2017-07-18T05:35:55.469Z,89.99
2017-07-18T05:36:36.344Z,90.08
2017-07-18T05:37:17.239Z,89.75
2017-07-18T05:37:58.150Z,90.08
2017-07-18T05:38:39.035Z,89.7
2017-07-18T05:39:19.932Z,89.89
2017-07-18T05:40:00.823Z,89.99
2017-07-18T05:40:41.710Z,89.99
2017-07-18T05:41:22.598Z,89.89
2017-07-18T05:42:03.498Z,89.61
2017-07-18T05:42:44.388Z,89.89
2017-07-18T05:43:25.284Z,89.51
2017-07-18T05:44:06.183Z,89.79
2017-07-18T05:44:47.080Z,89.32
2017-07-18T05:45:27.980Z,89.51
2017-07-18T05:46:08.913Z,89.99
2017-07-18T05:46:49.794Z,89.51
2017-07-18T05:47:30.669Z,89.32
2017-07-18T05:48:11.629Z,89.12
2017-07-18T05:48:52.516Z,88.93
2017-07-18T05:49:33.408Z,89.41
2017-07-18T05:50:14.291Z,89.22
2017-07-18T05:50:55.177Z,89.12
2017-07-18T05:51:36.057Z,89.12
2017-07-18T05:52:16.964Z,89.51
2017-07-18T05:52:57.858Z,89.22
2017-07-18T05:53:38.752Z,88.65
2017-07-18T05:54:19.647Z,88.21
2017-07-18T05:55:00.526Z,88.88
2017-07-18T05:55:41.410Z,88.88
2017-07-18T05:56:22.313Z,88.4
2017-07-18T05:57:03.211Z,88.4
2017-07-18T05:57:44.097Z,89.07
2017-07-18T05:58:24.990Z,88.4
2017-07-18T05:59:05.874Z,88.88
2017-07-18T05:59:46.761Z,88.4
2017-07-18T06:00:27.652Z,88.21
2017-07-18T06:01:08.538Z,87.82
2017-07-18T06:01:49.436Z,87.92
2017-07-18T06:02:30.343Z,88.02
2017-07-18T06:03:11.215Z,88.11
2017-07-18T06:03:52.111Z,87.58
2017-07-18T06:04:33.009Z,87.1
2017-07-18T06:05:13.908Z,87.1
2017-07-18T06:05:54.804Z,86.62
2017-07-18T06:06:35.705Z,87.1
2017-07-18T06:07:16.608Z,86.72
2017-07-18T06:07:57.513Z,86.81
2017-07-18T06:08:38.392Z,86.62
2017-07-18T06:09:19.286Z,86.91
2017-07-18T06:10:00.177Z,86.81
2017-07-18T06:10:41.069Z,87.29
2017-07-18T06:11:21.961Z,86.91
2017-07-18T06:12:02.868Z,86.68
2017-07-18T06:12:43.744Z,86.77
2017-07-18T06:13:24.687Z,87.19
2017-07-18T06:14:05.649Z,86.77
2017-07-18T06:14:46.449Z,87.01
2017-07-18T06:15:27.346Z,86.72
2017-07-18T06:16:08.226Z,86.47
2017-07-18T06:16:49.120Z,85.99
2017-07-18T06:17:30.014Z,85.71
2017-07-18T06:18:10.904Z,85.03
2017-07-18T06:18:51.781Z,85.51
2017-07-18T06:19:32.659Z,85.71
2017-07-18T06:20:13.569Z,85.13
2017-07-18T06:20:54.451Z,83.97
2017-07-18T06:21:35.339Z,83.92
2017-07-18T06:22:16.234Z,84.01
2017-07-18T06:22:57.113Z,83.4
2017-07-18T06:23:38.004Z,83.34
2017-07-18T06:24:18.907Z,82.67
2017-07-18T06:24:59.791Z,81.99
2017-07-18T06:25:40.701Z,82.19
2017-07-18T06:26:21.612Z,81.21
2017-07-18T06:27:02.489Z,79.48
2017-07-18T06:27:43.401Z,79
2017-07-18T06:28:24.299Z,78.27
2017-07-18T06:29:05.194Z,77.34
2017-07-18T06:29:46.085Z,75.74
2017-07-18T06:30:26.977Z,74.05
2017-07-18T06:31:07.872Z,73.14
2017-07-18T06:31:48.775Z,72.56
2017-07-18T06:32:29.645Z,73.39
2017-07-18T06:33:10.525Z,73.97
2017-07-18T06:33:51.453Z,73.6
2017-07-18T06:34:32.324Z,69.97
2017-07-18T06:35:13.214Z,68.62
2017-07-18T06:35:54.105Z,67.2
2017-07-18T06:36:34.993Z,64.11
2017-07-18T06:37:15.882Z,63.37
2017-07-18T06:37:56.781Z,60.17
2017-07-18T06:38:37.680Z,60.63
2017-07-18T06:39:18.606Z,61.5
2017-07-18T06:39:59.503Z,60.67
2017-07-18T06:40:40.396Z,61.83
2017-07-18T06:41:21.308Z,62.47
2017-07-18T06:42:02.242Z,63.85
2017-07-18T06:42:43.115Z,61.3
2017-07-18T06:43:23.995Z,60.01
2017-07-18T06:44:04.890Z,57.23
2017-07-18T06:44:45.790Z,58.4
2017-07-18T06:45:26.709Z,59.33
2017-07-18T06:46:07.630Z,56.67
2017-07-18T06:47:35.795Z,59.8
2017-07-18T06:48:16.689Z,61.08
2017-07-18T06:48:57.596Z,60.38
2017-07-18T06:49:38.490Z,60.21
2017-07-18T06:50:19.390Z,59.5
2017-07-18T06:51:00.286Z,58.98
2017-07-18T06:51:41.183Z,59.6
2017-07-18T06:52:22.099Z,61.02
2017-07-18T06:53:03.066Z,61.51
2017-07-18T06:53:43.959Z,60.24
2017-07-18T06:54:24.891Z,57.92
2017-07-18T06:55:05.781Z,59.41
2017-07-18T06:55:46.697Z,60.73
2017-07-18T06:56:27.575Z,62.99
2017-07-18T06:57:08.491Z,63.4
2017-07-18T06:57:49.392Z,64.28
2017-07-18T06:58:30.308Z,65.4
2017-07-18T06:59:11.211Z,63.98
2017-07-18T06:59:52.111Z,63.63
2017-07-18T07:00:33.009Z,62.12
2017-07-18T07:01:13.907Z,59.99
2017-07-18T07:01:54.814Z,61.31
2017-07-18T07:02:35.714Z,60.63
2017-07-18T07:03:16.623Z,58.59
2017-07-18T07:03:57.518Z,56.2
2017-07-18T07:04:38.423Z,55.06
2017-07-18T07:05:19.324Z,55.49
2017-07-18T07:06:00.219Z,56.76
2017-07-18T07:06:41.124Z,58.86
2017-07-18T07:07:22.025Z,59.83
2017-07-18T07:08:02.931Z,59.92
2017-07-18T07:08:43.827Z,59.7
2017-07-18T07:09:24.732Z,60.83
2017-07-18T07:10:05.621Z,61.99
2017-07-18T07:10:46.538Z,62.86
2017-07-18T07:11:27.448Z,63.43
2017-07-18T07:12:08.331Z,63.79
2017-07-18T07:12:49.253Z,62.95
2017-07-18T07:13:30.156Z,60.34
2017-07-18T07:14:11.066Z,59.11
2017-07-18T07:14:51.962Z,57.76
2017-07-18T07:15:32.857Z,57.39
2017-07-18T07:16:13.760Z,54.82
2017-07-18T07:16:54.658Z,51.09
2017-07-18T07:17:35.570Z,50.24
2017-07-18T07:18:16.466Z,49.19
2017-07-18T07:18:57.405Z,48.05
2017-07-18T07:19:38.304Z,48.19
2017-07-18T07:20:19.210Z,46.32
2017-07-18T07:21:00.111Z,47.32
2017-07-18T07:21:41.017Z,51.28
2017-07-18T07:22:21.917Z,54.23
2017-07-18T07:23:02.826Z,52.86
2017-07-18T07:23:43.717Z,51.54
2017-07-18T07:24:24.611Z,54.83
2017-07-18T07:25:05.514Z,55.53
2017-07-18T07:25:46.413Z,55.85
2017-07-18T07:26:27.334Z,54.66
2017-07-18T07:27:08.238Z,56.35
2017-07-18T07:27:49.146Z,57.09
2017-07-18T07:28:30.050Z,59.19
2017-07-18T07:29:10.954Z,59.58
2017-07-18T07:29:51.847Z,57.34
2017-07-18T07:30:32.761Z,55
2017-07-18T07:31:13.674Z,54.16
2017-07-18T07:31:54.580Z,52.12
2017-07-18T07:32:35.480Z,53
2017-07-18T07:33:16.378Z,53.36
2017-07-18T07:33:57.286Z,54.37
2017-07-18T07:34:38.192Z,53.17
2017-07-18T07:35:19.102Z,52.34
2017-07-18T07:35:59.996Z,50.94
2017-07-18T07:36:40.926Z,50.82
2017-07-18T07:37:21.809Z,51.76
2017-07-18T07:38:02.727Z,51.86
2017-07-18T07:38:43.618Z,51.64
2017-07-18T07:39:24.529Z,55.41
2017-07-18T07:40:05.426Z,56.57
2017-07-18T07:40:46.328Z,56.7
2017-07-18T07:41:27.232Z,55.89
2017-07-18T07:42:08.142Z,56.4
2017-07-18T07:42:49.058Z,56.02
2017-07-18T07:43:29.966Z,53.87
2017-07-18T07:44:10.888Z,53
2017-07-18T07:44:51.790Z,51.98
2017-07-18T07:45:32.696Z,51.54
2017-07-18T07:46:13.616Z,52.54
2017-07-18T07:46:54.512Z,51.04
2017-07-18T07:47:35.405Z,48.95
2017-07-18T07:48:16.309Z,47.61
2017-07-18T07:48:57.219Z,47.74
2017-07-18T07:49:38.126Z,46.72
2017-07-18T07:50:19.037Z,48.2
2017-07-18T07:50:59.949Z,46.64
2017-07-18T07:51:40.845Z,48.1
2017-07-18T07:52:21.759Z,47.15
2017-07-18T07:53:02.653Z,46.28
2017-07-18T07:53:43.566Z,48.59
2017-07-18T07:54:24.473Z,50.84
2017-07-18T07:55:05.385Z,52.29
2017-07-18T07:55:46.299Z,52.44
2017-07-18T07:56:27.196Z,51.64
2017-07-18T07:57:08.122Z,52.1
2017-07-18T07:57:49.057Z,54.05
2017-07-18T07:58:29.945Z,55.41
2017-07-18T07:59:10.853Z,54.75
2017-07-18T07:59:51.778Z,55.43
2017-07-18T08:00:32.679Z,53.91
2017-07-18T08:01:13.583Z,53.72
2017-07-18T08:01:54.504Z,54.47
2017-07-18T08:02:35.403Z,54.17
2017-07-18T08:03:16.294Z,55.02
2017-07-18T08:03:57.195Z,55.87
2017-07-18T08:04:38.100Z,56.6
2017-07-18T08:05:19.003Z,54.81
2017-07-18T08:06:01.377Z,51.11
2017-07-18T08:06:42.342Z,49.22
2017-07-18T08:07:23.246Z,47.49
2017-07-18T08:08:04.175Z,47.34
2017-07-18T08:08:45.078Z,46.11
2017-07-18T08:09:25.990Z,44.65
2017-07-18T08:10:06.886Z,46.94
2017-07-18T08:10:47.806Z,49.82
2017-07-18T08:11:28.704Z,49.92
2017-07-18T08:12:09.610Z,52.1
2017-07-18T08:12:50.504Z,53.81
2017-07-18T08:13:31.416Z,55.11
2017-07-18T08:14:12.331Z,54.53
2017-07-18T08:14:53.250Z,55.1
2017-07-18T08:15:34.136Z,52.39
2017-07-18T08:16:15.063Z,53.43
2017-07-18T08:16:55.983Z,54.11
2017-07-18T08:17:36.916Z,53.85
2017-07-18T08:18:17.845Z,54.11
2017-07-18T08:18:58.759Z,54.01
2017-07-18T08:19:39.670Z,54.08
2017-07-18T08:20:20.584Z,55.31
2017-07-18T08:21:01.496Z,54.71
2017-07-18T08:21:42.400Z,52.66
2017-07-18T08:22:23.314Z,51.43
2017-07-18T08:23:04.227Z,50.29
2017-07-18T08:23:45.135Z,48.3
2017-07-18T08:24:26.044Z,47.32
2017-07-18T08:25:06.998Z,49.22
2017-07-18T08:25:47.861Z,50.84
2017-07-18T08:26:28.771Z,51.35
2017-07-18T08:27:09.676Z,51.25
2017-07-18T08:27:50.591Z,51.76
2017-07-18T08:28:31.557Z,49.56
2017-07-18T08:29:12.487Z,49.92
2017-07-18T08:29:53.387Z,49.1
2017-07-18T08:30:34.307Z,48.54
2017-07-18T08:31:15.189Z,47.25
2017-07-18T08:31:56.096Z,49.05
2017-07-18T08:32:37.009Z,50.09
2017-07-18T08:33:17.909Z,50.38
2017-07-18T08:33:58.809Z,50.89
2017-07-18T08:34:39.713Z,51.32
2017-07-18T08:35:20.624Z,52.29
2017-07-18T08:36:01.512Z,50.67
2017-07-18T08:36:42.431Z,49.95
2017-07-18T08:37:23.334Z,50.48
2017-07-18T08:38:04.243Z,48.93
2017-07-18T08:38:45.144Z,47.91
2017-07-18T08:39:26.075Z,46.11
2017-07-18T08:40:06.957Z,43.3
2017-07-18T08:40:47.862Z,42.25
2017-07-18T08:41:28.761Z,42.24
2017-07-18T08:42:09.675Z,43.87
2017-07-18T08:42:50.584Z,45.17
2017-07-18T08:43:31.498Z,46.04
2017-07-18T08:44:12.393Z,46.25
2017-07-18T08:44:53.305Z,44.06
2017-07-18T08:45:34.218Z,43.48
2017-07-18T08:46:15.117Z,43.26
2017-07-18T08:46:56.049Z,44.95
2017-07-18T08:47:36.959Z,47.33
2017-07-18T08:48:17.861Z,48.64
2017-07-18T08:48:58.758Z,50.65
2017-07-18T08:49:39.667Z,51.4
2017-07-18T08:50:20.585Z,50.77
2017-07-18T08:51:01.495Z,49.02
2017-07-18T08:51:42.400Z,46.55
2017-07-18T08:52:23.313Z,43.4