createdAt,value
2019-04-21T00:15:18.097Z,4.00
2019-04-21T00:16:41.554Z,4.00
2019-04-21T00:17:34.760Z,4.00
2019-04-21T00:18:40.776Z,4.00
2019-04-21T00:20:09.114Z,4.00
2019-04-21T00:21:08.276Z,8.00
2019-04-21T00:22:34.290Z,8.00
2019-04-21T00:24:01.393Z,16.00
2019-04-21T00:25:23.549Z,20.00
2019-04-21T00:26:30.285Z,28.00
2019-04-21T00:27:51.619Z,36.00
2019-04-21T00:29:26.788Z,48.00
2019-04-21T00:30:21.340Z,52.00
2019-04-21T00:31:22.387Z,64.00
2019-04-21T00:32:35.262Z,80.00
2019-04-21T00:33:31.323Z,92.00
2019-04-21T00:34:56.315Z,112.00
2019-04-21T00:36:20.838Z,132.00
2019-04-21T00:38:00.615Z,156.00
2019-04-21T00:39:18.698Z,176.00
2019-04-21T00:40:28.608Z,204.00
2019-04-21T00:41:50.849Z,240.00
2019-04-21T00:43:13.693Z,284.00
2019-04-21T00:44:29.853Z,344.00
2019-04-21T00:45:55.654Z,412.00
2019-04-21T00:47:30.610Z,492.00
2019-04-21T00:48:55.119Z,584.00
2019-04-21T00:50:20.557Z,668.00
2019-04-21T00:51:53.912Z,756.00
2019-04-21T00:52:52.594Z,812.00
2019-04-21T00:53:51.888Z,864.00
2019-04-21T00:55:21.815Z,924.00
2019-04-21T00:56:18.233Z,956.00
2019-04-21T00:57:11.486Z,992.00
2019-04-21T00:58:35.934Z,1016.00
2019-04-21T01:00:01.266Z,1040.00
2019-04-21T01:01:59.963Z,1104.00
2019-04-21T01:03:26.527Z,1172.00
2019-04-21T01:04:51.420Z,1264.00
2019-04-21T01:06:17.499Z,1396.00
2019-04-21T01:07:12.453Z,1496.00
2019-04-21T01:08:35.729Z,1632.00
2019-04-21T01:09:34.304Z,1724.00
2019-04-21T01:10:54.156Z,1812.00
2019-04-21T01:12:01.291Z,1836.00
2019-04-21T01:13:38.809Z,1856.00
2019-04-21T01:14:35.823Z,1872.00
2019-04-21T01:15:53.331Z,1888.00
2019-04-21T01:16:57.946Z,1924.00
2019-04-21T01:17:52.175Z,1972.00
2019-04-21T01:19:17.338Z,2020.00
2019-04-21T01:20:20.700Z,1992.00
2019-04-21T01:21:20.690Z,1972.00
2019-04-21T01:22:20.683Z,2008.00
2019-04-21T01:23:21.389Z,1932.00
2019-04-21T01:24:28.867Z,1912.00
2019-04-21T01:26:00.630Z,1880.00
2019-04-21T01:27:20.099Z,1928.00
2019-04-21T01:28:52.847Z,1752.00
2019-04-21T01:30:24.928Z,1644.00
2019-04-21T01:31:17.426Z,1564.00
2019-04-21T01:32:51.294Z,1464.00
2019-04-21T01:34:12.679Z,1372.00
2019-04-21T01:35:36.666Z,1296.00
2019-04-21T01:36:59.886Z,1292.00
2019-04-21T01:38:32.751Z,1268.00
2019-04-21T01:39:53.239Z,1040.00
2019-04-21T01:40:53.145Z,952.00
2019-04-21T01:41:50.981Z,868.00
2019-04-21T01:43:14.848Z,784.00
2019-04-21T01:44:43.075Z,688.00
2019-04-21T01:45:37.686Z,624.00
2019-04-21T01:46:58.431Z,544.00
2019-04-21T01:48:24.116Z,492.00
2019-04-21T01:49:43.241Z,436.00
2019-04-21T01:51:14.269Z,388.00
2019-04-21T01:52:51.446Z,344.00
2019-04-21T01:53:44.811Z,316.00
2019-04-21T01:55:08.107Z,280.00
2019-04-21T01:56:34.280Z,244.00
2019-04-21T01:57:54.043Z,216.00
2019-04-21T01:58:49.989Z,196.00
2019-04-21T02:00:13.362Z,160.00
2019-04-21T02:01:49.063Z,144.00
2019-04-21T02:03:28.179Z,124.00
2019-04-21T02:04:13.954Z,108.00
2019-04-21T02:05:21.246Z,100.00
2019-04-21T02:06:33.597Z,88.00
2019-04-21T02:08:02.567Z,80.00
2019-04-21T02:09:22.927Z,76.00
2019-04-21T02:10:54.692Z,68.00
2019-04-21T02:12:22.096Z,64.00
2019-04-21T02:13:11.846Z,68.00
2019-04-21T02:14:46.327Z,60.00
2019-04-21T02:16:06.522Z,52.00
2019-04-21T02:17:10.331Z,48.00
2019-04-21T02:18:27.621Z,44.00
2019-04-21T02:19:50.383Z,40.00
2019-04-21T02:20:47.622Z,36.00
2019-04-21T02:22:21.413Z,32.00
2019-04-21T02:23:34.424Z,32.00
2019-04-21T02:24:33.278Z,36.00
2019-04-21T02:25:21.806Z,40.00
2019-04-21T02:26:49.030Z,40.00
2019-04-21T02:28:12.326Z,36.00
2019-04-21T02:29:41.180Z,36.00
2019-04-21T02:30:56.522Z,36.00
2019-04-21T02:31:49.904Z,36.00
2019-04-21T02:32:47.992Z,32.00
2019-04-21T02:34:06.513Z,32.00
2019-04-21T02:36:40.254Z,36.00
2019-04-21T02:37:44.567Z,36.00
2019-04-21T02:38:42.286Z,40.00
2019-04-21T02:42:32.451Z,52.00
2019-04-21T02:43:25.585Z,60.00
2019-04-21T02:44:27.550Z,64.00
2019-04-21T02:45:34.631Z,68.00
2019-04-21T02:46:31.337Z,76.00
2019-04-21T02:47:36.954Z,84.00
2019-04-21T02:48:27.900Z,88.00
2019-04-21T02:49:38.188Z,100.00
2019-04-21T02:50:28.212Z,120.00
2019-04-21T02:51:27.968Z,144.00
2019-04-21T02:52:53.892Z,164.00
2019-04-21T02:54:24.999Z,180.00
2019-04-21T02:56:20.421Z,220.00
2019-04-21T02:58:20.789Z,252.00
2019-04-21T02:59:44.229Z,272.00
2019-04-21T03:00:34.583Z,288.00
2019-04-21T03:02:04.107Z,316.00
2019-04-21T03:03:07.002Z,344.00
2019-04-21T03:04:04.944Z,372.00
2019-04-21T03:09:29.675Z,664.00
2019-04-21T03:11:44.857Z,832.00
2019-04-21T03:13:14.074Z,940.00
2019-04-21T03:14:16.477Z,1032.00
2019-04-21T03:16:26.513Z,1300.00
2019-04-21T03:18:08.237Z,1508.00
2019-04-21T03:19:00.241Z,1664.00
2019-04-21T03:20:27.413Z,1908.00
2019-04-21T03:21:20.459Z,2088.00
2019-04-21T03:22:25.002Z,2272.00
2019-04-21T03:25:20.476Z,2852.00
2019-04-21T03:25:52.227Z,3156.00
2019-04-21T03:28:13.993Z,4052.00
2019-04-21T03:29:19.655Z,4524.00
2019-04-21T03:30:32.741Z,6092.00
2019-04-21T03:31:42.456Z,5928.00
2019-04-21T03:35:34.527Z,7704.00
2019-04-21T03:36:37.974Z,10260.00
2019-04-21T03:37:11.371Z,12444.00
2019-04-21T03:38:05.357Z,12024.00
2019-04-21T03:38:53.316Z,12684.00
2019-04-21T03:40:22.230Z,13960.00
2019-04-21T03:42:00.225Z,13832.00
2019-04-21T03:42:47.743Z,12816.00
2019-04-21T03:44:16.962Z,13584.00
2019-04-21T03:46:01.570Z,12260.00
2019-04-21T03:46:41.281Z,11256.00
2019-04-21T03:48:07.973Z,11544.00
2019-04-21T03:49:11.964Z,10036.00
2019-04-21T03:51:25.977Z,14748.00
2019-04-21T03:52:45.545Z,15420.00
2019-04-21T03:54:57.778Z,16792.00
2019-04-21T03:57:38.583Z,17868.00
2019-04-21T03:59:45.521Z,13700.00
2019-04-21T04:02:45.537Z,13320.00
2019-04-21T04:05:04.578Z,12624.00
2019-04-21T04:10:13.882Z,11600.00
2019-04-21T04:11:29.471Z,11244.00
2019-04-21T04:12:12.599Z,11052.00
2019-04-21T04:13:20.465Z,11004.00
2019-04-21T04:14:32.709Z,11080.00
2019-04-21T04:15:13.779Z,11100.00
2019-04-21T04:16:37.467Z,11396.00
2019-04-21T04:17:40.818Z,11384.00
2019-04-21T04:18:46.680Z,11672.00
2019-04-21T04:20:03.960Z,11428.00
2019-04-21T04:21:20.685Z,11184.00
2019-04-21T04:22:20.898Z,10860.00
2019-04-21T04:23:02.814Z,10856.00
2019-04-21T04:25:49.366Z,10824.00
2019-04-21T04:27:35.187Z,10696.00
2019-04-21T04:28:18.931Z,10756.00
2019-04-21T04:29:20.354Z,10836.00
2019-04-21T04:31:52.895Z,10976.00
2019-04-21T04:34:14.651Z,10740.00
2019-04-21T04:36:46.674Z,10484.00
2019-04-21T04:37:59.124Z,10480.00
2019-04-21T04:39:59.946Z,10632.00
2019-04-21T04:40:57.518Z,10680.00
2019-04-21T04:42:43.293Z,10908.00
2019-04-21T04:43:30.467Z,11120.00
2019-04-21T04:45:48.258Z,11864.00
2019-04-21T04:48:13.487Z,12348.00
2019-04-21T04:49:25.236Z,12384.00
2019-04-21T04:50:06.792Z,12360.00
2019-04-21T04:51:51.645Z,12264.00
2019-04-21T04:54:21.798Z,12236.00
2019-04-21T04:55:03.476Z,12360.00
2019-04-21T05:00:18.137Z,12384.00
2019-04-21T05:01:21.655Z,12188.00
2019-04-21T05:05:14.858Z,11364.00
2019-04-21T05:06:12.007Z,11108.00
2019-04-21T05:07:07.113Z,10792.00
2019-04-21T05:08:08.532Z,10472.00
2019-04-21T05:09:10.934Z,10200.00
2019-04-21T05:09:59.638Z,10032.00
2019-04-21T05:11:23.413Z,9972.00
2019-04-21T05:12:17.550Z,9956.00
2019-04-21T05:13:13.288Z,9852.00
2019-04-21T05:14:11.612Z,9696.00
2019-04-21T05:19:04.258Z,8488.00
2019-04-21T05:20:08.727Z,8116.00
2019-04-21T05:20:52.204Z,7776.00
2019-04-21T05:21:46.651Z,7476.00
2019-04-21T05:22:47.655Z,7204.00
2019-04-21T05:24:08.126Z,6852.00
2019-04-21T05:25:05.691Z,6636.00
2019-04-21T05:26:27.498Z,6384.00
2019-04-21T05:27:54.661Z,6180.00
2019-04-21T05:29:15.866Z,5892.00
2019-04-21T05:30:30.742Z,5640.00
2019-04-21T05:31:50.953Z,5292.00
2019-04-21T05:33:24.469Z,5112.00
2019-04-21T05:34:39.056Z,5076.00
2019-04-21T05:35:14.110Z,5028.00
2019-04-21T05:36:38.225Z,4960.00
2019-04-21T05:38:00.100Z,4824.00
2019-04-21T05:39:27.432Z,4616.00
2019-04-21T05:40:24.911Z,4480.00
2019-04-21T05:41:41.235Z,4356.00
2019-04-21T05:43:18.728Z,4272.00
2019-04-21T05:44:51.594Z,4016.00
2019-04-21T05:45:40.563Z,3672.00
2019-04-21T05:47:15.931Z,3204.00
2019-04-21T05:48:35.103Z,2908.00
2019-04-21T05:49:32.711Z,2804.00
2019-04-21T05:50:50.841Z,2772.00
2019-04-21T05:52:21.527Z,2836.00
2019-04-21T05:53:52.082Z,2960.00
2019-04-21T05:54:57.863Z,3052.00
2019-04-21T05:55:54.569Z,3148.00
2019-04-21T05:56:48.824Z,3260.00
2019-04-21T05:58:09.715Z,3448.00
2019-04-21T05:59:37.903Z,3528.00
2019-04-21T06:01:06.349Z,3428.00
2019-04-21T06:01:39.428Z,3176.00
2019-04-21T06:02:35.454Z,2816.00
2019-04-21T06:04:07.630Z,2280.00
2019-04-21T06:05:14.139Z,1884.00
2019-04-21T06:06:10.387Z,1540.00
2019-04-21T06:07:28.795Z,1168.00
2019-04-21T06:08:28.627Z,964.00
2019-04-21T06:09:58.643Z,780.00
2019-04-21T06:10:52.476Z,716.00
2019-04-21T06:11:53.826Z,696.00
2019-04-21T06:13:22.097Z,736.00
2019-04-21T06:14:43.904Z,928.00
2019-04-21T06:16:23.227Z,1248.00
2019-04-21T06:17:15.343Z,1556.00
2019-04-21T06:18:35.351Z,2064.00
2019-04-21T06:19:57.306Z,2476.00
2019-04-21T06:21:16.153Z,2760.00
2019-04-21T06:22:19.556Z,2916.00
2019-04-21T06:23:42.375Z,3164.00
2019-04-21T06:25:35.897Z,3412.00
2019-04-21T06:26:46.893Z,3712.00
2019-04-21T06:27:22.907Z,4132.00
2019-04-21T06:28:12.013Z,4452.00
2019-04-21T06:29:36.179Z,4560.00
2019-04-21T06:31:29.269Z,4212.00
2019-04-21T06:33:27.461Z,3276.00
2019-04-21T06:35:07.333Z,2748.00
2019-04-21T06:36:12.681Z,2360.00
2019-04-21T06:38:28.376Z,1560.00
2019-04-21T06:39:54.170Z,1276.00
2019-04-21T06:40:42.261Z,1084.00
2019-04-21T06:42:07.720Z,852.00
2019-04-21T06:43:36.644Z,652.00
2019-04-21T06:44:32.069Z,552.00
2019-04-21T06:45:37.787Z,480.00
2019-04-21T06:46:40.790Z,444.00
2019-04-21T06:47:39.118Z,428.00
2019-04-21T06:48:58.357Z,436.00
2019-04-21T06:49:58.990Z,488.00
2019-04-21T06:51:03.170Z,556.00
2019-04-21T06:51:55.481Z,652.00
2019-04-21T06:52:53.865Z,812.00
2019-04-21T06:54:00.770Z,1012.00
2019-04-21T06:55:19.918Z,1356.00
2019-04-21T06:56:27.456Z,1640.00
2019-04-21T06:57:56.117Z,2112.00
2019-04-21T06:58:46.354Z,2360.00
2019-04-21T07:00:07.449Z,2472.00
2019-04-21T07:01:10.158Z,2504.00
2019-04-21T07:05:26.215Z,2756.00
2019-04-21T07:08:11.303Z,2768.00
2019-04-21T07:10:37.124Z,2960.00
2019-04-21T07:11:38.161Z,3140.00
2019-04-21T07:12:59.279Z,2988.00
2019-04-21T07:15:58.814Z,1500.00
2019-04-21T07:17:28.124Z,1168.00
2019-04-21T07:18:31.052Z,1008.00
2019-04-21T07:19:55.416Z,876.00
2019-04-21T07:20:54.923Z,836.00
2019-04-21T07:22:23.039Z,824.00
2019-04-21T07:23:16.317Z,836.00
2019-04-21T07:25:00.153Z,872.00
2019-04-21T07:25:49.637Z,904.00
2019-04-21T07:26:45.899Z,916.00
2019-04-21T07:28:49.900Z,868.00
2019-04-21T07:30:04.249Z,796.00
2019-04-21T07:31:31.904Z,736.00
2019-04-21T07:32:34.818Z,708.00
2019-04-21T07:33:52.383Z,692.00
2019-04-21T07:35:00.642Z,724.00
2019-04-21T07:35:55.774Z,784.00
2019-04-21T07:37:17.381Z,788.00
2019-04-21T07:38:41.285Z,836.00
2019-04-21T07:40:07.801Z,1004.00
2019-04-21T07:41:25.069Z,1152.00
2019-04-21T07:42:51.162Z,1400.00
2019-04-21T07:44:19.566Z,1664.00
2019-04-21T07:45:40.807Z,1868.00
2019-04-21T07:47:09.721Z,2148.00
2019-04-21T07:48:40.158Z,2448.00
2019-04-21T07:50:00.652Z,2788.00
2019-04-21T07:51:04.000Z,2952.00
2019-04-21T07:52:33.478Z,2936.00
2019-04-21T07:53:55.330Z,2724.00
2019-04-21T07:56:06.511Z,2372.00
2019-04-21T07:57:39.109Z,2164.00
2019-04-21T07:58:47.745Z,2088.00
2019-04-21T08:00:21.365Z,2204.00
2019-04-21T08:01:15.921Z,2392.00
2019-04-21T08:02:15.986Z,2600.00
2019-04-21T08:03:07.923Z,2872.00
2019-04-21T08:04:08.434Z,3004.00
2019-04-21T08:05:33.961Z,2888.00
2019-04-21T08:06:34.969Z,2692.00
2019-04-21T08:09:20.867Z,2304.00
2019-04-21T08:10:45.517Z,2080.00
2019-04-21T08:12:04.020Z,2028.00
2019-04-21T08:13:09.886Z,2212.00
2019-04-21T08:14:35.510Z,2876.00
2019-04-21T08:15:39.537Z,3520.00
2019-04-21T08:16:39.733Z,4184.00
2019-04-21T08:17:59.695Z,4856.00
2019-04-21T08:19:05.371Z,5304.00
2019-04-21T08:20:24.011Z,6060.00
2019-04-21T08:21:29.924Z,6652.00
2019-04-21T08:22:52.804Z,7496.00
2019-04-21T08:24:14.447Z,8200.00
2019-04-21T08:25:47.676Z,8860.00
2019-04-21T08:27:04.976Z,9412.00
2019-04-21T08:28:33.811Z,9768.00
2019-04-21T08:29:33.075Z,9928.00
2019-04-21T08:30:32.259Z,10108.00
2019-04-21T08:31:41.690Z,10392.00
2019-04-21T08:34:25.505Z,10844.00
2019-04-21T08:36:40.272Z,10748.00
2019-04-21T08:38:08.537Z,10588.00
2019-04-21T08:39:45.563Z,10476.00
2019-04-21T08:41:05.146Z,10152.00
2019-04-21T08:41:59.003Z,9956.00
2019-04-21T08:43:32.040Z,9940.00
2019-04-21T08:44:48.736Z,10032.00
2019-04-21T08:45:48.154Z,10096.00
2019-04-21T08:47:15.413Z,9976.00
2019-04-21T08:48:39.939Z,9936.00
2019-04-21T08:50:03.431Z,10128.00
2019-04-21T08:51:33.305Z,10020.00
2019-04-21T08:53:55.085Z,9564.00
2019-04-21T08:54:55.784Z,9304.00
2019-04-21T08:56:18.450Z,8960.00
2019-04-21T08:57:51.015Z,8404.00
2019-04-21T08:59:12.793Z,8084.00
2019-04-21T09:00:16.367Z,8280.00
2019-04-21T09:01:10.586Z,8668.00
2019-04-21T09:02:37.312Z,9232.00
2019-04-21T09:03:28.575Z,8968.00
2019-04-21T09:04:52.700Z,8116.00
2019-04-21T09:06:00.080Z,7656.00
2019-04-21T09:07:26.927Z,7184.00
2019-04-21T09:08:21.635Z,6972.00
2019-04-21T09:09:47.676Z,7072.00
2019-04-21T09:11:47.587Z,7692.00
2019-04-21T09:12:43.118Z,8144.00
2019-04-21T09:14:07.090Z,8376.00
2019-04-21T09:15:31.026Z,7984.00
2019-04-21T09:16:53.694Z,7696.00
2019-04-21T09:18:18.870Z,7728.00
2019-04-21T09:21:13.539Z,8092.00
2019-04-21T09:22:37.384Z,8184.00
2019-04-21T09:24:07.463Z,7888.00
2019-04-21T09:25:01.647Z,7816.00
2019-04-21T09:26:28.315Z,7548.00
2019-04-21T09:27:47.123Z,7832.00
2019-04-21T09:29:09.287Z,7964.00
2019-04-21T09:30:23.972Z,7832.00
2019-04-21T09:31:25.981Z,7736.00
2019-04-21T09:32:51.667Z,7788.00
2019-04-21T09:33:51.883Z,7964.00
2019-04-21T09:35:14.786Z,7996.00
2019-04-21T09:36:15.450Z,8148.00
2019-04-21T09:37:44.404Z,8368.00
2019-04-21T09:39:09.404Z,8124.00
2019-04-21T09:40:33.922Z,7744.00
2019-04-21T09:41:54.421Z,7484.00
2019-04-21T09:43:27.284Z,7308.00
2019-04-21T09:44:44.397Z,7044.00
2019-04-21T09:45:41.337Z,7252.00
2019-04-21T09:46:49.747Z,7432.00
2019-04-21T09:48:11.773Z,7164.00
2019-04-21T09:49:33.210Z,6628.00
2019-04-21T09:50:31.831Z,6116.00
2019-04-21T09:51:30.910Z,5868.00
2019-04-21T09:52:39.648Z,5992.00
2019-04-21T09:53:36.571Z,6212.00
2019-04-21T09:55:04.206Z,6464.00
2019-04-21T09:56:31.262Z,6204.00
2019-04-21T09:57:52.173Z,6104.00
2019-04-21T09:59:17.988Z,6208.00
2019-04-21T10:00:47.531Z,6252.00
2019-04-21T10:02:08.447Z,6236.00
2019-04-21T10:03:24.651Z,6204.00
2019-04-21T10:04:24.739Z,6352.00
2019-04-21T10:05:25.156Z,6504.00
2019-04-21T10:06:25.944Z,6780.00
2019-04-21T10:07:31.927Z,6864.00
2019-04-21T10:08:56.602Z,6620.00
2019-04-21T10:10:14.897Z,6776.00
2019-04-21T10:11:14.300Z,7200.00
2019-04-21T10:12:14.360Z,7476.00
2019-04-21T10:13:15.066Z,7444.00
2019-04-21T10:14:14.267Z,7380.00
2019-04-21T10:15:14.404Z,7088.00
2019-04-21T10:16:15.189Z,6724.00
2019-04-21T10:17:15.094Z,6732.00
2019-04-21T10:18:15.147Z,6940.00
2019-04-21T10:19:15.307Z,6900.00
2019-04-21T10:20:14.199Z,6812.00
2019-04-21T10:21:15.326Z,6916.00
2019-04-21T10:22:14.862Z,7208.00
2019-04-21T10:23:15.524Z,7284.00
2019-04-21T10:24:14.156Z,7132.00
2019-04-21T10:25:14.554Z,6668.00
2019-04-21T10:26:14.620Z,6160.00
2019-04-21T10:27:14.786Z,5676.00
2019-04-21T10:28:14.997Z,5344.00
2019-04-21T10:29:21.755Z,5264.00
2019-04-21T10:30:38.900Z,5632.00
2019-04-21T10:31:38.896Z,6536.00
2019-04-21T10:32:39.032Z,7260.00
2019-04-21T10:33:39.959Z,7488.00
2019-04-21T10:34:39.109Z,7472.00
2019-04-21T10:35:39.399Z,7308.00
2019-04-21T10:36:38.840Z,6788.00
2019-04-21T10:37:50.792Z,6388.00
2019-04-21T10:38:44.784Z,5764.00
2019-04-21T10:40:03.641Z,5120.00
2019-04-21T10:41:03.604Z,4852.00
2019-04-21T10:42:03.640Z,4656.00
2019-04-21T10:43:03.895Z,4564.00
2019-04-21T10:44:04.980Z,4580.00
2019-04-21T10:45:03.626Z,4748.00
2019-04-21T10:46:04.473Z,5128.00
2019-04-21T10:47:04.688Z,5528.00
2019-04-21T10:48:05.048Z,5784.00
2019-04-21T10:49:04.405Z,5928.00
2019-04-21T10:50:04.548Z,6056.00
2019-04-21T10:51:03.494Z,5968.00
2019-04-21T10:52:04.661Z,5652.00
2019-04-21T10:53:04.850Z,5268.00
2019-04-21T10:54:04.074Z,5064.00
2019-04-21T10:55:23.053Z,4952.00
2019-04-21T10:56:15.732Z,4904.00
2019-04-21T10:57:28.476Z,4840.00
2019-04-21T10:58:28.579Z,4760.00
2019-04-21T10:59:29.050Z,4688.00
2019-04-21T11:00:28.218Z,4532.00
2019-04-21T11:01:29.366Z,4428.00
2019-04-21T11:02:28.837Z,4600.00
2019-04-21T11:03:29.128Z,4832.00
2019-04-21T11:04:34.578Z,5048.00
2019-04-21T11:05:52.970Z,5308.00
2019-04-21T11:06:59.411Z,5472.00
2019-04-21T11:08:24.627Z,5640.00
2019-04-21T11:09:42.562Z,5804.00
2019-04-21T11:10:43.707Z,5964.00
2019-04-21T11:11:45.031Z,6156.00
2019-04-21T11:12:43.221Z,6420.00
2019-04-21T11:13:42.519Z,6648.00
2019-04-21T11:14:43.105Z,6748.00
2019-04-21T11:15:43.207Z,6768.00
2019-04-21T11:16:43.059Z,6644.00
2019-04-21T11:17:43.875Z,6388.00
2019-04-21T11:18:44.018Z,6108.00
2019-04-21T11:19:43.130Z,5800.00
2019-04-21T11:20:42.804Z,5516.00
2019-04-21T11:21:42.915Z,5260.00
2019-04-21T11:22:43.806Z,5036.00
2019-04-21T11:23:43.743Z,4836.00
2019-04-21T11:24:42.997Z,4672.00
2019-04-21T11:25:42.386Z,4616.00
2019-04-21T11:26:42.380Z,4604.00
2019-04-21T11:27:42.895Z,4632.00
2019-04-21T11:28:43.102Z,4620.00
2019-04-21T11:29:43.281Z,4420.00
2019-04-21T11:30:42.525Z,4320.00
2019-04-21T11:31:43.120Z,4276.00
2019-04-21T11:32:44.913Z,4340.00
2019-04-21T11:33:43.010Z,4376.00
2019-04-21T11:34:43.156Z,4452.00
2019-04-21T11:35:43.457Z,4524.00
2019-04-21T11:36:42.372Z,4464.00
2019-04-21T11:37:42.263Z,4448.00
2019-04-21T11:38:58.138Z,4420.00
2019-04-21T11:40:12.664Z,4408.00
2019-04-21T11:41:31.945Z,4268.00
2019-04-21T11:42:33.438Z,4208.00
2019-04-21T11:43:32.933Z,4160.00
2019-04-21T11:44:33.033Z,4136.00
2019-04-21T11:45:32.678Z,4212.00
2019-04-21T11:46:31.794Z,4420.00
2019-04-21T11:47:32.363Z,4752.00
2019-04-21T11:48:32.507Z,5112.00
2019-04-21T11:49:32.569Z,5424.00
2019-04-21T11:50:32.886Z,5552.00
2019-04-21T11:51:33.159Z,5448.00
2019-04-21T11:52:32.588Z,5228.00
2019-04-21T11:53:32.901Z,4884.00
2019-04-21T11:54:32.836Z,4544.00
2019-04-21T11:55:36.444Z,4280.00
2019-04-21T11:56:56.939Z,3980.00
2019-04-21T11:57:56.580Z,3876.00
2019-04-21T11:58:57.814Z,3784.00
2019-04-21T11:59:57.600Z,3692.00
2019-04-21T12:00:57.826Z,3604.00
2019-04-21T12:01:57.276Z,3580.00
2019-04-21T12:02:57.504Z,3548.00
2019-04-21T12:03:57.838Z,3508.00
2019-04-21T12:04:57.233Z,3448.00
2019-04-21T12:05:57.337Z,3456.00
2019-04-21T12:06:57.928Z,3516.00
2019-04-21T12:07:58.452Z,3560.00
2019-04-21T12:08:59.306Z,3604.00
2019-04-21T12:09:57.538Z,3724.00
2019-04-21T12:10:57.643Z,3876.00
2019-04-21T12:11:57.044Z,3972.00
2019-04-21T12:12:57.139Z,3928.00
2019-04-21T12:13:56.369Z,3744.00
2019-04-21T12:14:57.572Z,3544.00
2019-04-21T12:15:57.147Z,3444.00
2019-04-21T12:16:57.200Z,3456.00
2019-04-21T12:17:56.477Z,3480.00
2019-04-21T12:18:56.782Z,3456.00
2019-04-21T12:19:56.951Z,3532.00
2019-04-21T12:20:57.552Z,3748.00
2019-04-21T12:22:05.103Z,4024.00
2019-04-21T12:23:22.567Z,4292.00
2019-04-21T12:24:21.554Z,4160.00
2019-04-21T12:25:21.160Z,3916.00
2019-04-21T12:26:22.155Z,3652.00
2019-04-21T12:27:22.284Z,3420.00
2019-04-21T12:28:21.873Z,3220.00
2019-04-21T12:29:21.166Z,3052.00
2019-04-21T12:30:21.835Z,2928.00
2019-04-21T12:31:21.247Z,2856.00
2019-04-21T12:32:22.197Z,2796.00
2019-04-21T12:33:22.346Z,2724.00
2019-04-21T12:34:21.892Z,2696.00
2019-04-21T12:35:21.837Z,2764.00
2019-04-21T12:36:21.968Z,2840.00
2019-04-21T12:37:22.668Z,2800.00
2019-04-21T12:38:32.142Z,2664.00
2019-04-21T12:39:46.022Z,2344.00
2019-04-21T12:40:46.547Z,2140.00
2019-04-21T12:41:46.684Z,2008.00
2019-04-21T12:42:45.993Z,1936.00
2019-04-21T12:43:46.613Z,1936.00
2019-04-21T12:44:47.437Z,1964.00
2019-04-21T12:45:46.115Z,2036.00
2019-04-21T12:46:45.945Z,2048.00
2019-04-21T12:47:48.403Z,1980.00
2019-04-21T12:48:46.230Z,1848.00
2019-04-21T12:49:46.015Z,1716.00
2019-04-21T12:50:45.909Z,1624.00
2019-04-21T12:51:46.160Z,1588.00
2019-04-21T12:52:45.886Z,1600.00
2019-04-21T12:53:45.867Z,1624.00
2019-04-21T12:54:46.010Z,1624.00
2019-04-21T12:55:46.668Z,1620.00
2019-04-21T12:56:45.849Z,1648.00
2019-04-21T12:57:45.825Z,1760.00
2019-04-21T12:58:47.025Z,1904.00
2019-04-21T12:59:46.668Z,2024.00
2019-04-21T13:00:47.063Z,2060.00
2019-04-21T13:01:45.784Z,2000.00
2019-04-21T13:02:45.775Z,1908.00
2019-04-21T13:03:45.948Z,1856.00
2019-04-21T13:04:46.144Z,1832.00
2019-04-21T13:05:45.745Z,1812.00
2019-04-21T13:06:45.892Z,1772.00
2019-04-21T13:07:45.759Z,1720.00
2019-04-21T13:08:54.526Z,1660.00
2019-04-21T13:10:10.609Z,1508.00
2019-04-21T13:11:11.529Z,1400.00
2019-04-21T13:12:11.067Z,1296.00
2019-04-21T13:13:10.482Z,1192.00
2019-04-21T13:14:11.581Z,1088.00
2019-04-21T13:15:10.865Z,988.00
2019-04-21T13:16:11.602Z,908.00
2019-04-21T13:17:10.588Z,856.00
2019-04-21T13:18:10.430Z,784.00
2019-04-21T13:19:11.441Z,692.00
2019-04-21T13:20:11.596Z,628.00
2019-04-21T13:21:10.429Z,580.00
2019-04-21T13:22:10.439Z,548.00
2019-04-21T13:23:10.375Z,532.00
2019-04-21T13:24:11.521Z,516.00
2019-04-21T13:25:11.750Z,492.00
2019-04-21T13:26:11.389Z,472.00
2019-04-21T13:27:12.381Z,452.00
2019-04-21T13:28:10.587Z,432.00
2019-04-21T13:29:10.396Z,404.00
2019-04-21T13:30:10.550Z,380.00
2019-04-21T13:31:10.290Z,356.00
2019-04-21T13:32:10.785Z,332.00
2019-04-21T13:33:11.301Z,312.00
2019-04-21T13:34:10.626Z,292.00
2019-04-21T13:35:10.809Z,268.00
2019-04-21T13:36:11.646Z,244.00
2019-04-21T13:37:11.574Z,224.00
2019-04-21T13:38:20.053Z,212.00
2019-04-21T13:40:06.569Z,200.00
2019-04-21T13:40:53.408Z,192.00
2019-04-21T13:42:07.586Z,184.00
2019-04-21T13:43:25.208Z,176.00
2019-04-21T13:44:24.871Z,164.00
2019-04-21T13:45:25.937Z,156.00
2019-04-21T13:46:24.968Z,144.00
2019-04-21T13:47:24.975Z,132.00
2019-04-21T13:48:24.666Z,128.00
2019-04-21T13:49:25.346Z,124.00
2019-04-21T13:50:25.607Z,116.00
2019-04-21T13:51:25.062Z,104.00
2019-04-21T13:52:24.749Z,92.00
2019-04-21T13:53:25.032Z,80.00
2019-04-21T13:54:25.464Z,72.00
2019-04-21T13:55:25.559Z,72.00
2019-04-21T13:56:24.794Z,68.00
2019-04-21T13:57:24.569Z,64.00
2019-04-21T13:58:24.557Z,60.00
2019-04-21T13:59:24.567Z,52.00
2019-04-21T14:00:24.585Z,48.00
2019-04-21T14:01:25.589Z,44.00
2019-04-21T14:02:24.782Z,44.00
2019-04-21T14:03:26.313Z,40.00
2019-04-21T14:04:25.307Z,36.00
2019-04-21T14:05:24.585Z,32.00
2019-04-21T14:06:24.703Z,28.00
2019-04-21T14:07:26.034Z,24.00
2019-04-21T14:08:25.285Z,20.00
2019-04-21T14:09:35.960Z,16.00
2019-04-21T14:10:49.427Z,12.00
2019-04-21T14:11:52.141Z,12.00
2019-04-21T14:12:50.588Z,12.00
2019-04-21T14:13:50.459Z,8.00
2019-04-21T14:14:50.369Z,8.00
2019-04-21T14:15:51.429Z,8.00
2019-04-21T14:16:49.948Z,8.00
2019-04-21T14:17:49.216Z,4.00
2019-04-21T14:18:49.626Z,4.00
2019-04-21T14:19:49.141Z,4.00
2019-04-21T14:20:49.269Z,4.00
2019-04-21T14:21:51.233Z,0.00
2019-04-21T14:22:49.667Z,0.00
2019-04-21T14:23:52.441Z,0.00
2019-04-21T14:24:49.924Z,0.00
2019-04-21T14:25:50.076Z,0.00
2019-04-21T14:26:50.169Z,0.00
2019-04-21T14:27:51.672Z,0.00
2019-04-21T14:28:49.297Z,0.00
2019-04-21T14:29:49.338Z,0.00
2019-04-21T14:30:50.356Z,0.00
2019-04-21T14:31:50.450Z,0.00
2019-04-21T14:32:49.918Z,0.00
2019-04-21T14:33:50.053Z,0.00
2019-04-21T14:34:50.706Z,0.00
2019-04-21T14:35:50.504Z,0.00
2019-04-21T14:36:48.957Z,0.00
2019-04-21T14:37:48.945Z,0.00
2019-04-21T14:38:50.307Z,0.00
2019-04-21T14:39:57.819Z,0.00
2019-04-21T14:41:14.627Z,0.00
2019-04-21T14:42:14.123Z,0.00
2019-04-21T14:43:14.246Z,0.00
2019-04-21T14:44:15.148Z,0.00
2019-04-21T14:45:14.514Z,0.00
2019-04-21T14:46:13.670Z,0.00
2019-04-21T14:47:13.662Z,0.00
2019-04-21T14:48:14.772Z,0.00
2019-04-21T14:49:15.141Z,0.00
2019-04-21T14:50:15.445Z,0.00
2019-04-21T14:51:13.617Z,0.00
2019-04-21T14:52:14.987Z,0.00
2019-04-21T14:53:13.869Z,0.00
2019-04-21T14:54:14.058Z,0.00
2019-04-21T14:55:14.372Z,0.00
2019-04-21T14:56:13.564Z,0.00
2019-04-21T14:57:13.665Z,0.00
2019-04-21T14:58:14.930Z,0.00
2019-04-21T14:59:13.532Z,0.00
2019-04-21T15:00:13.578Z,0.00
2019-04-21T15:01:13.736Z,0.00
2019-04-21T15:02:14.061Z,0.00
2019-04-21T15:03:14.107Z,0.00
2019-04-21T15:04:16.835Z,0.00
2019-04-21T15:05:13.596Z,0.00
2019-04-21T15:06:13.610Z,0.00
2019-04-21T15:07:13.515Z,0.00
2019-04-21T15:08:13.436Z,0.00
2019-04-21T15:09:13.430Z,0.00
2019-04-21T15:10:20.084Z,0.00
2019-04-21T15:11:38.280Z,0.00
2019-04-21T15:12:39.346Z,0.00
2019-04-21T15:13:39.664Z,0.00
2019-04-21T15:14:38.242Z,0.00
2019-04-21T15:15:39.378Z,0.00
2019-04-21T15:16:38.672Z,0.00
2019-04-21T15:17:38.207Z,0.00
2019-04-21T15:18:38.998Z,0.00
2019-04-21T15:19:38.411Z,0.00
2019-04-21T15:20:38.486Z,0.00
2019-04-21T15:21:38.162Z,0.00
2019-04-21T15:22:38.646Z,0.00
2019-04-21T15:23:38.325Z,0.00