createdAt,value
2019-01-14T00:02:48.699Z,4.83
2019-01-14T00:05:38.291Z,5.10
2019-01-14T00:08:47.335Z,4.80
2019-01-14T00:11:37.674Z,5.10
2019-01-14T00:14:27.599Z,4.80
2019-01-14T00:17:36.390Z,5.03
2019-01-14T00:20:26.280Z,4.67
2019-01-14T00:23:16.043Z,4.97
2019-01-14T00:26:05.962Z,4.50
2019-01-14T00:28:56.960Z,4.70
2019-01-14T00:31:46.976Z,4.70
2019-01-14T00:34:43.520Z,4.73
2019-01-14T00:37:54.637Z,4.70
2019-01-14T00:40:44.878Z,4.80
2019-01-14T00:43:34.847Z,4.80
2019-01-14T00:46:24.610Z,4.60
2019-01-14T00:49:15.158Z,4.70
2019-01-14T00:52:08.448Z,4.80
2019-01-14T00:55:38.622Z,4.73
2019-01-14T00:58:30.465Z,4.40
2019-01-14T01:01:22.189Z,4.90
2019-01-14T01:04:12.734Z,4.70
2019-01-14T01:07:02.870Z,4.80
2019-01-14T01:09:52.569Z,4.80
2019-01-14T01:12:42.666Z,4.40
2019-01-14T01:15:32.358Z,4.97
2019-01-14T01:18:22.268Z,5.20
2019-01-14T01:21:11.801Z,4.50
2019-01-14T01:24:01.779Z,4.80
2019-01-14T01:26:51.446Z,4.93
2019-01-14T01:29:41.895Z,4.90
2019-01-14T01:32:31.591Z,5.13
2019-01-14T01:35:21.860Z,4.90
2019-01-14T01:38:11.900Z,5.00
2019-01-14T01:41:02.269Z,5.00
2019-01-14T01:43:52.813Z,5.23
2019-01-14T01:46:42.513Z,5.30
2019-01-14T01:49:32.209Z,5.40
2019-01-14T01:52:22.137Z,5.50
2019-01-14T01:55:12.325Z,5.10
2019-01-14T01:58:02.374Z,6.00
2019-01-14T02:00:52.565Z,5.13
2019-01-14T02:03:42.347Z,5.17
2019-01-14T02:06:38.990Z,5.13
2019-01-14T02:09:23.325Z,4.80
2019-01-14T02:12:13.111Z,4.90
2019-01-14T02:15:03.410Z,5.00
2019-01-14T02:17:53.620Z,5.00
2019-01-14T02:20:43.093Z,4.97
2019-01-14T02:23:32.781Z,5.53
2019-01-14T02:26:22.707Z,5.07
2019-01-14T02:29:12.392Z,5.10
2019-01-14T02:32:02.855Z,4.70
2019-01-14T02:34:52.527Z,5.27
2019-01-14T02:37:42.636Z,5.30
2019-01-14T02:40:33.234Z,5.87
2019-01-14T02:43:22.691Z,5.63
2019-01-14T02:46:12.364Z,5.87
2019-01-14T02:49:01.842Z,5.93
2019-01-14T02:51:53.864Z,5.63
2019-01-14T02:54:43.587Z,5.83
2019-01-14T02:57:33.026Z,5.90
2019-01-14T03:00:27.688Z,6.60
2019-01-14T03:03:17.788Z,6.33
2019-01-14T03:06:07.243Z,7.27
2019-01-14T03:08:56.997Z,6.50
2019-01-14T03:11:46.756Z,6.20
2019-01-14T03:14:37.252Z,6.37
2019-01-14T03:17:27.504Z,6.07
2019-01-14T03:20:17.174Z,8.03
2019-01-14T03:23:06.690Z,6.47
2019-01-14T03:25:58.292Z,6.50
2019-01-14T03:28:47.899Z,7.90
2019-01-14T03:31:37.361Z,5.60
2019-01-14T03:34:28.108Z,6.00
2019-01-14T03:37:18.617Z,8.60
2019-01-14T03:40:10.717Z,7.60
2019-01-14T03:43:00.642Z,6.40
2019-01-14T03:45:51.042Z,5.97
2019-01-14T03:48:59.695Z,6.20
2019-01-14T03:51:49.250Z,6.50
2019-01-14T03:54:39.045Z,6.67
2019-01-14T03:57:28.850Z,5.87
2019-01-14T04:00:18.677Z,6.40
2019-01-14T04:03:08.713Z,6.10
2019-01-14T04:05:58.517Z,6.10
2019-01-14T04:08:48.261Z,6.03
2019-01-14T04:11:37.715Z,5.90
2019-01-14T04:14:27.196Z,5.70
2019-01-14T04:17:17.123Z,5.90
2019-01-14T04:20:08.287Z,6.00
2019-01-14T04:22:58.052Z,6.97
2019-01-14T04:25:47.769Z,6.03
2019-01-14T04:28:37.205Z,6.47
2019-01-14T04:31:27.009Z,8.10
2019-01-14T04:34:16.991Z,7.67
2019-01-14T04:37:06.597Z,6.47
2019-01-14T04:39:56.376Z,6.83
2019-01-14T04:42:46.227Z,5.83
2019-01-14T04:45:36.092Z,6.27
2019-01-14T04:48:27.301Z,6.70
2019-01-14T04:51:16.990Z,6.93
2019-01-14T04:54:06.477Z,6.70
2019-01-14T04:56:56.199Z,6.10
2019-01-14T04:59:45.651Z,8.30
2019-01-14T05:02:36.115Z,7.63
2019-01-14T05:05:25.581Z,7.60
2019-01-14T05:08:15.800Z,6.10
2019-01-14T05:11:24.935Z,6.40
2019-01-14T05:14:14.633Z,6.97
2019-01-14T05:17:05.039Z,6.83
2019-01-14T05:19:54.763Z,7.10
2019-01-14T05:22:44.622Z,8.87
2019-01-14T05:25:34.819Z,7.87
2019-01-14T05:28:25.254Z,6.57
2019-01-14T05:31:15.247Z,6.77
2019-01-14T05:34:05.200Z,6.77
2019-01-14T05:37:13.923Z,9.53
2019-01-14T05:40:43.310Z,6.73
2019-01-14T05:43:33.030Z,7.73
2019-01-14T05:46:22.827Z,6.93
2019-01-14T05:49:31.520Z,6.73
2019-01-14T05:52:21.352Z,7.63
2019-01-14T05:55:11.204Z,6.47
2019-01-14T05:58:01.005Z,6.80
2019-01-14T06:00:51.130Z,7.23
2019-01-14T06:03:59.882Z,7.73
2019-01-14T06:06:49.498Z,8.47
2019-01-14T06:09:39.202Z,8.60
2019-01-14T06:12:29.170Z,9.17
2019-01-14T06:15:19.035Z,7.27
2019-01-14T06:18:28.528Z,7.43
2019-01-14T06:21:17.992Z,7.53
2019-01-14T06:24:07.584Z,9.13
2019-01-14T06:26:57.033Z,7.60
2019-01-14T06:29:46.546Z,8.03
2019-01-14T06:32:36.861Z,8.03
2019-01-14T06:35:26.460Z,6.60
2019-01-14T06:38:16.326Z,7.23
2019-01-14T06:41:05.961Z,7.27
2019-01-14T06:43:55.876Z,7.37
2019-01-14T06:46:45.664Z,7.07
2019-01-14T06:49:35.187Z,7.53
2019-01-14T06:52:24.921Z,8.43
2019-01-14T06:55:15.431Z,7.50
2019-01-14T06:58:45.277Z,7.77
2019-01-14T07:01:34.865Z,7.40
2019-01-14T07:04:24.328Z,7.50
2019-01-14T07:07:13.779Z,8.07
2019-01-14T07:10:03.424Z,6.73
2019-01-14T07:13:12.626Z,9.23
2019-01-14T07:16:02.566Z,7.30
2019-01-14T07:18:51.998Z,8.23
2019-01-14T07:21:41.442Z,8.80
2019-01-14T07:24:31.401Z,7.43
2019-01-14T07:27:21.106Z,7.07
2019-01-14T07:30:13.799Z,7.93
2019-01-14T07:33:03.645Z,7.80
2019-01-14T07:35:53.340Z,9.13
2019-01-14T07:38:42.895Z,8.67
2019-01-14T07:41:32.663Z,7.93
2019-01-14T07:44:22.596Z,7.27
2019-01-14T07:47:12.356Z,8.53
2019-01-14T07:50:02.136Z,7.80
2019-01-14T07:52:51.897Z,6.90
2019-01-14T07:55:42.312Z,9.40
2019-01-14T07:58:32.325Z,8.10
2019-01-14T08:01:40.996Z,10.23
2019-01-14T08:04:30.764Z,8.87
2019-01-14T08:07:20.532Z,10.13
2019-01-14T08:10:29.578Z,7.67
2019-01-14T08:13:19.102Z,7.47
2019-01-14T08:16:20.527Z,8.13
2019-01-14T08:19:10.931Z,10.40
2019-01-14T08:22:01.006Z,7.40
2019-01-14T08:24:50.985Z,12.47
2019-01-14T08:27:41.088Z,6.93
2019-01-14T08:30:49.747Z,8.13
2019-01-14T08:33:39.213Z,12.23
2019-01-14T08:36:48.105Z,9.73
2019-01-14T08:39:37.649Z,7.47
2019-01-14T08:42:27.636Z,9.17
2019-01-14T08:45:36.372Z,8.77
2019-01-14T08:48:26.723Z,9.97
2019-01-14T08:51:35.647Z,8.97
2019-01-14T08:54:25.460Z,7.43
2019-01-14T08:57:15.451Z,9.23
2019-01-14T09:00:24.451Z,9.40
2019-01-14T09:03:33.379Z,8.03
2019-01-14T09:06:22.904Z,8.43
2019-01-14T09:09:13.297Z,9.27
2019-01-14T09:12:03.117Z,9.37
2019-01-14T09:14:52.848Z,9.53
2019-01-14T09:17:42.430Z,8.97
2019-01-14T09:20:32.197Z,10.67
2019-01-14T09:23:22.341Z,8.00
2019-01-14T09:26:11.789Z,9.97
2019-01-14T09:29:01.477Z,7.80
2019-01-14T09:35:01.681Z,7.30
2019-01-14T09:37:51.513Z,7.93
2019-01-14T09:40:42.008Z,8.10
2019-01-14T09:43:32.811Z,10.27
2019-01-14T09:46:22.519Z,8.77
2019-01-14T09:49:11.964Z,8.23
2019-01-14T09:52:01.722Z,9.60
2019-01-14T09:54:51.166Z,11.40
2019-01-14T09:57:40.915Z,10.27
2019-01-14T10:00:30.904Z,12.03
2019-01-14T10:03:20.420Z,10.07
2019-01-14T10:06:10.409Z,9.27
2019-01-14T10:09:00.088Z,9.90
2019-01-14T10:11:49.543Z,10.60
2019-01-14T10:14:39.317Z,10.33
2019-01-14T10:17:30.055Z,7.90
2019-01-14T10:20:20.036Z,11.27
2019-01-14T10:23:09.468Z,8.57
2019-01-14T10:29:09.492Z,9.87
2019-01-14T10:31:58.929Z,8.00
2019-01-14T10:34:48.843Z,9.50
2019-01-14T10:37:38.852Z,9.03
2019-01-14T10:40:28.680Z,7.60
2019-01-14T10:43:18.430Z,10.60
2019-01-14T10:46:27.357Z,7.40
2019-01-14T10:49:17.509Z,10.30
2019-01-14T10:52:07.123Z,7.70
2019-01-14T10:54:56.563Z,7.73
2019-01-14T10:57:46.736Z,10.60
2019-01-14T11:00:36.571Z,13.40
2019-01-14T11:03:26.076Z,9.87
2019-01-14T11:06:15.912Z,10.10
2019-01-14T11:12:18.640Z,9.87
2019-01-14T11:15:11.568Z,9.90
2019-01-14T11:18:01.545Z,7.90
2019-01-14T11:20:51.679Z,8.50
2019-01-14T11:23:41.864Z,8.10
2019-01-14T11:26:31.654Z,9.30
2019-01-14T11:29:21.472Z,8.37
2019-01-14T11:32:30.904Z,9.47
2019-01-14T11:35:40.245Z,8.07
2019-01-14T11:38:50.549Z,9.47
2019-01-14T11:41:40.581Z,12.47
2019-01-14T11:44:30.043Z,9.30
2019-01-14T11:47:19.838Z,8.23
2019-01-14T11:50:11.706Z,9.13
2019-01-14T11:53:01.293Z,8.60
2019-01-14T11:55:50.728Z,7.70
2019-01-14T11:58:40.976Z,7.83
2019-01-14T12:01:31.226Z,9.97
2019-01-14T12:04:21.190Z,9.30
2019-01-14T12:07:10.732Z,9.10
2019-01-14T12:10:00.680Z,8.67
2019-01-14T12:12:51.508Z,10.30
2019-01-14T12:15:41.505Z,9.03
2019-01-14T12:18:31.203Z,7.53
2019-01-14T12:21:21.244Z,8.20
2019-01-14T12:24:10.961Z,10.00
2019-01-14T12:27:00.395Z,8.83
2019-01-14T12:29:50.157Z,8.13
2019-01-14T12:32:40.154Z,8.40
2019-01-14T12:35:30.313Z,8.07
2019-01-14T12:38:20.260Z,8.97
2019-01-14T12:41:09.953Z,9.57
2019-01-14T12:44:00.416Z,7.83
2019-01-14T12:49:47.218Z,9.57
2019-01-14T12:52:37.499Z,8.23
2019-01-14T12:55:27.680Z,8.17
2019-01-14T12:58:17.876Z,9.23
2019-01-14T13:01:08.157Z,9.23
2019-01-14T13:03:58.138Z,18.90
2019-01-14T13:06:48.658Z,9.13
2019-01-14T13:09:38.647Z,9.77
2019-01-14T13:12:28.055Z,9.50
2019-01-14T13:15:20.173Z,10.00
2019-01-14T13:18:10.220Z,8.57
2019-01-14T13:20:59.677Z,8.27
2019-01-14T13:23:49.676Z,8.43
2019-01-14T13:26:39.763Z,8.37
2019-01-14T13:29:29.960Z,8.90
2019-01-14T13:32:20.029Z,8.87
2019-01-14T13:35:29.185Z,8.90
2019-01-14T13:38:19.618Z,10.07
2019-01-14T13:41:09.091Z,9.23
2019-01-14T13:43:58.926Z,9.13
2019-01-14T13:46:49.557Z,9.13
2019-01-14T13:49:39.879Z,9.47
2019-01-14T13:52:30.014Z,7.60
2019-01-14T13:56:11.375Z,5.60
2019-01-14T13:58:50.830Z,5.40
2019-01-14T14:01:59.792Z,5.20
2019-01-14T14:04:50.055Z,5.40
2019-01-14T14:07:40.447Z,5.47
2019-01-14T14:10:49.223Z,5.63
2019-01-14T14:13:39.174Z,5.40
2019-01-14T14:16:29.374Z,5.70
2019-01-14T14:19:30.443Z,5.63
2019-01-14T14:22:20.319Z,5.70
2019-01-14T14:25:29.071Z,6.20
2019-01-14T14:28:18.544Z,6.27
2019-01-14T14:31:08.702Z,6.47
2019-01-14T14:34:17.495Z,6.17
2019-01-14T14:37:07.299Z,5.83
2019-01-14T14:39:56.744Z,5.87
2019-01-14T14:42:46.527Z,6.40
2019-01-14T14:45:36.278Z,6.33
2019-01-14T14:48:45.192Z,6.33
2019-01-14T14:51:54.066Z,5.93
2019-01-14T14:54:44.146Z,6.10
2019-01-14T14:57:52.796Z,6.33
2019-01-14T15:00:42.327Z,6.40
2019-01-14T15:03:50.978Z,6.10
2019-01-14T15:06:40.432Z,6.20
2019-01-14T15:09:55.652Z,6.20
2019-01-14T15:12:41.501Z,6.30
2019-01-14T15:15:31.417Z,6.23
2019-01-14T15:18:21.002Z,6.53
2019-01-14T15:21:10.921Z,7.00
2019-01-14T15:24:03.328Z,6.73
2019-01-14T15:26:53.889Z,6.83
2019-01-14T15:30:03.174Z,7.10
2019-01-14T15:33:12.487Z,7.07
2019-01-14T15:36:21.293Z,6.90
2019-01-14T15:39:30.964Z,8.53
2019-01-14T15:42:20.617Z,8.60
2019-01-14T15:45:29.340Z,6.90
2019-01-14T15:48:18.882Z,6.70
2019-01-14T15:51:27.847Z,7.73
2019-01-14T15:54:17.456Z,7.20
2019-01-14T15:57:26.120Z,7.60
2019-01-14T16:00:34.842Z,7.50
2019-01-14T16:03:24.285Z,7.00
2019-01-14T16:06:33.260Z,7.47
2019-01-14T16:09:42.041Z,7.50
2019-01-14T16:12:31.494Z,7.10
2019-01-14T16:15:21.744Z,7.10
2019-01-14T16:18:11.506Z,7.40
2019-01-14T16:21:13.031Z,7.47
2019-01-14T16:24:02.788Z,7.90
2019-01-14T16:26:52.756Z,8.07
2019-01-14T16:30:01.678Z,10.87
2019-01-14T16:32:51.513Z,8.20
2019-01-14T16:36:00.529Z,8.27
2019-01-14T16:39:09.907Z,7.80
2019-01-14T16:42:18.595Z,8.63
2019-01-14T16:45:11.085Z,8.10
2019-01-14T16:48:20.066Z,8.00
2019-01-14T16:51:28.711Z,9.03
2019-01-14T16:54:37.365Z,7.87
2019-01-14T16:57:46.516Z,8.17
2019-01-14T17:00:36.402Z,8.00
2019-01-14T17:03:26.891Z,8.23
2019-01-14T17:06:16.735Z,8.80
2019-01-14T17:09:25.742Z,8.10
2019-01-14T17:12:17.529Z,8.83
2019-01-14T17:15:29.502Z,9.10
2019-01-14T17:18:19.277Z,8.70
2019-01-14T17:21:28.182Z,8.97
2019-01-14T17:24:18.326Z,8.00
2019-01-14T17:27:27.057Z,8.77
2019-01-14T17:30:17.153Z,7.40
2019-01-14T17:33:06.969Z,7.80
2019-01-14T17:35:56.688Z,7.83
2019-01-14T17:38:47.315Z,7.30
2019-01-14T17:41:56.330Z,7.20
2019-01-14T17:45:06.015Z,8.17
2019-01-14T17:47:56.442Z,7.77
2019-01-14T17:53:22.369Z,8.07
2019-01-14T17:56:11.574Z,8.40
2019-01-14T17:59:00.245Z,7.83
2019-01-14T18:01:48.987Z,10.17
2019-01-14T18:04:37.826Z,8.83
2019-01-14T18:07:27.075Z,8.30
2019-01-14T18:10:16.556Z,8.90
2019-01-14T18:13:05.064Z,10.57
2019-01-14T18:15:54.079Z,9.40
2019-01-14T18:18:43.395Z,9.60
2019-01-14T18:21:32.401Z,9.23
2019-01-14T18:24:21.359Z,9.60
2019-01-14T18:27:10.229Z,9.17
2019-01-14T18:30:00.250Z,11.97
2019-01-14T18:32:49.035Z,9.47
2019-01-14T18:35:37.296Z,8.97
2019-01-14T18:38:26.571Z,8.97
2019-01-14T18:41:15.854Z,9.53
2019-01-14T18:44:05.070Z,8.77
2019-01-14T18:46:54.487Z,10.03
2019-01-14T18:49:43.352Z,8.30
2019-01-14T18:52:32.274Z,8.33
2019-01-14T18:55:21.140Z,8.73
2019-01-14T18:58:10.748Z,9.33
2019-01-14T19:00:59.565Z,9.13
2019-01-14T19:03:48.298Z,8.73
2019-01-14T19:06:37.385Z,9.03
2019-01-14T19:09:26.378Z,9.03
2019-01-14T19:12:15.287Z,9.63
2019-01-14T19:15:05.207Z,9.03
2019-01-14T19:17:54.445Z,10.03
2019-01-14T19:20:49.091Z,12.20
2019-01-14T19:23:37.933Z,10.00
2019-01-14T19:26:26.032Z,10.87
2019-01-14T19:29:19.530Z,10.47
2019-01-14T19:32:08.409Z,10.07
2019-01-14T19:34:57.386Z,10.67
2019-01-14T19:37:46.513Z,11.10
2019-01-14T19:40:35.346Z,10.50
2019-01-14T19:43:23.750Z,10.10
2019-01-14T19:46:12.099Z,9.97
2019-01-14T19:49:01.592Z,11.10
2019-01-14T19:51:51.320Z,10.67
2019-01-14T19:54:40.516Z,10.77
2019-01-14T19:57:29.226Z,10.20
2019-01-14T20:00:25.679Z,12.83
2019-01-14T20:03:15.207Z,14.57
2019-01-14T20:06:04.129Z,11.00
2019-01-14T20:08:52.880Z,12.63
2019-01-14T20:11:41.312Z,10.93
2019-01-14T20:14:30.055Z,12.13
2019-01-14T20:17:18.792Z,10.43
2019-01-14T20:20:08.362Z,11.07
2019-01-14T20:22:56.593Z,15.13
2019-01-14T20:25:48.681Z,10.83
2019-01-14T20:28:56.629Z,10.77
2019-01-14T20:31:46.771Z,11.60
2019-01-14T20:34:35.043Z,12.30
2019-01-14T20:37:24.405Z,12.10
2019-01-14T20:40:14.475Z,13.20
2019-01-14T20:43:03.425Z,12.30
2019-01-14T20:45:52.123Z,12.20
2019-01-14T20:48:41.121Z,14.53
2019-01-14T20:51:29.329Z,14.20
2019-01-14T20:54:18.388Z,12.90
2019-01-14T20:57:07.507Z,12.47
2019-01-14T20:59:57.214Z,13.23
2019-01-14T21:02:51.841Z,13.83
2019-01-14T21:05:40.604Z,13.07
2019-01-14T21:08:29.503Z,14.63
2019-01-14T21:11:23.843Z,13.00
2019-01-14T21:14:10.856Z,14.70
2019-01-14T21:17:01.333Z,12.87
2019-01-14T21:19:58.762Z,12.47
2019-01-14T21:23:15.703Z,12.47
2019-01-14T21:29:39.436Z,12.77
2019-01-14T21:32:28.071Z,15.03
2019-01-14T21:35:17.205Z,9.43
2019-01-14T21:38:05.584Z,11.00
2019-01-14T21:40:54.489Z,8.30
2019-01-14T21:43:42.786Z,7.73
2019-01-14T21:46:50.194Z,7.70
2019-01-14T21:49:38.813Z,8.20
2019-01-14T21:52:27.105Z,8.67
2019-01-14T21:55:18.378Z,9.17
2019-01-14T21:58:08.070Z,11.30
2019-01-14T22:00:56.848Z,9.60
2019-01-14T22:03:46.072Z,10.40
2019-01-14T22:06:35.102Z,10.53
2019-01-14T22:09:23.728Z,11.13
2019-01-14T22:12:12.691Z,11.13
2019-01-14T22:15:01.500Z,11.23
2019-01-14T22:17:50.047Z,12.03
2019-01-14T22:21:00.046Z,12.10
2019-01-14T22:23:48.998Z,12.00
2019-01-14T22:26:37.899Z,12.50
2019-01-14T22:29:45.991Z,11.57
2019-01-14T22:32:34.412Z,12.10
2019-01-14T22:35:23.513Z,14.17
2019-01-14T22:38:12.976Z,13.90
2019-01-14T22:41:01.951Z,12.60
2019-01-14T22:43:50.945Z,11.93
2019-01-14T22:46:40.056Z,14.00
2019-01-14T22:49:30.113Z,11.80
2019-01-14T22:52:19.213Z,13.20
2019-01-14T22:55:31.992Z,13.30
2019-01-14T22:58:20.592Z,13.17
2019-01-14T23:01:39.080Z,13.07
2019-01-14T23:04:27.743Z,13.10
2019-01-14T23:07:16.888Z,8.73
2019-01-14T23:10:06.465Z,8.40
2019-01-14T23:12:54.766Z,8.00
2019-01-14T23:15:43.964Z,8.63
2019-01-14T23:18:33.148Z,8.83
2019-01-14T23:21:21.579Z,9.30
2019-01-14T23:24:10.183Z,8.30
2019-01-14T23:26:58.998Z,9.47
2019-01-14T23:29:48.007Z,9.27
2019-01-14T23:32:36.274Z,9.80
2019-01-14T23:35:25.305Z,9.67
2019-01-14T23:38:14.192Z,10.53
2019-01-14T23:41:04.363Z,12.33
2019-01-14T23:43:52.862Z,13.17
2019-01-14T23:46:41.900Z,13.33
2019-01-14T23:49:30.016Z,11.90
2019-01-14T23:52:18.739Z,12.30
2019-01-14T23:55:07.975Z,13.97
2019-01-14T23:57:56.834Z,14.63
