createdAt,value
2022-12-12T05:04:57.400Z,11.02
2022-12-12T05:51:36.533Z,6.82
2022-12-12T05:57:17.487Z,8.43
2022-12-12T06:00:05.550Z,10.10
2022-12-12T06:02:53.498Z,8.70
2022-12-12T06:05:40.029Z,9.52
2022-12-12T06:08:28.053Z,8.75
2022-12-12T06:11:15.356Z,10.23
2022-12-12T06:14:01.988Z,9.73
2022-12-12T06:16:49.193Z,9.43
2022-12-12T06:19:35.708Z,9.10
2022-12-12T06:22:32.165Z,7.78
2022-12-12T06:25:33.899Z,9.13
2022-12-12T06:28:20.400Z,7.85
2022-12-12T06:31:11.284Z,7.40
2022-12-12T06:33:58.325Z,8.80
2022-12-12T06:36:44.978Z,7.53
2022-12-12T06:39:33.274Z,7.18
2022-12-12T06:42:21.385Z,6.30
2022-12-12T06:45:08.473Z,6.00
2022-12-12T06:47:55.837Z,7.45
2022-12-12T06:50:49.939Z,8.73
2022-12-12T06:59:38.742Z,11.55
2022-12-12T07:06:06.485Z,8.30
2022-12-12T07:08:53.193Z,6.28
2022-12-12T07:11:41.286Z,6.32
2022-12-12T07:14:28.006Z,6.55
2022-12-12T07:17:14.376Z,7.10
2022-12-12T07:20:00.482Z,12.05
2022-12-12T07:22:46.957Z,5.10
2022-12-12T07:25:34.149Z,6.45
2022-12-12T07:28:20.596Z,5.68
2022-12-12T07:31:08.955Z,6.28
2022-12-12T07:33:56.196Z,6.68
2022-12-12T07:36:43.186Z,4.88
2022-12-12T07:39:34.353Z,4.63
2022-12-12T07:42:20.819Z,3.95
2022-12-12T07:45:08.122Z,5.63
2022-12-12T07:47:54.906Z,5.72
2022-12-12T07:50:42.733Z,6.50
2022-12-12T07:53:29.231Z,7.45
2022-12-12T07:56:17.015Z,6.82
2022-12-12T07:59:03.800Z,5.97
2022-12-12T08:01:50.062Z,7.43
2022-12-12T08:04:36.559Z,7.85
2022-12-12T08:07:22.703Z,5.53
2022-12-12T08:10:09.785Z,8.40
2022-12-12T08:12:56.937Z,6.80
2022-12-12T08:15:45.263Z,6.25
2022-12-12T08:18:31.701Z,8.82
2022-12-12T08:21:25.182Z,5.50
2022-12-12T08:24:13.829Z,8.48
2022-12-12T08:27:00.311Z,8.55
2022-12-12T08:29:47.120Z,6.75
2022-12-12T08:32:34.282Z,6.20
2022-12-12T08:35:25.607Z,4.30
2022-12-12T08:38:11.778Z,9.68
2022-12-12T08:40:58.005Z,10.77
2022-12-12T08:43:45.387Z,8.07
2022-12-12T08:46:32.493Z,8.02
2022-12-12T08:49:19.357Z,8.25
2022-12-12T08:52:10.624Z,7.88
2022-12-12T08:54:57.347Z,11.05
2022-12-12T08:57:44.026Z,9.82
2022-12-12T09:00:30.886Z,8.30
2022-12-12T09:03:18.371Z,8.73
2022-12-12T09:06:07.055Z,12.82
2022-12-12T09:08:59.571Z,9.55
2022-12-12T09:11:46.028Z,8.20
2022-12-12T09:14:33.168Z,7.85
2022-12-12T09:17:19.931Z,8.98
2022-12-12T09:20:06.895Z,8.05
2022-12-12T09:22:53.014Z,11.65
2022-12-12T09:25:42.635Z,10.02
2022-12-12T09:28:30.263Z,9.57
2022-12-12T09:31:17.857Z,7.68
2022-12-12T09:34:04.489Z,9.63
2022-12-12T09:36:51.291Z,10.13
2022-12-12T09:39:38.211Z,10.23
2022-12-12T09:42:27.162Z,9.07
2022-12-12T09:45:14.203Z,9.90
2022-12-12T09:48:03.287Z,11.32
2022-12-12T09:50:50.111Z,9.10
2022-12-12T09:53:37.101Z,9.73
2022-12-12T09:56:26.822Z,10.80
2022-12-12T09:59:18.201Z,9.48
2022-12-12T10:02:16.622Z,11.50
2022-12-12T10:05:19.066Z,12.35
2022-12-12T10:08:17.868Z,9.18
2022-12-12T10:11:08.318Z,10.20
2022-12-12T10:13:54.774Z,12.63
2022-12-12T10:16:55.703Z,11.88
2022-12-12T10:19:48.179Z,9.00
2022-12-12T10:22:44.275Z,9.88
2022-12-12T10:25:40.385Z,10.18
2022-12-12T10:28:28.054Z,9.52
2022-12-12T10:31:34.482Z,10.65
2022-12-12T10:34:41.044Z,8.50
2022-12-12T10:37:30.232Z,13.65
2022-12-12T10:40:28.562Z,11.32
2022-12-12T10:43:17.949Z,9.55
2022-12-12T10:46:17.001Z,9.75
2022-12-12T10:49:03.492Z,9.60
2022-12-12T10:51:51.111Z,8.57
2022-12-12T10:54:42.504Z,9.75
2022-12-12T10:57:29.817Z,11.77
2022-12-12T11:00:18.075Z,11.00
2022-12-12T11:03:25.165Z,19.60
2022-12-12T11:06:13.701Z,9.93
2022-12-12T11:09:08.470Z,11.65
2022-12-12T11:12:02.829Z,10.40
2022-12-12T11:14:54.437Z,10.60
2022-12-12T11:17:41.601Z,11.68
2022-12-12T11:20:27.817Z,12.15
2022-12-12T11:23:23.946Z,11.35
2022-12-12T11:26:16.645Z,10.45
2022-12-12T11:29:06.300Z,13.10
2022-12-12T11:31:52.968Z,10.13
2022-12-12T11:34:40.465Z,10.57
2022-12-12T11:37:34.653Z,8.75
2022-12-12T11:40:26.514Z,9.18
2022-12-12T11:43:28.023Z,9.25
2022-12-12T11:46:14.464Z,11.40
2022-12-12T11:49:02.514Z,6.95
2022-12-12T11:51:48.923Z,10.30
2022-12-12T11:54:35.926Z,10.80
2022-12-12T11:57:31.920Z,8.38
2022-12-12T12:00:22.764Z,12.25
2022-12-12T12:03:09.162Z,10.52
2022-12-12T12:05:58.200Z,9.80
2022-12-12T12:08:53.700Z,12.05
2022-12-12T12:11:40.464Z,9.45
2022-12-12T12:14:52.954Z,11.63
2022-12-12T12:17:58.767Z,10.32
2022-12-12T12:20:53.970Z,10.52
2022-12-12T12:23:50.689Z,9.75
2022-12-12T12:26:37.625Z,10.60
2022-12-12T12:29:30.830Z,11.18
2022-12-12T12:32:17.200Z,9.80
2022-12-12T12:35:22.190Z,11.95
2022-12-12T12:38:18.249Z,11.27
2022-12-12T12:41:10.772Z,11.85
2022-12-12T12:44:12.297Z,12.75
2022-12-12T12:47:17.663Z,9.85
2022-12-12T12:50:14.927Z,11.18
2022-12-12T12:53:03.480Z,11.55
2022-12-12T12:55:52.039Z,13.00
2022-12-12T12:58:43.875Z,11.82
2022-12-12T13:01:33.321Z,13.45
2022-12-12T13:04:22.862Z,12.30
2022-12-12T13:07:20.010Z,14.07
2022-12-12T13:10:19.082Z,13.60
2022-12-12T13:13:26.456Z,15.45
2022-12-12T13:16:21.080Z,13.63
2022-12-12T13:19:29.992Z,13.20
2022-12-12T13:22:19.534Z,12.07
2022-12-12T13:25:27.931Z,13.40
2022-12-12T13:28:18.143Z,14.25
2022-12-12T13:31:23.320Z,12.13
2022-12-12T13:34:09.609Z,11.82
2022-12-12T13:36:57.310Z,13.48
2022-12-12T13:39:43.775Z,13.82
2022-12-12T13:42:50.097Z,12.10
2022-12-12T13:45:38.529Z,13.40
2022-12-12T13:48:28.643Z,13.10
2022-12-12T13:51:35.749Z,15.25
2022-12-12T13:54:36.279Z,13.90
2022-12-12T14:06:08.686Z,12.93
2022-12-12T14:20:34.179Z,12.73
2022-12-12T14:23:26.204Z,14.25
2022-12-12T14:26:21.614Z,13.23
2022-12-12T14:29:16.912Z,12.70
2022-12-12T14:32:06.214Z,14.48
2022-12-12T14:35:02.350Z,14.15
2022-12-12T14:38:07.375Z,15.55
2022-12-12T14:40:55.984Z,14.48
2022-12-12T14:43:45.909Z,15.90
2022-12-12T14:46:32.982Z,13.93
2022-12-12T14:49:20.553Z,14.70
2022-12-12T14:52:10.385Z,16.58
2022-12-12T14:54:57.255Z,16.15
2022-12-12T14:57:43.822Z,15.90
2022-12-12T15:00:30.082Z,15.68
2022-12-12T15:03:16.995Z,15.57
2022-12-12T15:06:20.643Z,18.05
2022-12-12T15:09:12.272Z,18.05
2022-12-12T15:12:10.731Z,18.45
2022-12-12T15:14:57.963Z,17.45
2022-12-12T15:17:49.533Z,15.35
2022-12-12T15:20:36.684Z,17.10
2022-12-12T15:23:23.145Z,15.93
2022-12-12T15:26:16.165Z,15.30
2022-12-12T15:29:02.422Z,14.35
2022-12-12T15:31:49.732Z,13.45
2022-12-12T15:34:38.553Z,16.60
2022-12-12T15:37:27.451Z,16.10
2022-12-12T15:40:18.359Z,18.08
2022-12-12T15:43:07.144Z,14.73
2022-12-12T15:45:55.716Z,17.23
2022-12-12T15:48:45.392Z,16.20
2022-12-12T15:51:33.131Z,13.95
2022-12-12T15:54:19.891Z,15.43
2022-12-12T15:57:06.383Z,17.90
2022-12-12T16:00:03.388Z,15.75
2022-12-12T16:03:01.861Z,18.05
2022-12-12T16:06:20.967Z,16.73
2022-12-12T16:09:20.547Z,14.20
2022-12-12T16:12:06.735Z,18.55
2022-12-12T16:14:53.411Z,18.42
2022-12-12T16:17:40.380Z,18.33
2022-12-12T16:20:32.980Z,16.08
2022-12-12T16:23:25.441Z,16.52
2022-12-12T16:26:12.283Z,12.88
2022-12-12T16:28:58.614Z,16.70
2022-12-12T16:31:46.005Z,16.75
2022-12-12T16:34:32.422Z,16.10
2022-12-12T16:37:19.140Z,15.05
2022-12-12T16:40:05.609Z,13.95
2022-12-12T16:43:09.526Z,14.82
2022-12-12T16:45:57.826Z,15.80
2022-12-12T16:48:45.360Z,17.88
2022-12-12T16:51:33.295Z,15.57
2022-12-12T16:54:19.731Z,15.52
2022-12-12T16:57:06.120Z,16.85
2022-12-12T16:59:52.883Z,15.00
2022-12-12T17:02:39.379Z,15.98
2022-12-12T17:05:27.030Z,18.35
2022-12-12T17:08:13.445Z,17.10
2022-12-12T17:11:10.676Z,18.10
2022-12-12T17:13:57.277Z,16.02
2022-12-12T17:16:43.568Z,17.02
2022-12-12T17:19:29.635Z,17.02
2022-12-12T17:22:15.828Z,17.63
2022-12-12T17:25:01.852Z,16.95
2022-12-12T17:27:48.047Z,17.38
2022-12-12T17:30:36.921Z,15.10
2022-12-12T17:33:23.396Z,18.38
2022-12-12T17:36:09.574Z,22.42
2022-12-12T17:38:55.681Z,15.55
2022-12-12T17:41:43.299Z,15.98
2022-12-12T17:44:29.908Z,18.85
2022-12-12T17:47:16.994Z,19.23
2022-12-12T17:50:05.038Z,18.30
2022-12-12T17:52:51.389Z,16.90
2022-12-12T17:55:54.206Z,19.17
2022-12-12T17:58:48.311Z,20.55
2022-12-12T18:01:35.152Z,17.48
2022-12-12T18:04:28.329Z,15.70
2022-12-12T18:07:14.966Z,20.83
2022-12-12T18:10:01.316Z,20.10
2022-12-12T18:12:51.573Z,19.27
2022-12-12T18:15:38.260Z,20.83
2022-12-12T18:18:25.577Z,18.42
2022-12-12T18:21:23.741Z,19.52
2022-12-12T18:24:22.410Z,23.73
2022-12-12T18:27:09.842Z,20.00
2022-12-12T18:29:56.115Z,23.35
2022-12-12T18:32:42.383Z,21.73
2022-12-12T18:35:28.862Z,20.65
2022-12-12T18:38:16.858Z,21.30
2022-12-12T18:41:03.745Z,20.58
2022-12-12T18:43:49.689Z,20.23
2022-12-12T18:46:42.341Z,21.83
2022-12-12T18:49:29.294Z,21.92
2022-12-12T18:52:15.422Z,21.40
2022-12-12T18:55:01.790Z,24.38
2022-12-12T18:57:48.235Z,24.35
2022-12-12T19:00:34.633Z,24.83
2022-12-12T19:03:20.830Z,24.15
2022-12-12T19:06:08.535Z,23.75
2022-12-12T19:08:54.717Z,28.73
2022-12-12T19:11:41.036Z,22.65
2022-12-12T19:14:40.381Z,24.27
2022-12-12T19:17:32.726Z,28.17
2022-12-12T19:20:19.092Z,26.42
2022-12-12T19:23:05.637Z,26.58
2022-12-12T19:25:52.598Z,30.55
2022-12-12T19:28:39.300Z,27.35
2022-12-12T19:31:25.986Z,25.95
2022-12-12T19:34:12.752Z,30.30
2022-12-12T19:36:59.411Z,28.10
2022-12-12T19:39:45.691Z,30.90
2022-12-12T19:42:32.060Z,28.60
2022-12-12T19:45:18.200Z,32.25
2022-12-12T19:48:04.299Z,32.22
2022-12-12T19:50:50.668Z,31.08
2022-12-12T19:53:38.170Z,33.10
2022-12-12T19:56:28.613Z,38.15
2022-12-12T19:59:15.833Z,34.75
2022-12-12T20:02:02.783Z,36.13
2022-12-12T20:04:49.757Z,32.95
2022-12-12T20:07:35.962Z,32.78
2022-12-12T20:10:22.823Z,32.30
2022-12-12T20:13:08.883Z,32.35
2022-12-12T20:15:55.918Z,30.92
2022-12-12T20:18:42.361Z,42.13
2022-12-12T20:24:37.103Z,49.50
2022-12-12T20:27:23.936Z,39.83
2022-12-12T20:30:10.298Z,52.78
2022-12-12T20:32:57.268Z,62.25
2022-12-12T20:35:43.553Z,57.47
2022-12-12T20:38:30.747Z,68.50
2022-12-12T20:41:18.384Z,63.20
2022-12-12T20:44:05.420Z,68.82
2022-12-12T20:46:52.348Z,66.03
2022-12-12T20:49:38.475Z,59.63
2022-12-12T20:52:24.833Z,59.67
2022-12-12T20:55:11.616Z,61.78
2022-12-12T20:57:59.639Z,61.85
2022-12-12T21:00:45.937Z,62.55
2022-12-12T21:03:32.328Z,67.68
2022-12-12T21:06:25.934Z,66.55
2022-12-12T21:09:17.647Z,71.40
2022-12-12T21:12:05.734Z,68.32
2022-12-12T21:14:51.745Z,63.65
2022-12-12T21:17:38.374Z,59.70
2022-12-12T21:20:25.411Z,61.67
2022-12-12T21:23:12.320Z,68.72
2022-12-12T21:26:02.406Z,72.85
2022-12-12T21:28:49.732Z,76.22
2022-12-12T21:31:37.857Z,63.25
2022-12-12T21:34:25.195Z,68.18
2022-12-12T21:37:11.887Z,63.95
2022-12-12T21:39:58.404Z,64.57
2022-12-12T21:42:44.667Z,63.15
2022-12-12T21:45:31.486Z,52.28
2022-12-12T21:48:17.669Z,56.70
2022-12-12T21:51:04.796Z,55.28
2022-12-12T21:53:50.841Z,50.17
2022-12-12T21:56:37.304Z,45.83
2022-12-12T21:59:24.747Z,49.40
2022-12-12T22:02:13.570Z,51.45
2022-12-12T22:05:00.510Z,52.92
2022-12-12T22:07:47.463Z,53.67
2022-12-12T22:10:37.399Z,53.90
2022-12-12T22:13:24.573Z,56.60
2022-12-12T22:16:19.351Z,50.63
2022-12-12T22:19:09.127Z,50.45
2022-12-12T22:21:55.268Z,44.88
2022-12-12T22:24:42.813Z,47.28
2022-12-12T22:27:29.584Z,43.72
2022-12-12T22:30:16.311Z,39.38
2022-12-12T22:33:02.310Z,43.85
2022-12-12T22:35:49.267Z,40.30
2022-12-12T22:38:38.404Z,41.83
2022-12-12T22:41:26.049Z,38.05
2022-12-12T22:44:14.987Z,37.03
2022-12-12T22:47:01.425Z,39.08
2022-12-12T22:49:47.762Z,32.35
2022-12-12T22:52:34.440Z,36.03
2022-12-12T22:55:20.603Z,33.15
2022-12-12T22:58:06.899Z,33.60
2022-12-12T23:00:53.172Z,38.10
2022-12-12T23:03:39.557Z,38.47
2022-12-12T23:06:30.287Z,35.08
2022-12-12T23:09:21.823Z,38.95
2022-12-12T23:12:08.319Z,32.50
2022-12-12T23:14:54.326Z,34.33
2022-12-12T23:17:40.489Z,34.72
2022-12-12T23:20:26.617Z,36.10
2022-12-12T23:23:12.720Z,40.25
2022-12-12T23:26:06.631Z,34.38
2022-12-12T23:28:53.078Z,30.42
2022-12-12T23:31:39.811Z,35.53
2022-12-12T23:34:26.014Z,38.00
2022-12-12T23:37:12.281Z,30.88
2022-12-12T23:40:00.759Z,35.38
2022-12-12T23:42:46.931Z,32.53
2022-12-12T23:45:35.563Z,31.80
2022-12-12T23:48:21.767Z,32.63
2022-12-12T23:51:07.814Z,39.15
2022-12-12T23:53:56.625Z,35.03
2022-12-12T23:56:43.381Z,34.42
2022-12-12T23:59:30.054Z,35.33
