createdAt,value
2022-10-11T00:01:47.454Z,101530.00
2022-10-11T00:04:14.163Z,101495.69
2022-10-11T00:06:43.506Z,101526.50
2022-10-11T00:09:11.753Z,101514.28
2022-10-11T00:11:39.122Z,101461.75
2022-10-11T00:14:06.476Z,101484.84
2022-10-11T00:16:33.145Z,101489.38
2022-10-11T00:18:59.872Z,101457.34
2022-10-11T00:21:27.120Z,101504.56
2022-10-11T00:23:53.855Z,101497.78
2022-10-11T00:26:20.487Z,101482.91
2022-10-11T00:28:47.207Z,101483.72
2022-10-11T00:31:16.350Z,101509.38
2022-10-11T00:33:43.156Z,101526.31
2022-10-11T00:36:13.767Z,101504.91
2022-10-11T00:38:40.419Z,101517.19
2022-10-11T00:41:07.341Z,101517.91
2022-10-11T00:43:34.175Z,101533.53
2022-10-11T00:46:19.196Z,101547.03
2022-10-11T00:49:04.650Z,101525.44
2022-10-11T00:51:51.518Z,101545.34
2022-10-11T00:54:23.945Z,101535.78
2022-10-11T00:56:56.498Z,101537.34
2022-10-11T00:59:27.786Z,101545.97
2022-10-11T01:01:55.850Z,101549.34
2022-10-11T01:04:22.973Z,101561.38
2022-10-11T01:06:50.716Z,101535.53
2022-10-11T01:09:19.714Z,101534.69
2022-10-11T01:11:49.253Z,101539.72
2022-10-11T01:14:34.974Z,101563.84
2022-10-11T01:17:35.082Z,101561.00
2022-10-11T01:20:30.892Z,101547.59
2022-10-11T01:23:42.642Z,101534.78
2022-10-11T01:26:48.156Z,101539.09
2022-10-11T01:29:36.046Z,101539.00
2022-10-11T01:32:15.373Z,101505.47
2022-10-11T01:34:53.152Z,101512.19
2022-10-11T01:37:28.551Z,101527.09
2022-10-11T01:40:03.233Z,101562.34
2022-10-11T01:42:30.693Z,101539.00
2022-10-11T01:44:58.933Z,101550.94
2022-10-11T01:47:26.722Z,101557.09
2022-10-11T01:49:55.212Z,101528.50
2022-10-11T01:52:23.430Z,101561.94
2022-10-11T01:55:09.224Z,101493.22
2022-10-11T01:58:03.203Z,101519.88
2022-10-11T02:00:46.302Z,101517.31
2022-10-11T02:03:34.371Z,101502.28
2022-10-11T02:06:17.407Z,101516.34
2022-10-11T02:09:00.198Z,101527.44
2022-10-11T02:11:34.178Z,101519.72
2022-10-11T02:14:09.509Z,101541.09
2022-10-11T02:16:58.987Z,101535.22
2022-10-11T02:19:30.394Z,101542.03
2022-10-11T02:22:04.614Z,101528.31
2022-10-11T02:24:33.977Z,101533.63
2022-10-11T02:27:03.832Z,101533.66
2022-10-11T02:29:34.352Z,101531.69
2022-10-11T02:32:02.143Z,101532.41
2022-10-11T02:34:38.229Z,101523.06
2022-10-11T02:37:17.178Z,101521.84
2022-10-11T02:39:58.423Z,101517.78
2022-10-11T02:42:32.797Z,101531.28
2022-10-11T02:45:41.261Z,101527.78
2022-10-11T02:48:10.892Z,101514.97
2022-10-11T02:50:47.767Z,101526.88
2022-10-11T02:53:14.393Z,101521.97
2022-10-11T02:55:41.092Z,101500.19
2022-10-11T02:58:07.756Z,101497.53
2022-10-11T03:00:34.438Z,101524.38
2022-10-11T03:03:01.170Z,101477.69
2022-10-11T03:05:27.826Z,101478.56
2022-10-11T03:07:54.500Z,101478.47
2022-10-11T03:10:21.323Z,101511.94
2022-10-11T03:12:48.696Z,101485.25
2022-10-11T03:15:15.510Z,101475.06
2022-10-11T03:17:42.140Z,101487.97
2022-10-11T03:20:09.584Z,101504.44
2022-10-11T03:22:36.405Z,101510.47
2022-10-11T03:25:04.611Z,101502.66
2022-10-11T03:27:33.233Z,101494.94
2022-10-11T03:30:00.493Z,101507.13
2022-10-11T03:32:29.020Z,101507.75
2022-10-11T03:34:57.822Z,101519.00
2022-10-11T03:37:25.477Z,101506.09
2022-10-11T03:39:54.863Z,101535.25
2022-10-11T03:42:21.519Z,101492.47
2022-10-11T03:44:50.349Z,101519.84
2022-10-11T03:47:17.199Z,101516.63
2022-10-11T03:49:44.011Z,101503.66
2022-10-11T03:52:11.531Z,101503.56
2022-10-11T03:54:38.258Z,101519.94
2022-10-11T03:57:05.073Z,101513.91
2022-10-11T03:59:31.806Z,101527.78
2022-10-11T04:01:58.569Z,101524.22
2022-10-11T04:04:25.250Z,101506.25
2022-10-11T04:06:51.921Z,101517.31
2022-10-11T04:09:18.627Z,101504.34
2022-10-11T04:11:45.303Z,101530.59
2022-10-11T04:14:11.954Z,101519.34
2022-10-11T04:16:41.492Z,101486.34
2022-10-11T04:19:08.217Z,101532.34
2022-10-11T04:21:35.102Z,101548.31
2022-10-11T04:24:01.774Z,101544.19
2022-10-11T04:26:28.455Z,101504.47
2022-10-11T04:28:55.207Z,101537.25
2022-10-11T04:31:22.071Z,101560.53
2022-10-11T04:33:48.771Z,101531.50
2022-10-11T04:36:15.763Z,101490.75
2022-10-11T04:38:42.501Z,101495.06
2022-10-11T04:41:10.756Z,101550.88
2022-10-11T04:43:37.809Z,101556.94
2022-10-11T04:46:05.109Z,101544.00
2022-10-11T04:48:32.110Z,101539.66
2022-10-11T04:50:58.799Z,101541.06
2022-10-11T04:53:25.628Z,101525.88
2022-10-11T04:56:04.803Z,101545.88
2022-10-11T04:58:33.128Z,101526.78
2022-10-11T05:01:00.344Z,101537.13
2022-10-11T05:03:27.294Z,101560.41
2022-10-11T05:05:54.339Z,101495.06
2022-10-11T05:08:23.244Z,101501.03
2022-10-11T05:11:01.650Z,101556.06
2022-10-11T05:13:29.879Z,101562.06
2022-10-11T05:15:56.643Z,101512.38
2022-10-11T05:18:23.867Z,101556.91
2022-10-11T05:21:06.621Z,101513.22
2022-10-11T05:23:34.855Z,101503.81
2022-10-11T05:26:02.272Z,101535.66
2022-10-11T05:28:29.795Z,101531.94
2022-10-11T05:30:56.592Z,101535.66
2022-10-11T05:33:23.415Z,101564.13
2022-10-11T05:35:50.202Z,101513.94
2022-10-11T05:38:17.550Z,101550.28
2022-10-11T05:40:46.398Z,101549.59
2022-10-11T05:43:13.153Z,101472.03
2022-10-11T05:45:41.220Z,101475.47
2022-10-11T05:48:08.671Z,101545.94
2022-10-11T05:50:36.745Z,101551.88
2022-10-11T05:53:07.785Z,101433.31
2022-10-11T05:55:42.492Z,101581.19
2022-10-11T05:58:13.597Z,101505.56
2022-10-11T06:00:41.158Z,101563.81
2022-10-11T06:03:08.962Z,101576.66
2022-10-11T06:05:36.238Z,101538.75
2022-10-11T06:08:04.280Z,101562.84
2022-10-11T06:10:30.955Z,101518.13
2022-10-11T06:12:58.123Z,101543.16
2022-10-11T06:15:28.194Z,101539.88
2022-10-11T06:17:54.906Z,101541.44
2022-10-11T06:20:21.710Z,101579.28
2022-10-11T06:22:50.494Z,101535.34
2022-10-11T06:25:17.252Z,101566.44
2022-10-11T06:27:44.009Z,101520.69
2022-10-11T06:30:11.138Z,101602.41
2022-10-11T06:32:37.830Z,101602.47
2022-10-11T06:35:05.691Z,101569.84
2022-10-11T06:37:32.483Z,101574.94
2022-10-11T06:39:59.186Z,101583.81
2022-10-11T06:42:25.907Z,101609.47
2022-10-11T06:44:52.594Z,101563.72
2022-10-11T06:47:19.258Z,101539.47
2022-10-11T06:49:46.076Z,101535.06
2022-10-11T06:52:12.801Z,101556.44
2022-10-11T06:54:44.591Z,101551.34
2022-10-11T06:57:12.068Z,101562.25
2022-10-11T06:59:38.820Z,101556.38
2022-10-11T07:02:05.575Z,101561.50
2022-10-11T07:04:33.972Z,101573.41
2022-10-11T07:07:01.025Z,101551.00
2022-10-11T07:09:28.059Z,101616.47
2022-10-11T07:11:54.813Z,101577.47
2022-10-11T07:14:21.546Z,101571.50
2022-10-11T07:16:48.312Z,101556.75
2022-10-11T07:19:15.036Z,101571.22
2022-10-11T07:21:41.849Z,101586.56
2022-10-11T07:24:08.693Z,101595.25
2022-10-11T07:26:38.837Z,101533.78
2022-10-11T07:29:07.763Z,101599.78
2022-10-11T07:31:34.802Z,101584.13
2022-10-11T07:34:01.497Z,101568.88
2022-10-11T07:36:28.211Z,101592.81
2022-10-11T07:38:55.691Z,101591.97
2022-10-11T07:41:22.529Z,101563.34
2022-10-11T07:43:49.873Z,101578.09
2022-10-11T07:46:18.421Z,101546.91
2022-10-11T07:48:45.191Z,101563.41
2022-10-11T07:51:22.651Z,101546.72
2022-10-11T07:53:56.932Z,101603.56
2022-10-11T07:56:27.186Z,101626.91
2022-10-11T07:58:56.285Z,101565.75
2022-10-11T08:01:23.711Z,101582.69
2022-10-11T08:03:51.204Z,101581.88
2022-10-11T08:06:23.263Z,101558.38
2022-10-11T08:08:53.857Z,101619.38
2022-10-11T08:11:27.207Z,101593.34
2022-10-11T08:13:54.707Z,101574.41
2022-10-11T08:16:22.079Z,101615.91
2022-10-11T08:18:49.227Z,101598.09
2022-10-11T08:21:17.849Z,101607.84
2022-10-11T08:23:45.250Z,101603.72
2022-10-11T08:26:12.621Z,101604.41
2022-10-11T08:28:39.454Z,101610.63
2022-10-11T08:31:06.889Z,101591.19
2022-10-11T08:33:33.962Z,101590.56
2022-10-11T08:36:06.280Z,101604.84
2022-10-11T08:38:34.519Z,101564.31
2022-10-11T08:41:01.845Z,101605.75
2022-10-11T08:43:28.731Z,101617.50
2022-10-11T08:46:00.412Z,101596.75
2022-10-11T08:48:44.342Z,101573.97
2022-10-11T08:51:34.002Z,101583.59
2022-10-11T08:54:12.577Z,101558.94
2022-10-11T08:56:40.890Z,101577.41
2022-10-11T08:59:13.761Z,101618.88
2022-10-11T09:01:54.671Z,101606.63
2022-10-11T09:04:21.365Z,101584.16
2022-10-11T09:07:15.088Z,101594.34
2022-10-11T09:09:44.625Z,101619.66
2022-10-11T09:12:34.291Z,101604.97
2022-10-11T09:15:28.834Z,101619.06
2022-10-11T09:18:34.721Z,101602.03
2022-10-11T09:21:28.407Z,101641.34
2022-10-11T09:24:13.175Z,101601.84
2022-10-11T09:26:57.016Z,101647.19
2022-10-11T09:29:42.342Z,101640.81
2022-10-11T09:32:21.002Z,101605.31
2022-10-11T09:34:56.801Z,101620.59
2022-10-11T09:37:38.679Z,101635.75
2022-10-11T09:40:11.129Z,101630.56
2022-10-11T09:42:37.876Z,101572.31
2022-10-11T09:45:20.081Z,101619.94
2022-10-11T09:47:49.423Z,101617.19
2022-10-11T09:50:19.904Z,101593.63
2022-10-11T09:52:56.403Z,101618.41
2022-10-11T09:55:39.612Z,101578.03
2022-10-11T09:58:26.917Z,101603.41
2022-10-11T10:01:08.365Z,101601.59
2022-10-11T10:03:44.171Z,101586.66
2022-10-11T10:06:17.298Z,101620.47
2022-10-11T10:08:46.966Z,101589.69
2022-10-11T10:11:15.111Z,101621.44
2022-10-11T10:13:56.366Z,101625.16
2022-10-11T10:16:34.679Z,101577.63
2022-10-11T10:19:05.514Z,101585.44
2022-10-11T10:21:44.099Z,101615.38
2022-10-11T10:24:21.031Z,101575.78
2022-10-11T10:27:10.659Z,101605.16
2022-10-11T10:29:37.922Z,101570.00
2022-10-11T10:32:22.621Z,101577.19
2022-10-11T10:35:06.881Z,101581.72
2022-10-11T10:37:40.933Z,101594.94
2022-10-11T10:40:17.550Z,101595.94
2022-10-11T10:42:44.472Z,101561.31
2022-10-11T10:45:20.911Z,101540.06
2022-10-11T10:48:03.186Z,101589.63
2022-10-11T10:50:50.267Z,101582.19
2022-10-11T10:53:26.034Z,101597.72
2022-10-11T10:55:59.075Z,101552.81
2022-10-11T10:58:57.147Z,101578.69
2022-10-11T11:01:31.218Z,101566.81
2022-10-11T11:04:32.222Z,101617.09
2022-10-11T11:07:25.373Z,101614.56
2022-10-11T11:10:02.511Z,101570.66
2022-10-11T11:12:52.530Z,101609.25
2022-10-11T11:15:58.828Z,101594.31
2022-10-11T11:18:51.895Z,101599.13
2022-10-11T11:21:30.636Z,101609.94
2022-10-11T11:24:13.738Z,101581.78
2022-10-11T11:26:51.107Z,101570.66
2022-10-11T11:29:44.485Z,101562.63
2022-10-11T11:32:42.305Z,101544.28
2022-10-11T11:35:41.509Z,101592.78
2022-10-11T11:38:15.515Z,101588.94
2022-10-11T11:40:53.104Z,101575.03
2022-10-11T11:43:32.853Z,101578.88
2022-10-11T11:46:10.384Z,101581.78
2022-10-11T11:48:38.657Z,101585.28
2022-10-11T11:51:18.922Z,101596.00
2022-10-11T11:54:09.427Z,101589.69
2022-10-11T11:56:50.417Z,101585.41
2022-10-11T11:59:32.250Z,101582.56
2022-10-11T12:02:30.083Z,101569.63
2022-10-11T12:04:57.909Z,101569.94
2022-10-11T12:07:27.368Z,101574.69
2022-10-11T12:10:15.255Z,101554.59
2022-10-11T12:12:42.732Z,101563.81
2022-10-11T12:15:09.675Z,101564.50
2022-10-11T12:17:55.732Z,101570.41
2022-10-11T12:20:32.754Z,101562.97
2022-10-11T12:23:24.691Z,101541.56
2022-10-11T12:26:19.453Z,101552.91
2022-10-11T12:29:04.715Z,101554.13
2022-10-11T12:31:35.456Z,101558.41
2022-10-11T12:34:02.023Z,101561.03
2022-10-11T12:36:29.727Z,101556.34
2022-10-11T12:39:20.747Z,101568.03
2022-10-11T12:41:47.390Z,101542.31
2022-10-11T12:44:22.856Z,101544.59
2022-10-11T12:47:21.740Z,101544.53
2022-10-11T12:50:04.209Z,101543.81
2022-10-11T12:53:02.438Z,101532.81
2022-10-11T12:55:46.947Z,101532.00
2022-10-11T12:58:49.955Z,101500.53
2022-10-11T13:01:22.787Z,101515.00
2022-10-11T13:04:00.258Z,101533.81
2022-10-11T13:06:32.214Z,101536.66
2022-10-11T13:09:35.880Z,101508.19
2022-10-11T13:12:09.732Z,101526.03
2022-10-11T13:14:54.494Z,101511.31
2022-10-11T13:17:25.653Z,101511.53
2022-10-11T13:20:01.332Z,101522.63
2022-10-11T13:22:28.524Z,101519.66
2022-10-11T13:24:58.338Z,101498.84
2022-10-11T13:27:27.413Z,101506.34
2022-10-11T13:29:59.462Z,101515.69
2022-10-11T13:32:29.915Z,101507.97
2022-10-11T13:35:02.830Z,101464.28
2022-10-11T13:37:30.816Z,101509.81
2022-10-11T13:39:58.670Z,101471.41
2022-10-11T13:42:31.905Z,101455.03
2022-10-11T13:44:59.463Z,101493.72
2022-10-11T13:47:29.603Z,101485.69
2022-10-11T13:50:16.493Z,101450.56
2022-10-11T13:52:57.415Z,101484.00
2022-10-11T13:55:36.597Z,101469.38
2022-10-11T13:58:14.955Z,101453.69
2022-10-11T14:01:00.766Z,101457.13
2022-10-11T14:03:41.343Z,101467.84
2022-10-11T14:06:08.870Z,101453.66
2022-10-11T14:08:44.835Z,101478.31
2022-10-11T14:11:12.917Z,101468.16
2022-10-11T14:13:40.883Z,101478.03
2022-10-11T14:16:18.765Z,101461.72
2022-10-11T14:18:57.958Z,101461.41
2022-10-11T14:21:25.929Z,101454.38
2022-10-11T14:23:54.870Z,101442.97
2022-10-11T14:26:24.567Z,101420.66
2022-10-11T14:29:02.822Z,101419.78
2022-10-11T14:31:30.134Z,101440.81
2022-10-11T14:33:57.459Z,101409.34
2022-10-11T14:36:24.891Z,101431.06
2022-10-11T14:38:52.710Z,101411.22
2022-10-11T14:41:19.585Z,101411.66
2022-10-11T14:43:46.378Z,101397.91
2022-10-11T14:46:25.236Z,101425.75
2022-10-11T14:48:55.918Z,101382.81
2022-10-11T14:51:27.702Z,101375.84
2022-10-11T14:53:54.496Z,101378.94
2022-10-11T14:56:21.842Z,101380.41
2022-10-11T14:58:49.058Z,101411.72
2022-10-11T15:01:16.928Z,101377.06
2022-10-11T15:03:43.758Z,101406.44
2022-10-11T15:06:32.786Z,101353.63
2022-10-11T15:08:59.456Z,101348.09
2022-10-11T15:11:26.620Z,101387.16
2022-10-11T15:13:53.356Z,101370.88
2022-10-11T15:16:21.464Z,101374.88
2022-10-11T15:18:51.039Z,101360.53
2022-10-11T15:21:20.388Z,101368.25
2022-10-11T15:23:48.252Z,101383.41
2022-10-11T15:26:18.095Z,101372.41
2022-10-11T15:29:24.710Z,101389.34
2022-10-11T15:31:51.483Z,101365.53
2022-10-11T15:34:18.324Z,101328.97
2022-10-11T15:36:45.142Z,101348.75
2022-10-11T15:39:27.967Z,101321.66
2022-10-11T15:41:54.878Z,101358.94
2022-10-11T15:47:13.984Z,101351.00
2022-10-11T15:49:40.702Z,101352.38
2022-10-11T15:52:07.349Z,101350.06
2022-10-11T15:54:34.015Z,101329.31
2022-10-11T15:57:00.735Z,101347.75
2022-10-11T15:59:27.380Z,101339.47
2022-10-11T16:01:54.128Z,101335.47
2022-10-11T16:04:20.891Z,101354.25
2022-10-11T16:06:47.654Z,101364.97
2022-10-11T16:09:14.376Z,101333.22
2022-10-11T16:11:41.046Z,101330.16
2022-10-11T16:14:07.788Z,101336.06
2022-10-11T16:16:36.607Z,101305.94
2022-10-11T16:19:03.381Z,101353.66
2022-10-11T16:21:30.107Z,101344.75
2022-10-11T16:23:56.822Z,101318.66
2022-10-11T16:26:23.535Z,101339.63
2022-10-11T16:28:52.664Z,101291.84
2022-10-11T16:31:21.042Z,101351.50
2022-10-11T16:33:48.378Z,101326.25
2022-10-11T16:36:40.915Z,101344.78
2022-10-11T16:39:12.814Z,101347.03
2022-10-11T16:41:40.371Z,101342.56
2022-10-11T16:44:08.008Z,101359.75
2022-10-11T16:46:35.183Z,101356.84
2022-10-11T16:49:01.928Z,101324.13
2022-10-11T16:51:28.675Z,101316.97
2022-10-11T16:53:55.318Z,101317.16
2022-10-11T16:56:25.086Z,101341.66
2022-10-11T16:58:53.236Z,101326.13
2022-10-11T17:01:20.724Z,101343.50
2022-10-11T17:03:49.104Z,101287.47
2022-10-11T17:06:15.845Z,101337.31
2022-10-11T17:08:42.610Z,101306.88
2022-10-11T17:11:09.367Z,101329.91
2022-10-11T17:13:36.150Z,101328.94
2022-10-11T17:16:03.318Z,101327.94
2022-10-11T17:18:32.432Z,101311.91
2022-10-11T17:21:07.334Z,101309.75
2022-10-11T17:23:37.745Z,101310.13
2022-10-11T17:26:11.006Z,101283.94
2022-10-11T17:28:39.179Z,101295.09
2022-10-11T17:31:08.330Z,101321.69
2022-10-11T17:33:35.311Z,101244.94
2022-10-11T17:36:12.326Z,101317.22
2022-10-11T17:38:38.992Z,101264.69
2022-10-11T17:41:17.921Z,101311.81
2022-10-11T17:43:44.857Z,101271.03
2022-10-11T17:46:13.831Z,101277.88
2022-10-11T17:48:40.884Z,101229.28
2022-10-11T17:51:14.041Z,101298.28
2022-10-11T17:53:41.005Z,101261.44
2022-10-11T17:56:10.522Z,101277.44
2022-10-11T17:58:38.150Z,101276.50
2022-10-11T18:01:07.629Z,101247.19
2022-10-11T18:03:34.765Z,101285.22
2022-10-11T18:06:10.586Z,101245.09
2022-10-11T18:08:40.583Z,101240.38
2022-10-11T18:11:17.414Z,101282.69
2022-10-11T18:13:47.223Z,101255.84
2022-10-11T18:16:18.476Z,101206.72
2022-10-11T18:18:48.608Z,101188.88
2022-10-11T18:21:16.292Z,101236.97
2022-10-11T18:23:43.030Z,101244.19
2022-10-11T18:26:30.711Z,101245.13
2022-10-11T18:29:00.468Z,101249.84
2022-10-11T18:31:30.149Z,101225.88
2022-10-11T18:33:57.696Z,101242.66
2022-10-11T18:36:26.999Z,101188.47
2022-10-11T18:38:56.067Z,101275.84
2022-10-11T18:41:24.939Z,101257.31
2022-10-11T18:43:54.435Z,101277.09
2022-10-11T18:46:25.090Z,101219.88
2022-10-11T18:48:54.357Z,101265.09
2022-10-11T18:51:26.980Z,101222.06
2022-10-11T18:53:54.418Z,101267.38
2022-10-11T18:56:28.967Z,101223.00
2022-10-11T18:58:57.213Z,101267.38
2022-10-11T19:01:26.563Z,101267.84
2022-10-11T19:03:59.155Z,101257.38
2022-10-11T19:06:29.367Z,101214.59
2022-10-11T19:09:04.941Z,101268.09
2022-10-11T19:11:33.543Z,101244.59
2022-10-11T19:14:09.853Z,101240.78
2022-10-11T19:16:39.390Z,101237.06
2022-10-11T19:19:07.767Z,101238.41
2022-10-11T19:21:34.526Z,101235.63
2022-10-11T19:24:01.462Z,101242.81
2022-10-11T19:26:33.508Z,101249.06
2022-10-11T19:29:09.693Z,101207.22
2022-10-11T19:31:40.840Z,101239.81
2022-10-11T19:34:07.806Z,101238.25
2022-10-11T19:36:36.854Z,101225.97
2022-10-11T19:39:04.959Z,101226.31
2022-10-11T19:41:32.352Z,101202.72
2022-10-11T19:43:59.133Z,101205.63
2022-10-11T19:49:17.950Z,101208.19
2022-10-11T19:51:44.999Z,101225.09
2022-10-11T19:54:13.993Z,101228.78
2022-10-11T19:56:40.981Z,101204.59
2022-10-11T19:59:07.821Z,101190.16
2022-10-11T20:01:36.019Z,101184.88
2022-10-11T20:04:06.071Z,101219.19
2022-10-11T20:06:38.322Z,101203.38
2022-10-11T20:09:27.947Z,101208.97
2022-10-11T20:11:53.779Z,101207.59
2022-10-11T20:14:20.722Z,101183.53
2022-10-11T20:16:49.755Z,101199.19
2022-10-11T20:19:16.586Z,101179.88
2022-10-11T20:21:44.055Z,101214.38
2022-10-11T20:24:10.745Z,101207.31
2022-10-11T20:26:37.569Z,101188.34
2022-10-11T20:29:04.260Z,101172.41
2022-10-11T20:31:34.333Z,101206.47
2022-10-11T20:34:04.291Z,101182.53
2022-10-11T20:36:32.199Z,101191.38
2022-10-11T20:38:59.957Z,101181.81
2022-10-11T20:41:29.388Z,101196.34
2022-10-11T20:43:57.558Z,101198.41
2022-10-11T20:46:27.969Z,101193.63
2022-10-11T20:49:01.331Z,101196.91
2022-10-11T20:51:30.280Z,101173.78
2022-10-11T20:53:57.413Z,101190.06
2022-10-11T20:56:24.105Z,101174.38
2022-10-11T20:58:53.218Z,101198.47
2022-10-11T21:01:31.347Z,101169.81
2022-10-11T21:03:59.973Z,101167.16
2022-10-11T21:06:27.962Z,101170.00
2022-10-11T21:08:56.354Z,101172.75
2022-10-11T21:11:27.426Z,101184.63
2022-10-11T21:13:55.966Z,101178.19
2022-10-11T21:16:22.807Z,101169.50
2022-10-11T21:18:54.088Z,101169.94
2022-10-11T21:21:21.846Z,101158.72
2022-10-11T21:23:48.535Z,101152.16
2022-10-11T21:26:18.633Z,101157.84
2022-10-11T21:28:47.097Z,101165.94
2022-10-11T21:31:16.423Z,101148.38
2022-10-11T21:33:44.391Z,101155.03
2022-10-11T21:36:14.424Z,101154.50
2022-10-11T21:38:41.484Z,101139.81
2022-10-11T21:41:11.630Z,101141.50
2022-10-11T21:43:38.754Z,101144.97
2022-10-11T21:46:17.391Z,101144.38
2022-10-11T21:48:44.207Z,101139.38
2022-10-11T21:51:34.631Z,101149.88
2022-10-11T21:54:01.412Z,101137.31
2022-10-11T21:56:29.437Z,101144.78
2022-10-11T21:58:56.114Z,101128.78
2022-10-11T22:01:22.917Z,101134.47
2022-10-11T22:03:50.079Z,101131.53
2022-10-11T22:06:17.530Z,101134.47
2022-10-11T22:08:44.266Z,101125.81
2022-10-11T22:11:11.516Z,101121.03
2022-10-11T22:13:38.582Z,101128.38
2022-10-11T22:16:10.806Z,101106.66
2022-10-11T22:18:40.001Z,101098.94
2022-10-11T22:21:13.443Z,101106.41
2022-10-11T22:23:41.149Z,101116.31
2022-10-11T22:26:13.145Z,101102.31
2022-10-11T22:28:39.874Z,101072.53
2022-10-11T22:31:09.123Z,101114.69
2022-10-11T22:33:39.408Z,101075.72
2022-10-11T22:36:09.027Z,101059.19
2022-10-11T22:38:37.452Z,101083.56
2022-10-11T22:41:04.098Z,101088.56
2022-10-11T22:43:33.523Z,101082.63
2022-10-11T22:46:00.790Z,101098.03
2022-10-11T22:48:30.130Z,101067.13
2022-10-11T22:50:56.914Z,101082.31
2022-10-11T22:53:23.626Z,101029.44
2022-10-11T22:55:53.502Z,101083.88
2022-10-11T22:58:20.279Z,101061.44
2022-10-11T23:00:46.904Z,101061.25
2022-10-11T23:03:15.005Z,101063.16
2022-10-11T23:05:42.098Z,101061.34
2022-10-11T23:08:09.765Z,101075.09
2022-10-11T23:10:40.333Z,101028.16
2022-10-11T23:13:07.101Z,101061.97
2022-10-11T23:15:33.979Z,101059.94
2022-10-11T23:18:00.758Z,101079.84
2022-10-11T23:20:27.397Z,101068.72
2022-10-11T23:22:54.022Z,101068.72
2022-10-11T23:25:20.917Z,101056.59
2022-10-11T23:27:47.578Z,101063.13
2022-10-11T23:30:14.802Z,101052.41
2022-10-11T23:32:41.926Z,101061.41
2022-10-11T23:35:08.734Z,101052.63
2022-10-11T23:37:35.664Z,101049.88
2022-10-11T23:40:02.746Z,101049.16
2022-10-11T23:42:29.458Z,101046.19
2022-10-11T23:44:56.378Z,101038.38
2022-10-11T23:47:23.286Z,101039.00
2022-10-11T23:49:50.030Z,101030.47
2022-10-11T23:52:16.685Z,101037.88
2022-10-11T23:54:43.383Z,101004.69
2022-10-11T23:57:10.103Z,101031.50
2022-10-11T23:59:36.867Z,101015.56
