createdAt,value
2023-07-05T00:01:19.451Z,9.00
2023-07-05T00:03:46.707Z,6.20
2023-07-05T00:06:13.915Z,5.70
2023-07-05T00:08:41.608Z,9.90
2023-07-05T00:11:11.935Z,4.70
2023-07-05T00:13:39.799Z,10.70
2023-07-05T00:16:07.463Z,6.70
2023-07-05T00:18:35.036Z,7.20
2023-07-05T00:21:04.290Z,8.10
2023-07-05T00:23:33.842Z,6.10
2023-07-05T00:26:01.700Z,6.50
2023-07-05T00:28:29.183Z,5.10
2023-07-05T00:30:56.474Z,12.60
2023-07-05T00:33:23.920Z,5.80
2023-07-05T00:35:53.599Z,5.60
2023-07-05T00:38:22.187Z,6.50
2023-07-05T00:40:50.055Z,5.90
2023-07-05T00:43:19.135Z,5.10
2023-07-05T00:46:02.875Z,3.90
2023-07-05T00:48:36.335Z,12.70
2023-07-05T00:51:07.534Z,7.60
2023-07-05T00:53:38.823Z,6.50
2023-07-05T00:56:12.369Z,6.30
2023-07-05T00:58:41.559Z,6.10
2023-07-05T01:01:09.040Z,6.50
2023-07-05T01:03:37.076Z,7.30
2023-07-05T01:06:05.369Z,5.50
2023-07-05T01:08:32.573Z,8.00
2023-07-05T01:11:10.267Z,7.20
2023-07-05T01:13:48.546Z,7.10
2023-07-05T01:16:15.752Z,9.00
2023-07-05T01:19:16.155Z,6.50
2023-07-05T01:22:14.097Z,6.10
2023-07-05T01:25:12.781Z,9.10
2023-07-05T01:27:52.129Z,5.70
2023-07-05T01:30:31.252Z,4.20
2023-07-05T01:33:04.386Z,5.90
2023-07-05T01:35:38.430Z,5.60
2023-07-05T01:38:06.650Z,6.60
2023-07-05T01:40:33.821Z,5.70
2023-07-05T01:43:05.572Z,5.30
2023-07-05T01:45:54.930Z,5.40
2023-07-05T01:48:43.454Z,7.60
2023-07-05T01:51:32.712Z,7.60
2023-07-05T01:54:11.961Z,6.60
2023-07-05T01:56:51.526Z,6.80
2023-07-05T01:59:24.321Z,13.70
2023-07-05T02:01:56.693Z,7.20
2023-07-05T02:04:25.704Z,5.30
2023-07-05T02:06:54.400Z,6.50
2023-07-05T02:09:21.747Z,6.60
2023-07-05T02:11:48.972Z,4.20
2023-07-05T02:14:16.225Z,5.40
2023-07-05T02:16:43.532Z,4.90
2023-07-05T02:19:10.730Z,4.00
2023-07-05T02:21:38.113Z,4.20
2023-07-05T02:24:05.625Z,6.60
2023-07-05T02:26:34.676Z,6.80
2023-07-05T02:29:02.195Z,4.70
2023-07-05T02:31:30.471Z,9.10
2023-07-05T02:33:57.870Z,5.20
2023-07-05T02:36:25.079Z,3.80
2023-07-05T02:38:53.873Z,8.60
2023-07-05T02:41:21.664Z,3.90
2023-07-05T02:43:48.977Z,12.10
2023-07-05T02:46:16.251Z,4.90
2023-07-05T02:48:43.557Z,5.40
2023-07-05T02:51:10.687Z,5.70
2023-07-05T02:53:37.884Z,5.20
2023-07-05T02:56:05.184Z,3.90
2023-07-05T02:58:32.405Z,8.00
2023-07-05T03:00:59.648Z,6.10
2023-07-05T03:03:27.566Z,3.60
2023-07-05T03:05:56.745Z,9.00
2023-07-05T03:08:26.915Z,9.50
2023-07-05T03:11:04.300Z,4.20
2023-07-05T03:13:34.418Z,5.30
2023-07-05T03:16:02.934Z,5.60
2023-07-05T03:18:30.713Z,5.40
2023-07-05T03:20:58.131Z,3.70
2023-07-05T03:23:25.849Z,6.50
2023-07-05T03:26:00.586Z,5.70
2023-07-05T03:28:31.427Z,5.20
2023-07-05T03:31:03.447Z,7.60
2023-07-05T03:33:31.572Z,4.20
2023-07-05T03:36:06.492Z,5.40
2023-07-05T03:38:34.378Z,4.60
2023-07-05T03:41:16.128Z,2.80
2023-07-05T03:43:44.803Z,3.60
2023-07-05T03:46:13.756Z,4.70
2023-07-05T03:48:44.505Z,4.50
2023-07-05T03:51:14.043Z,4.70
2023-07-05T03:53:42.002Z,7.60
2023-07-05T03:56:10.782Z,7.80
2023-07-05T03:58:38.411Z,5.80
2023-07-05T04:01:08.883Z,7.70
2023-07-05T04:03:36.892Z,6.90
2023-07-05T04:06:04.251Z,5.40
2023-07-05T04:08:32.019Z,4.10
2023-07-05T04:10:59.398Z,5.50
2023-07-05T04:13:26.767Z,4.90
2023-07-05T04:16:02.363Z,4.80
2023-07-05T04:18:30.728Z,5.10
2023-07-05T04:20:58.515Z,6.20
2023-07-05T04:23:26.239Z,9.10
2023-07-05T04:26:09.466Z,5.30
2023-07-05T04:28:38.054Z,6.20
2023-07-05T04:31:12.101Z,4.50
2023-07-05T04:33:39.835Z,6.40
2023-07-05T04:36:23.142Z,7.20
2023-07-05T04:38:53.903Z,6.20
2023-07-05T04:41:21.161Z,6.70
2023-07-05T04:43:48.345Z,5.70
2023-07-05T04:46:15.573Z,6.20
2023-07-05T04:48:42.777Z,5.60
2023-07-05T04:51:10.175Z,7.30
2023-07-05T04:53:37.394Z,5.30
2023-07-05T04:56:05.045Z,7.80
2023-07-05T04:58:32.629Z,5.40
2023-07-05T05:01:05.733Z,3.80
2023-07-05T05:03:33.459Z,6.50
2023-07-05T05:06:01.180Z,7.50
2023-07-05T05:08:28.547Z,5.90
2023-07-05T05:11:00.827Z,6.00
2023-07-05T05:13:30.564Z,5.40
2023-07-05T05:15:58.501Z,3.60
2023-07-05T05:18:27.808Z,4.00
2023-07-05T05:20:55.443Z,4.50
2023-07-05T05:23:23.002Z,5.60
2023-07-05T05:25:50.611Z,4.60
2023-07-05T05:28:18.499Z,4.90
2023-07-05T05:30:46.766Z,4.00
2023-07-05T05:33:17.135Z,5.10
2023-07-05T05:35:49.320Z,5.20
2023-07-05T05:38:20.321Z,9.80
2023-07-05T05:40:51.433Z,5.40
2023-07-05T05:43:22.475Z,5.00
2023-07-05T05:45:49.668Z,4.40
2023-07-05T05:48:16.896Z,8.00
2023-07-05T05:50:44.133Z,5.00
2023-07-05T05:53:12.501Z,5.90
2023-07-05T05:55:40.957Z,4.90
2023-07-05T05:58:09.925Z,6.10
2023-07-05T06:00:39.004Z,4.90
2023-07-05T06:03:07.125Z,8.90
2023-07-05T06:05:35.197Z,3.80
2023-07-05T06:08:02.550Z,5.90
2023-07-05T06:10:30.366Z,6.00
2023-07-05T06:12:57.704Z,3.20
2023-07-05T06:15:24.911Z,5.60
2023-07-05T06:17:52.160Z,3.20
2023-07-05T06:20:19.633Z,3.70
2023-07-05T06:22:46.867Z,4.20
2023-07-05T06:25:14.110Z,3.50
2023-07-05T06:27:41.328Z,5.70
2023-07-05T06:30:09.239Z,3.30
2023-07-05T06:32:36.786Z,5.40
2023-07-05T06:35:05.250Z,3.80
2023-07-05T06:37:32.513Z,6.70
2023-07-05T06:39:59.746Z,2.80
2023-07-05T06:42:29.140Z,5.20
2023-07-05T06:44:57.348Z,4.80
2023-07-05T06:47:24.796Z,1.50
2023-07-05T06:49:51.979Z,8.70
2023-07-05T06:52:19.372Z,7.20
2023-07-05T06:54:46.567Z,5.70
2023-07-05T06:57:13.790Z,5.50
2023-07-05T06:59:45.347Z,5.20
2023-07-05T07:02:13.017Z,4.60
2023-07-05T07:04:40.470Z,5.50
2023-07-05T07:07:08.613Z,4.40
2023-07-05T07:09:36.305Z,6.00
2023-07-05T07:12:04.224Z,8.70
2023-07-05T07:14:31.514Z,8.80
2023-07-05T07:16:58.749Z,11.20
2023-07-05T07:19:25.963Z,6.80
2023-07-05T07:21:53.245Z,8.60
2023-07-05T07:24:20.723Z,5.70
2023-07-05T07:26:48.153Z,3.60
2023-07-05T07:29:15.360Z,3.80
2023-07-05T07:31:43.176Z,13.90
2023-07-05T07:34:11.868Z,6.20
2023-07-05T07:36:39.156Z,5.70
2023-07-05T07:39:06.806Z,7.30
2023-07-05T07:41:38.773Z,7.20
2023-07-05T07:44:09.649Z,7.90
2023-07-05T07:46:38.479Z,7.00
2023-07-05T07:49:08.396Z,10.10
2023-07-05T07:51:39.561Z,7.40
2023-07-05T07:54:10.419Z,8.80
2023-07-05T07:56:37.812Z,5.10
2023-07-05T07:59:08.769Z,18.50
2023-07-05T08:01:41.477Z,5.00
2023-07-05T08:04:12.239Z,5.60
2023-07-05T08:06:42.363Z,7.20
2023-07-05T08:09:16.309Z,10.90
2023-07-05T08:11:44.245Z,8.70
2023-07-05T08:14:14.996Z,8.20
2023-07-05T08:16:42.726Z,9.50
2023-07-05T08:19:10.556Z,8.40
2023-07-05T08:21:38.104Z,13.00
2023-07-05T08:24:24.160Z,10.60
2023-07-05T08:26:53.255Z,7.20
2023-07-05T08:29:20.713Z,10.10
2023-07-05T08:31:48.519Z,7.90
2023-07-05T08:34:16.554Z,9.50
2023-07-05T08:36:43.941Z,10.50
2023-07-05T08:39:13.353Z,9.70
2023-07-05T08:41:43.827Z,10.50
2023-07-05T08:44:25.649Z,7.40
2023-07-05T08:47:00.321Z,8.80
2023-07-05T08:49:34.298Z,9.40
2023-07-05T08:52:02.681Z,10.00
2023-07-05T08:54:33.922Z,11.60
2023-07-05T08:57:09.958Z,8.60
2023-07-05T08:59:45.221Z,12.80
2023-07-05T09:02:16.746Z,11.20
2023-07-05T09:04:49.142Z,11.10
2023-07-05T09:07:51.811Z,12.80
2023-07-05T09:10:26.289Z,11.00
2023-07-05T09:13:36.280Z,9.00
2023-07-05T09:16:06.225Z,12.80
2023-07-05T09:18:45.223Z,13.40
2023-07-05T09:21:27.570Z,14.80
2023-07-05T09:24:02.363Z,14.80
2023-07-05T09:26:38.437Z,16.00
2023-07-05T09:29:34.496Z,15.90
2023-07-05T09:32:13.418Z,15.40
2023-07-05T09:34:49.894Z,13.00
2023-07-05T09:37:32.193Z,19.10
2023-07-05T09:40:16.604Z,12.90
2023-07-05T09:43:14.777Z,13.00
2023-07-05T09:45:42.682Z,13.50
2023-07-05T09:48:13.477Z,13.10
2023-07-05T09:50:51.195Z,12.30
2023-07-05T09:53:29.328Z,12.00
2023-07-05T09:56:12.279Z,11.70
2023-07-05T09:58:45.851Z,12.30
2023-07-05T10:01:24.750Z,16.60
2023-07-05T10:04:01.846Z,13.80
2023-07-05T10:06:29.812Z,13.30
2023-07-05T10:09:05.490Z,13.20
2023-07-05T10:11:37.103Z,12.50
2023-07-05T10:14:07.096Z,16.10
2023-07-05T10:16:52.670Z,12.30
2023-07-05T10:19:25.472Z,16.20
2023-07-05T10:22:05.396Z,18.50
2023-07-05T10:24:43.572Z,16.20
2023-07-05T10:27:23.109Z,19.30
2023-07-05T10:29:51.423Z,18.50
2023-07-05T10:32:20.369Z,17.10
2023-07-05T10:34:51.206Z,15.80
2023-07-05T10:37:32.335Z,16.80
2023-07-05T10:40:05.374Z,15.40
2023-07-05T10:42:33.720Z,16.40
2023-07-05T10:45:02.347Z,14.70
2023-07-05T10:47:30.952Z,18.00
2023-07-05T10:50:06.598Z,26.90
2023-07-05T10:52:42.874Z,15.30
2023-07-05T10:55:18.313Z,14.40
2023-07-05T10:58:03.709Z,14.40
2023-07-05T11:00:40.913Z,14.50
2023-07-05T11:03:17.152Z,14.10
2023-07-05T11:05:51.550Z,14.20
2023-07-05T11:08:28.335Z,16.70
2023-07-05T11:10:59.914Z,17.10
2023-07-05T11:13:29.409Z,13.50
2023-07-05T11:15:58.959Z,12.90
2023-07-05T11:18:29.978Z,16.10
2023-07-05T11:20:58.838Z,14.10
2023-07-05T11:23:47.544Z,12.30
2023-07-05T11:26:35.979Z,13.40
2023-07-05T11:29:26.686Z,10.90
2023-07-05T11:31:53.904Z,14.90
2023-07-05T11:34:27.390Z,12.20
2023-07-05T11:37:17.513Z,11.50
2023-07-05T11:39:52.446Z,13.10
2023-07-05T11:42:21.274Z,11.30
2023-07-05T11:44:51.111Z,10.50
2023-07-05T11:47:24.599Z,12.50
2023-07-05T11:49:59.108Z,10.00
2023-07-05T11:52:31.233Z,10.70
2023-07-05T11:55:22.652Z,9.50
2023-07-05T11:57:54.055Z,9.30
2023-07-05T12:00:33.720Z,8.10
2023-07-05T12:03:06.616Z,6.70
2023-07-05T12:05:35.148Z,9.30
2023-07-05T12:08:11.491Z,8.10
2023-07-05T12:10:38.959Z,10.20
2023-07-05T12:13:24.711Z,10.30
2023-07-05T12:15:54.381Z,4.80
2023-07-05T12:18:22.573Z,3.00
2023-07-05T12:20:55.854Z,3.10
2023-07-05T12:23:30.188Z,4.90
2023-07-05T12:26:03.704Z,4.30
2023-07-05T12:28:34.351Z,6.60
2023-07-05T12:31:08.836Z,4.30
2023-07-05T12:33:38.055Z,3.80
2023-07-05T12:36:05.814Z,6.60
2023-07-05T12:38:33.712Z,3.20
2023-07-05T12:41:03.362Z,5.30
2023-07-05T12:43:31.317Z,4.60
2023-07-05T12:46:08.998Z,5.40
2023-07-05T12:48:38.100Z,4.40
2023-07-05T12:51:20.915Z,5.50
2023-07-05T12:53:58.019Z,6.90
2023-07-05T12:56:36.123Z,11.40
2023-07-05T12:59:16.993Z,8.00
2023-07-05T13:01:51.176Z,7.60
2023-07-05T13:04:20.803Z,5.10
2023-07-05T13:06:50.417Z,4.60
2023-07-05T13:09:44.597Z,5.20
2023-07-05T13:12:12.420Z,7.80
2023-07-05T13:14:44.910Z,9.00
2023-07-05T13:17:15.074Z,4.00
2023-07-05T13:19:51.582Z,2.90
2023-07-05T13:22:22.314Z,1.70
2023-07-05T13:24:51.216Z,1.60
2023-07-05T13:27:38.295Z,1.50
2023-07-05T13:30:17.197Z,2.50
2023-07-05T13:32:51.186Z,2.30
2023-07-05T13:35:18.510Z,1.10
2023-07-05T13:37:46.845Z,1.10
2023-07-05T13:40:23.398Z,1.80
2023-07-05T13:42:52.067Z,6.70
2023-07-05T13:45:23.331Z,3.10
2023-07-05T13:47:51.266Z,4.30
2023-07-05T13:50:18.813Z,1.10
2023-07-05T13:52:48.819Z,2.00
2023-07-05T13:55:18.755Z,2.80
2023-07-05T13:58:03.334Z,3.50
2023-07-05T14:00:33.769Z,3.90
2023-07-05T14:03:02.820Z,2.70
2023-07-05T14:05:31.022Z,1.50
2023-07-05T14:08:00.149Z,2.70
2023-07-05T14:10:29.775Z,3.20
2023-07-05T14:12:57.526Z,3.20
2023-07-05T14:15:44.006Z,2.50
2023-07-05T14:18:16.703Z,3.60
2023-07-05T14:20:45.135Z,4.50
2023-07-05T14:23:15.934Z,2.30
2023-07-05T14:25:46.402Z,2.30
2023-07-05T14:28:14.039Z,2.50
2023-07-05T14:30:42.997Z,2.60
2023-07-05T14:33:11.786Z,1.90
2023-07-05T14:35:39.515Z,1.30
2023-07-05T14:38:06.963Z,1.90
2023-07-05T14:40:34.481Z,5.60
2023-07-05T14:43:02.045Z,3.60
2023-07-05T14:45:34.547Z,1.80
2023-07-05T14:48:03.699Z,6.20
2023-07-05T14:50:33.040Z,3.60
2023-07-05T14:53:03.511Z,1.20
2023-07-05T14:55:32.150Z,1.70
2023-07-05T14:57:59.929Z,1.80
2023-07-05T15:00:30.124Z,3.70
2023-07-05T15:03:09.254Z,3.60
2023-07-05T15:05:36.746Z,2.10
2023-07-05T15:08:06.672Z,1.70
2023-07-05T15:10:35.232Z,2.50
2023-07-05T15:13:02.828Z,2.70
2023-07-05T15:15:40.189Z,2.90
2023-07-05T15:18:07.593Z,3.50
2023-07-05T15:20:36.260Z,4.00
2023-07-05T15:23:04.074Z,2.00
2023-07-05T15:25:31.671Z,3.20
2023-07-05T15:27:59.250Z,4.80
2023-07-05T15:30:27.263Z,1.00
2023-07-05T15:32:54.716Z,1.70
2023-07-05T15:35:24.114Z,2.00
2023-07-05T15:37:51.526Z,2.80
2023-07-05T15:40:19.513Z,3.20
2023-07-05T15:42:48.961Z,2.20
2023-07-05T15:45:16.980Z,8.50
2023-07-05T15:47:46.323Z,5.00
2023-07-05T15:50:16.877Z,2.90
2023-07-05T15:52:45.333Z,2.20
2023-07-05T15:55:14.186Z,7.90
2023-07-05T15:57:42.567Z,4.00
2023-07-05T16:00:26.808Z,8.80
2023-07-05T16:03:01.947Z,9.30
2023-07-05T16:05:39.240Z,3.80
2023-07-05T16:08:08.316Z,4.00
2023-07-05T16:10:52.294Z,3.20
2023-07-05T16:13:20.800Z,4.00
2023-07-05T16:15:59.783Z,4.00
2023-07-05T16:18:27.728Z,3.50
2023-07-05T16:20:57.206Z,2.50
2023-07-05T16:23:26.173Z,2.40
2023-07-05T16:25:53.850Z,3.90
2023-07-05T16:28:21.083Z,3.30
2023-07-05T16:30:48.314Z,2.60
2023-07-05T16:33:16.888Z,4.80
2023-07-05T16:35:56.695Z,2.20
2023-07-05T16:38:26.032Z,3.50
2023-07-05T16:41:01.230Z,19.20
2023-07-05T16:43:29.654Z,5.10
2023-07-05T16:45:59.432Z,3.50
2023-07-05T16:48:26.872Z,5.60
2023-07-05T16:50:54.751Z,3.30
2023-07-05T16:53:24.375Z,3.80
2023-07-05T16:55:52.692Z,5.70
2023-07-05T16:58:19.981Z,4.80
2023-07-05T17:00:48.152Z,2.60
2023-07-05T17:03:15.697Z,2.60
2023-07-05T17:05:45.991Z,3.90
2023-07-05T17:08:13.177Z,7.60
2023-07-05T17:10:41.283Z,2.90
2023-07-05T17:13:08.634Z,4.50
2023-07-05T17:15:35.793Z,4.30
2023-07-05T17:18:03.854Z,2.70
2023-07-05T17:20:31.256Z,6.60
2023-07-05T17:22:58.690Z,2.30
2023-07-05T17:25:27.059Z,6.60
2023-07-05T17:27:54.422Z,9.30
2023-07-05T17:30:21.760Z,4.30
2023-07-05T17:32:49.111Z,4.10
2023-07-05T17:35:17.159Z,2.90
2023-07-05T17:37:44.693Z,4.30
2023-07-05T17:40:13.184Z,5.90
2023-07-05T17:42:41.303Z,5.60
2023-07-05T17:45:08.776Z,8.00
2023-07-05T17:47:36.295Z,2.10
2023-07-05T17:50:03.603Z,4.40
2023-07-05T17:52:30.813Z,4.90
2023-07-05T17:54:59.425Z,3.00
2023-07-05T17:57:27.108Z,3.00
2023-07-05T17:59:54.324Z,5.40
2023-07-05T18:02:21.536Z,7.10
2023-07-05T18:04:49.240Z,3.60
2023-07-05T18:07:17.632Z,3.00
2023-07-05T18:09:45.271Z,2.60
2023-07-05T18:12:12.507Z,7.20
2023-07-05T18:14:39.722Z,2.60
2023-07-05T18:17:09.702Z,3.50
2023-07-05T18:19:38.023Z,1.70
2023-07-05T18:22:05.492Z,4.20
2023-07-05T18:24:32.680Z,11.80
2023-07-05T18:27:01.855Z,3.70
2023-07-05T18:29:29.088Z,4.70
2023-07-05T18:31:56.343Z,5.20
2023-07-05T18:34:23.807Z,2.80
2023-07-05T18:36:51.033Z,0.80
2023-07-05T18:39:18.284Z,1.40
2023-07-05T18:41:45.477Z,7.10
2023-07-05T18:44:13.068Z,2.60
2023-07-05T18:46:40.294Z,1.00
2023-07-05T18:49:09.255Z,2.10
2023-07-05T18:51:36.422Z,8.50
2023-07-05T18:54:05.528Z,1.10
2023-07-05T18:56:32.948Z,4.80
2023-07-05T18:59:00.439Z,7.80
2023-07-05T19:01:29.324Z,11.10
2023-07-05T19:03:57.015Z,9.90
2023-07-05T19:06:24.609Z,5.50
2023-07-05T19:08:54.210Z,3.30
2023-07-05T19:11:28.260Z,8.80
2023-07-05T19:13:57.005Z,3.30
2023-07-05T19:16:26.293Z,1.90
2023-07-05T19:18:54.161Z,2.20
2023-07-05T19:21:21.916Z,2.30
2023-07-05T19:23:50.387Z,2.20
2023-07-05T19:26:19.966Z,2.30
2023-07-05T19:28:48.297Z,1.40
2023-07-05T19:31:18.424Z,1.90
2023-07-05T19:33:47.970Z,2.10
2023-07-05T19:36:15.589Z,1.70
2023-07-05T19:38:42.857Z,2.80
2023-07-05T19:41:10.172Z,5.20
2023-07-05T19:43:37.450Z,3.20
2023-07-05T19:46:07.521Z,2.50
2023-07-05T19:48:35.257Z,2.30
2023-07-05T19:51:06.025Z,2.70
2023-07-05T19:53:34.529Z,1.60
2023-07-05T19:56:03.392Z,2.70
2023-07-05T19:58:32.031Z,3.20
2023-07-05T20:00:59.579Z,1.40
2023-07-05T20:03:27.880Z,7.80
2023-07-05T20:05:55.687Z,4.50
2023-07-05T20:08:24.528Z,5.20
2023-07-05T20:10:51.694Z,2.80
2023-07-05T20:13:21.704Z,6.70
2023-07-05T20:15:59.554Z,5.20
2023-07-05T20:18:27.519Z,3.80
2023-07-05T20:21:00.688Z,2.40
2023-07-05T20:23:36.784Z,1.50
2023-07-05T20:26:05.349Z,2.20
2023-07-05T20:28:32.568Z,6.90
2023-07-05T20:30:59.883Z,5.30
2023-07-05T20:33:31.426Z,6.20
2023-07-05T20:36:00.316Z,2.90
2023-07-05T20:38:28.818Z,8.90
2023-07-05T20:40:58.593Z,7.00
2023-07-05T20:43:26.433Z,3.40
2023-07-05T20:45:56.070Z,2.30
2023-07-05T20:48:23.597Z,2.00
2023-07-05T20:51:01.828Z,4.40
2023-07-05T20:53:29.886Z,1.10
2023-07-05T20:55:59.053Z,4.70
2023-07-05T20:58:29.841Z,2.80
2023-07-05T21:00:58.224Z,2.70
2023-07-05T21:03:26.317Z,2.50
2023-07-05T21:05:53.627Z,3.00
2023-07-05T21:08:21.088Z,1.20
2023-07-05T21:10:51.912Z,3.60
2023-07-05T21:13:20.917Z,3.50
2023-07-05T21:15:49.388Z,3.30
2023-07-05T21:18:16.849Z,3.40
2023-07-05T21:20:45.920Z,4.80
2023-07-05T21:23:15.081Z,3.10
2023-07-05T21:25:45.665Z,3.80
2023-07-05T21:28:12.825Z,1.70
2023-07-05T21:30:39.994Z,5.00
2023-07-05T21:33:07.886Z,3.30
2023-07-05T21:35:36.491Z,7.50
2023-07-05T21:38:05.620Z,4.10
2023-07-05T21:40:36.768Z,2.90
2023-07-05T21:43:06.822Z,3.80
2023-07-05T21:45:36.177Z,2.90
2023-07-05T21:48:04.931Z,2.20
2023-07-05T21:50:34.577Z,3.70
2023-07-05T21:53:02.955Z,3.60
2023-07-05T21:55:30.168Z,1.30
2023-07-05T21:57:57.413Z,1.90
2023-07-05T22:00:26.312Z,3.30
2023-07-05T22:02:57.304Z,2.10
2023-07-05T22:05:27.558Z,5.00
2023-07-05T22:07:55.025Z,2.50
2023-07-05T22:10:25.814Z,3.20
2023-07-05T22:12:54.768Z,3.10
2023-07-05T22:15:27.407Z,3.00
2023-07-05T22:17:55.669Z,2.00
2023-07-05T22:20:30.291Z,3.30
2023-07-05T22:22:59.721Z,2.60
2023-07-05T22:25:28.333Z,5.00
2023-07-05T22:27:55.598Z,5.50
2023-07-05T22:30:22.766Z,1.80
2023-07-05T22:32:50.041Z,2.80
2023-07-05T22:35:17.600Z,2.90
2023-07-05T22:37:44.763Z,4.00
2023-07-05T22:40:14.045Z,1.40
2023-07-05T22:42:42.447Z,2.30
2023-07-05T22:45:13.871Z,2.80
2023-07-05T22:47:42.400Z,1.80
2023-07-05T22:50:11.065Z,3.10
2023-07-05T22:52:38.777Z,3.00
2023-07-05T22:55:08.129Z,3.10
2023-07-05T22:57:35.984Z,2.00
2023-07-05T23:00:12.931Z,3.10
2023-07-05T23:02:41.026Z,3.90
2023-07-05T23:05:08.826Z,6.40
2023-07-05T23:07:36.031Z,3.50
2023-07-05T23:10:03.848Z,2.80
2023-07-05T23:12:31.166Z,4.20
2023-07-05T23:14:58.434Z,1.90
2023-07-05T23:17:26.631Z,4.60
2023-07-05T23:19:53.931Z,2.90
2023-07-05T23:22:21.152Z,1.30
2023-07-05T23:24:48.636Z,3.10
2023-07-05T23:27:17.454Z,2.60
2023-07-05T23:29:46.225Z,4.00
2023-07-05T23:32:16.357Z,3.40
2023-07-05T23:34:44.154Z,2.30
2023-07-05T23:37:11.745Z,2.30
2023-07-05T23:39:39.114Z,4.50
2023-07-05T23:42:06.703Z,3.60
2023-07-05T23:44:34.351Z,4.30
2023-07-05T23:47:01.603Z,2.70
2023-07-05T23:49:29.266Z,1.90
2023-07-05T23:51:57.940Z,8.60
2023-07-05T23:54:27.192Z,3.00
2023-07-05T23:57:03.330Z,5.90
2023-07-05T23:59:30.569Z,2.60
