createdAt,value
2023-03-17T00:01:58.762Z,70.13
2023-03-17T00:04:27.561Z,70.38
2023-03-17T00:06:55.242Z,70.00
2023-03-17T00:09:22.783Z,69.00
2023-03-17T00:11:50.993Z,75.10
2023-03-17T00:14:19.588Z,64.85
2023-03-17T00:16:51.246Z,66.38
2023-03-17T00:19:26.688Z,66.18
2023-03-17T00:21:55.041Z,61.28
2023-03-17T00:24:22.426Z,54.28
2023-03-17T00:26:49.678Z,69.47
2023-03-17T00:29:16.568Z,66.70
2023-03-17T00:31:45.514Z,65.78
2023-03-17T00:34:17.416Z,64.43
2023-03-17T00:36:48.266Z,62.42
2023-03-17T00:41:43.708Z,68.28
2023-03-17T00:44:11.791Z,65.05
2023-03-17T00:46:41.629Z,65.38
2023-03-17T00:51:46.005Z,69.57
2023-03-17T00:54:14.546Z,68.55
2023-03-17T00:56:42.684Z,66.18
2023-03-17T00:59:19.577Z,72.35
2023-03-17T01:01:48.146Z,65.15
2023-03-17T01:04:15.784Z,75.97
2023-03-17T01:06:43.389Z,87.60
2023-03-17T01:09:15.490Z,95.13
2023-03-17T01:11:42.968Z,88.63
2023-03-17T01:14:12.014Z,87.03
2023-03-17T01:16:39.790Z,88.20
2023-03-17T01:19:06.787Z,84.05
2023-03-17T01:21:33.994Z,90.70
2023-03-17T01:24:01.752Z,100.82
2023-03-17T01:26:29.381Z,96.22
2023-03-17T01:28:56.485Z,87.05
2023-03-17T01:31:24.479Z,86.82
2023-03-17T01:33:52.881Z,92.13
2023-03-17T01:36:20.757Z,87.55
2023-03-17T01:38:48.735Z,76.82
2023-03-17T01:41:15.848Z,88.40
2023-03-17T01:43:42.767Z,77.50
2023-03-17T01:46:28.056Z,77.60
2023-03-17T01:49:15.684Z,83.47
2023-03-17T01:51:58.915Z,69.40
2023-03-17T01:54:34.932Z,73.57
2023-03-17T01:57:10.620Z,66.47
2023-03-17T01:59:43.680Z,65.45
2023-03-17T02:02:14.839Z,70.85
2023-03-17T02:04:42.255Z,65.00
2023-03-17T02:07:10.278Z,76.80
2023-03-17T02:09:37.493Z,68.57
2023-03-17T02:12:05.441Z,66.68
2023-03-17T02:14:32.344Z,70.47
2023-03-17T02:16:59.638Z,72.05
2023-03-17T02:19:27.160Z,67.00
2023-03-17T02:21:58.032Z,68.25
2023-03-17T02:24:32.215Z,84.45
2023-03-17T02:27:06.533Z,70.32
2023-03-17T02:29:36.216Z,93.80
2023-03-17T02:32:04.401Z,88.22
2023-03-17T02:34:32.768Z,92.05
2023-03-17T02:37:00.366Z,85.93
2023-03-17T02:39:27.718Z,86.10
2023-03-17T02:41:55.076Z,81.45
2023-03-17T02:44:22.141Z,73.25
2023-03-17T02:46:49.296Z,79.47
2023-03-17T02:49:16.453Z,75.38
2023-03-17T02:51:43.665Z,72.60
2023-03-17T02:54:10.862Z,66.43
2023-03-17T02:56:38.324Z,62.95
2023-03-17T02:59:05.287Z,67.47
2023-03-17T03:01:32.424Z,50.13
2023-03-17T03:03:59.362Z,54.20
2023-03-17T03:06:26.646Z,57.92
2023-03-17T03:08:53.866Z,56.15
2023-03-17T03:11:21.167Z,56.13
2023-03-17T03:13:48.058Z,55.30
2023-03-17T03:16:16.683Z,70.50
2023-03-17T03:18:43.897Z,50.95
2023-03-17T03:21:11.367Z,50.28
2023-03-17T03:23:38.206Z,57.20
2023-03-17T03:26:05.867Z,52.15
2023-03-17T03:28:32.885Z,55.30
2023-03-17T03:31:00.066Z,58.13
2023-03-17T03:33:26.874Z,54.15
2023-03-17T03:35:54.123Z,57.85
2023-03-17T03:38:21.093Z,66.25
2023-03-17T03:40:48.349Z,59.15
2023-03-17T03:43:22.749Z,56.25
2023-03-17T03:45:52.230Z,68.15
2023-03-17T03:48:19.172Z,63.33
2023-03-17T03:50:46.285Z,56.47
2023-03-17T03:53:14.166Z,67.95
2023-03-17T03:55:41.470Z,59.50
2023-03-17T03:58:08.922Z,58.80
2023-03-17T04:00:36.055Z,63.58
2023-03-17T04:03:02.962Z,56.72
2023-03-17T04:05:30.247Z,57.53
2023-03-17T04:07:57.084Z,62.40
2023-03-17T04:10:24.274Z,53.95
2023-03-17T04:12:51.495Z,55.50
2023-03-17T04:15:21.190Z,78.95
2023-03-17T04:17:48.077Z,65.00
2023-03-17T04:20:17.132Z,57.90
2023-03-17T04:22:44.483Z,53.58
2023-03-17T04:25:14.325Z,54.55
2023-03-17T04:27:42.504Z,58.25
2023-03-17T04:30:13.868Z,50.85
2023-03-17T04:32:41.786Z,50.80
2023-03-17T04:35:13.934Z,53.05
2023-03-17T04:37:41.179Z,51.97
2023-03-17T04:40:12.219Z,55.05
2023-03-17T04:42:39.470Z,55.28
2023-03-17T04:45:07.578Z,50.40
2023-03-17T04:47:34.519Z,50.35
2023-03-17T04:50:02.086Z,53.17
2023-03-17T04:52:28.988Z,56.08
2023-03-17T04:54:56.467Z,47.10
2023-03-17T04:57:24.627Z,56.05
2023-03-17T04:59:52.040Z,46.03
2023-03-17T05:02:19.116Z,54.95
2023-03-17T05:04:47.898Z,49.70
2023-03-17T05:07:14.835Z,52.40
2023-03-17T05:09:42.096Z,59.15
2023-03-17T05:12:10.063Z,58.97
2023-03-17T05:14:37.668Z,50.60
2023-03-17T05:17:04.610Z,50.40
2023-03-17T05:19:32.010Z,51.22
2023-03-17T05:21:59.417Z,48.88
2023-03-17T05:24:27.115Z,44.80
2023-03-17T05:26:54.012Z,52.55
2023-03-17T05:29:21.137Z,39.42
2023-03-17T05:31:48.557Z,48.97
2023-03-17T05:34:16.083Z,51.30
2023-03-17T05:36:43.688Z,45.55
2023-03-17T05:39:14.011Z,47.17
2023-03-17T05:41:41.605Z,46.60
2023-03-17T05:44:08.916Z,40.72
2023-03-17T05:46:35.909Z,40.35
2023-03-17T05:49:03.860Z,40.70
2023-03-17T05:51:30.781Z,39.35
2023-03-17T05:53:58.484Z,42.75
2023-03-17T05:56:27.061Z,39.50
2023-03-17T05:58:54.279Z,34.28
2023-03-17T06:01:21.214Z,43.15
2023-03-17T06:03:50.111Z,43.55
2023-03-17T06:06:16.966Z,39.92
2023-03-17T06:08:44.368Z,40.63
2023-03-17T06:11:11.787Z,47.08
2023-03-17T06:13:38.901Z,43.67
2023-03-17T06:16:06.386Z,50.38
2023-03-17T06:18:33.638Z,54.88
2023-03-17T06:21:00.660Z,55.88
2023-03-17T06:23:27.777Z,48.67
2023-03-17T06:25:54.651Z,43.45
2023-03-17T06:28:22.137Z,40.72
2023-03-17T06:30:49.225Z,35.15
2023-03-17T06:33:18.286Z,45.67
2023-03-17T06:35:45.309Z,34.55
2023-03-17T06:38:13.602Z,42.70
2023-03-17T06:40:40.710Z,36.10
2023-03-17T06:43:07.971Z,36.10
2023-03-17T06:45:34.968Z,103.63
2023-03-17T06:48:02.369Z,53.95
2023-03-17T06:50:29.873Z,40.58
2023-03-17T06:52:57.076Z,33.25
2023-03-17T06:55:24.218Z,39.15
2023-03-17T06:57:51.666Z,38.90
2023-03-17T07:00:20.166Z,30.30
2023-03-17T07:02:47.565Z,37.40
2023-03-17T07:05:14.818Z,51.38
2023-03-17T07:07:42.751Z,29.27
2023-03-17T07:10:10.889Z,74.65
2023-03-17T07:12:38.211Z,38.72
2023-03-17T07:15:05.825Z,34.25
2023-03-17T07:17:33.804Z,48.47
2023-03-17T07:20:00.873Z,42.45
2023-03-17T07:22:28.004Z,57.00
2023-03-17T07:24:54.877Z,81.13
2023-03-17T07:27:25.284Z,34.22
2023-03-17T07:29:52.914Z,28.70
2023-03-17T07:32:20.300Z,26.85
2023-03-17T07:34:47.281Z,23.67
2023-03-17T07:37:14.599Z,22.27
2023-03-17T07:39:42.033Z,31.73
2023-03-17T07:42:14.944Z,31.23
2023-03-17T07:44:41.974Z,24.33
2023-03-17T07:47:10.944Z,31.77
2023-03-17T07:49:42.118Z,25.77
2023-03-17T07:52:11.241Z,25.00
2023-03-17T07:54:42.239Z,29.98
2023-03-17T07:57:11.564Z,23.17
2023-03-17T07:59:40.248Z,30.40
2023-03-17T08:02:07.644Z,54.70
2023-03-17T08:04:35.258Z,27.17
2023-03-17T08:07:03.567Z,37.78
2023-03-17T08:09:30.924Z,42.72
2023-03-17T08:11:58.373Z,24.25
2023-03-17T08:14:25.709Z,27.85
2023-03-17T08:16:54.315Z,18.92
2023-03-17T08:19:22.670Z,19.67
2023-03-17T08:21:50.665Z,15.98
2023-03-17T08:24:18.515Z,17.52
2023-03-17T08:26:49.499Z,24.75
2023-03-17T08:29:16.361Z,15.40
2023-03-17T08:31:46.429Z,19.00
2023-03-17T08:34:13.579Z,16.60
2023-03-17T08:36:41.942Z,18.65
2023-03-17T08:39:10.591Z,20.65
2023-03-17T08:41:49.019Z,21.17
2023-03-17T08:44:17.416Z,37.17
2023-03-17T08:46:44.713Z,23.88
2023-03-17T08:49:13.048Z,20.42
2023-03-17T08:51:40.741Z,14.82
2023-03-17T08:54:08.903Z,17.15
2023-03-17T08:56:37.096Z,21.10
2023-03-17T08:59:16.909Z,17.70
2023-03-17T09:02:37.017Z,15.98
2023-03-17T09:05:05.856Z,15.63
2023-03-17T09:07:34.061Z,18.00
2023-03-17T09:10:04.225Z,14.43
2023-03-17T09:12:33.152Z,18.52
2023-03-17T09:15:01.980Z,14.23
2023-03-17T09:17:29.326Z,15.32
2023-03-17T09:19:56.301Z,14.10
2023-03-17T09:22:23.649Z,15.73
2023-03-17T09:24:51.005Z,17.13
2023-03-17T09:27:18.272Z,14.93
2023-03-17T09:29:45.645Z,16.80
2023-03-17T09:32:12.973Z,16.60
2023-03-17T09:34:39.929Z,13.05
2023-03-17T09:37:07.114Z,12.70
2023-03-17T09:39:34.227Z,12.68
2023-03-17T09:42:33.446Z,16.98
2023-03-17T09:45:14.430Z,9.48
2023-03-17T09:47:56.615Z,8.18
2023-03-17T09:50:46.314Z,11.05
2023-03-17T09:53:20.340Z,14.23
2023-03-17T09:55:51.868Z,12.30
2023-03-17T09:58:27.711Z,11.23
2023-03-17T10:00:54.650Z,12.02
2023-03-17T10:03:23.504Z,10.38
2023-03-17T10:05:50.527Z,9.57
2023-03-17T10:08:31.540Z,13.05
2023-03-17T10:11:15.008Z,12.82
2023-03-17T10:13:57.991Z,12.30
2023-03-17T10:16:39.978Z,15.02
2023-03-17T10:19:12.988Z,15.40
2023-03-17T10:21:48.266Z,11.23
2023-03-17T10:24:16.178Z,14.45
2023-03-17T10:26:48.230Z,10.70
2023-03-17T10:29:24.384Z,15.30
2023-03-17T10:31:58.329Z,11.50
2023-03-17T10:34:29.490Z,13.02
2023-03-17T10:37:06.930Z,11.88
2023-03-17T10:39:51.913Z,15.48
2023-03-17T10:42:23.367Z,7.80
2023-03-17T10:44:57.022Z,7.68
2023-03-17T10:47:30.386Z,14.85
2023-03-17T10:50:03.851Z,10.20
2023-03-17T10:52:36.708Z,8.60
2023-03-17T10:55:07.580Z,8.07
2023-03-17T10:57:38.973Z,9.90
2023-03-17T11:00:20.103Z,7.32
2023-03-17T11:02:57.565Z,11.60
2023-03-17T11:05:29.083Z,8.50
2023-03-17T11:08:10.958Z,13.13
2023-03-17T11:10:40.693Z,12.10
2023-03-17T11:13:08.478Z,9.10
2023-03-17T11:15:43.951Z,7.57
2023-03-17T11:18:19.585Z,12.73
2023-03-17T11:21:12.184Z,9.30
2023-03-17T11:23:48.540Z,8.07
2023-03-17T11:26:33.909Z,14.00
2023-03-17T11:29:15.737Z,11.45
2023-03-17T11:32:12.550Z,10.23
2023-03-17T11:35:08.452Z,10.63
2023-03-17T11:40:32.605Z,11.35
2023-03-17T11:43:41.628Z,9.75
2023-03-17T11:46:28.387Z,6.90
2023-03-17T11:49:10.333Z,6.50
2023-03-17T11:51:37.592Z,6.85
2023-03-17T11:54:28.896Z,8.95
2023-03-17T11:57:05.935Z,7.85
2023-03-17T11:59:42.171Z,8.10
2023-03-17T12:02:36.995Z,10.13
2023-03-17T12:05:10.083Z,7.40
2023-03-17T12:07:53.289Z,8.60
2023-03-17T12:10:34.104Z,7.72
2023-03-17T12:13:12.698Z,10.63
2023-03-17T12:15:53.030Z,10.52
2023-03-17T12:18:46.792Z,10.18
2023-03-17T12:21:46.646Z,10.52
2023-03-17T12:24:26.245Z,11.55
2023-03-17T12:27:14.022Z,10.57
2023-03-17T12:29:43.901Z,10.18
2023-03-17T12:32:18.493Z,11.45
2023-03-17T12:34:54.175Z,10.77
2023-03-17T12:37:25.854Z,8.63
2023-03-17T12:40:20.395Z,12.35
2023-03-17T12:43:39.485Z,10.20
2023-03-17T12:46:21.927Z,9.52
2023-03-17T12:49:14.121Z,10.00
2023-03-17T12:51:56.242Z,17.05
2023-03-17T12:54:32.346Z,14.95
2023-03-17T12:57:27.291Z,12.57
2023-03-17T13:00:25.387Z,12.10
2023-03-17T13:03:27.978Z,11.45
2023-03-17T13:06:01.311Z,11.45
2023-03-17T13:08:35.757Z,13.27
2023-03-17T13:11:29.560Z,14.05
2023-03-17T13:14:27.152Z,38.45
2023-03-17T13:17:24.692Z,74.35
2023-03-17T13:20:12.830Z,179.45
2023-03-17T13:23:11.251Z,62.45
2023-03-17T13:25:38.318Z,251.18
2023-03-17T13:28:14.234Z,127.32
2023-03-17T13:31:12.583Z,41.03
2023-03-17T13:33:52.321Z,44.72
2023-03-17T13:36:26.448Z,161.48
2023-03-17T13:39:24.218Z,21.73
2023-03-17T13:42:05.502Z,48.17
2023-03-17T13:45:02.196Z,96.78
2023-03-17T13:50:22.701Z,144.68
2023-03-17T13:53:04.769Z,179.13
2023-03-17T13:55:41.258Z,9.38
2023-03-17T13:58:10.861Z,120.82
2023-03-17T14:00:41.666Z,37.63
2023-03-17T14:03:27.529Z,141.23
2023-03-17T14:05:55.829Z,69.78
2023-03-17T14:08:27.900Z,47.58
2023-03-17T14:10:59.439Z,87.60
2023-03-17T14:13:31.859Z,88.03
2023-03-17T14:16:03.940Z,90.90
2023-03-17T14:18:34.935Z,62.70
2023-03-17T14:23:39.627Z,67.45
2023-03-17T14:26:11.584Z,49.78
2023-03-17T14:28:38.515Z,37.10
2023-03-17T14:31:08.238Z,11.70
2023-03-17T14:33:41.188Z,10.95
2023-03-17T14:36:14.372Z,21.52
2023-03-17T14:38:49.277Z,14.30
2023-03-17T14:41:27.993Z,48.40
2023-03-17T14:43:59.442Z,84.80
2023-03-17T14:46:31.314Z,26.30
2023-03-17T14:49:01.803Z,18.83
2023-03-17T14:51:29.022Z,84.07
2023-03-17T14:54:00.695Z,15.60
2023-03-17T14:56:41.019Z,22.75
2023-03-17T14:59:18.476Z,31.90
2023-03-17T15:01:48.582Z,12.85
2023-03-17T15:04:19.970Z,18.67
2023-03-17T15:06:48.644Z,13.70
2023-03-17T15:09:25.961Z,47.60
2023-03-17T15:23:39.869Z,20.25
2023-03-17T15:26:26.999Z,22.95
2023-03-17T15:28:53.888Z,12.63
2023-03-17T15:31:30.235Z,26.63
2023-03-17T15:33:58.003Z,19.35
2023-03-17T15:36:32.764Z,16.75
2023-03-17T15:39:00.747Z,18.73
2023-03-17T15:41:28.159Z,18.95
2023-03-17T15:43:55.122Z,17.55
2023-03-17T15:46:27.879Z,14.75
2023-03-17T15:48:55.106Z,13.95
2023-03-17T15:51:22.813Z,11.60
2023-03-17T15:53:49.997Z,11.98
2023-03-17T15:56:27.120Z,18.73
2023-03-17T15:58:54.221Z,16.25
2023-03-17T16:01:21.452Z,16.05
2023-03-17T16:03:49.141Z,18.15
2023-03-17T16:06:22.561Z,15.85
2023-03-17T16:08:50.449Z,10.38
2023-03-17T16:11:28.194Z,16.10
2023-03-17T16:13:57.322Z,16.67
2023-03-17T16:16:38.961Z,13.27
2023-03-17T16:19:07.265Z,12.60
2023-03-17T16:21:34.638Z,12.85
2023-03-17T16:24:01.794Z,16.48
2023-03-17T16:26:29.329Z,11.63
2023-03-17T16:28:57.301Z,12.60
2023-03-17T16:31:30.314Z,15.00
2023-03-17T16:33:57.527Z,15.15
2023-03-17T16:36:25.735Z,18.30
2023-03-17T16:38:53.039Z,17.20
2023-03-17T16:41:27.299Z,18.38
2023-03-17T16:44:00.150Z,16.92
2023-03-17T16:46:33.351Z,25.50
2023-03-17T16:49:01.978Z,27.77
2023-03-17T16:51:29.136Z,36.45
2023-03-17T16:53:56.322Z,37.42
2023-03-17T16:56:25.269Z,53.00
2023-03-17T16:58:52.217Z,69.22
2023-03-17T17:01:29.178Z,209.30
2023-03-17T17:03:56.939Z,79.82
2023-03-17T17:06:24.530Z,68.53
2023-03-17T17:08:52.322Z,98.45
2023-03-17T17:11:25.089Z,116.78
2023-03-17T17:13:52.003Z,138.10
2023-03-17T17:16:33.852Z,89.07
2023-03-17T17:19:10.300Z,97.32
2023-03-17T17:21:37.514Z,92.80
2023-03-17T17:24:04.442Z,100.95
2023-03-17T17:26:31.736Z,90.65
2023-03-17T17:28:58.703Z,81.63
2023-03-17T17:31:25.998Z,80.80
2023-03-17T17:33:52.902Z,73.85
2023-03-17T17:36:20.473Z,88.53
2023-03-17T17:38:47.668Z,116.40
2023-03-17T17:41:17.135Z,126.00
2023-03-17T17:43:46.232Z,133.27
2023-03-17T17:46:19.934Z,77.10
2023-03-17T17:48:47.855Z,78.38
2023-03-17T17:51:24.784Z,91.70
2023-03-17T17:53:51.939Z,93.75
2023-03-17T17:56:19.427Z,69.13
2023-03-17T17:58:47.195Z,60.47
2023-03-17T18:01:34.548Z,295.67
2023-03-17T18:04:01.716Z,63.40
2023-03-17T18:06:28.998Z,63.33
2023-03-17T18:08:56.585Z,66.00
2023-03-17T18:11:23.888Z,65.47
2023-03-17T18:13:51.444Z,61.08
2023-03-17T18:16:19.616Z,69.60
2023-03-17T18:18:47.352Z,76.28
2023-03-17T18:21:15.461Z,76.18
2023-03-17T18:23:51.194Z,80.63
2023-03-17T18:26:18.670Z,56.65
2023-03-17T18:28:45.670Z,54.65
2023-03-17T18:31:18.841Z,50.63
2023-03-17T18:33:49.102Z,52.65
2023-03-17T18:36:16.286Z,61.25
2023-03-17T18:38:43.411Z,51.17
2023-03-17T18:41:11.275Z,47.25
2023-03-17T18:43:39.102Z,51.30
2023-03-17T18:46:06.471Z,54.58
2023-03-17T18:48:33.822Z,48.58
2023-03-17T18:51:01.711Z,46.50
2023-03-17T18:53:30.925Z,51.67
2023-03-17T18:55:59.432Z,48.88
2023-03-17T18:58:26.427Z,48.97
2023-03-17T19:00:57.929Z,49.40
2023-03-17T19:05:52.824Z,37.70
2023-03-17T19:08:21.408Z,35.03
2023-03-17T19:10:48.656Z,34.33
2023-03-17T19:13:16.009Z,40.47
2023-03-17T19:15:43.744Z,36.75
2023-03-17T19:18:10.881Z,37.47
2023-03-17T19:20:38.442Z,42.97
2023-03-17T19:23:06.026Z,53.15
2023-03-17T19:25:33.467Z,49.22
2023-03-17T19:28:00.704Z,46.10
2023-03-17T19:30:28.253Z,46.80
2023-03-17T19:32:55.355Z,56.75
2023-03-17T19:35:22.958Z,42.55
2023-03-17T19:37:49.848Z,43.15
2023-03-17T19:40:17.256Z,46.65
2023-03-17T19:42:44.153Z,34.83
2023-03-17T19:45:11.740Z,34.92
2023-03-17T19:47:38.812Z,33.65
2023-03-17T19:50:07.179Z,36.85
2023-03-17T19:52:34.419Z,40.40
2023-03-17T19:55:02.080Z,38.63
2023-03-17T19:57:29.079Z,32.75
2023-03-17T19:59:57.478Z,29.92
2023-03-17T20:02:24.581Z,34.47
2023-03-17T20:04:52.001Z,36.78
2023-03-17T20:07:19.169Z,38.78
2023-03-17T20:09:48.046Z,30.50
2023-03-17T20:12:15.487Z,34.35
2023-03-17T20:14:42.667Z,35.05
2023-03-17T20:17:10.091Z,34.78
2023-03-17T20:19:39.451Z,34.00
2023-03-17T20:22:07.794Z,37.38
2023-03-17T20:24:36.397Z,40.13
2023-03-17T20:27:04.159Z,33.47
2023-03-17T20:29:40.219Z,35.42
2023-03-17T20:32:07.367Z,39.33
2023-03-17T20:34:34.902Z,48.45
2023-03-17T20:37:02.878Z,41.80
2023-03-17T20:39:32.663Z,43.75
2023-03-17T20:42:01.718Z,39.45
2023-03-17T20:44:29.369Z,47.60
2023-03-17T20:46:56.927Z,35.33
2023-03-17T20:49:25.358Z,33.80
2023-03-17T20:51:52.348Z,37.53
2023-03-17T20:54:22.151Z,37.15
2023-03-17T20:56:53.781Z,38.60
2023-03-17T20:59:21.319Z,42.15
2023-03-17T21:01:48.399Z,36.83
2023-03-17T21:04:25.680Z,42.17
2023-03-17T21:06:53.587Z,35.22
2023-03-17T21:09:20.746Z,38.50
2023-03-17T21:11:49.293Z,36.85
2023-03-17T21:14:17.435Z,29.02
2023-03-17T21:16:45.200Z,39.33
2023-03-17T21:19:17.298Z,34.53
2023-03-17T21:21:45.741Z,30.52
2023-03-17T21:24:29.028Z,31.73
2023-03-17T21:26:55.900Z,34.67
2023-03-17T21:29:33.053Z,37.72
2023-03-17T21:32:01.048Z,41.63
2023-03-17T21:34:30.061Z,39.33
2023-03-17T21:36:58.206Z,29.45
2023-03-17T21:39:29.706Z,34.00
2023-03-17T21:41:57.688Z,30.02
2023-03-17T21:44:25.565Z,33.90
2023-03-17T21:46:53.541Z,38.85
2023-03-17T21:49:25.183Z,37.70
2023-03-17T21:51:52.301Z,38.17
2023-03-17T21:54:20.403Z,40.33
2023-03-17T21:56:49.479Z,36.90
2023-03-17T21:59:19.012Z,43.30
2023-03-17T22:01:46.279Z,36.38
2023-03-17T22:04:14.300Z,46.63
2023-03-17T22:06:41.440Z,44.33
2023-03-17T22:09:11.048Z,44.67
2023-03-17T22:11:38.108Z,41.30
2023-03-17T22:14:05.302Z,52.67
2023-03-17T22:16:32.579Z,40.72
2023-03-17T22:19:00.171Z,44.90
2023-03-17T22:21:28.820Z,48.40
2023-03-17T22:23:56.003Z,50.95
2023-03-17T22:26:23.007Z,44.05
2023-03-17T22:28:50.627Z,51.28
2023-03-17T22:31:24.801Z,53.65
2023-03-17T22:33:55.304Z,43.13
2023-03-17T22:36:23.807Z,47.83
2023-03-17T22:38:51.023Z,44.08
2023-03-17T22:41:38.477Z,40.65
2023-03-17T22:44:08.418Z,37.75
2023-03-17T22:46:36.807Z,38.72
2023-03-17T22:49:05.521Z,41.58
2023-03-17T22:51:33.033Z,35.17
2023-03-17T22:54:00.481Z,31.15
2023-03-17T22:56:27.764Z,31.17
2023-03-17T22:58:55.481Z,32.03
2023-03-17T23:01:25.744Z,36.15
2023-03-17T23:03:54.050Z,31.02
2023-03-17T23:06:22.164Z,33.65
2023-03-17T23:08:49.343Z,38.80
2023-03-17T23:11:23.207Z,38.75
2023-03-17T23:13:51.423Z,38.47
2023-03-17T23:16:19.031Z,35.85
2023-03-17T23:18:47.127Z,33.28
2023-03-17T23:21:32.515Z,34.33
2023-03-17T23:24:00.757Z,37.75
2023-03-17T23:26:28.380Z,33.10
2023-03-17T23:28:55.871Z,35.85
2023-03-17T23:31:22.869Z,35.75
2023-03-17T23:33:51.360Z,34.38
2023-03-17T23:36:18.664Z,39.13
2023-03-17T23:38:48.799Z,36.50
2023-03-17T23:41:16.264Z,35.28
2023-03-17T23:43:44.054Z,39.25
2023-03-17T23:46:11.433Z,40.20
2023-03-17T23:48:40.350Z,36.92
2023-03-17T23:51:10.232Z,35.28
2023-03-17T23:53:39.638Z,39.67
2023-03-17T23:56:11.555Z,37.30
2023-03-17T23:58:41.559Z,28.35
