createdAt,value
2018-05-09T00:00:10.781Z,15.30
2018-05-09T00:00:42.445Z,15.20
2018-05-09T00:01:14.137Z,15.30
2018-05-09T00:01:45.812Z,15.30
2018-05-09T00:02:17.477Z,15.30
2018-05-09T00:02:49.194Z,15.30
2018-05-09T00:03:20.830Z,15.30
2018-05-09T00:03:52.516Z,15.30
2018-05-09T00:04:24.154Z,15.30
2018-05-09T00:04:55.785Z,15.30
2018-05-09T00:05:27.416Z,15.20
2018-05-09T00:05:59.048Z,15.30
2018-05-09T00:06:30.688Z,15.30
2018-05-09T00:07:02.336Z,15.20
2018-05-09T00:07:33.962Z,15.20
2018-05-09T00:08:05.602Z,15.30
2018-05-09T00:08:37.252Z,15.30
2018-05-09T00:09:08.872Z,15.20
2018-05-09T00:09:40.517Z,15.30
2018-05-09T00:10:12.160Z,15.20
2018-05-09T00:10:43.788Z,15.20
2018-05-09T00:11:15.421Z,15.20
2018-05-09T00:11:47.073Z,15.20
2018-05-09T00:12:18.707Z,15.10
2018-05-09T00:12:50.351Z,15.10
2018-05-09T00:13:21.981Z,15.10
2018-05-09T00:13:53.619Z,15.10
2018-05-09T00:14:25.255Z,15.10
2018-05-09T00:14:56.882Z,15.20
2018-05-09T00:15:28.495Z,15.10
2018-05-09T00:16:00.141Z,15.10
2018-05-09T00:16:31.764Z,15.10
2018-05-09T00:17:03.391Z,15.10
2018-05-09T00:17:35.099Z,15.10
2018-05-09T00:18:06.665Z,15.10
2018-05-09T00:18:38.277Z,15.10
2018-05-09T00:19:09.909Z,15.10
2018-05-09T00:19:41.555Z,15.00
2018-05-09T00:20:13.207Z,15.10
2018-05-09T00:20:44.878Z,15.10
2018-05-09T00:21:16.481Z,15.10
2018-05-09T00:21:48.107Z,15.10
2018-05-09T00:22:19.731Z,15.10
2018-05-09T00:22:51.399Z,15.00
2018-05-09T00:23:23.043Z,15.00
2018-05-09T00:23:54.691Z,15.00
2018-05-09T00:24:26.365Z,15.00
2018-05-09T00:24:57.995Z,15.00
2018-05-09T00:25:29.629Z,15.00
2018-05-09T00:26:01.276Z,15.00
2018-05-09T00:26:32.910Z,14.90
2018-05-09T00:27:04.529Z,15.00
2018-05-09T00:27:36.161Z,15.00
2018-05-09T00:28:07.779Z,14.90
2018-05-09T00:28:39.419Z,14.90
2018-05-09T00:29:11.063Z,14.90
2018-05-09T00:29:42.692Z,14.90
2018-05-09T00:30:14.319Z,14.90
2018-05-09T00:30:45.950Z,14.90
2018-05-09T00:31:17.589Z,14.90
2018-05-09T00:31:49.222Z,14.90
2018-05-09T00:32:20.872Z,14.80
2018-05-09T00:32:52.507Z,14.80
2018-05-09T00:33:24.167Z,14.80
2018-05-09T00:33:55.785Z,14.80
2018-05-09T00:34:27.403Z,14.80
2018-05-09T00:34:59.019Z,14.80
2018-05-09T00:35:30.635Z,14.70
2018-05-09T00:36:02.297Z,14.80
2018-05-09T00:36:33.931Z,14.80
2018-05-09T00:37:05.563Z,14.80
2018-05-09T00:37:37.170Z,14.80
2018-05-09T00:38:08.789Z,14.80
2018-05-09T00:38:40.473Z,14.80
2018-05-09T00:39:12.087Z,14.70
2018-05-09T00:39:43.731Z,14.80
2018-05-09T00:40:15.378Z,14.80
2018-05-09T00:40:46.999Z,14.80
2018-05-09T00:41:18.633Z,14.60
2018-05-09T00:41:50.295Z,14.80
2018-05-09T00:42:21.938Z,14.80
2018-05-09T00:42:53.569Z,14.70
2018-05-09T00:43:25.195Z,14.70
2018-05-09T00:43:56.847Z,14.70
2018-05-09T00:44:28.495Z,14.70
2018-05-09T00:45:00.139Z,14.70
2018-05-09T00:45:31.787Z,14.70
2018-05-09T00:46:03.415Z,14.70
2018-05-09T00:46:35.053Z,14.70
2018-05-09T00:47:06.687Z,14.70
2018-05-09T00:47:38.313Z,14.70
2018-05-09T00:48:09.961Z,14.70
2018-05-09T00:48:41.590Z,14.70
2018-05-09T00:49:13.219Z,14.70
2018-05-09T00:49:44.859Z,14.60
2018-05-09T00:50:16.556Z,14.60
2018-05-09T00:50:48.152Z,14.60
2018-05-09T00:51:19.773Z,14.60
2018-05-09T00:51:51.395Z,14.60
2018-05-09T00:52:23.015Z,14.60
2018-05-09T00:52:54.647Z,14.60
2018-05-09T00:53:26.259Z,14.60
2018-05-09T00:54:16.659Z,14.60
2018-05-09T00:54:48.238Z,14.60
2018-05-09T00:55:19.861Z,14.60
2018-05-09T00:55:51.490Z,14.60
2018-05-09T00:56:23.111Z,14.60
2018-05-09T00:56:54.771Z,14.60
2018-05-09T00:57:26.412Z,14.60
2018-05-09T00:57:58.047Z,14.50
2018-05-09T00:58:29.683Z,14.60
2018-05-09T00:59:01.303Z,14.60
2018-05-09T00:59:32.942Z,14.50
2018-05-09T01:00:04.587Z,14.60
2018-05-09T01:00:36.376Z,14.60
2018-05-09T01:01:08.577Z,14.60
2018-05-09T01:01:40.212Z,14.70
2018-05-09T01:02:11.843Z,14.50
2018-05-09T01:02:43.509Z,14.50
2018-05-09T01:03:15.129Z,14.50
2018-05-09T01:03:46.763Z,14.60
2018-05-09T01:04:18.407Z,14.60
2018-05-09T01:04:50.037Z,14.50
2018-05-09T01:05:21.659Z,14.50
2018-05-09T01:05:53.292Z,14.60
2018-05-09T01:06:24.931Z,14.50
2018-05-09T01:06:56.575Z,14.60
2018-05-09T01:07:28.203Z,14.60
2018-05-09T01:07:59.819Z,14.50
2018-05-09T01:08:31.470Z,14.50
2018-05-09T01:09:03.168Z,14.50
2018-05-09T01:09:34.824Z,14.50
2018-05-09T01:10:06.474Z,14.60
2018-05-09T01:10:38.132Z,14.50
2018-05-09T01:11:09.772Z,14.50
2018-05-09T01:11:41.465Z,14.50
2018-05-09T01:12:13.124Z,14.50
2018-05-09T01:12:44.775Z,14.50
2018-05-09T01:13:16.424Z,14.40
2018-05-09T01:13:48.119Z,14.50
2018-05-09T01:14:19.766Z,14.50
2018-05-09T01:14:51.436Z,14.50
2018-05-09T01:15:23.082Z,14.50
2018-05-09T01:15:54.728Z,14.40
2018-05-09T01:16:26.358Z,14.60
2018-05-09T01:16:57.987Z,14.50
2018-05-09T01:17:29.664Z,14.50
2018-05-09T01:18:01.292Z,14.50
2018-05-09T01:18:32.922Z,14.50
2018-05-09T01:19:04.582Z,14.40
2018-05-09T01:19:36.216Z,14.60
2018-05-09T01:20:07.841Z,14.60
2018-05-09T01:20:39.476Z,14.70
2018-05-09T01:21:11.094Z,14.70
2018-05-09T01:21:42.725Z,14.70
2018-05-09T01:22:14.374Z,14.70
2018-05-09T01:22:46.004Z,14.60
2018-05-09T01:23:17.728Z,14.70
2018-05-09T01:23:49.367Z,14.60
2018-05-09T01:24:21.036Z,14.60
2018-05-09T01:24:52.659Z,14.60
2018-05-09T01:25:24.276Z,14.50
2018-05-09T01:25:55.931Z,14.60
2018-05-09T01:26:27.573Z,14.50
2018-05-09T01:26:59.244Z,14.50
2018-05-09T01:27:30.877Z,14.50
2018-05-09T01:28:02.504Z,14.50
2018-05-09T01:28:34.148Z,14.40
2018-05-09T01:29:05.807Z,14.50
2018-05-09T01:29:37.436Z,14.50
2018-05-09T01:30:09.063Z,14.50
2018-05-09T01:30:40.714Z,14.40
2018-05-09T01:31:12.363Z,14.50
2018-05-09T01:31:43.991Z,14.50
2018-05-09T01:32:15.649Z,14.50
2018-05-09T01:32:47.273Z,14.50
2018-05-09T01:33:18.906Z,14.50
2018-05-09T01:33:50.535Z,14.60
2018-05-09T01:34:22.191Z,14.50
2018-05-09T01:34:53.824Z,14.50
2018-05-09T01:35:25.458Z,14.50
2018-05-09T01:35:57.109Z,14.50
2018-05-09T01:36:28.760Z,14.60
2018-05-09T01:37:00.395Z,14.50
2018-05-09T01:37:32.013Z,14.50
2018-05-09T01:38:03.664Z,14.50
2018-05-09T01:38:35.308Z,14.40
2018-05-09T01:39:06.923Z,14.40
2018-05-09T01:39:38.560Z,14.50
2018-05-09T01:40:10.224Z,14.40
2018-05-09T01:40:41.857Z,14.40
2018-05-09T01:41:13.512Z,14.40
2018-05-09T01:41:45.166Z,14.40
2018-05-09T01:42:16.799Z,14.40
2018-05-09T01:42:48.423Z,14.30
2018-05-09T01:43:20.075Z,14.40
2018-05-09T01:43:51.717Z,14.40
2018-05-09T01:44:23.350Z,14.40
2018-05-09T01:44:55.000Z,14.30
2018-05-09T01:45:26.647Z,14.20
2018-05-09T01:45:58.311Z,14.30
2018-05-09T01:46:29.927Z,14.30
2018-05-09T01:47:01.572Z,14.30
2018-05-09T01:47:33.196Z,14.30
2018-05-09T01:48:04.812Z,14.30
2018-05-09T01:48:36.484Z,14.30
2018-05-09T01:49:08.122Z,14.30
2018-05-09T01:49:39.756Z,14.30
2018-05-09T01:50:11.430Z,14.30
2018-05-09T01:50:43.044Z,14.30
2018-05-09T01:51:14.650Z,14.30
2018-05-09T01:51:46.296Z,14.30
2018-05-09T01:52:17.918Z,14.30
2018-05-09T01:52:49.554Z,14.30
2018-05-09T01:53:21.196Z,14.20
2018-05-09T01:53:52.840Z,14.30
2018-05-09T01:54:24.485Z,14.30
2018-05-09T01:54:56.137Z,14.30
2018-05-09T01:55:27.762Z,14.40
2018-05-09T01:55:59.398Z,14.30
2018-05-09T01:56:45.968Z,14.40
2018-05-09T01:57:17.614Z,14.30
2018-05-09T01:57:49.258Z,14.20
2018-05-09T01:58:20.884Z,14.30
2018-05-09T01:58:52.522Z,14.30
2018-05-09T01:59:24.146Z,14.20
2018-05-09T01:59:55.780Z,14.20
2018-05-09T02:00:27.417Z,14.20
2018-05-09T02:00:59.059Z,14.20
2018-05-09T02:01:30.675Z,14.10
2018-05-09T02:02:02.337Z,14.20
2018-05-09T02:02:33.994Z,14.20
2018-05-09T02:03:05.632Z,14.10
2018-05-09T02:03:37.262Z,14.20
2018-05-09T02:04:08.884Z,14.10
2018-05-09T02:04:40.510Z,14.20
2018-05-09T02:05:12.146Z,14.10
2018-05-09T02:05:43.770Z,14.10
2018-05-09T02:06:15.434Z,14.10
2018-05-09T02:06:47.054Z,14.10
2018-05-09T02:07:18.709Z,14.10
2018-05-09T02:07:50.361Z,14.10
2018-05-09T02:08:22.013Z,14.10
2018-05-09T02:08:53.683Z,14.10
2018-05-09T02:09:25.337Z,14.10
2018-05-09T02:09:56.972Z,14.10
2018-05-09T02:10:28.659Z,14.00
2018-05-09T02:11:00.279Z,14.10
2018-05-09T02:11:31.905Z,14.00
2018-05-09T02:12:03.563Z,14.10
2018-05-09T02:12:35.193Z,14.00
2018-05-09T02:13:06.839Z,14.10
2018-05-09T02:13:38.501Z,14.00
2018-05-09T02:14:10.151Z,14.00
2018-05-09T02:14:41.850Z,14.00
2018-05-09T02:15:13.505Z,14.00
2018-05-09T02:15:45.148Z,14.00
2018-05-09T02:16:31.693Z,14.00
2018-05-09T02:17:03.360Z,14.00
2018-05-09T02:17:35.012Z,13.90
2018-05-09T02:18:06.638Z,14.00
2018-05-09T02:18:38.283Z,14.00
2018-05-09T02:19:09.909Z,14.00
2018-05-09T02:19:41.595Z,14.00
2018-05-09T02:20:13.223Z,13.90
2018-05-09T02:20:44.876Z,14.00
2018-05-09T02:21:16.503Z,14.00
2018-05-09T02:21:48.132Z,13.90
2018-05-09T02:22:19.764Z,13.90
2018-05-09T02:22:51.384Z,13.90
2018-05-09T02:23:23.030Z,13.90
2018-05-09T02:23:54.657Z,13.90
2018-05-09T02:24:26.274Z,13.90
2018-05-09T02:24:57.912Z,13.90
2018-05-09T02:25:29.537Z,13.80
2018-05-09T02:26:01.174Z,13.80
2018-05-09T02:26:32.806Z,13.80
2018-05-09T02:27:04.472Z,13.80
2018-05-09T02:27:36.112Z,13.80
2018-05-09T02:28:07.741Z,13.90
2018-05-09T02:28:39.380Z,13.80
2018-05-09T02:29:10.994Z,13.80
2018-05-09T02:29:42.621Z,13.80
2018-05-09T02:30:14.249Z,13.80
2018-05-09T02:30:45.886Z,13.80
2018-05-09T02:31:17.645Z,13.90
2018-05-09T02:31:49.172Z,13.80
2018-05-09T02:32:20.792Z,13.80
2018-05-09T02:32:52.422Z,13.70
2018-05-09T02:33:24.052Z,13.70
2018-05-09T02:33:55.676Z,13.70
2018-05-09T02:34:27.323Z,13.80
2018-05-09T02:34:58.972Z,13.70
2018-05-09T02:35:30.594Z,13.80
2018-05-09T02:36:02.240Z,13.80
2018-05-09T02:36:33.887Z,13.80
2018-05-09T02:37:05.544Z,13.80
2018-05-09T02:37:37.155Z,13.80
2018-05-09T02:38:08.808Z,13.80
2018-05-09T02:38:40.449Z,13.80
2018-05-09T02:39:12.087Z,13.90
2018-05-09T02:39:43.732Z,13.80
2018-05-09T02:40:15.373Z,13.90
2018-05-09T02:40:47.000Z,13.80
2018-05-09T02:41:18.654Z,13.80
2018-05-09T02:41:50.285Z,13.80
2018-05-09T02:42:21.947Z,13.80
2018-05-09T02:42:53.588Z,13.80
2018-05-09T02:43:25.320Z,13.80
2018-05-09T02:43:56.940Z,13.80
2018-05-09T02:44:28.569Z,13.70
2018-05-09T02:45:00.202Z,13.80
2018-05-09T02:45:31.817Z,13.70
2018-05-09T02:46:03.447Z,13.70
2018-05-09T02:46:35.075Z,13.70
2018-05-09T02:47:06.712Z,13.70
2018-05-09T02:47:38.327Z,13.70
2018-05-09T02:48:09.967Z,13.90
2018-05-09T02:48:41.650Z,13.70
2018-05-09T02:49:13.265Z,13.80
2018-05-09T02:49:44.895Z,13.70
2018-05-09T02:50:16.553Z,13.70
2018-05-09T02:50:48.191Z,13.80
2018-05-09T02:51:19.839Z,13.80
2018-05-09T02:51:51.493Z,13.70
2018-05-09T02:52:23.119Z,13.80
2018-05-09T02:52:54.743Z,13.70
2018-05-09T02:53:26.411Z,13.80
2018-05-09T02:53:58.045Z,13.90
2018-05-09T02:54:29.696Z,13.80
2018-05-09T02:55:01.347Z,13.80
2018-05-09T02:55:32.962Z,13.80
2018-05-09T02:56:04.627Z,13.80
2018-05-09T02:56:36.255Z,13.80
2018-05-09T02:57:07.912Z,13.90
2018-05-09T02:57:39.557Z,13.80
2018-05-09T02:58:11.199Z,13.80
2018-05-09T02:58:42.826Z,13.90
2018-05-09T02:59:14.452Z,13.80
2018-05-09T02:59:46.063Z,13.90
2018-05-09T03:00:17.696Z,13.90
2018-05-09T03:00:49.311Z,14.00
2018-05-09T03:01:20.947Z,13.90
2018-05-09T03:01:52.615Z,14.00
2018-05-09T03:02:24.289Z,14.00
2018-05-09T03:02:55.913Z,13.90
2018-05-09T03:03:27.564Z,13.90
2018-05-09T03:03:59.208Z,13.90
2018-05-09T03:04:30.829Z,13.90
2018-05-09T03:05:02.525Z,13.90
2018-05-09T03:05:34.167Z,13.90
2018-05-09T03:06:05.792Z,13.90
2018-05-09T03:06:37.431Z,13.90
2018-05-09T03:07:09.058Z,14.00
2018-05-09T03:07:40.694Z,14.00
2018-05-09T03:08:12.336Z,14.00
2018-05-09T03:08:43.984Z,14.00
2018-05-09T03:09:15.614Z,14.00
2018-05-09T03:09:47.240Z,14.10
2018-05-09T03:10:18.855Z,14.00
2018-05-09T03:10:50.502Z,14.10
2018-05-09T03:11:22.144Z,14.00
2018-05-09T03:11:53.769Z,13.90
2018-05-09T03:12:25.393Z,13.90
2018-05-09T03:12:57.032Z,13.90
2018-05-09T03:13:28.674Z,13.90
2018-05-09T03:14:00.322Z,13.90
2018-05-09T03:14:31.984Z,13.90
2018-05-09T03:15:03.725Z,13.90
2018-05-09T03:15:35.334Z,13.90
2018-05-09T03:16:06.988Z,13.90
2018-05-09T03:16:38.619Z,13.90
2018-05-09T03:17:10.227Z,13.80
2018-05-09T03:17:41.863Z,13.80
2018-05-09T03:18:13.533Z,13.80
2018-05-09T03:18:45.206Z,13.80
2018-05-09T03:19:16.833Z,13.80
2018-05-09T03:19:48.509Z,13.80
2018-05-09T03:20:20.147Z,13.80
2018-05-09T03:20:51.799Z,13.80
2018-05-09T03:21:23.449Z,13.80
2018-05-09T03:21:55.121Z,13.90
2018-05-09T03:22:26.761Z,13.80
2018-05-09T03:22:58.389Z,13.90
2018-05-09T03:23:30.024Z,13.90
2018-05-09T03:24:01.671Z,13.90
2018-05-09T03:24:33.299Z,13.90
2018-05-09T03:25:04.959Z,13.80
2018-05-09T03:25:36.605Z,13.80
2018-05-09T03:26:08.239Z,13.90
2018-05-09T03:26:39.873Z,13.90
2018-05-09T03:27:11.512Z,13.90
2018-05-09T03:27:43.179Z,13.90
2018-05-09T03:28:14.823Z,13.90
2018-05-09T03:28:46.474Z,13.80
2018-05-09T03:29:18.128Z,13.90
2018-05-09T03:29:49.767Z,13.90
2018-05-09T03:30:21.407Z,13.90
2018-05-09T03:30:53.026Z,13.90
2018-05-09T03:31:24.691Z,13.90
2018-05-09T03:31:56.333Z,14.00
2018-05-09T03:32:27.961Z,14.00
2018-05-09T03:32:59.585Z,14.00
2018-05-09T03:33:31.215Z,14.00
2018-05-09T03:34:02.859Z,14.00
2018-05-09T03:34:34.477Z,14.00
2018-05-09T03:35:06.124Z,13.90
2018-05-09T03:35:37.747Z,14.00
2018-05-09T03:36:09.369Z,14.00
2018-05-09T03:36:40.990Z,13.90
2018-05-09T03:37:12.629Z,13.90
2018-05-09T03:37:44.314Z,13.80
2018-05-09T03:38:15.933Z,13.80
2018-05-09T03:38:47.581Z,13.90
2018-05-09T03:39:19.233Z,13.80
2018-05-09T03:39:50.871Z,13.80
2018-05-09T03:40:22.499Z,13.80
2018-05-09T03:40:54.122Z,13.70
2018-05-09T03:41:25.740Z,13.70
2018-05-09T03:41:57.379Z,13.70
2018-05-09T03:42:29.009Z,13.70
2018-05-09T03:43:00.627Z,13.70
2018-05-09T03:43:32.259Z,13.60
2018-05-09T03:44:03.884Z,13.70
2018-05-09T03:44:35.491Z,13.60
2018-05-09T03:45:07.129Z,13.70
2018-05-09T03:45:38.766Z,13.60
2018-05-09T03:46:10.516Z,13.60
2018-05-09T03:46:42.154Z,13.60
2018-05-09T03:47:13.777Z,13.70
2018-05-09T03:47:45.421Z,13.60
2018-05-09T03:48:17.058Z,13.70
2018-05-09T03:48:48.722Z,13.60
2018-05-09T03:49:20.349Z,13.60
2018-05-09T03:49:51.971Z,13.60
2018-05-09T03:50:23.597Z,13.60
2018-05-09T03:50:55.284Z,13.60
2018-05-09T03:51:26.956Z,13.60
2018-05-09T03:51:58.596Z,13.60
2018-05-09T03:52:30.208Z,13.60
2018-05-09T03:53:01.870Z,13.60
2018-05-09T03:53:33.520Z,13.70
2018-05-09T03:54:05.192Z,13.60
2018-05-09T03:54:36.812Z,13.70
2018-05-09T03:55:08.423Z,13.60
2018-05-09T03:55:40.063Z,13.70
2018-05-09T03:56:11.689Z,13.70
2018-05-09T03:56:43.314Z,13.70
2018-05-09T03:57:14.950Z,13.70
2018-05-09T03:57:46.565Z,13.70
2018-05-09T03:58:18.203Z,13.70
2018-05-09T03:58:49.840Z,13.70
2018-05-09T03:59:21.466Z,13.80
2018-05-09T03:59:53.110Z,13.80
2018-05-09T04:00:24.743Z,13.70
2018-05-09T04:00:56.406Z,13.80
2018-05-09T04:01:34.180Z,13.80
2018-05-09T04:02:24.542Z,13.80
2018-05-09T04:03:14.836Z,13.70
2018-05-09T04:04:05.032Z,13.80
2018-05-09T04:04:55.360Z,13.80
2018-05-09T04:05:45.524Z,13.80
2018-05-09T04:06:35.690Z,13.80
2018-05-09T04:07:26.646Z,13.90
2018-05-09T04:08:16.908Z,13.80
2018-05-09T04:09:07.048Z,13.80
2018-05-09T04:09:55.689Z,13.80
2018-05-09T04:10:27.310Z,13.80
2018-05-09T04:10:58.944Z,13.80
2018-05-09T04:11:30.568Z,13.80
2018-05-09T04:12:02.202Z,13.80
2018-05-09T04:12:33.828Z,13.70
2018-05-09T04:13:05.484Z,13.80
2018-05-09T04:13:37.092Z,13.70
2018-05-09T04:14:08.720Z,13.80
2018-05-09T04:14:40.362Z,13.70
2018-05-09T04:15:12.000Z,13.80
2018-05-09T04:15:43.624Z,13.80
2018-05-09T04:16:15.264Z,13.70
2018-05-09T04:16:46.884Z,13.70
2018-05-09T04:17:18.525Z,13.60
2018-05-09T04:17:50.177Z,13.70
2018-05-09T04:18:21.798Z,13.70
2018-05-09T04:18:53.450Z,13.70
2018-05-09T04:19:25.097Z,13.60
2018-05-09T04:19:56.734Z,13.70
2018-05-09T04:20:28.356Z,13.70
2018-05-09T04:21:00.020Z,13.70
2018-05-09T04:21:31.644Z,13.70
2018-05-09T04:22:03.293Z,13.70
2018-05-09T04:22:34.918Z,13.70
2018-05-09T04:23:06.548Z,13.70
2018-05-09T04:23:38.170Z,13.70
2018-05-09T04:24:09.796Z,13.70
2018-05-09T04:24:41.433Z,13.70
2018-05-09T04:25:13.073Z,13.70
2018-05-09T04:25:44.709Z,13.70
2018-05-09T04:26:16.344Z,13.60
2018-05-09T04:26:47.960Z,13.70
2018-05-09T04:27:19.605Z,13.70
2018-05-09T04:27:51.228Z,13.70
2018-05-09T04:28:22.858Z,13.70
2018-05-09T04:28:54.496Z,13.80
2018-05-09T04:29:26.146Z,13.70
2018-05-09T04:29:57.782Z,13.70
2018-05-09T04:30:29.434Z,13.70
2018-05-09T04:31:01.062Z,13.70
2018-05-09T04:31:32.683Z,13.70
2018-05-09T04:32:04.316Z,13.80
2018-05-09T04:32:35.966Z,13.80
2018-05-09T04:33:07.620Z,13.80
2018-05-09T04:33:39.275Z,13.70
2018-05-09T04:34:10.894Z,13.80
2018-05-09T04:34:42.512Z,13.80
2018-05-09T04:35:14.152Z,13.80
2018-05-09T04:35:45.788Z,13.80
2018-05-09T04:36:17.490Z,13.80
2018-05-09T04:36:49.046Z,13.80
2018-05-09T04:37:20.643Z,13.80
2018-05-09T04:37:52.262Z,13.80
2018-05-09T04:38:23.888Z,13.80
2018-05-09T04:38:55.507Z,13.90
2018-05-09T04:39:27.169Z,13.80
2018-05-09T04:39:58.838Z,13.90
2018-05-09T04:40:30.480Z,13.80
2018-05-09T04:41:02.150Z,13.90
2018-05-09T04:41:33.786Z,13.90
2018-05-09T04:42:05.498Z,13.90
2018-05-09T04:42:37.128Z,13.90
2018-05-09T04:43:08.761Z,13.90
2018-05-09T04:43:40.398Z,13.90
2018-05-09T04:44:12.048Z,13.90
2018-05-09T04:44:43.676Z,14.00
2018-05-09T04:45:15.298Z,14.00
2018-05-09T04:45:46.942Z,14.00
2018-05-09T04:46:18.574Z,14.10
2018-05-09T04:46:50.229Z,14.10
2018-05-09T04:47:21.864Z,14.00
2018-05-09T04:47:53.493Z,14.10
2018-05-09T04:48:25.127Z,14.10
2018-05-09T04:48:56.765Z,14.20
2018-05-09T04:49:28.401Z,14.10
2018-05-09T04:50:00.021Z,14.20
2018-05-09T04:50:31.638Z,14.10
2018-05-09T04:51:03.277Z,14.20
2018-05-09T04:51:34.897Z,14.20
2018-05-09T04:52:06.531Z,14.40
2018-05-09T04:52:38.199Z,14.30
2018-05-09T04:53:09.798Z,14.30
2018-05-09T04:53:41.500Z,14.30
2018-05-09T04:54:13.050Z,14.40
2018-05-09T04:54:44.674Z,14.40
2018-05-09T04:55:16.319Z,14.40
2018-05-09T04:55:47.992Z,14.40
2018-05-09T04:56:19.647Z,14.50
2018-05-09T04:56:51.300Z,14.50
2018-05-09T04:57:22.955Z,14.60
2018-05-09T04:57:54.627Z,14.60
2018-05-09T04:58:26.275Z,14.70
2018-05-09T04:58:57.887Z,14.70
2018-05-09T04:59:29.512Z,14.70
2018-05-09T05:00:01.146Z,14.70
2018-05-09T05:00:32.796Z,14.80
2018-05-09T05:01:04.427Z,14.80
2018-05-09T05:01:36.051Z,14.80
2018-05-09T05:02:07.667Z,14.80
2018-05-09T05:02:39.308Z,15.00
2018-05-09T05:03:10.968Z,15.00
2018-05-09T05:03:42.584Z,14.90
2018-05-09T05:04:14.239Z,15.00
2018-05-09T05:04:45.878Z,15.00
2018-05-09T05:05:17.501Z,15.10
2018-05-09T05:05:49.138Z,15.10
2018-05-09T05:06:20.759Z,15.30
2018-05-09T05:06:52.370Z,15.20
2018-05-09T05:07:23.998Z,15.30
2018-05-09T05:07:55.638Z,15.30
2018-05-09T05:08:27.281Z,15.40
2018-05-09T05:08:58.902Z,15.50
2018-05-09T05:09:30.528Z,15.40
2018-05-09T05:10:02.211Z,15.40
2018-05-09T05:10:33.848Z,15.50
2018-05-09T05:11:05.483Z,15.50
2018-05-09T05:11:37.136Z,15.60
2018-05-09T05:12:08.788Z,15.60
2018-05-09T05:12:40.398Z,15.60
2018-05-09T05:13:12.016Z,15.70
2018-05-09T05:13:43.654Z,15.80
2018-05-09T05:14:15.274Z,15.80
2018-05-09T05:14:46.908Z,15.80
2018-05-09T05:15:18.537Z,15.90
2018-05-09T05:15:50.204Z,15.90
2018-05-09T05:16:21.828Z,16.00
2018-05-09T05:16:53.464Z,16.00
2018-05-09T05:17:25.102Z,16.00
2018-05-09T05:17:56.741Z,16.10
2018-05-09T05:18:28.368Z,16.20
2018-05-09T05:19:00.019Z,16.20
2018-05-09T05:19:31.646Z,16.20
2018-05-09T05:20:03.310Z,16.20
2018-05-09T05:20:34.962Z,16.30
2018-05-09T05:21:06.608Z,16.40
2018-05-09T05:21:38.252Z,16.40
2018-05-09T05:22:09.885Z,16.40
2018-05-09T05:22:41.534Z,16.50
2018-05-09T05:23:13.173Z,16.50
2018-05-09T05:23:44.835Z,16.60
2018-05-09T05:24:16.455Z,16.60
2018-05-09T05:24:48.071Z,16.70
2018-05-09T05:25:19.722Z,16.70
2018-05-09T05:25:51.375Z,16.70
2018-05-09T05:26:23.006Z,16.80
2018-05-09T05:26:54.659Z,16.90
2018-05-09T05:27:26.288Z,16.90
2018-05-09T05:27:57.905Z,16.70
2018-05-09T05:28:29.533Z,17.00
2018-05-09T05:29:01.181Z,17.00
2018-05-09T05:29:32.805Z,17.10
2018-05-09T05:30:04.451Z,17.10
2018-05-09T05:30:36.088Z,17.20
2018-05-09T05:31:07.694Z,17.10
2018-05-09T05:31:39.317Z,17.20
2018-05-09T05:32:10.949Z,17.20
2018-05-09T05:32:42.584Z,17.20
2018-05-09T05:33:14.243Z,17.30
2018-05-09T05:33:45.879Z,17.30
2018-05-09T05:34:17.516Z,17.40
2018-05-09T05:34:49.149Z,17.30
2018-05-09T05:35:20.773Z,17.40
2018-05-09T05:35:52.398Z,17.50
2018-05-09T05:36:24.021Z,17.50
2018-05-09T05:36:55.655Z,17.60
2018-05-09T05:37:27.280Z,17.60
2018-05-09T05:37:58.916Z,17.70
2018-05-09T05:38:30.561Z,17.70
2018-05-09T05:39:02.245Z,17.70
2018-05-09T05:39:33.893Z,17.70
2018-05-09T05:40:05.552Z,17.80
2018-05-09T05:40:37.200Z,17.80
2018-05-09T05:41:08.827Z,17.90
2018-05-09T05:41:40.450Z,17.90
2018-05-09T05:42:12.075Z,17.90
2018-05-09T05:42:43.712Z,17.90
2018-05-09T05:43:15.364Z,17.90
2018-05-09T05:43:47.015Z,18.00
2018-05-09T05:44:18.663Z,18.00
2018-05-09T05:44:50.338Z,18.00
2018-05-09T05:45:22.004Z,18.20
2018-05-09T05:45:53.606Z,18.20
2018-05-09T05:46:25.210Z,18.30
2018-05-09T05:46:56.832Z,18.20
2018-05-09T05:47:28.468Z,18.30
2018-05-09T05:48:00.082Z,18.40
2018-05-09T05:48:31.704Z,18.40
2018-05-09T05:49:03.369Z,18.50
2018-05-09T05:49:35.012Z,18.40
2018-05-09T05:50:06.636Z,18.60
2018-05-09T05:50:38.260Z,18.50
2018-05-09T05:51:09.879Z,18.60
2018-05-09T05:51:41.509Z,18.60
2018-05-09T05:52:13.138Z,18.60
2018-05-09T05:52:45.699Z,18.70
2018-05-09T05:53:17.351Z,18.70
2018-05-09T05:53:49.009Z,18.80
2018-05-09T05:54:20.640Z,18.80
2018-05-09T05:54:52.271Z,18.90
2018-05-09T05:55:23.914Z,18.80
2018-05-09T05:55:55.610Z,18.90
2018-05-09T05:56:27.256Z,18.90
2018-05-09T05:56:58.893Z,19.00
2018-05-09T05:57:30.528Z,19.00
2018-05-09T05:58:02.186Z,19.00
2018-05-09T05:58:33.793Z,19.10
2018-05-09T05:59:05.425Z,19.10
2018-05-09T05:59:37.065Z,19.20
2018-05-09T06:00:08.725Z,19.20
2018-05-09T06:00:40.369Z,19.20
2018-05-09T06:01:11.973Z,19.30
2018-05-09T06:01:43.584Z,19.20
2018-05-09T06:02:15.221Z,19.20
2018-05-09T06:02:46.859Z,19.20
2018-05-09T06:03:18.485Z,19.20
2018-05-09T06:03:51.028Z,19.30
2018-05-09T06:04:22.677Z,19.40
2018-05-09T06:04:54.315Z,19.50
2018-05-09T06:05:25.948Z,19.50
2018-05-09T06:05:57.587Z,19.50
2018-05-09T06:06:29.281Z,19.50
2018-05-09T06:07:00.895Z,19.60
2018-05-09T06:07:32.519Z,19.60
2018-05-09T06:08:04.189Z,19.60
2018-05-09T06:08:35.798Z,19.60
2018-05-09T06:09:07.419Z,19.80
2018-05-09T06:09:39.043Z,19.80
2018-05-09T06:10:10.672Z,19.90
2018-05-09T06:10:42.291Z,19.90
2018-05-09T06:11:13.908Z,19.70
2018-05-09T06:11:45.556Z,19.70
2018-05-09T06:12:17.214Z,19.50
2018-05-09T06:12:48.866Z,19.40
2018-05-09T06:13:20.489Z,19.40
2018-05-09T06:13:52.111Z,19.60
2018-05-09T06:14:23.724Z,19.80
2018-05-09T06:14:55.359Z,19.80
2018-05-09T06:15:26.972Z,19.90
2018-05-09T06:15:58.602Z,20.00
2018-05-09T06:16:30.269Z,20.10
2018-05-09T06:17:01.938Z,20.20
2018-05-09T06:17:33.567Z,20.40
2018-05-09T06:18:05.196Z,20.40
2018-05-09T06:18:36.836Z,20.30
2018-05-09T06:19:08.488Z,20.40
2018-05-09T06:19:40.109Z,20.50
2018-05-09T06:20:11.752Z,20.50
2018-05-09T06:20:43.386Z,20.40
2018-05-09T06:21:14.995Z,20.10
2018-05-09T06:21:46.620Z,20.10
2018-05-09T06:22:18.243Z,20.00
2018-05-09T06:22:49.881Z,20.10
2018-05-09T06:23:21.509Z,20.00
2018-05-09T06:23:53.269Z,20.00
2018-05-09T06:24:24.817Z,20.00
2018-05-09T06:24:56.444Z,20.00
2018-05-09T06:25:28.062Z,19.80
2018-05-09T06:25:59.677Z,19.70
2018-05-09T06:26:31.287Z,20.00
2018-05-09T06:27:02.932Z,20.00
2018-05-09T06:27:34.579Z,19.90
2018-05-09T06:28:06.196Z,19.90
2018-05-09T06:28:37.827Z,19.80
2018-05-09T06:29:09.455Z,19.60
2018-05-09T06:29:41.079Z,19.70
2018-05-09T06:30:12.719Z,19.70
2018-05-09T06:30:44.347Z,19.70
2018-05-09T06:31:15.959Z,19.70
2018-05-09T06:31:47.598Z,20.00
2018-05-09T06:32:19.237Z,20.10
2018-05-09T06:32:50.933Z,20.00
2018-05-09T06:33:22.567Z,19.90
2018-05-09T06:33:54.195Z,20.00
2018-05-09T06:34:25.857Z,20.00
2018-05-09T06:34:57.498Z,19.80
2018-05-09T06:35:29.115Z,19.70
2018-05-09T06:36:00.811Z,19.80
2018-05-09T06:36:32.437Z,19.80
2018-05-09T06:37:04.071Z,19.90
2018-05-09T06:37:35.766Z,20.00
2018-05-09T06:38:07.341Z,20.10
2018-05-09T06:38:39.003Z,20.20
2018-05-09T06:39:10.651Z,20.20
2018-05-09T06:39:42.267Z,20.40
2018-05-09T06:40:13.895Z,20.50
2018-05-09T06:40:45.545Z,20.60
2018-05-09T06:41:17.188Z,20.80
2018-05-09T06:41:48.825Z,20.90
2018-05-09T06:42:20.459Z,21.00
2018-05-09T06:42:52.083Z,21.10
2018-05-09T06:43:23.695Z,21.10
2018-05-09T06:43:55.324Z,21.00
2018-05-09T06:44:26.945Z,20.90
2018-05-09T06:44:58.563Z,20.90
2018-05-09T06:45:30.183Z,20.90
2018-05-09T06:46:01.819Z,21.00
2018-05-09T06:46:33.439Z,21.20
2018-05-09T06:47:05.093Z,21.30
2018-05-09T06:47:36.723Z,21.40
2018-05-09T06:48:08.353Z,21.60
2018-05-09T06:48:39.991Z,21.80
2018-05-09T06:49:11.612Z,22.10
2018-05-09T06:49:43.245Z,22.50
2018-05-09T06:50:14.862Z,23.00
2018-05-09T06:50:46.495Z,23.50
2018-05-09T06:51:18.137Z,23.90