createdAt,value
2023-09-06T00:01:06.341Z,101726.96
2023-09-06T00:03:41.492Z,101725.17
2023-09-06T00:06:12.207Z,101727.23
2023-09-06T00:08:40.629Z,101727.88
2023-09-06T00:11:09.607Z,101727.66
2023-09-06T00:13:37.969Z,101728.27
2023-09-06T00:16:08.468Z,101725.39
2023-09-06T00:18:39.079Z,101728.45
2023-09-06T00:21:07.864Z,101724.89
2023-09-06T00:23:36.232Z,101730.80
2023-09-06T00:26:04.746Z,101727.83
2023-09-06T00:28:33.096Z,101725.19
2023-09-06T00:31:01.694Z,101728.01
2023-09-06T00:33:36.079Z,101724.05
2023-09-06T00:36:06.619Z,101722.64
2023-09-06T00:38:35.084Z,101728.46
2023-09-06T00:41:05.223Z,101723.35
2023-09-06T00:43:33.677Z,101724.33
2023-09-06T00:46:07.832Z,101723.98
2023-09-06T00:48:37.244Z,101725.30
2023-09-06T00:51:08.241Z,101726.52
2023-09-06T00:53:37.771Z,101729.33
2023-09-06T00:56:10.287Z,101727.92
2023-09-06T00:58:39.639Z,101724.83
2023-09-06T01:01:09.118Z,101726.70
2023-09-06T01:03:43.033Z,101725.71
2023-09-06T01:06:31.440Z,101725.10
2023-09-06T01:09:00.570Z,101724.55
2023-09-06T01:11:29.092Z,101725.54
2023-09-06T01:14:01.067Z,101724.80
2023-09-06T01:16:34.044Z,101727.09
2023-09-06T01:19:02.993Z,101725.02
2023-09-06T01:22:24.094Z,101725.70
2023-09-06T01:24:52.922Z,101722.98
2023-09-06T01:27:21.967Z,101725.36
2023-09-06T01:29:50.467Z,101723.54
2023-09-06T01:32:18.813Z,101724.04
2023-09-06T01:34:47.299Z,101720.77
2023-09-06T01:37:16.825Z,101722.23
2023-09-06T01:39:45.356Z,101725.98
2023-09-06T01:42:14.039Z,101729.41
2023-09-06T01:44:42.621Z,101730.75
2023-09-06T01:47:11.855Z,101731.41
2023-09-06T01:49:40.339Z,101734.20
2023-09-06T01:52:08.781Z,101733.16
2023-09-06T01:54:37.280Z,101738.76
2023-09-06T01:57:07.711Z,101732.32
2023-09-06T01:59:36.076Z,101739.13
2023-09-06T02:02:05.885Z,101739.67
2023-09-06T02:04:34.487Z,101744.84
2023-09-06T02:07:04.021Z,101745.44
2023-09-06T02:09:32.570Z,101748.67
2023-09-06T02:12:02.370Z,101744.24
2023-09-06T02:14:30.826Z,101742.52
2023-09-06T02:16:59.703Z,101742.08
2023-09-06T02:19:34.727Z,101738.32
2023-09-06T02:22:03.592Z,101741.05
2023-09-06T02:24:32.150Z,101739.23
2023-09-06T02:27:01.325Z,101736.38
2023-09-06T02:29:29.889Z,101738.44
2023-09-06T02:31:58.750Z,101742.54
2023-09-06T02:34:27.494Z,101740.46
2023-09-06T02:36:57.061Z,101740.55
2023-09-06T02:39:29.390Z,101741.30
2023-09-06T02:42:00.737Z,101743.90
2023-09-06T02:44:29.078Z,101746.48
2023-09-06T02:46:57.399Z,101748.29
2023-09-06T02:49:28.679Z,101746.67
2023-09-06T02:51:58.136Z,101746.27
2023-09-06T02:54:29.904Z,101745.80
2023-09-06T02:56:58.813Z,101749.63
2023-09-06T02:59:29.705Z,101752.52
2023-09-06T03:02:00.474Z,101749.08
2023-09-06T03:04:34.790Z,101746.21
2023-09-06T03:07:09.748Z,101746.75
2023-09-06T03:09:40.283Z,101745.02
2023-09-06T03:12:15.913Z,101748.33
2023-09-06T03:14:46.143Z,101748.83
2023-09-06T03:17:19.577Z,101750.00
2023-09-06T03:20:01.048Z,101755.46
2023-09-06T03:22:29.877Z,101759.71
2023-09-06T03:24:58.447Z,101758.88
2023-09-06T03:27:29.706Z,101761.05
2023-09-06T03:29:58.957Z,101762.34
2023-09-06T03:32:29.760Z,101764.03
2023-09-06T03:34:58.352Z,101761.91
2023-09-06T03:37:29.941Z,101763.05
2023-09-06T03:39:58.483Z,101764.17
2023-09-06T03:42:27.968Z,101768.77
2023-09-06T03:44:57.208Z,101771.59
2023-09-06T03:47:25.731Z,101773.30
2023-09-06T03:49:54.374Z,101775.55
2023-09-06T03:52:27.995Z,101777.70
2023-09-06T03:55:00.431Z,101779.24
2023-09-06T03:57:28.933Z,101778.33
2023-09-06T04:03:42.189Z,101788.54
2023-09-06T04:06:20.280Z,101788.04
2023-09-06T04:08:49.622Z,101787.39
2023-09-06T04:11:21.254Z,101790.68
2023-09-06T04:13:52.349Z,101796.40
2023-09-06T04:16:24.121Z,101801.25
2023-09-06T04:18:53.959Z,101796.35
2023-09-06T04:21:23.625Z,101796.59
2023-09-06T04:23:52.164Z,101791.83
2023-09-06T04:26:21.834Z,101794.92
2023-09-06T04:28:50.630Z,101795.80
2023-09-06T04:31:19.783Z,101800.39
2023-09-06T04:33:49.613Z,101803.68
2023-09-06T04:36:27.004Z,101806.23
2023-09-06T04:39:01.469Z,101810.42
2023-09-06T04:41:32.648Z,101809.17
2023-09-06T04:44:04.495Z,101813.98
2023-09-06T04:46:33.315Z,101816.04
2023-09-06T04:49:02.472Z,101814.11
2023-09-06T04:51:32.379Z,101816.27
2023-09-06T04:54:03.085Z,101814.99
2023-09-06T04:56:35.871Z,101813.03
2023-09-06T04:59:04.472Z,101814.06
2023-09-06T05:01:33.218Z,101820.76
2023-09-06T05:04:02.124Z,101826.73
2023-09-06T05:06:31.465Z,101830.49
2023-09-06T05:09:00.263Z,101833.23
2023-09-06T05:11:29.170Z,101835.88
2023-09-06T05:13:57.845Z,101836.16
2023-09-06T05:16:28.039Z,101839.54
2023-09-06T05:18:56.936Z,101841.74
2023-09-06T05:21:28.197Z,101842.44
2023-09-06T05:23:58.180Z,101845.01
2023-09-06T05:26:28.113Z,101848.31
2023-09-06T05:28:56.694Z,101847.13
2023-09-06T05:35:05.792Z,101840.11
2023-09-06T05:37:35.075Z,101836.98
2023-09-06T05:40:05.417Z,101835.39
2023-09-06T05:42:34.054Z,101838.46
2023-09-06T05:45:02.957Z,101837.41
2023-09-06T05:47:31.961Z,101840.42
2023-09-06T05:50:00.763Z,101842.46
2023-09-06T05:52:30.071Z,101840.01
2023-09-06T05:55:03.252Z,101843.65
2023-09-06T05:57:36.235Z,101844.00
2023-09-06T06:00:14.235Z,101842.56
2023-09-06T06:02:48.226Z,101844.58
2023-09-06T06:05:20.108Z,101843.00
2023-09-06T06:07:49.483Z,101843.56
2023-09-06T06:10:18.592Z,101843.50
2023-09-06T06:12:47.518Z,101844.55
2023-09-06T06:15:16.649Z,101841.08
2023-09-06T06:17:45.215Z,101844.52
2023-09-06T06:20:15.975Z,101844.61
2023-09-06T06:22:44.709Z,101840.20
2023-09-06T06:25:13.552Z,101838.70
2023-09-06T06:27:42.222Z,101838.06
2023-09-06T06:30:12.576Z,101840.07
2023-09-06T06:32:41.453Z,101837.41
2023-09-06T06:35:13.363Z,101842.33
2023-09-06T06:37:42.039Z,101844.77
2023-09-06T06:40:11.424Z,101842.27
2023-09-06T06:42:40.690Z,101843.12
2023-09-06T06:45:11.814Z,101845.23
2023-09-06T06:47:40.606Z,101844.25
2023-09-06T06:50:10.423Z,101844.08
2023-09-06T06:52:45.524Z,101844.20
2023-09-06T06:55:14.528Z,101843.89
2023-09-06T07:11:40.993Z,101843.75
2023-09-06T07:14:09.640Z,101837.73
2023-09-06T07:16:40.182Z,101833.83
2023-09-06T07:19:08.849Z,101836.55
2023-09-06T07:21:37.338Z,101835.88
2023-09-06T07:24:06.281Z,101834.81
2023-09-06T07:26:35.037Z,101835.16
2023-09-06T07:29:04.577Z,101837.42
2023-09-06T07:31:33.911Z,101835.98
2023-09-06T07:34:02.560Z,101836.40
2023-09-06T07:36:31.193Z,101830.27
2023-09-06T07:38:59.719Z,101830.63
2023-09-06T07:41:28.357Z,101829.80
2023-09-06T07:43:57.153Z,101822.30
2023-09-06T07:46:28.228Z,101819.48
2023-09-06T07:48:57.185Z,101818.27
2023-09-06T07:51:26.092Z,101816.98
2023-09-06T07:53:55.142Z,101818.14
2023-09-06T07:56:24.002Z,101817.60
2023-09-06T07:58:52.588Z,101817.48
2023-09-06T08:01:21.275Z,101814.17
2023-09-06T08:03:50.052Z,101816.17
2023-09-06T08:06:18.938Z,101814.29
2023-09-06T08:08:47.967Z,101813.08
2023-09-06T08:11:19.881Z,101814.76
2023-09-06T08:13:48.516Z,101808.14
2023-09-06T08:16:17.955Z,101808.01
2023-09-06T08:18:47.894Z,101801.13
2023-09-06T08:21:20.551Z,101799.49
2023-09-06T08:23:49.355Z,101800.53
2023-09-06T08:26:17.877Z,101794.96
2023-09-06T08:28:47.030Z,101794.78
2023-09-06T08:31:15.766Z,101794.58
2023-09-06T08:33:44.567Z,101792.32
2023-09-06T08:36:13.488Z,101790.68
2023-09-06T08:38:43.190Z,101787.35
2023-09-06T08:41:11.723Z,101788.38
2023-09-06T08:43:44.605Z,101791.34
2023-09-06T08:46:25.159Z,101791.14
2023-09-06T08:48:54.407Z,101792.43
2023-09-06T08:51:23.427Z,101783.67
2023-09-06T08:53:53.955Z,101785.16
2023-09-06T08:56:22.532Z,101785.27
2023-09-06T08:58:51.114Z,101778.71
2023-09-06T09:01:19.879Z,101779.92
2023-09-06T09:03:51.140Z,101774.41
2023-09-06T09:06:19.920Z,101775.88
2023-09-06T09:08:48.813Z,101770.47
2023-09-06T09:11:20.571Z,101769.31
2023-09-06T09:13:49.336Z,101763.83
2023-09-06T09:16:18.718Z,101763.45
2023-09-06T09:18:48.910Z,101761.77
2023-09-06T09:21:45.068Z,101757.67
2023-09-06T09:24:13.940Z,101754.67
2023-09-06T09:26:44.250Z,101754.95
2023-09-06T09:29:13.752Z,101747.04
2023-09-06T09:31:42.433Z,101748.90
2023-09-06T09:34:13.215Z,101755.78
2023-09-06T09:36:49.390Z,101747.67
2023-09-06T09:39:19.862Z,101744.35
2023-09-06T09:41:58.889Z,101742.91
2023-09-06T09:44:28.801Z,101747.44
2023-09-06T09:46:58.781Z,101745.11
2023-09-06T09:49:27.901Z,101739.49
2023-09-06T09:51:56.481Z,101733.50
2023-09-06T09:54:27.021Z,101736.13
2023-09-06T09:57:07.025Z,101734.98
2023-09-06T09:59:40.031Z,101729.58
2023-09-06T10:02:22.464Z,101727.34
2023-09-06T10:04:57.569Z,101738.01
2023-09-06T10:11:17.056Z,101723.80
2023-09-06T10:13:46.684Z,101724.83
2023-09-06T10:16:15.746Z,101727.55
2023-09-06T10:18:44.682Z,101726.22
2023-09-06T10:21:14.926Z,101724.86
2023-09-06T10:23:44.669Z,101725.45
2023-09-06T10:26:13.377Z,101725.94
2023-09-06T10:28:41.854Z,101726.72
2023-09-06T10:31:13.875Z,101719.64
2023-09-06T10:34:02.882Z,101721.75
2023-09-06T10:36:50.673Z,101714.95
2023-09-06T10:39:22.621Z,101715.77
2023-09-06T10:42:10.019Z,101720.95
2023-09-06T10:45:11.941Z,101720.05
2023-09-06T10:47:42.595Z,101716.11
2023-09-06T10:50:14.201Z,101714.68
2023-09-06T10:53:00.077Z,101711.02
2023-09-06T10:55:43.601Z,101701.24
2023-09-06T10:58:14.155Z,101696.04
2023-09-06T11:00:43.844Z,101696.28
2023-09-06T11:03:19.243Z,101690.58
2023-09-06T11:05:54.899Z,101688.95
2023-09-06T11:08:27.630Z,101687.02
2023-09-06T11:11:16.729Z,101687.28
2023-09-06T11:13:46.490Z,101681.13
2023-09-06T11:16:17.280Z,101669.44
2023-09-06T11:18:51.579Z,101666.94
2023-09-06T11:21:21.935Z,101667.66
2023-09-06T11:23:53.095Z,101666.38
2023-09-06T11:26:21.910Z,101664.41
2023-09-06T11:29:01.810Z,101665.48
2023-09-06T11:31:34.742Z,101656.91
2023-09-06T11:34:07.140Z,101655.37
2023-09-06T11:36:38.300Z,101650.95
2023-09-06T11:39:19.961Z,101651.05
2023-09-06T11:41:49.746Z,101642.41
2023-09-06T11:44:20.692Z,101638.58
2023-09-06T11:46:50.268Z,101633.95
2023-09-06T11:49:22.834Z,101633.63
2023-09-06T11:51:55.397Z,101627.28
2023-09-06T11:54:28.587Z,101625.44
2023-09-06T11:56:59.092Z,101620.77
2023-09-06T11:59:30.338Z,101619.43
2023-09-06T12:02:02.347Z,101621.59
2023-09-06T12:04:33.577Z,101621.93
2023-09-06T12:07:04.111Z,101619.98
2023-09-06T12:09:34.401Z,101614.55
2023-09-06T12:12:08.097Z,101614.61
2023-09-06T12:14:37.989Z,101615.07
2023-09-06T12:17:07.703Z,101612.77
2023-09-06T12:19:36.346Z,101612.82
2023-09-06T12:22:06.783Z,101607.75
2023-09-06T12:24:35.334Z,101605.98
2023-09-06T12:27:05.129Z,101610.21
2023-09-06T12:29:33.854Z,101608.61
2023-09-06T12:32:06.065Z,101606.17
2023-09-06T12:34:34.787Z,101603.69
2023-09-06T12:37:04.185Z,101603.62
2023-09-06T12:39:32.875Z,101600.80
2023-09-06T12:42:01.556Z,101600.54
2023-09-06T12:44:30.303Z,101600.20
2023-09-06T12:46:59.074Z,101598.88
2023-09-06T12:49:27.820Z,101594.88
2023-09-06T12:51:56.475Z,101590.58
2023-09-06T12:54:25.355Z,101594.84
2023-09-06T12:56:54.179Z,101589.86
2023-09-06T12:59:22.955Z,101591.23
2023-09-06T13:01:51.495Z,101585.54
2023-09-06T13:04:21.306Z,101581.13
2023-09-06T13:06:50.178Z,101581.54
2023-09-06T13:09:18.767Z,101591.55
2023-09-06T13:11:47.371Z,101587.21
2023-09-06T13:14:24.025Z,101586.35
2023-09-06T13:16:54.517Z,101583.23
2023-09-06T13:19:23.387Z,101576.96
2023-09-06T13:21:52.110Z,101574.45
2023-09-06T13:24:20.712Z,101574.50
2023-09-06T13:26:51.341Z,101572.52
2023-09-06T13:29:20.306Z,101574.27
2023-09-06T13:31:49.155Z,101571.34
2023-09-06T13:34:18.371Z,101567.54
2023-09-06T13:36:48.049Z,101568.59
2023-09-06T13:39:18.612Z,101572.23
2023-09-06T13:41:48.601Z,101571.25
2023-09-06T13:44:17.477Z,101568.98
2023-09-06T13:46:49.006Z,101573.30
2023-09-06T13:49:17.651Z,101570.80
2023-09-06T13:51:46.639Z,101568.80
2023-09-06T13:54:15.122Z,101564.29
2023-09-06T13:56:44.163Z,101568.08
2023-09-06T13:59:12.764Z,101570.92
2023-09-06T14:01:42.426Z,101571.02
2023-09-06T14:04:11.589Z,101569.70
2023-09-06T14:06:40.298Z,101566.67
2023-09-06T14:09:12.178Z,101561.39
2023-09-06T14:11:40.657Z,101564.59
2023-09-06T14:14:09.853Z,101566.75
2023-09-06T14:16:38.624Z,101562.83
2023-09-06T14:34:35.150Z,101549.83
2023-09-06T14:37:04.263Z,101546.60
2023-09-06T14:39:34.218Z,101546.40
2023-09-06T14:42:01.771Z,101548.39
2023-09-06T14:44:29.198Z,101548.39
2023-09-06T14:46:56.787Z,101545.59
2023-09-06T14:49:24.137Z,101544.93
2023-09-06T14:51:51.721Z,101541.81
2023-09-06T14:54:19.030Z,101542.49
2023-09-06T14:56:46.405Z,101540.25
2023-09-06T14:59:13.840Z,101539.55
2023-09-06T15:01:41.320Z,101540.02
2023-09-06T15:04:09.039Z,101534.80
2023-09-06T15:06:52.524Z,101535.05
2023-09-06T15:09:24.872Z,101536.91
2023-09-06T15:11:53.579Z,101535.59
2023-09-06T15:14:21.160Z,101533.27
2023-09-06T15:16:49.053Z,101526.38
2023-09-06T15:19:16.550Z,101526.39
2023-09-06T15:21:44.070Z,101526.72
2023-09-06T15:24:12.970Z,101524.36
2023-09-06T15:26:40.479Z,101524.99
2023-09-06T15:29:07.827Z,101524.33
2023-09-06T15:31:35.280Z,101522.89
2023-09-06T15:34:03.908Z,101521.79
2023-09-06T15:36:31.644Z,101522.02
2023-09-06T15:38:59.997Z,101520.88
2023-09-06T15:41:32.590Z,101520.00
2023-09-06T15:44:02.902Z,101525.85
2023-09-06T15:46:30.991Z,101524.76
2023-09-06T15:49:01.942Z,101520.34
2023-09-06T15:51:29.391Z,101525.13
2023-09-06T15:57:03.496Z,101527.74
2023-09-06T15:59:32.778Z,101531.91
2023-09-06T16:02:01.608Z,101533.56
2023-09-06T16:04:30.663Z,101534.41
2023-09-06T16:06:59.448Z,101539.56
2023-09-06T16:09:28.166Z,101539.57
2023-09-06T16:11:57.917Z,101545.16
2023-09-06T16:14:27.212Z,101548.95
2023-09-06T16:16:58.392Z,101548.11
2023-09-06T16:19:27.801Z,101545.37
2023-09-06T16:21:56.470Z,101550.45
2023-09-06T16:24:25.142Z,101548.30
2023-09-06T16:26:56.151Z,101549.48
2023-09-06T16:29:24.732Z,101552.64
2023-09-06T16:31:53.331Z,101552.34
2023-09-06T16:34:22.166Z,101555.52
2023-09-06T16:36:51.020Z,101559.17
2023-09-06T16:39:19.700Z,101565.39
2023-09-06T16:41:48.332Z,101570.11
2023-09-06T16:44:17.346Z,101571.01
2023-09-06T16:46:46.801Z,101570.88
2023-09-06T16:49:15.661Z,101570.40
2023-09-06T16:51:44.829Z,101570.43
2023-09-06T16:54:14.397Z,101571.73
2023-09-06T16:56:43.188Z,101573.23
2023-09-06T16:59:12.024Z,101574.31
2023-09-06T17:01:40.797Z,101572.63
2023-09-06T17:04:09.798Z,101574.32
2023-09-06T17:06:38.557Z,101575.95
2023-09-06T17:09:10.263Z,101581.51
2023-09-06T17:11:44.822Z,101579.36
2023-09-06T17:14:13.646Z,101582.26
2023-09-06T17:16:42.791Z,101589.47
2023-09-06T17:19:11.683Z,101593.10
2023-09-06T17:21:41.111Z,101592.34
2023-09-06T17:24:10.238Z,101592.38
2023-09-06T17:26:41.125Z,101592.42
2023-09-06T17:29:16.099Z,101598.11
2023-09-06T17:31:47.719Z,101599.99
2023-09-06T17:34:16.805Z,101602.90
2023-09-06T17:36:45.715Z,101608.30
2023-09-06T17:39:14.640Z,101608.86
2023-09-06T17:41:43.495Z,101611.56
2023-09-06T17:44:13.302Z,101614.41
2023-09-06T17:46:42.991Z,101614.77
2023-09-06T17:49:12.296Z,101615.30
2023-09-06T17:51:41.237Z,101612.69
2023-09-06T17:54:09.673Z,101613.14
2023-09-06T17:56:38.184Z,101616.95
2023-09-06T17:59:08.551Z,101616.81
2023-09-06T18:01:37.540Z,101620.36
2023-09-06T18:04:11.473Z,101626.27
2023-09-06T18:06:41.600Z,101627.86
2023-09-06T18:13:11.843Z,101631.84
2023-09-06T18:15:39.206Z,101636.29
2023-09-06T18:18:13.942Z,101638.36
2023-09-06T18:20:44.123Z,101639.30
2023-09-06T18:23:11.932Z,101639.41
2023-09-06T18:25:40.862Z,101644.27
2023-09-06T18:28:11.258Z,101646.23
2023-09-06T18:30:45.451Z,101646.17
2023-09-06T18:33:14.403Z,101648.64
2023-09-06T18:35:45.806Z,101644.91
2023-09-06T18:38:16.789Z,101649.50
2023-09-06T18:40:46.522Z,101653.83
2023-09-06T18:43:16.553Z,101652.48
2023-09-06T18:45:45.189Z,101653.63
2023-09-06T18:48:20.509Z,101654.58
2023-09-06T18:50:50.066Z,101658.41
2023-09-06T18:53:21.045Z,101657.81
2023-09-06T18:55:50.601Z,101660.06
2023-09-06T18:58:21.729Z,101661.23
2023-09-06T19:00:49.001Z,101659.84
2023-09-06T19:03:16.281Z,101655.84
2023-09-06T19:05:43.937Z,101660.00
2023-09-06T19:08:12.620Z,101660.03
2023-09-06T19:10:42.936Z,101662.17
2023-09-06T19:13:14.233Z,101661.14
2023-09-06T19:15:43.579Z,101659.52
2023-09-06T19:18:15.915Z,101661.35
2023-09-06T19:20:42.950Z,101658.88
2023-09-06T19:23:17.301Z,101661.38
2023-09-06T19:25:52.046Z,101665.45
2023-09-06T19:28:19.632Z,101665.66
2023-09-06T19:30:52.130Z,101667.31
2023-09-06T19:33:19.514Z,101672.73
2023-09-06T19:35:46.644Z,101676.56
2023-09-06T19:38:14.502Z,101678.39
2023-09-06T19:40:41.949Z,101680.75
2023-09-06T19:43:09.080Z,101683.10
2023-09-06T19:45:36.125Z,101683.36
2023-09-06T19:48:06.102Z,101684.42
2023-09-06T19:50:33.342Z,101684.10
2023-09-06T19:53:00.984Z,101687.63
2023-09-06T19:55:29.963Z,101688.55
2023-09-06T19:57:57.102Z,101688.24
2023-09-06T20:00:24.453Z,101687.11
2023-09-06T20:02:52.580Z,101685.92
2023-09-06T20:05:20.153Z,101685.20
2023-09-06T20:07:47.406Z,101689.11
2023-09-06T20:10:14.886Z,101687.48
2023-09-06T20:12:44.307Z,101689.48
2023-09-06T20:15:18.373Z,101690.48
2023-09-06T20:17:47.092Z,101693.61
2023-09-06T20:20:23.638Z,101694.33
2023-09-06T20:22:51.122Z,101694.02
2023-09-06T20:25:18.525Z,101688.89
2023-09-06T20:27:46.776Z,101690.94
2023-09-06T20:30:16.252Z,101689.48
2023-09-06T20:32:43.460Z,101690.25
2023-09-06T20:35:10.721Z,101685.20
2023-09-06T20:37:37.903Z,101685.86
2023-09-06T20:40:06.430Z,101688.47
2023-09-06T20:42:33.637Z,101690.06
2023-09-06T20:45:00.846Z,101692.62
2023-09-06T20:47:28.351Z,101694.99
2023-09-06T20:50:00.906Z,101696.95
2023-09-06T20:54:11.819Z,101695.44
2023-09-06T20:56:39.652Z,101692.01
2023-09-06T20:59:07.099Z,101692.37
2023-09-06T21:01:34.405Z,101692.15
2023-09-06T21:04:03.173Z,101689.67
2023-09-06T21:06:31.710Z,101687.41
2023-09-06T21:08:59.970Z,101693.27
2023-09-06T21:11:27.206Z,101698.37
2023-09-06T21:13:54.400Z,101696.92
2023-09-06T21:16:21.626Z,101697.39
2023-09-06T21:18:48.915Z,101695.73
2023-09-06T21:21:15.971Z,101692.09
2023-09-06T21:23:43.089Z,101695.10
2023-09-06T21:26:10.618Z,101696.72
2023-09-06T21:28:38.032Z,101698.13
2023-09-06T21:31:05.238Z,101693.05
2023-09-06T21:33:32.820Z,101695.65
2023-09-06T21:36:00.398Z,101695.15
2023-09-06T21:38:28.700Z,101693.66
2023-09-06T21:40:57.537Z,101694.97
2023-09-06T21:43:25.676Z,101695.63
2023-09-06T21:45:55.322Z,101699.60
2023-09-06T21:48:24.425Z,101699.38
2023-09-06T21:51:07.011Z,101702.48
2023-09-06T21:53:34.108Z,101702.95
2023-09-06T21:56:01.508Z,101701.17
2023-09-06T21:58:29.122Z,101705.36
2023-09-06T22:01:15.287Z,101712.00
2023-09-06T22:04:00.960Z,101712.42
2023-09-06T22:06:46.768Z,101716.59
2023-09-06T22:09:32.458Z,101715.20
2023-09-06T22:12:18.026Z,101711.02
2023-09-06T22:14:45.868Z,101708.16
2023-09-06T22:17:13.146Z,101707.56
2023-09-06T22:23:26.896Z,101703.63
2023-09-06T22:26:00.299Z,101709.36
2023-09-06T22:28:33.329Z,101713.46
2023-09-06T22:31:03.118Z,101714.66
2023-09-06T22:33:31.859Z,101709.98
2023-09-06T22:36:01.638Z,101716.13
2023-09-06T22:38:30.650Z,101714.56
2023-09-06T22:40:59.418Z,101713.63
2023-09-06T22:43:28.151Z,101711.96
2023-09-06T22:45:56.865Z,101708.80
2023-09-06T22:48:25.512Z,101705.73
2023-09-06T22:50:54.637Z,101712.29
2023-09-06T22:53:23.997Z,101714.58
2023-09-06T22:55:52.721Z,101710.92
2023-09-06T22:58:21.369Z,101714.67
2023-09-06T23:00:50.140Z,101712.46
2023-09-06T23:03:18.949Z,101713.15
2023-09-06T23:05:48.161Z,101714.25
2023-09-06T23:08:16.735Z,101717.42
2023-09-06T23:10:45.524Z,101718.38
2023-09-06T23:13:17.382Z,101715.89
2023-09-06T23:15:48.366Z,101717.27
2023-09-06T23:18:21.566Z,101716.73
2023-09-06T23:20:52.491Z,101716.68
2023-09-06T23:23:22.751Z,101712.88
2023-09-06T23:25:53.733Z,101714.19
2023-09-06T23:28:22.938Z,101714.64
2023-09-06T23:31:01.332Z,101714.15
2023-09-06T23:33:44.483Z,101714.54
2023-09-06T23:36:18.863Z,101711.05
2023-09-06T23:38:50.410Z,101713.06
2023-09-06T23:41:20.733Z,101709.14
2023-09-06T23:43:50.523Z,101707.72
2023-09-06T23:46:20.804Z,101708.08
2023-09-06T23:48:49.714Z,101712.09
2023-09-06T23:51:18.255Z,101713.13
2023-09-06T23:53:46.913Z,101715.44
2023-09-06T23:56:15.640Z,101714.35
2023-09-06T23:58:44.456Z,101721.63
