createdAt,value
2019-02-06T00:00:26.579Z,0.00
2019-02-06T00:01:22.239Z,0.00
2019-02-06T00:02:22.244Z,0.00
2019-02-06T00:03:22.250Z,0.00
2019-02-06T00:04:22.255Z,0.00
2019-02-06T00:05:22.261Z,0.00
2019-02-06T00:06:22.278Z,0.00
2019-02-06T00:07:22.273Z,0.00
2019-02-06T00:08:22.277Z,0.00
2019-02-06T00:09:22.282Z,0.00
2019-02-06T00:10:22.288Z,0.00
2019-02-06T00:11:22.294Z,0.00
2019-02-06T00:12:22.320Z,0.00
2019-02-06T00:13:22.306Z,0.00
2019-02-06T00:14:22.349Z,0.00
2019-02-06T00:15:22.319Z,0.00
2019-02-06T00:16:22.346Z,0.00
2019-02-06T00:17:22.346Z,0.00
2019-02-06T00:18:22.351Z,0.00
2019-02-06T00:19:22.351Z,0.00
2019-02-06T00:20:22.344Z,0.00
2019-02-06T00:21:22.349Z,0.00
2019-02-06T00:22:22.360Z,0.00
2019-02-06T00:23:22.360Z,0.00
2019-02-06T00:24:22.365Z,0.00
2019-02-06T00:25:22.371Z,0.00
2019-02-06T00:26:22.376Z,0.00
2019-02-06T00:27:22.382Z,0.00
2019-02-06T00:28:22.387Z,0.00
2019-02-06T00:29:22.392Z,0.00
2019-02-06T00:30:22.398Z,0.00
2019-02-06T00:31:22.403Z,0.00
2019-02-06T00:32:22.409Z,0.00
2019-02-06T00:33:22.416Z,0.00
2019-02-06T00:34:22.421Z,0.00
2019-02-06T00:35:25.901Z,0.00
2019-02-06T00:36:22.436Z,0.00
2019-02-06T00:37:22.435Z,0.00
2019-02-06T00:38:22.534Z,0.00
2019-02-06T00:39:22.451Z,0.00
2019-02-06T00:40:22.451Z,0.00
2019-02-06T00:41:22.459Z,0.00
2019-02-06T00:42:22.463Z,0.00
2019-02-06T00:43:22.469Z,0.00
2019-02-06T00:44:22.473Z,0.00
2019-02-06T00:45:22.481Z,0.00
2019-02-06T00:46:22.485Z,0.00
2019-02-06T00:47:22.491Z,0.00
2019-02-06T00:48:22.494Z,0.00
2019-02-06T00:49:22.501Z,0.00
2019-02-06T00:50:22.506Z,0.00
2019-02-06T00:51:22.510Z,0.00
2019-02-06T00:52:22.518Z,0.00
2019-02-06T00:53:22.607Z,0.00
2019-02-06T00:54:22.527Z,0.00
2019-02-06T00:55:22.534Z,0.00
2019-02-06T00:56:22.539Z,0.00
2019-02-06T00:57:22.544Z,0.00
2019-02-06T00:58:22.551Z,0.00
2019-02-06T00:59:22.567Z,0.00
2019-02-06T01:00:22.561Z,0.00
2019-02-06T01:01:22.567Z,0.00
2019-02-06T01:02:22.573Z,0.00
2019-02-06T01:03:22.577Z,0.00
2019-02-06T01:04:22.583Z,0.00
2019-02-06T01:05:22.588Z,0.00
2019-02-06T01:06:22.597Z,0.00
2019-02-06T01:07:22.600Z,0.00
2019-02-06T01:08:22.605Z,0.00
2019-02-06T01:09:22.766Z,0.00
2019-02-06T01:10:22.656Z,0.00
2019-02-06T01:11:22.620Z,0.00
2019-02-06T01:12:22.630Z,0.00
2019-02-06T01:13:22.635Z,0.00
2019-02-06T01:14:22.639Z,0.00
2019-02-06T01:15:22.642Z,0.00
2019-02-06T01:16:22.650Z,0.00
2019-02-06T01:17:22.654Z,0.00
2019-02-06T01:18:22.661Z,0.00
2019-02-06T01:19:22.665Z,0.00
2019-02-06T01:20:22.669Z,0.00
2019-02-06T01:21:22.676Z,0.00
2019-02-06T01:22:22.682Z,0.00
2019-02-06T01:23:22.688Z,0.00
2019-02-06T01:24:22.691Z,0.00
2019-02-06T01:25:22.698Z,0.00
2019-02-06T01:26:22.706Z,0.00
2019-02-06T01:27:22.709Z,0.00
2019-02-06T01:28:22.715Z,0.00
2019-02-06T01:29:22.718Z,0.00
2019-02-06T01:30:22.724Z,0.00
2019-02-06T01:31:22.732Z,0.00
2019-02-06T01:32:22.735Z,0.00
2019-02-06T01:33:22.741Z,0.00
2019-02-06T01:34:22.748Z,0.00
2019-02-06T01:35:22.750Z,0.00
2019-02-06T01:36:22.756Z,0.00
2019-02-06T01:37:22.764Z,0.00
2019-02-06T01:38:22.770Z,0.00
2019-02-06T01:39:22.773Z,0.00
2019-02-06T01:40:22.931Z,0.00
2019-02-06T01:41:22.786Z,0.00
2019-02-06T01:42:22.792Z,0.00
2019-02-06T01:43:22.795Z,0.00
2019-02-06T01:44:22.801Z,0.00
2019-02-06T01:45:22.806Z,0.00
2019-02-06T01:46:22.813Z,0.00
2019-02-06T01:47:22.816Z,0.00
2019-02-06T01:48:22.823Z,0.00
2019-02-06T01:49:22.828Z,0.00
2019-02-06T01:50:22.833Z,0.00
2019-02-06T01:51:22.837Z,0.00
2019-02-06T01:52:22.842Z,0.00
2019-02-06T01:53:22.849Z,0.00
2019-02-06T01:54:22.857Z,0.00
2019-02-06T01:55:22.862Z,0.00
2019-02-06T01:56:22.864Z,0.00
2019-02-06T01:57:22.872Z,0.00
2019-02-06T01:58:22.878Z,0.00
2019-02-06T01:59:22.890Z,0.00
2019-02-06T02:00:22.888Z,0.00
2019-02-06T02:01:22.893Z,0.00
2019-02-06T02:02:22.898Z,0.00
2019-02-06T02:03:22.903Z,0.00
2019-02-06T02:04:22.911Z,0.00
2019-02-06T02:05:22.915Z,0.00
2019-02-06T02:06:22.921Z,0.00
2019-02-06T02:07:22.925Z,0.00
2019-02-06T02:08:22.933Z,0.00
2019-02-06T02:09:22.937Z,0.00
2019-02-06T02:10:22.941Z,0.00
2019-02-06T02:11:22.946Z,0.00
2019-02-06T02:12:22.952Z,0.00
2019-02-06T02:13:22.957Z,0.00
2019-02-06T02:14:22.965Z,0.00
2019-02-06T02:15:22.968Z,0.00
2019-02-06T02:16:22.973Z,0.00
2019-02-06T02:17:22.979Z,0.00
2019-02-06T02:18:22.984Z,0.00
2019-02-06T02:19:22.990Z,0.00
2019-02-06T02:20:22.996Z,0.00
2019-02-06T02:21:23.002Z,0.00
2019-02-06T02:22:23.006Z,0.00
2019-02-06T02:23:23.012Z,0.00
2019-02-06T02:24:23.017Z,0.00
2019-02-06T02:25:23.025Z,0.00
2019-02-06T02:26:23.029Z,0.00
2019-02-06T02:27:23.033Z,0.00
2019-02-06T02:28:23.044Z,0.00
2019-02-06T02:29:23.063Z,0.00
2019-02-06T02:30:23.184Z,0.00
2019-02-06T02:31:23.055Z,0.00
2019-02-06T02:32:23.062Z,0.00
2019-02-06T02:33:23.068Z,0.00
2019-02-06T02:34:23.075Z,0.00
2019-02-06T02:35:23.111Z,0.00
2019-02-06T02:36:23.083Z,0.00
2019-02-06T02:37:23.089Z,0.00
2019-02-06T02:38:23.092Z,0.00
2019-02-06T02:39:23.119Z,0.00
2019-02-06T02:40:23.117Z,0.00
2019-02-06T02:41:23.108Z,0.00
2019-02-06T02:42:23.115Z,0.00
2019-02-06T02:43:23.121Z,0.00
2019-02-06T02:44:23.125Z,0.00
2019-02-06T02:45:23.132Z,0.00
2019-02-06T02:46:23.140Z,0.00
2019-02-06T02:47:23.143Z,0.00
2019-02-06T02:48:23.149Z,0.00
2019-02-06T02:49:23.154Z,0.00
2019-02-06T02:50:23.160Z,0.00
2019-02-06T02:51:23.164Z,0.00
2019-02-06T02:52:23.168Z,0.00
2019-02-06T02:53:23.175Z,0.00
2019-02-06T02:54:23.181Z,0.00
2019-02-06T02:55:23.185Z,0.00
2019-02-06T02:56:23.191Z,0.00
2019-02-06T02:57:23.197Z,0.00
2019-02-06T02:58:23.203Z,0.00
2019-02-06T02:59:23.206Z,0.00
2019-02-06T03:00:23.214Z,0.00
2019-02-06T03:01:23.217Z,0.00
2019-02-06T03:02:23.223Z,0.00
2019-02-06T03:03:23.229Z,0.00
2019-02-06T03:04:23.236Z,0.00
2019-02-06T03:05:23.239Z,0.00
2019-02-06T03:06:28.152Z,0.00
2019-02-06T03:07:23.251Z,0.00
2019-02-06T03:08:23.255Z,0.00
2019-02-06T03:09:23.262Z,0.00
2019-02-06T03:10:23.268Z,0.00
2019-02-06T03:11:23.274Z,0.00
2019-02-06T03:12:23.294Z,0.00
2019-02-06T03:13:23.285Z,0.00
2019-02-06T03:14:23.288Z,0.00
2019-02-06T03:15:23.398Z,0.00
2019-02-06T03:16:23.446Z,0.00
2019-02-06T03:17:23.310Z,0.00
2019-02-06T03:18:23.313Z,0.00
2019-02-06T03:19:23.317Z,0.00
2019-02-06T03:20:23.321Z,0.00
2019-02-06T03:21:23.327Z,0.00
2019-02-06T03:22:23.334Z,0.00
2019-02-06T03:23:23.353Z,0.00
2019-02-06T03:24:23.342Z,0.00
2019-02-06T03:25:23.349Z,0.00
2019-02-06T03:26:23.362Z,0.00
2019-02-06T03:27:23.365Z,0.00
2019-02-06T03:28:23.373Z,0.00
2019-02-06T03:29:23.371Z,0.00
2019-02-06T03:30:23.379Z,0.00
2019-02-06T03:31:23.382Z,0.00
2019-02-06T03:32:23.392Z,0.00
2019-02-06T03:33:23.394Z,0.00
2019-02-06T03:34:23.401Z,0.00
2019-02-06T03:35:23.401Z,0.00
2019-02-06T03:36:23.407Z,0.00
2019-02-06T03:37:23.414Z,0.00
2019-02-06T03:38:23.420Z,0.00
2019-02-06T03:39:23.424Z,0.00
2019-02-06T03:40:23.429Z,0.00
2019-02-06T03:41:23.436Z,0.00
2019-02-06T03:42:23.442Z,0.00
2019-02-06T03:43:23.446Z,0.00
2019-02-06T03:44:23.451Z,0.00
2019-02-06T03:45:23.468Z,0.00
2019-02-06T03:46:23.464Z,0.00
2019-02-06T03:47:23.468Z,0.00
2019-02-06T03:48:23.475Z,0.00
2019-02-06T03:49:23.481Z,0.00
2019-02-06T03:50:23.483Z,0.00
2019-02-06T03:51:23.490Z,0.00
2019-02-06T03:52:23.494Z,0.00
2019-02-06T03:53:23.501Z,0.00
2019-02-06T03:54:23.506Z,0.00
2019-02-06T03:55:23.511Z,0.00
2019-02-06T03:56:23.520Z,0.00
2019-02-06T03:57:23.522Z,0.00
2019-02-06T03:58:23.527Z,0.00
2019-02-06T03:59:23.533Z,0.00
2019-02-06T04:00:23.538Z,0.00
2019-02-06T04:01:23.546Z,0.00
2019-02-06T04:02:23.555Z,0.00
2019-02-06T04:03:23.553Z,0.00
2019-02-06T04:04:23.560Z,0.00
2019-02-06T04:05:23.566Z,0.00
2019-02-06T04:06:23.572Z,0.00
2019-02-06T04:07:23.576Z,0.00
2019-02-06T04:08:23.582Z,0.00
2019-02-06T04:09:23.589Z,0.00
2019-02-06T04:10:23.594Z,0.00
2019-02-06T04:11:23.597Z,0.00
2019-02-06T04:12:23.607Z,0.00
2019-02-06T04:13:23.610Z,0.00
2019-02-06T04:14:23.618Z,0.00
2019-02-06T04:15:23.620Z,0.00
2019-02-06T04:16:23.625Z,0.00
2019-02-06T04:17:23.631Z,0.00
2019-02-06T04:18:23.647Z,0.00
2019-02-06T04:19:23.642Z,0.00
2019-02-06T04:20:23.648Z,0.00
2019-02-06T04:21:23.652Z,0.00
2019-02-06T04:22:23.663Z,0.00
2019-02-06T04:23:23.662Z,0.00
2019-02-06T04:24:23.669Z,0.00
2019-02-06T04:25:23.675Z,0.00
2019-02-06T04:26:23.680Z,0.00
2019-02-06T04:27:23.685Z,0.00
2019-02-06T04:28:23.690Z,0.00
2019-02-06T04:29:23.696Z,0.00
2019-02-06T04:30:23.704Z,0.00
2019-02-06T04:31:23.706Z,0.00
2019-02-06T04:32:23.753Z,0.00
2019-02-06T04:33:23.718Z,0.00
2019-02-06T04:34:23.729Z,0.00
2019-02-06T04:35:23.730Z,0.00
2019-02-06T04:36:23.735Z,0.00
2019-02-06T04:37:23.739Z,0.00
2019-02-06T04:38:23.747Z,0.00
2019-02-06T04:39:23.750Z,0.00
2019-02-06T04:40:23.756Z,0.00
2019-02-06T04:41:23.765Z,0.00
2019-02-06T04:42:23.767Z,0.00
2019-02-06T04:43:23.773Z,0.00
2019-02-06T04:44:23.780Z,0.00
2019-02-06T04:45:23.784Z,0.00
2019-02-06T04:46:23.791Z,0.00
2019-02-06T04:47:23.793Z,0.00
2019-02-06T04:48:23.801Z,0.00
2019-02-06T04:49:23.804Z,0.00
2019-02-06T04:50:23.811Z,0.00
2019-02-06T04:51:23.816Z,0.00
2019-02-06T04:52:23.826Z,0.00
2019-02-06T04:53:23.827Z,0.00
2019-02-06T04:54:23.833Z,0.00
2019-02-06T04:55:23.838Z,0.00
2019-02-06T04:56:23.958Z,0.00
2019-02-06T04:57:23.864Z,0.00
2019-02-06T04:58:23.856Z,0.00
2019-02-06T04:59:23.859Z,0.00
2019-02-06T05:00:23.865Z,0.00
2019-02-06T05:01:23.872Z,0.00
2019-02-06T05:02:23.875Z,0.00
2019-02-06T05:03:25.904Z,0.00
2019-02-06T05:04:23.887Z,0.00
2019-02-06T05:05:23.905Z,0.00
2019-02-06T05:06:23.898Z,0.00
2019-02-06T05:07:23.903Z,0.00
2019-02-06T05:08:23.911Z,0.00
2019-02-06T05:09:23.914Z,0.00
2019-02-06T05:10:23.919Z,0.00
2019-02-06T05:11:23.923Z,0.00
2019-02-06T05:12:23.933Z,0.00
2019-02-06T05:13:23.936Z,0.00
2019-02-06T05:14:23.941Z,0.00
2019-02-06T05:15:23.945Z,0.00
2019-02-06T05:16:23.952Z,0.00
2019-02-06T05:17:23.957Z,0.00
2019-02-06T05:18:23.962Z,0.00
2019-02-06T05:19:23.967Z,0.00
2019-02-06T05:20:23.976Z,0.00
2019-02-06T05:21:23.993Z,0.00
2019-02-06T05:22:23.986Z,0.00
2019-02-06T05:23:23.991Z,0.00
2019-02-06T05:24:23.995Z,0.00
2019-02-06T05:25:24.002Z,0.00
2019-02-06T05:26:24.012Z,0.00
2019-02-06T05:27:24.011Z,0.00
2019-02-06T05:28:24.016Z,0.00
2019-02-06T05:29:24.022Z,0.00
2019-02-06T05:30:24.029Z,0.00
2019-02-06T05:31:24.035Z,0.00
2019-02-06T05:32:24.040Z,0.00
2019-02-06T05:33:24.044Z,0.00
2019-02-06T05:34:24.051Z,0.00
2019-02-06T05:35:24.055Z,0.00
2019-02-06T05:36:24.060Z,0.00
2019-02-06T05:37:32.233Z,0.00
2019-02-06T05:38:24.072Z,0.00
2019-02-06T05:39:24.079Z,0.00
2019-02-06T05:40:24.082Z,0.00
2019-02-06T05:41:24.090Z,0.00
2019-02-06T05:42:24.095Z,0.00
2019-02-06T05:43:24.099Z,0.00
2019-02-06T05:44:24.104Z,0.00
2019-02-06T05:45:24.111Z,0.00
2019-02-06T05:46:24.116Z,0.00
2019-02-06T05:47:24.121Z,0.00
2019-02-06T05:48:24.125Z,0.00
2019-02-06T05:49:24.131Z,0.00
2019-02-06T05:50:24.140Z,0.00
2019-02-06T05:51:24.142Z,0.00
2019-02-06T05:52:24.148Z,0.00
2019-02-06T05:53:24.157Z,0.00
2019-02-06T05:54:24.159Z,0.00
2019-02-06T05:55:24.164Z,0.00
2019-02-06T05:56:24.169Z,0.00
2019-02-06T05:57:24.176Z,0.00
2019-02-06T05:58:24.194Z,0.00
2019-02-06T05:59:24.187Z,0.00
2019-02-06T06:00:24.192Z,0.00
2019-02-06T06:01:24.197Z,0.00
2019-02-06T06:02:24.204Z,0.00
2019-02-06T06:03:24.208Z,0.00
2019-02-06T06:04:24.213Z,0.00
2019-02-06T06:05:24.221Z,0.00
2019-02-06T06:06:24.224Z,0.00
2019-02-06T06:07:24.363Z,0.00
2019-02-06T06:08:24.237Z,0.00
2019-02-06T06:09:24.246Z,0.00
2019-02-06T06:10:24.248Z,0.00
2019-02-06T06:11:24.252Z,0.00
2019-02-06T06:12:24.261Z,0.00
2019-02-06T06:13:24.264Z,0.00
2019-02-06T06:14:24.271Z,0.00
2019-02-06T06:15:24.286Z,0.00
2019-02-06T06:16:24.282Z,0.00
2019-02-06T06:17:24.286Z,4.00
2019-02-06T06:18:24.291Z,4.00
2019-02-06T06:19:24.295Z,0.00
2019-02-06T06:20:24.302Z,0.00
2019-02-06T06:21:24.308Z,0.00
2019-02-06T06:22:24.314Z,0.00
2019-02-06T06:23:24.318Z,0.00
2019-02-06T06:24:24.324Z,4.00
2019-02-06T06:25:24.331Z,4.00
2019-02-06T06:26:24.334Z,4.00
2019-02-06T06:27:24.340Z,4.00
2019-02-06T06:28:24.346Z,4.00
2019-02-06T06:29:24.351Z,4.00
2019-02-06T06:30:24.359Z,4.00
2019-02-06T06:31:24.362Z,4.00
2019-02-06T06:32:24.368Z,8.00
2019-02-06T06:33:24.384Z,4.00
2019-02-06T06:34:24.379Z,8.00
2019-02-06T06:35:24.383Z,4.00
2019-02-06T06:36:24.392Z,4.00
2019-02-06T06:37:24.399Z,4.00
2019-02-06T06:38:24.401Z,4.00
2019-02-06T06:39:24.406Z,4.00
2019-02-06T06:40:24.412Z,8.00
2019-02-06T06:41:24.418Z,8.00
2019-02-06T06:42:24.439Z,8.00
2019-02-06T06:43:24.433Z,8.00
2019-02-06T06:44:24.434Z,8.00
2019-02-06T06:45:24.439Z,8.00
2019-02-06T06:46:24.446Z,8.00
2019-02-06T06:47:24.452Z,8.00
2019-02-06T06:48:24.454Z,8.00
2019-02-06T06:49:24.460Z,8.00
2019-02-06T06:50:24.469Z,8.00
2019-02-06T06:51:24.474Z,12.00
2019-02-06T06:52:24.486Z,24.00
2019-02-06T06:53:24.504Z,24.00
2019-02-06T06:54:24.490Z,28.00
2019-02-06T06:55:24.493Z,24.00
2019-02-06T06:56:24.498Z,28.00
2019-02-06T06:57:24.504Z,28.00
2019-02-06T06:58:24.515Z,28.00
2019-02-06T06:59:24.553Z,32.00
2019-02-06T07:00:24.531Z,32.00
2019-02-06T07:01:24.554Z,32.00
2019-02-06T07:02:24.532Z,32.00
2019-02-06T07:03:24.537Z,32.00
2019-02-06T07:04:24.546Z,32.00
2019-02-06T07:05:24.548Z,32.00
2019-02-06T07:06:24.554Z,32.00
2019-02-06T07:07:24.559Z,32.00
2019-02-06T07:08:24.565Z,36.00
2019-02-06T07:09:24.571Z,32.00
2019-02-06T07:10:24.577Z,36.00
2019-02-06T07:11:24.581Z,32.00
2019-02-06T07:12:24.586Z,32.00
2019-02-06T07:13:24.596Z,36.00
2019-02-06T07:14:24.599Z,32.00
2019-02-06T07:15:24.604Z,36.00
2019-02-06T07:16:24.609Z,36.00
2019-02-06T07:17:24.614Z,36.00
2019-02-06T07:18:24.621Z,36.00
2019-02-06T07:19:24.632Z,40.00
2019-02-06T07:20:24.630Z,48.00
2019-02-06T07:21:24.640Z,52.00
2019-02-06T07:22:24.643Z,52.00
2019-02-06T07:23:24.646Z,56.00
2019-02-06T07:24:24.652Z,56.00
2019-02-06T07:25:24.659Z,64.00
2019-02-06T07:26:24.664Z,68.00
2019-02-06T07:27:24.670Z,76.00
2019-02-06T07:28:24.675Z,80.00
2019-02-06T07:29:24.681Z,84.00
2019-02-06T07:30:24.759Z,84.00
2019-02-06T07:31:24.690Z,92.00
2019-02-06T07:32:24.697Z,88.00
2019-02-06T07:33:24.705Z,92.00
2019-02-06T07:34:24.711Z,92.00
2019-02-06T07:35:24.714Z,92.00
2019-02-06T07:36:24.718Z,96.00
2019-02-06T07:37:24.727Z,96.00
2019-02-06T07:38:24.731Z,96.00
2019-02-06T07:39:24.736Z,92.00
2019-02-06T07:40:24.740Z,96.00
2019-02-06T07:41:24.747Z,96.00
2019-02-06T07:42:24.753Z,100.00
2019-02-06T07:43:24.757Z,100.00
2019-02-06T07:44:24.765Z,104.00
2019-02-06T07:45:24.767Z,104.00
2019-02-06T07:46:24.773Z,108.00
2019-02-06T07:47:24.784Z,112.00
2019-02-06T07:48:24.786Z,112.00
2019-02-06T07:49:24.790Z,116.00
2019-02-06T07:50:24.796Z,116.00
2019-02-06T07:51:24.800Z,132.00
2019-02-06T07:52:24.806Z,144.00
2019-02-06T07:53:24.812Z,156.00
2019-02-06T07:54:24.830Z,156.00
2019-02-06T07:55:24.823Z,156.00
2019-02-06T07:56:24.829Z,164.00
2019-02-06T07:57:24.833Z,160.00
2019-02-06T07:58:24.839Z,168.00
2019-02-06T07:59:24.847Z,172.00
2019-02-06T08:00:24.850Z,176.00
2019-02-06T08:01:24.857Z,180.00
2019-02-06T08:02:24.861Z,176.00
2019-02-06T08:03:24.868Z,180.00
2019-02-06T08:04:24.871Z,184.00
2019-02-06T08:05:24.879Z,184.00
2019-02-06T08:06:24.889Z,188.00
2019-02-06T08:07:24.893Z,192.00
2019-02-06T08:08:35.364Z,196.00
2019-02-06T08:09:24.903Z,200.00
2019-02-06T08:10:24.909Z,204.00
2019-02-06T08:11:24.910Z,204.00
2019-02-06T08:12:24.915Z,204.00
2019-02-06T08:13:24.921Z,204.00
2019-02-06T08:14:24.928Z,208.00
2019-02-06T08:15:24.951Z,212.00
2019-02-06T08:16:24.940Z,216.00
2019-02-06T08:17:24.945Z,220.00
2019-02-06T08:18:24.950Z,220.00
2019-02-06T08:19:24.963Z,228.00
2019-02-06T08:20:24.960Z,232.00
2019-02-06T08:21:24.966Z,232.00
2019-02-06T08:22:24.972Z,236.00
2019-02-06T08:23:24.977Z,240.00
2019-02-06T08:24:24.983Z,248.00
2019-02-06T08:25:24.989Z,256.00
2019-02-06T08:26:24.998Z,264.00
2019-02-06T08:27:26.371Z,276.00
2019-02-06T08:28:25.006Z,280.00
2019-02-06T08:29:25.012Z,280.00
2019-02-06T08:30:25.016Z,280.00
2019-02-06T08:31:25.024Z,276.00
2019-02-06T08:32:25.027Z,276.00
2019-02-06T08:33:25.032Z,276.00
2019-02-06T08:34:25.108Z,280.00
2019-02-06T08:35:25.044Z,284.00
2019-02-06T08:36:25.048Z,292.00
2019-02-06T08:37:25.056Z,292.00
2019-02-06T08:38:25.062Z,292.00
2019-02-06T08:39:25.066Z,288.00
2019-02-06T08:40:25.071Z,292.00
2019-02-06T08:41:25.077Z,292.00
2019-02-06T08:42:25.082Z,300.00
2019-02-06T08:43:25.087Z,304.00
2019-02-06T08:44:25.097Z,308.00
2019-02-06T08:45:25.099Z,312.00
2019-02-06T08:46:25.105Z,308.00
2019-02-06T08:47:25.108Z,308.00
2019-02-06T08:48:25.114Z,308.00
2019-02-06T08:49:25.128Z,312.00
2019-02-06T08:50:25.127Z,320.00
2019-02-06T08:51:25.132Z,316.00
2019-02-06T08:52:25.252Z,316.00
2019-02-06T08:53:25.149Z,316.00
2019-02-06T08:54:25.344Z,316.00
2019-02-06T08:55:25.153Z,320.00
2019-02-06T08:56:25.160Z,324.00
2019-02-06T08:57:25.167Z,328.00
2019-02-06T08:58:25.173Z,328.00
2019-02-06T08:59:25.200Z,332.00
2019-02-06T09:00:25.184Z,336.00
2019-02-06T09:01:25.190Z,336.00
2019-02-06T09:02:25.194Z,344.00
2019-02-06T09:03:25.199Z,352.00
2019-02-06T09:04:25.213Z,352.00
2019-02-06T09:05:25.210Z,360.00
2019-02-06T09:06:25.221Z,364.00
2019-02-06T09:07:25.220Z,376.00
2019-02-06T09:08:25.228Z,380.00
2019-02-06T09:09:25.232Z,388.00
2019-02-06T09:10:25.238Z,388.00
2019-02-06T09:11:25.244Z,388.00
2019-02-06T09:12:25.247Z,396.00
2019-02-06T09:13:25.253Z,400.00
2019-02-06T09:14:25.261Z,404.00
2019-02-06T09:15:27.342Z,412.00
2019-02-06T09:16:25.271Z,416.00
2019-02-06T09:17:25.292Z,420.00
2019-02-06T09:18:25.283Z,424.00
2019-02-06T09:19:25.301Z,432.00
2019-02-06T09:20:25.296Z,448.00
2019-02-06T09:21:25.321Z,456.00
2019-02-06T09:22:25.305Z,464.00
2019-02-06T09:23:25.310Z,476.00
2019-02-06T09:24:25.316Z,488.00
2019-02-06T09:25:25.384Z,508.00
2019-02-06T09:26:25.328Z,520.00
2019-02-06T09:27:25.331Z,540.00
2019-02-06T09:28:25.338Z,548.00
2019-02-06T09:29:25.373Z,564.00
2019-02-06T09:30:25.349Z,580.00
2019-02-06T09:31:25.356Z,592.00
2019-02-06T09:32:25.360Z,612.00
2019-02-06T09:33:25.367Z,628.00
2019-02-06T09:34:25.372Z,652.00
2019-02-06T09:35:25.378Z,604.00
2019-02-06T09:36:25.383Z,680.00
2019-02-06T09:37:25.389Z,696.00
2019-02-06T09:38:25.397Z,712.00
2019-02-06T09:39:25.400Z,728.00
2019-02-06T09:40:25.406Z,748.00
2019-02-06T09:41:25.414Z,776.00
2019-02-06T09:42:25.418Z,792.00
2019-02-06T09:43:27.441Z,804.00
2019-02-06T09:44:25.431Z,812.00
2019-02-06T09:45:25.435Z,828.00
2019-02-06T09:46:25.444Z,796.00
2019-02-06T09:47:25.453Z,852.00
2019-02-06T09:48:25.454Z,880.00
2019-02-06T09:49:25.465Z,896.00
2019-02-06T09:50:25.464Z,900.00
2019-02-06T09:51:25.469Z,924.00
2019-02-06T09:52:28.678Z,940.00
2019-02-06T09:53:25.484Z,956.00
2019-02-06T09:54:25.487Z,980.00
2019-02-06T09:55:25.521Z,996.00
2019-02-06T09:56:25.497Z,1032.00
2019-02-06T09:57:25.505Z,1036.00
2019-02-06T09:58:25.512Z,1096.00
2019-02-06T09:59:25.516Z,1120.00
2019-02-06T10:00:25.525Z,1140.00
2019-02-06T10:01:25.528Z,1180.00
2019-02-06T10:02:25.535Z,1224.00
2019-02-06T10:03:25.541Z,1232.00
2019-02-06T10:04:25.546Z,1276.00
2019-02-06T10:05:25.554Z,1312.00
2019-02-06T10:06:25.558Z,1372.00
2019-02-06T10:07:25.563Z,1432.00
2019-02-06T10:08:25.570Z,1508.00
2019-02-06T10:09:25.577Z,1584.00
2019-02-06T10:10:25.582Z,1692.00
2019-02-06T10:11:25.588Z,1720.00
2019-02-06T10:12:25.595Z,1864.00
2019-02-06T10:13:25.600Z,1824.00
2019-02-06T10:14:25.607Z,1900.00
2019-02-06T10:15:25.614Z,2016.00
2019-02-06T10:16:25.619Z,2132.00
2019-02-06T10:17:25.627Z,2272.00
2019-02-06T10:18:25.633Z,2516.00
2019-02-06T10:19:25.639Z,2916.00
2019-02-06T10:20:25.644Z,3632.00
2019-02-06T10:21:25.650Z,4604.00
2019-02-06T10:22:25.659Z,5560.00
2019-02-06T10:23:25.662Z,6212.00
2019-02-06T10:24:25.670Z,6644.00
2019-02-06T10:25:25.767Z,6844.00
2019-02-06T10:26:25.683Z,7028.00
2019-02-06T10:27:25.687Z,7120.00
2019-02-06T10:28:25.695Z,7128.00
2019-02-06T10:29:25.702Z,7084.00
2019-02-06T10:30:25.710Z,6976.00
2019-02-06T10:31:25.717Z,6968.00
2019-02-06T10:32:25.724Z,6896.00
2019-02-06T10:33:25.731Z,6844.00
2019-02-06T10:34:25.738Z,6660.00
2019-02-06T10:35:25.748Z,6136.00
2019-02-06T10:36:25.754Z,5216.00
2019-02-06T10:37:25.763Z,4288.00
2019-02-06T10:38:25.771Z,3656.00
2019-02-06T10:39:34.345Z,3236.00
2019-02-06T10:40:25.785Z,2956.00
2019-02-06T10:41:25.796Z,2784.00
2019-02-06T10:42:25.804Z,2696.00
2019-02-06T10:43:32.145Z,2704.00
2019-02-06T10:44:25.821Z,2812.00
2019-02-06T10:45:25.832Z,2992.00
2019-02-06T10:46:25.839Z,3168.00
2019-02-06T10:47:25.845Z,3348.00
2019-02-06T10:48:26.027Z,4412.00
2019-02-06T10:49:25.863Z,6268.00
2019-02-06T10:50:25.873Z,8552.00
2019-02-06T10:51:25.878Z,11316.00
2019-02-06T10:52:25.886Z,14368.00
2019-02-06T10:53:25.896Z,15328.00
2019-02-06T10:54:25.951Z,17824.00
2019-02-06T10:55:25.913Z,20800.00
2019-02-06T10:56:25.921Z,24320.00
2019-02-06T10:57:25.930Z,23840.00
2019-02-06T10:58:25.939Z,19328.00
2019-02-06T10:59:25.946Z,8476.00
2019-02-06T11:00:25.955Z,3132.00
2019-02-06T11:01:25.965Z,12628.00
2019-02-06T11:02:25.973Z,25184.00
2019-02-06T11:03:25.980Z,29408.00
2019-02-06T11:04:25.988Z,28512.00
2019-02-06T11:05:25.996Z,28224.00
2019-02-06T11:06:26.005Z,30912.00
2019-02-06T11:07:26.012Z,31584.00
2019-02-06T11:08:26.022Z,33152.00
2019-02-06T11:09:26.030Z,37920.00
2019-02-06T11:10:26.038Z,38496.00
2019-02-06T11:11:26.045Z,38400.00
2019-02-06T11:12:26.054Z,38016.00
2019-02-06T11:13:26.062Z,37824.00
2019-02-06T11:14:26.071Z,37344.00
2019-02-06T11:15:26.078Z,36896.00
2019-02-06T11:16:26.089Z,36736.00
2019-02-06T11:17:26.095Z,36832.00
2019-02-06T11:18:26.106Z,36736.00
2019-02-06T11:19:26.111Z,36352.00
2019-02-06T11:20:26.120Z,30240.00
2019-02-06T11:21:26.127Z,27776.00
2019-02-06T11:22:26.139Z,31136.00
2019-02-06T11:23:26.147Z,33408.00
2019-02-06T11:24:26.873Z,34528.00
2019-02-06T11:25:26.163Z,35264.00
2019-02-06T11:26:26.170Z,34464.00
2019-02-06T11:27:26.178Z,34048.00
2019-02-06T11:28:26.185Z,30336.00
2019-02-06T11:29:26.194Z,28096.00
2019-02-06T11:30:26.203Z,15936.00
2019-02-06T11:31:26.261Z,5176.00
2019-02-06T11:32:26.219Z,4220.00
2019-02-06T11:33:26.228Z,3596.00
2019-02-06T11:34:26.239Z,3324.00
2019-02-06T11:35:26.244Z,3340.00
2019-02-06T11:36:26.255Z,3484.00
2019-02-06T11:37:26.275Z,4916.00
2019-02-06T11:38:28.072Z,17952.00
2019-02-06T11:39:26.280Z,30272.00
2019-02-06T11:40:26.291Z,28672.00
2019-02-06T11:41:26.298Z,26144.00
2019-02-06T11:42:26.305Z,23616.00
2019-02-06T11:43:26.312Z,23168.00
2019-02-06T11:44:26.323Z,22656.00
2019-02-06T11:45:26.332Z,23424.00
2019-02-06T11:46:26.340Z,24736.00
2019-02-06T11:47:26.348Z,22912.00
2019-02-06T11:48:26.359Z,18688.00
2019-02-06T11:49:26.367Z,17088.00
2019-02-06T11:50:26.378Z,18688.00
2019-02-06T11:51:26.386Z,18496.00
2019-02-06T11:52:26.394Z,17760.00
2019-02-06T11:53:26.681Z,16256.00
2019-02-06T11:54:26.414Z,16192.00
2019-02-06T11:55:26.423Z,14528.00
2019-02-06T11:56:26.432Z,13536.00
2019-02-06T11:57:26.494Z,12736.00
2019-02-06T11:58:26.452Z,7636.00
2019-02-06T11:59:26.461Z,12704.00
2019-02-06T12:00:26.471Z,15776.00
2019-02-06T12:01:26.481Z,15488.00
2019-02-06T12:02:36.762Z,15392.00
2019-02-06T12:03:26.499Z,15136.00
2019-02-06T12:04:26.510Z,14592.00
2019-02-06T12:05:26.521Z,7716.00
2019-02-06T12:06:26.531Z,2628.00
2019-02-06T12:07:26.541Z,2260.00
2019-02-06T12:08:26.551Z,1884.00
2019-02-06T12:09:26.562Z,1620.00
2019-02-06T12:10:26.572Z,1548.00
2019-02-06T12:11:26.581Z,1520.00
2019-02-06T12:12:26.595Z,1476.00
2019-02-06T12:13:26.601Z,1420.00
2019-02-06T12:14:26.613Z,1388.00
2019-02-06T12:15:26.620Z,1356.00
2019-02-06T12:16:26.675Z,1344.00
2019-02-06T12:17:26.641Z,1308.00
2019-02-06T12:18:26.651Z,1272.00
2019-02-06T12:19:26.659Z,1216.00
2019-02-06T12:20:26.671Z,1164.00
2019-02-06T12:21:26.678Z,1124.00
2019-02-06T12:22:26.689Z,1084.00
2019-02-06T12:23:32.391Z,1044.00
2019-02-06T12:24:26.824Z,992.00
2019-02-06T12:25:26.719Z,944.00
2019-02-06T12:26:26.728Z,904.00
2019-02-06T12:27:26.735Z,856.00
2019-02-06T12:28:26.764Z,840.00
2019-02-06T12:29:26.757Z,808.00
2019-02-06T12:30:26.765Z,788.00
2019-02-06T12:31:26.774Z,780.00
2019-02-06T12:32:26.782Z,764.00
2019-02-06T12:33:26.792Z,604.00
2019-02-06T12:34:26.802Z,680.00
2019-02-06T12:35:26.813Z,652.00
2019-02-06T12:36:26.819Z,624.00
2019-02-06T12:37:26.828Z,600.00
2019-02-06T12:38:26.836Z,588.00
2019-02-06T12:39:26.847Z,572.00
2019-02-06T12:40:26.856Z,568.00
2019-02-06T12:41:26.864Z,556.00
2019-02-06T12:42:26.872Z,536.00
2019-02-06T12:43:26.881Z,528.00
2019-02-06T12:44:26.890Z,512.00
2019-02-06T12:45:26.901Z,492.00
2019-02-06T12:46:26.907Z,468.00
2019-02-06T12:47:27.019Z,452.00
2019-02-06T12:48:26.924Z,444.00
2019-02-06T12:49:26.934Z,436.00