createdAt,value
2019-02-18T00:04:32.074Z,9.17
2019-02-18T00:09:34.810Z,9.14
2019-02-18T00:14:37.532Z,9.23
2019-02-18T00:19:40.246Z,9.23
2019-02-18T00:24:42.955Z,9.23
2019-02-18T00:29:45.700Z,9.22
2019-02-18T00:34:48.392Z,9.18
2019-02-18T00:39:51.083Z,9.12
2019-02-18T00:44:53.778Z,9.01
2019-02-18T00:49:56.477Z,8.96
2019-02-18T00:54:59.159Z,8.99
2019-02-18T01:00:01.872Z,8.98
2019-02-18T01:05:05.763Z,8.89
2019-02-18T01:10:09.393Z,8.87
2019-02-18T01:15:12.134Z,8.74
2019-02-18T01:20:14.878Z,8.49
2019-02-18T01:25:17.588Z,8.24
2019-02-18T01:30:20.321Z,8.04
2019-02-18T01:35:23.057Z,7.96
2019-02-18T01:40:25.759Z,8.01
2019-02-18T01:45:28.455Z,7.99
2019-02-18T01:50:31.185Z,8.00
2019-02-18T01:55:34.252Z,8.03
2019-02-18T02:00:37.459Z,8.06
2019-02-18T02:05:40.152Z,8.01
2019-02-18T02:10:42.981Z,7.93
2019-02-18T02:15:45.765Z,7.89
2019-02-18T02:20:48.491Z,7.85
2019-02-18T02:25:51.181Z,7.81
2019-02-18T02:30:53.849Z,7.74
2019-02-18T02:35:56.547Z,7.66
2019-02-18T02:40:59.304Z,7.66
2019-02-18T02:46:02.050Z,7.80
2019-02-18T02:51:04.751Z,7.95
2019-02-18T02:56:07.446Z,8.03
2019-02-18T03:01:10.139Z,8.02
2019-02-18T03:06:12.828Z,8.02
2019-02-18T03:11:15.519Z,7.97
2019-02-18T03:16:18.216Z,7.96
2019-02-18T03:21:20.903Z,7.92
2019-02-18T03:26:23.614Z,7.81
2019-02-18T03:31:28.163Z,7.75
2019-02-18T03:36:30.856Z,7.72
2019-02-18T03:41:33.543Z,7.60
2019-02-18T03:46:36.232Z,7.49
2019-02-18T03:51:38.987Z,7.44
2019-02-18T03:56:41.781Z,7.38
2019-02-18T04:01:44.479Z,7.23
2019-02-18T04:06:47.276Z,7.19
2019-02-18T04:11:50.204Z,7.07
2019-02-18T04:16:52.890Z,7.00
2019-02-18T04:21:55.595Z,6.96
2019-02-18T04:26:58.299Z,7.00
2019-02-18T04:32:00.993Z,6.96
2019-02-18T04:37:03.664Z,6.96
2019-02-18T04:42:06.357Z,6.97
2019-02-18T04:47:09.045Z,6.97
2019-02-18T04:52:11.768Z,7.02
2019-02-18T04:57:14.490Z,6.99
2019-02-18T05:02:17.207Z,6.88
2019-02-18T05:07:19.928Z,6.85
2019-02-18T05:12:22.610Z,6.82
2019-02-18T05:17:25.298Z,6.83
2019-02-18T05:22:28.004Z,6.81
2019-02-18T05:27:33.511Z,6.78
2019-02-18T05:32:36.187Z,6.69
2019-02-18T05:37:38.929Z,6.65
2019-02-18T05:42:41.644Z,6.57
2019-02-18T05:47:44.355Z,6.49
2019-02-18T05:52:47.075Z,6.48
2019-02-18T05:57:50.195Z,6.49
2019-02-18T06:02:52.888Z,6.50
2019-02-18T06:07:55.588Z,6.60
2019-02-18T06:12:58.299Z,6.58
2019-02-18T06:18:00.994Z,6.51
2019-02-18T06:23:03.675Z,6.54
2019-02-18T06:28:06.395Z,6.44
2019-02-18T06:33:09.106Z,6.59
2019-02-18T06:38:11.811Z,6.60
2019-02-18T06:43:14.501Z,6.59
2019-02-18T06:48:27.135Z,6.63
2019-02-18T06:53:29.839Z,6.68
2019-02-18T06:58:40.011Z,6.73
2019-02-18T07:04:00.874Z,6.79
2019-02-18T07:09:23.909Z,6.84
2019-02-18T07:14:26.594Z,6.73
2019-02-18T07:19:29.293Z,6.91
2019-02-18T07:24:32.162Z,7.13
2019-02-18T07:29:34.842Z,7.00
2019-02-18T07:34:37.556Z,7.06
2019-02-18T07:39:40.229Z,7.02
2019-02-18T07:44:42.916Z,7.03
2019-02-18T07:49:45.586Z,7.12
2019-02-18T07:54:48.266Z,7.20
2019-02-18T07:59:50.953Z,7.26
2019-02-18T08:04:53.651Z,7.39
2019-02-18T08:09:56.341Z,7.59
2019-02-18T08:14:59.041Z,7.86
2019-02-18T08:20:01.773Z,8.10
2019-02-18T08:25:04.967Z,8.32
2019-02-18T08:30:09.717Z,8.56
2019-02-18T08:35:12.415Z,8.79
2019-02-18T08:40:21.957Z,8.98
2019-02-18T08:45:19.743Z,9.18
2019-02-18T08:50:22.544Z,9.36
2019-02-18T08:55:25.233Z,9.61
2019-02-18T09:00:27.932Z,9.87
2019-02-18T09:05:30.707Z,10.12
2019-02-18T09:10:34.082Z,10.30
2019-02-18T09:15:36.935Z,10.48
2019-02-18T09:20:39.658Z,10.67
2019-02-18T09:25:50.430Z,10.88
2019-02-18T09:30:54.862Z,11.16
2019-02-18T09:35:57.544Z,11.35
2019-02-18T09:41:00.250Z,11.59
2019-02-18T09:46:03.409Z,11.81
2019-02-18T09:51:06.132Z,12.04
2019-02-18T09:56:08.805Z,12.26
2019-02-18T10:01:11.494Z,12.52
2019-02-18T10:06:14.174Z,12.69
2019-02-18T10:11:16.885Z,12.80
2019-02-18T10:16:19.574Z,13.01
2019-02-18T10:21:22.307Z,13.21
2019-02-18T10:26:25.005Z,13.39
2019-02-18T10:31:27.685Z,13.54
2019-02-18T10:36:30.410Z,13.70
2019-02-18T10:41:33.123Z,13.92
2019-02-18T10:46:36.682Z,14.06
2019-02-18T10:51:39.391Z,14.22
2019-02-18T10:56:42.496Z,14.35
2019-02-18T11:01:45.220Z,14.59
2019-02-18T11:06:47.923Z,14.75
2019-02-18T11:11:50.635Z,14.92
2019-02-18T11:16:53.326Z,15.09
2019-02-18T11:21:56.032Z,15.15
2019-02-18T11:26:58.788Z,15.37
2019-02-18T11:32:01.784Z,15.44
2019-02-18T11:37:04.517Z,15.50
2019-02-18T11:42:07.222Z,15.66
2019-02-18T11:47:09.983Z,15.81
2019-02-18T11:52:12.690Z,15.88
2019-02-18T11:57:15.410Z,15.97
2019-02-18T12:02:18.131Z,16.15
2019-02-18T12:07:20.900Z,16.35
2019-02-18T12:12:23.659Z,16.51
2019-02-18T12:17:26.393Z,16.56
2019-02-18T12:22:29.130Z,16.68
2019-02-18T12:27:32.238Z,16.78
2019-02-18T12:32:35.335Z,16.94
2019-02-18T12:37:38.077Z,17.01
2019-02-18T12:42:42.442Z,17.07
2019-02-18T12:47:45.477Z,17.08
2019-02-18T12:52:48.174Z,17.20
2019-02-18T12:57:51.279Z,17.36
2019-02-18T13:02:53.976Z,17.39
2019-02-18T13:07:56.670Z,17.52
2019-02-18T13:12:59.692Z,17.44
2019-02-18T13:23:05.476Z,17.61
2019-02-18T13:28:08.736Z,17.72
2019-02-18T13:33:11.686Z,17.78
2019-02-18T13:38:14.482Z,17.88
2019-02-18T13:43:17.167Z,17.77
2019-02-18T13:48:19.876Z,17.80
2019-02-18T13:53:22.767Z,17.85
2019-02-18T13:58:25.467Z,17.82
2019-02-18T14:03:28.177Z,17.98
2019-02-18T14:08:30.868Z,18.00
2019-02-18T14:13:33.565Z,18.03
2019-02-18T14:18:36.559Z,18.05
2019-02-18T14:23:39.289Z,18.06
2019-02-18T14:28:41.995Z,18.00
2019-02-18T14:33:44.682Z,17.96
2019-02-18T14:38:47.667Z,17.93
2019-02-18T14:43:50.762Z,17.80
2019-02-18T14:48:53.551Z,17.85
2019-02-18T14:53:56.550Z,17.84
2019-02-18T14:58:59.253Z,17.75
2019-02-18T15:04:01.971Z,17.77
2019-02-18T15:09:05.360Z,17.76
2019-02-18T15:14:08.283Z,17.72
2019-02-18T15:19:10.962Z,17.73
2019-02-18T15:24:13.694Z,17.66
2019-02-18T15:29:17.176Z,17.61
2019-02-18T15:34:20.860Z,17.59
2019-02-18T15:39:27.745Z,17.62
2019-02-18T15:44:30.680Z,17.55
2019-02-18T15:49:33.522Z,17.47
2019-02-18T15:54:36.545Z,17.28
2019-02-18T15:59:39.723Z,17.06
2019-02-18T16:04:42.569Z,16.89
2019-02-18T16:09:47.783Z,16.68
2019-02-18T16:14:50.765Z,16.50
2019-02-18T16:19:54.012Z,16.22
2019-02-18T16:25:08.379Z,15.83
2019-02-18T16:30:13.964Z,15.51
2019-02-18T16:40:51.443Z,15.20
2019-02-18T16:45:54.613Z,14.97
2019-02-18T16:50:59.801Z,14.78
2019-02-18T16:56:06.751Z,14.63
2019-02-18T17:01:16.918Z,14.57
2019-02-18T17:06:21.152Z,14.48
2019-02-18T17:11:25.984Z,14.31
2019-02-18T17:16:30.903Z,14.12
2019-02-18T17:21:39.366Z,14.08
2019-02-18T17:26:54.270Z,14.12
2019-02-18T17:32:02.263Z,14.25
2019-02-18T17:37:08.390Z,14.17
2019-02-18T17:42:17.194Z,14.05
2019-02-18T17:47:23.818Z,13.61
2019-02-18T17:52:30.251Z,13.21
2019-02-18T17:57:37.588Z,13.01
2019-02-18T18:02:42.948Z,12.88
2019-02-18T18:07:48.495Z,12.81
2019-02-18T18:12:53.666Z,12.75
2019-02-18T18:17:57.323Z,12.64
2019-02-18T18:23:01.136Z,12.60
2019-02-18T18:28:05.380Z,12.60
2019-02-18T18:33:10.282Z,12.45
2019-02-18T18:38:14.720Z,12.42
2019-02-18T18:43:33.552Z,12.45
2019-02-18T18:48:37.231Z,12.42
2019-02-18T18:53:40.728Z,12.44
2019-02-18T18:58:45.631Z,12.36
2019-02-18T19:03:48.377Z,12.36
2019-02-18T19:08:51.089Z,12.29
2019-02-18T19:13:53.782Z,12.04
2019-02-18T19:18:56.475Z,11.81
2019-02-18T19:23:59.279Z,11.60
2019-02-18T19:29:02.111Z,11.50
2019-02-18T19:34:04.873Z,11.28
2019-02-18T19:39:07.857Z,11.15
2019-02-18T19:44:10.578Z,11.06
2019-02-18T19:49:13.265Z,11.01
2019-02-18T19:54:16.081Z,11.01
2019-02-18T19:59:18.906Z,10.94
2019-02-18T20:04:21.839Z,11.03
2019-02-18T20:09:24.624Z,11.22
2019-02-18T20:14:27.401Z,11.33
2019-02-18T20:19:30.131Z,11.23
2019-02-18T20:24:32.892Z,11.11
2019-02-18T20:29:35.669Z,10.94
2019-02-18T20:34:38.403Z,10.86
2019-02-18T20:39:41.197Z,10.75
2019-02-18T20:44:43.901Z,10.78
2019-02-18T20:49:47.022Z,10.70
2019-02-18T20:54:49.699Z,10.61
2019-02-18T20:59:52.398Z,10.59
2019-02-18T21:04:55.094Z,10.70
2019-02-18T21:09:57.966Z,10.91
2019-02-18T21:15:01.059Z,11.24
2019-02-18T21:20:04.504Z,11.37
2019-02-18T21:25:07.468Z,11.32
2019-02-18T21:30:11.052Z,11.27
2019-02-18T21:35:13.735Z,11.32
2019-02-18T21:40:16.819Z,11.38
2019-02-18T21:45:19.523Z,11.29
2019-02-18T21:50:22.193Z,11.18
2019-02-18T21:55:24.861Z,11.13
2019-02-18T22:00:27.582Z,11.03
2019-02-18T22:05:30.447Z,11.01
2019-02-18T22:10:33.135Z,10.89
2019-02-18T22:15:35.814Z,10.81
2019-02-18T22:20:38.495Z,10.83
2019-02-18T22:25:41.178Z,10.92
2019-02-18T22:30:43.939Z,11.01
2019-02-18T22:35:46.618Z,10.87
2019-02-18T22:40:49.314Z,10.85
2019-02-18T22:45:52.394Z,10.77
2019-02-18T22:50:55.087Z,10.78
2019-02-18T22:55:57.765Z,10.78
2019-02-18T23:01:01.697Z,10.70
2019-02-18T23:06:04.517Z,10.66
2019-02-18T23:11:07.204Z,10.65
2019-02-18T23:16:09.892Z,10.66
2019-02-18T23:21:12.617Z,10.73
2019-02-18T23:26:15.805Z,10.71
2019-02-18T23:31:18.499Z,10.67
2019-02-18T23:36:21.172Z,10.71
2019-02-18T23:41:23.831Z,10.67
2019-02-18T23:46:26.522Z,10.78
2019-02-18T23:51:29.218Z,10.94
2019-02-18T23:56:31.922Z,11.05
