createdAt,value
2018-05-01T00:00:02.060Z,0
2018-05-01T00:01:02.641Z,0
2018-05-01T00:02:03.261Z,0
2018-05-01T00:03:03.842Z,0
2018-05-01T00:04:48.927Z,0
2018-05-01T00:05:49.506Z,0
2018-05-01T00:06:50.131Z,0
2018-05-01T00:07:50.758Z,0
2018-05-01T00:09:35.898Z,0
2018-05-01T00:10:36.475Z,0
2018-05-01T00:11:37.052Z,0
2018-05-01T00:12:37.633Z,0
2018-05-01T00:14:22.717Z,0
2018-05-01T00:15:23.295Z,0
2018-05-01T00:16:23.876Z,0
2018-05-01T00:17:24.451Z,0
2018-05-01T00:19:09.540Z,0
2018-05-01T00:20:10.118Z,0
2018-05-01T00:21:10.696Z,0
2018-05-01T00:22:11.275Z,0
2018-05-01T00:23:56.363Z,0
2018-05-01T00:24:56.991Z,0
2018-05-01T00:25:57.572Z,0
2018-05-01T00:26:58.145Z,0
2018-05-01T00:28:43.291Z,0
2018-05-01T00:29:43.868Z,0
2018-05-01T00:30:44.491Z,0
2018-05-01T00:31:45.068Z,0
2018-05-01T00:33:30.158Z,0
2018-05-01T00:34:30.736Z,0
2018-05-01T00:35:31.314Z,0
2018-05-01T00:36:31.897Z,0
2018-05-01T00:38:17.025Z,0
2018-05-01T00:39:17.604Z,0
2018-05-01T00:40:18.180Z,0
2018-05-01T00:41:18.760Z,0
2018-05-01T00:43:03.899Z,0
2018-05-01T00:44:04.475Z,0
2018-05-01T00:45:05.101Z,0
2018-05-01T00:46:05.679Z,0
2018-05-01T00:47:50.771Z,0
2018-05-01T00:48:51.348Z,0
2018-05-01T00:49:51.933Z,0
2018-05-01T00:50:52.505Z,0
2018-05-01T00:52:37.594Z,0
2018-05-01T00:53:38.221Z,0
2018-05-01T00:54:38.798Z,0
2018-05-01T00:55:39.375Z,0
2018-05-01T00:57:24.465Z,0
2018-05-01T00:58:25.045Z,0
2018-05-01T00:59:25.626Z,0
2018-05-01T01:00:26.251Z,0
2018-05-01T01:02:11.342Z,0
2018-05-01T01:03:11.920Z,0
2018-05-01T01:04:12.498Z,0
2018-05-01T01:05:13.077Z,0
2018-05-01T01:06:58.166Z,0
2018-05-01T01:07:58.794Z,0
2018-05-01T01:08:59.370Z,0
2018-05-01T01:09:59.946Z,0
2018-05-01T01:11:45.086Z,0
2018-05-01T01:12:45.664Z,0
2018-05-01T01:13:46.239Z,0
2018-05-01T01:14:46.815Z,0
2018-05-01T01:16:31.909Z,0
2018-05-01T01:17:32.532Z,0
2018-05-01T01:18:33.108Z,0
2018-05-01T01:19:33.689Z,0
2018-05-01T01:21:18.824Z,0
2018-05-01T01:22:19.444Z,0
2018-05-01T01:23:20.023Z,0
2018-05-01T01:24:20.601Z,0
2018-05-01T01:26:05.691Z,0
2018-05-01T01:27:06.269Z,0
2018-05-01T01:28:06.847Z,0
2018-05-01T01:29:07.426Z,0
2018-05-01T01:30:52.566Z,0
2018-05-01T01:31:53.144Z,0
2018-05-01T01:32:53.771Z,0
2018-05-01T01:33:54.348Z,0
2018-05-01T01:35:39.437Z,0
2018-05-01T01:36:40.016Z,0
2018-05-01T01:37:40.592Z,0
2018-05-01T01:38:41.172Z,0
2018-05-01T01:40:26.309Z,0
2018-05-01T01:41:26.887Z,0
2018-05-01T01:42:27.464Z,0
2018-05-01T01:43:28.041Z,0
2018-05-01T01:45:13.131Z,0
2018-05-01T01:46:13.710Z,0
2018-05-01T01:47:14.286Z,0
2018-05-01T01:48:14.866Z,0
2018-05-01T01:50:00.007Z,0
2018-05-01T01:51:00.626Z,0
2018-05-01T01:52:01.208Z,0
2018-05-01T01:53:01.828Z,0
2018-05-01T01:54:46.963Z,0
2018-05-01T01:55:47.541Z,0
2018-05-01T01:56:48.122Z,0
2018-05-01T01:57:48.698Z,0
2018-05-01T01:59:33.788Z,0
2018-05-01T02:00:34.415Z,0
2018-05-01T02:01:35.042Z,0
2018-05-01T02:02:35.619Z,0
2018-05-01T02:04:20.710Z,0
2018-05-01T02:05:21.289Z,0
2018-05-01T02:06:21.917Z,0
2018-05-01T02:07:22.493Z,0
2018-05-01T02:09:07.632Z,0
2018-05-01T02:10:08.210Z,0
2018-05-01T02:11:08.788Z,0
2018-05-01T02:12:09.366Z,0
2018-05-01T02:13:54.655Z,0
2018-05-01T02:14:55.230Z,0
2018-05-01T02:15:55.807Z,0
2018-05-01T02:16:56.384Z,0
2018-05-01T02:18:41.474Z,0
2018-05-01T02:19:42.105Z,0
2018-05-01T02:20:42.721Z,0
2018-05-01T02:21:43.301Z,0
2018-05-01T02:23:28.387Z,0
2018-05-01T02:24:28.966Z,0
2018-05-01T02:25:29.543Z,0
2018-05-01T02:26:30.122Z,0
2018-05-01T02:28:15.262Z,0
2018-05-01T02:29:15.840Z,0
2018-05-01T02:30:16.420Z,0
2018-05-01T02:31:17.036Z,0
2018-05-01T02:33:02.176Z,0
2018-05-01T02:34:02.753Z,0
2018-05-01T02:35:03.329Z,0
2018-05-01T02:36:03.955Z,0
2018-05-01T02:37:49.046Z,0
2018-05-01T02:38:49.623Z,0
2018-05-01T02:39:50.202Z,0
2018-05-01T02:40:50.779Z,0
2018-05-01T02:42:35.866Z,0
2018-05-01T02:43:36.444Z,0
2018-05-01T02:44:37.019Z,0
2018-05-01T02:45:37.597Z,0
2018-05-01T02:47:22.740Z,0
2018-05-01T02:48:23.357Z,0
2018-05-01T02:49:23.934Z,0
2018-05-01T02:50:24.512Z,0
2018-05-01T02:52:09.610Z,0
2018-05-01T02:53:10.178Z,0
2018-05-01T02:54:10.756Z,0
2018-05-01T02:55:11.536Z,0
2018-05-01T02:56:56.625Z,0
2018-05-01T02:57:57.203Z,0
2018-05-01T02:58:57.782Z,0
2018-05-01T02:59:58.409Z,0
2018-05-01T03:01:48.553Z,0
2018-05-01T03:02:49.179Z,0
2018-05-01T03:03:49.756Z,0
2018-05-01T03:04:50.331Z,0
2018-05-01T03:06:35.422Z,0
2018-05-01T03:07:36.000Z,0
2018-05-01T03:08:36.578Z,0
2018-05-01T03:09:37.210Z,0
2018-05-01T03:11:22.337Z,0
2018-05-01T03:12:22.914Z,0
2018-05-01T03:13:23.491Z,0
2018-05-01T03:14:24.110Z,0
2018-05-01T03:16:09.199Z,0
2018-05-01T03:17:09.776Z,0
2018-05-01T03:18:10.403Z,0
2018-05-01T03:19:10.979Z,0
2018-05-01T03:20:56.069Z,0
2018-05-01T03:21:56.647Z,0
2018-05-01T03:22:57.274Z,0
2018-05-01T03:23:57.850Z,0
2018-05-01T03:25:42.940Z,0
2018-05-01T03:26:43.609Z,0
2018-05-01T03:27:44.187Z,0
2018-05-01T03:28:44.761Z,0
2018-05-01T03:30:29.850Z,0
2018-05-01T03:31:30.427Z,0
2018-05-01T03:32:31.005Z,0
2018-05-01T03:33:31.583Z,0
2018-05-01T03:35:16.671Z,0
2018-05-01T03:36:17.248Z,0
2018-05-01T03:37:17.828Z,0
2018-05-01T03:38:18.603Z,0
2018-05-01T03:40:03.746Z,0
2018-05-01T03:41:04.320Z,0
2018-05-01T03:42:04.896Z,0
2018-05-01T03:43:05.474Z,0
2018-05-01T03:44:50.562Z,0
2018-05-01T03:45:51.191Z,0
2018-05-01T03:46:51.766Z,0
2018-05-01T03:47:52.342Z,0
2018-05-01T03:49:37.432Z,0
2018-05-01T03:50:38.010Z,0
2018-05-01T03:51:38.588Z,0
2018-05-01T03:52:39.165Z,0
2018-05-01T03:54:24.253Z,0
2018-05-01T03:55:24.830Z,0
2018-05-01T03:56:25.408Z,0
2018-05-01T03:57:25.987Z,0
2018-05-01T03:59:11.127Z,0
2018-05-01T04:00:11.704Z,0
2018-05-01T04:01:12.282Z,0
2018-05-01T04:02:12.884Z,0
2018-05-01T04:03:58.048Z,0
2018-05-01T04:04:58.625Z,0
2018-05-01T04:05:59.402Z,0
2018-05-01T04:06:59.981Z,0
2018-05-01T04:08:45.069Z,0
2018-05-01T04:09:45.646Z,0
2018-05-01T04:10:46.224Z,0
2018-05-01T04:11:46.802Z,0
2018-05-01T04:13:31.891Z,0
2018-05-01T04:14:32.467Z,0
2018-05-01T04:15:33.045Z,0
2018-05-01T04:16:33.625Z,0
2018-05-01T04:18:18.723Z,0
2018-05-01T04:19:19.343Z,0
2018-05-01T04:20:19.969Z,0
2018-05-01T04:21:20.549Z,0
2018-05-01T04:23:05.639Z,0
2018-05-01T04:24:06.257Z,0
2018-05-01T04:25:06.885Z,0
2018-05-01T04:26:07.460Z,0
2018-05-01T04:27:52.550Z,0
2018-05-01T04:28:53.127Z,0
2018-05-01T04:29:53.705Z,0
2018-05-01T04:30:54.283Z,0
2018-05-01T04:32:39.372Z,0
2018-05-01T04:33:39.949Z,0
2018-05-01T04:34:40.528Z,0
2018-05-01T04:35:41.105Z,0
2018-05-01T04:37:26.195Z,0
2018-05-01T04:38:26.772Z,0
2018-05-01T04:39:27.398Z,0
2018-05-01T04:40:27.974Z,0
2018-05-01T04:42:13.112Z,0
2018-05-01T04:43:13.695Z,0
2018-05-01T04:44:14.267Z,0
2018-05-01T04:45:14.895Z,0
2018-05-01T04:47:00.037Z,0
2018-05-01T04:48:00.614Z,0
2018-05-01T04:49:01.191Z,0
2018-05-01T04:50:01.769Z,0
2018-05-01T04:51:46.860Z,0
2018-05-01T04:52:47.435Z,0
2018-05-01T04:53:48.013Z,0
2018-05-01T04:54:48.591Z,0
2018-05-01T04:56:33.730Z,0
2018-05-01T04:57:34.307Z,0
2018-05-01T04:58:34.909Z,0
2018-05-01T04:59:35.459Z,0
2018-05-01T05:01:20.649Z,0
2018-05-01T05:02:21.225Z,0
2018-05-01T05:03:21.801Z,0
2018-05-01T05:04:22.377Z,0
2018-05-01T05:06:07.470Z,0
2018-05-01T05:07:08.044Z,0
2018-05-01T05:08:08.621Z,0
2018-05-01T05:09:09.199Z,0
2018-05-01T05:10:54.287Z,0
2018-05-01T05:11:54.866Z,0
2018-05-01T05:12:55.443Z,0
2018-05-01T05:13:56.024Z,0
2018-05-01T05:15:41.109Z,0
2018-05-01T05:16:41.736Z,0
2018-05-01T05:17:42.362Z,0
2018-05-01T05:18:42.940Z,0
2018-05-01T05:20:28.033Z,0
2018-05-01T05:21:28.657Z,0
2018-05-01T05:22:29.234Z,0
2018-05-01T05:23:29.811Z,0
2018-05-01T05:25:14.899Z,0
2018-05-01T05:26:15.477Z,0
2018-05-01T05:27:16.054Z,0
2018-05-01T05:28:16.632Z,0
2018-05-01T05:30:01.722Z,0
2018-05-01T05:31:02.397Z,0
2018-05-01T05:32:03.023Z,0
2018-05-01T05:33:03.599Z,0
2018-05-01T05:34:48.689Z,0
2018-05-01T05:35:49.269Z,0
2018-05-01T05:36:49.842Z,0
2018-05-01T05:37:50.521Z,0
2018-05-01T05:39:35.612Z,0
2018-05-01T05:40:36.188Z,0
2018-05-01T05:41:36.764Z,0
2018-05-01T05:42:37.342Z,0
2018-05-01T05:44:22.430Z,0
2018-05-01T05:45:23.008Z,0
2018-05-01T05:46:23.636Z,0
2018-05-01T05:47:24.212Z,0
2018-05-01T05:49:09.352Z,0
2018-05-01T05:50:09.929Z,0
2018-05-01T05:51:10.504Z,0
2018-05-01T05:52:11.080Z,0
2018-05-01T05:53:56.169Z,0
2018-05-01T05:54:56.747Z,0
2018-05-01T05:55:57.323Z,0
2018-05-01T05:56:57.903Z,0
2018-05-01T05:58:42.992Z,0
2018-05-01T05:59:43.619Z,0
2018-05-01T06:00:44.194Z,0
2018-05-01T06:01:44.771Z,0
2018-05-01T06:03:29.861Z,0
2018-05-01T06:04:30.438Z,0
2018-05-01T06:05:31.064Z,0
2018-05-01T06:06:31.640Z,0
2018-05-01T06:08:16.778Z,0
2018-05-01T06:09:17.355Z,0
2018-05-01T06:10:17.931Z,0
2018-05-01T06:11:18.506Z,0
2018-05-01T06:13:03.596Z,0
2018-05-01T06:14:04.222Z,0
2018-05-01T06:15:04.797Z,0
2018-05-01T06:16:05.374Z,0
2018-05-01T06:17:50.513Z,0
2018-05-01T06:18:51.091Z,0
2018-05-01T06:19:51.670Z,0
2018-05-01T06:20:52.246Z,0
2018-05-01T06:22:37.335Z,0
2018-05-01T06:23:37.913Z,0
2018-05-01T06:24:38.489Z,0
2018-05-01T06:25:39.066Z,0
2018-05-01T06:27:24.154Z,0
2018-05-01T06:28:24.731Z,0
2018-05-01T06:29:25.366Z,0
2018-05-01T06:30:26.029Z,0
2018-05-01T06:32:11.119Z,0
2018-05-01T06:33:11.696Z,0
2018-05-01T06:34:12.322Z,0
2018-05-01T06:35:12.898Z,0
2018-05-01T06:36:58.069Z,0
2018-05-01T06:37:58.614Z,0
2018-05-01T06:38:59.188Z,0
2018-05-01T06:39:59.765Z,0
2018-05-01T06:41:44.853Z,0
2018-05-01T06:42:45.431Z,0
2018-05-01T06:43:46.007Z,0
2018-05-01T06:44:46.585Z,0
2018-05-01T06:46:31.674Z,0
2018-05-01T06:47:32.251Z,0
2018-05-01T06:48:32.877Z,0
2018-05-01T06:49:33.453Z,0
2018-05-01T06:51:18.593Z,0
2018-05-01T06:52:19.170Z,0
2018-05-01T06:53:19.798Z,0
2018-05-01T06:54:20.373Z,0
2018-05-01T06:56:05.463Z,0
2018-05-01T06:57:06.039Z,0
2018-05-01T06:58:06.617Z,0
2018-05-01T06:59:07.195Z,0
2018-05-01T07:00:52.283Z,0
2018-05-01T07:01:52.860Z,0
2018-05-01T07:02:53.437Z,0
2018-05-01T07:03:54.016Z,0
2018-05-01T07:05:39.105Z,0
2018-05-01T07:06:39.681Z,0
2018-05-01T07:07:40.258Z,0
2018-05-01T07:08:40.886Z,0
2018-05-01T07:10:26.025Z,0
2018-05-01T07:11:26.603Z,0
2018-05-01T07:12:27.180Z,0
2018-05-01T07:13:27.758Z,0
2018-05-01T07:15:12.847Z,0
2018-05-01T07:16:13.428Z,0
2018-05-01T07:17:14.052Z,0
2018-05-01T07:18:14.627Z,0
2018-05-01T07:19:59.721Z,0
2018-05-01T07:21:00.293Z,0
2018-05-01T07:22:00.868Z,0
2018-05-01T07:23:01.446Z,0
2018-05-01T07:24:46.534Z,0
2018-05-01T07:25:47.165Z,0
2018-05-01T07:26:47.787Z,0
2018-05-01T07:27:48.364Z,0
2018-05-01T07:29:33.455Z,0
2018-05-01T07:30:34.033Z,0
2018-05-01T07:31:34.608Z,0
2018-05-01T07:32:35.240Z,0
2018-05-01T07:34:20.324Z,0
2018-05-01T07:35:20.903Z,0
2018-05-01T07:36:21.480Z,0
2018-05-01T07:37:22.058Z,0
2018-05-01T07:39:07.147Z,0
2018-05-01T07:40:07.725Z,0
2018-05-01T07:41:08.305Z,0
2018-05-01T07:42:08.922Z,0
2018-05-01T07:43:54.062Z,0
2018-05-01T07:44:54.688Z,0
2018-05-01T07:45:55.263Z,0
2018-05-01T07:46:55.840Z,0
2018-05-01T07:48:40.931Z,0
2018-05-01T07:49:41.508Z,0
2018-05-01T07:50:42.084Z,0
2018-05-01T07:51:42.662Z,4
2018-05-01T07:53:27.801Z,4
2018-05-01T07:54:28.379Z,4
2018-05-01T07:55:28.955Z,4
2018-05-01T07:56:29.533Z,4
2018-05-01T07:58:14.620Z,4
2018-05-01T07:59:15.201Z,4
2018-05-01T08:00:15.790Z,4
2018-05-01T08:01:16.354Z,4
2018-05-01T08:03:01.495Z,4
2018-05-01T08:04:02.071Z,4
2018-05-01T08:05:02.646Z,4
2018-05-01T08:06:03.226Z,4
2018-05-01T08:07:48.313Z,4
2018-05-01T08:08:48.894Z,4
2018-05-01T08:09:49.511Z,4
2018-05-01T08:10:50.088Z,4
2018-05-01T08:12:35.228Z,4
2018-05-01T08:13:35.855Z,4
2018-05-01T08:14:36.431Z,4
2018-05-01T08:15:37.007Z,4
2018-05-01T08:17:22.095Z,0
2018-05-01T08:18:22.672Z,0
2018-05-01T08:19:23.449Z,0
2018-05-01T08:20:24.024Z,0
2018-05-01T08:22:09.113Z,0
2018-05-01T08:23:09.690Z,0
2018-05-01T08:24:10.302Z,0
2018-05-01T08:25:10.895Z,0
2018-05-01T08:26:55.983Z,0
2018-05-01T08:27:56.561Z,0
2018-05-01T08:28:57.138Z,4
2018-05-01T08:29:57.715Z,4
2018-05-01T08:31:42.861Z,4
2018-05-01T08:32:43.429Z,4
2018-05-01T08:33:44.056Z,4
2018-05-01T08:34:44.685Z,4
2018-05-01T08:36:29.776Z,4
2018-05-01T08:37:30.395Z,4
2018-05-01T08:38:30.980Z,4
2018-05-01T08:39:31.550Z,4
2018-05-01T08:41:16.638Z,4
2018-05-01T08:42:17.219Z,4
2018-05-01T08:43:17.836Z,4
2018-05-01T08:44:18.412Z,4
2018-05-01T08:46:03.500Z,4
2018-05-01T08:47:04.129Z,4
2018-05-01T08:48:04.703Z,4
2018-05-01T08:49:05.279Z,4
2018-05-01T08:50:50.370Z,12
2018-05-01T08:51:50.997Z,12
2018-05-01T08:52:51.574Z,12
2018-05-01T08:53:52.152Z,12
2018-05-01T08:55:37.244Z,12
2018-05-01T08:56:37.872Z,12
2018-05-01T08:57:38.451Z,272
2018-05-01T08:58:39.031Z,272
2018-05-01T09:00:24.124Z,276
2018-05-01T09:01:24.705Z,1516
2018-05-01T09:02:25.286Z,1528
2018-05-01T09:03:25.867Z,1536
2018-05-01T09:05:11.011Z,1552
2018-05-01T09:06:11.594Z,1564
2018-05-01T09:07:12.174Z,1564
2018-05-01T09:08:12.756Z,1572
2018-05-01T09:09:57.851Z,1588
2018-05-01T09:10:58.432Z,1604
2018-05-01T09:11:59.063Z,1616
2018-05-01T09:12:59.694Z,1620
2018-05-01T09:14:44.789Z,1644
2018-05-01T09:15:45.371Z,1652
2018-05-01T09:16:45.959Z,1676
2018-05-01T09:17:46.635Z,1680
2018-05-01T09:19:31.628Z,1700
2018-05-01T09:20:32.209Z,1720
2018-05-01T09:21:32.841Z,1732
2018-05-01T09:22:33.421Z,1748
2018-05-01T09:24:18.516Z,1776
2018-05-01T09:25:19.099Z,1788
2018-05-01T09:26:19.679Z,1768
2018-05-01T09:27:20.314Z,1832
2018-05-01T09:29:05.449Z,1884
2018-05-01T09:30:06.032Z,1908
2018-05-01T09:31:06.613Z,1908
2018-05-01T09:32:07.194Z,1932
2018-05-01T09:33:52.442Z,1968
2018-05-01T09:34:53.023Z,2000
2018-05-01T09:35:53.611Z,2028
2018-05-01T09:36:54.241Z,2056
2018-05-01T09:38:39.335Z,2096
2018-05-01T09:39:39.915Z,2120
2018-05-01T09:40:40.549Z,2152
2018-05-01T09:41:41.127Z,2176
2018-05-01T09:43:26.220Z,2216
2018-05-01T09:44:26.853Z,2244
2018-05-01T09:45:27.437Z,2272
2018-05-01T09:46:28.069Z,2296
2018-05-01T09:48:13.165Z,2312
2018-05-01T09:49:13.747Z,2320
2018-05-01T09:50:14.327Z,2304
2018-05-01T09:51:14.911Z,2332
2018-05-01T09:53:00.006Z,2344
2018-05-01T09:54:00.589Z,2368
2018-05-01T09:55:01.171Z,2380
2018-05-01T09:56:01.804Z,2392
2018-05-01T09:57:46.948Z,2436
2018-05-01T09:58:47.528Z,2460
2018-05-01T09:59:48.110Z,2484
2018-05-01T10:00:48.691Z,2504
2018-05-01T10:02:33.835Z,2536
2018-05-01T10:03:34.422Z,2568
2018-05-01T10:04:34.999Z,2584
2018-05-01T10:05:35.582Z,2612
2018-05-01T10:07:20.678Z,2672
2018-05-01T10:08:21.262Z,2704
2018-05-01T10:09:21.842Z,2780
2018-05-01T10:10:22.469Z,2796
2018-05-01T10:12:07.566Z,2912
2018-05-01T10:13:08.147Z,2948
2018-05-01T10:14:08.779Z,2968
2018-05-01T10:15:09.361Z,2996
2018-05-01T10:16:54.506Z,3084
2018-05-01T10:17:55.088Z,3124
2018-05-01T10:18:55.668Z,3156
2018-05-01T10:19:56.250Z,3196
2018-05-01T10:21:41.351Z,3308
2018-05-01T10:22:41.930Z,3360
2018-05-01T10:23:42.513Z,3400
2018-05-01T10:24:43.097Z,3468
2018-05-01T10:26:28.241Z,3568
2018-05-01T10:27:28.823Z,3564
2018-05-01T10:28:29.405Z,3632
2018-05-01T10:29:29.993Z,3676
2018-05-01T10:31:15.084Z,3752
2018-05-01T10:32:15.668Z,3808
2018-05-01T10:33:16.251Z,3848
2018-05-01T10:34:16.884Z,3880
2018-05-01T10:36:02.279Z,3936
2018-05-01T10:37:02.862Z,3984
2018-05-01T10:39:05.079Z,4100
2018-05-01T10:40:53.992Z,4324
2018-05-01T10:41:54.565Z,4408
2018-05-01T10:42:55.139Z,4504
2018-05-01T10:43:55.715Z,4524
2018-05-01T10:45:40.678Z,5084
2018-05-01T10:46:41.268Z,7108
2018-05-01T10:47:41.899Z,6628
2018-05-01T10:48:42.516Z,10568
2018-05-01T10:50:27.443Z,10788
2018-05-01T10:51:28.027Z,11224
2018-05-01T10:52:28.644Z,11488
2018-05-01T10:53:29.276Z,11844
2018-05-01T10:55:14.198Z,11840
2018-05-01T10:56:14.779Z,11576
2018-05-01T10:57:15.360Z,11232
2018-05-01T10:58:15.942Z,10808
2018-05-01T11:00:01.079Z,8624
2018-05-01T11:01:01.694Z,7556
2018-05-01T11:02:02.293Z,7244
2018-05-01T11:03:02.858Z,7024
2018-05-01T11:04:47.783Z,6820
2018-05-01T11:05:48.365Z,6824
2018-05-01T11:06:49.005Z,6828
2018-05-01T11:07:49.642Z,6800
2018-05-01T11:09:34.796Z,6796
2018-05-01T11:10:35.390Z,6836
2018-05-01T11:11:36.024Z,6808
2018-05-01T11:12:36.605Z,6952
2018-05-01T11:14:21.760Z,7208
2018-05-01T11:15:22.348Z,7732
2018-05-01T11:16:22.988Z,8364
2018-05-01T11:17:23.638Z,8672
2018-05-01T11:19:08.682Z,8928
2018-05-01T11:20:09.276Z,9088
2018-05-01T11:21:09.860Z,9372
2018-05-01T11:22:10.453Z,9472
2018-05-01T11:23:55.607Z,9772
2018-05-01T11:24:56.196Z,10120
2018-05-01T11:25:56.874Z,10604
2018-05-01T11:26:57.378Z,11020
2018-05-01T11:28:42.934Z,11496
2018-05-01T11:29:43.575Z,11500
2018-05-01T11:30:44.367Z,11704
2018-05-01T11:31:45.013Z,11952
2018-05-01T11:33:30.135Z,12108
2018-05-01T11:34:30.809Z,12004
2018-05-01T11:35:31.401Z,11836
2018-05-01T11:36:31.996Z,11504
2018-05-01T11:38:17.140Z,11616
2018-05-01T11:39:17.736Z,12044
2018-05-01T11:40:18.323Z,12272
2018-05-01T11:41:18.917Z,12380
2018-05-01T11:43:04.065Z,12288
2018-05-01T11:44:04.660Z,12236
2018-05-01T11:45:05.341Z,12736
2018-05-01T11:46:05.841Z,13124
2018-05-01T11:47:50.998Z,13840
2018-05-01T11:48:51.593Z,13644
2018-05-01T11:49:52.385Z,13432
2018-05-01T11:50:52.978Z,13240
2018-05-01T11:52:38.085Z,13224
2018-05-01T11:53:38.682Z,13400
2018-05-01T11:54:39.274Z,13536
2018-05-01T11:55:39.865Z,13480
2018-05-01T11:57:25.025Z,13560
2018-05-01T11:58:25.618Z,13456
2018-05-01T11:59:26.215Z,13372
2018-05-01T12:00:26.806Z,13268
2018-05-01T12:02:11.965Z,12692
2018-05-01T12:03:12.558Z,12592
2018-05-01T12:04:13.154Z,12636
2018-05-01T12:05:13.747Z,12616
2018-05-01T12:06:58.857Z,12572
2018-05-01T12:07:59.496Z,12524
2018-05-01T12:09:00.081Z,12744
2018-05-01T12:10:00.677Z,12900
2018-05-01T12:11:45.829Z,13460
2018-05-01T12:12:46.426Z,13716
2018-05-01T12:13:47.023Z,13428
2018-05-01T12:14:48.809Z,13272
2018-05-01T12:16:33.920Z,13940
2018-05-01T12:17:34.517Z,14520
2018-05-01T12:18:35.120Z,15072
2018-05-01T12:19:35.748Z,14600
2018-05-01T12:21:20.910Z,13064
2018-05-01T12:22:21.506Z,12812
2018-05-01T12:23:22.103Z,13148
2018-05-01T12:24:22.697Z,13324
2018-05-01T12:26:07.858Z,13928
2018-05-01T12:27:08.455Z,13740
2018-05-01T12:28:09.049Z,13532
2018-05-01T12:29:09.648Z,13684
2018-05-01T12:30:54.758Z,13740
2018-05-01T12:31:55.355Z,13512
2018-05-01T12:32:55.950Z,13428
2018-05-01T12:33:56.546Z,13204
2018-05-01T12:35:41.707Z,13072
2018-05-01T12:36:42.392Z,13012
2018-05-01T12:37:42.898Z,13164
2018-05-01T12:38:43.494Z,13440
2018-05-01T12:40:28.655Z,13424
2018-05-01T12:41:29.252Z,13376
2018-05-01T12:42:29.886Z,13268
2018-05-01T12:43:30.444Z,13116
2018-05-01T12:45:15.605Z,12880
2018-05-01T12:46:16.200Z,12788
2018-05-01T12:47:16.797Z,12572
2018-05-01T12:48:17.423Z,12568
2018-05-01T12:50:02.596Z,12696
2018-05-01T12:51:03.187Z,12644
2018-05-01T12:52:03.785Z,12608
2018-05-01T12:53:04.422Z,12576
2018-05-01T12:54:49.585Z,12744
2018-05-01T12:55:50.180Z,12892
2018-05-01T12:56:50.778Z,12852
2018-05-01T12:57:51.375Z,12548
2018-05-01T12:59:36.489Z,12340
2018-05-01T13:00:37.087Z,12416
2018-05-01T13:01:37.684Z,12560
2018-05-01T13:02:38.279Z,12572
2018-05-01T13:04:23.395Z,12640
2018-05-01T13:05:23.988Z,12664
2018-05-01T13:07:26.223Z,13116
2018-05-01T13:09:11.476Z,13788
2018-05-01T13:10:12.072Z,14244
2018-05-01T13:11:12.669Z,15072
2018-05-01T13:12:13.266Z,15952
2018-05-01T13:13:58.380Z,15944
2018-05-01T13:14:58.978Z,15524
2018-05-01T13:15:59.572Z,15648
2018-05-01T13:17:00.174Z,16036
2018-05-01T13:18:45.283Z,16640
2018-05-01T13:19:45.880Z,17320
2018-05-01T13:20:46.478Z,18752
2018-05-01T13:21:47.278Z,19744
2018-05-01T13:23:32.388Z,21056
2018-05-01T13:24:32.986Z,22400
2018-05-01T13:25:33.633Z,23360
2018-05-01T13:26:34.228Z,24928
2018-05-01T13:28:19.390Z,29984
2018-05-01T13:29:19.988Z,33152
2018-05-01T13:30:20.583Z,34720
2018-05-01T13:31:21.185Z,35968
2018-05-01T13:33:06.337Z,39328
2018-05-01T13:34:06.932Z,40576
2018-05-01T13:35:07.527Z,38272
2018-05-01T13:36:08.124Z,32896
2018-05-01T13:37:53.276Z,21344
2018-05-01T13:38:53.886Z,13816
2018-05-01T13:39:54.481Z,10364
2018-05-01T13:40:55.078Z,9072
2018-05-01T13:42:40.196Z,8764
2018-05-01T13:43:40.782Z,8752
2018-05-01T13:44:41.382Z,8888
2018-05-01T13:45:41.971Z,9216
2018-05-01T13:47:27.132Z,9936
2018-05-01T13:48:27.728Z,10084
2018-05-01T13:49:28.324Z,10248
2018-05-01T13:50:28.949Z,10752
2018-05-01T13:52:14.084Z,13004
2018-05-01T13:53:14.677Z,16096
2018-05-01T13:54:15.302Z,23200
2018-05-01T13:55:15.935Z,30656
2018-05-01T13:57:00.980Z,35392
2018-05-01T13:58:01.593Z,37568
2018-05-01T13:59:02.288Z,37632
2018-05-01T14:00:02.859Z,35936
2018-05-01T14:01:47.969Z,35872
2018-05-01T14:02:48.569Z,37088
2018-05-01T14:03:49.311Z,39360
2018-05-01T14:04:49.907Z,39712
2018-05-01T14:06:35.015Z,40704
2018-05-01T14:09:38.837Z,48000
2018-05-01T14:11:23.947Z,47520
2018-05-01T14:14:27.759Z,49952
2018-05-01T14:16:12.943Z,50848
2018-05-01T14:17:13.530Z,47040
2018-05-01T14:18:14.118Z,41792
2018-05-01T14:19:14.767Z,35040
2018-05-01T14:20:59.735Z,42176
2018-05-01T14:22:00.324Z,41120
2018-05-01T14:23:00.916Z,39104
2018-05-01T14:24:01.552Z,37856
2018-05-01T14:25:46.939Z,36864
2018-05-01T14:26:47.427Z,34144
2018-05-01T14:29:03.658Z,34944
2018-05-01T14:30:04.245Z,37312
2018-05-01T14:31:49.186Z,41568
2018-05-01T14:32:49.775Z,39840
2018-05-01T14:33:50.362Z,37184
2018-05-01T14:34:51.001Z,35008
2018-05-01T14:36:36.089Z,35232
2018-05-01T14:37:36.678Z,41152
2018-05-01T14:38:37.468Z,51136
2018-05-01T14:39:38.055Z,58208
2018-05-01T14:41:22.993Z,48064
2018-05-01T14:42:23.583Z,44672
2018-05-01T14:43:24.171Z,43904
2018-05-01T14:44:24.760Z,43264
2018-05-01T14:46:09.747Z,36992
2018-05-01T14:47:10.338Z,29984
2018-05-01T14:48:24.691Z,28096
2018-05-01T14:49:25.280Z,25664
2018-05-01T14:50:46.368Z,17144
2018-05-01T14:51:46.964Z,20224
2018-05-01T14:52:47.558Z,21888
2018-05-01T14:53:48.153Z,18944
2018-05-01T14:55:33.263Z,17748
2018-05-01T14:56:33.859Z,17552
2018-05-01T14:57:34.502Z,18016
2018-05-01T14:58:35.099Z,17152
2018-05-01T15:00:20.204Z,16660
2018-05-01T15:01:20.919Z,15740
2018-05-01T15:02:21.495Z,12060
2018-05-01T15:03:22.087Z,16424
2018-05-01T15:05:07.197Z,16060
2018-05-01T15:06:07.790Z,13796
2018-05-01T15:07:08.382Z,11424
2018-05-01T15:08:08.973Z,9624
2018-05-01T15:09:54.131Z,8748
2018-05-01T15:10:54.721Z,8568
2018-05-01T15:11:55.312Z,8220
2018-05-01T15:12:55.903Z,7780
2018-05-01T15:14:41.010Z,7496
2018-05-01T15:15:41.652Z,7480
2018-05-01T15:16:42.297Z,7800
2018-05-01T15:17:42.884Z,7332
2018-05-01T15:19:28.041Z,7060
2018-05-01T15:20:28.630Z,7048
2018-05-01T15:21:29.220Z,6876
2018-05-01T15:22:29.861Z,7004
2018-05-01T15:24:14.967Z,7200
2018-05-01T15:25:15.557Z,7048
2018-05-01T15:27:17.719Z,6992
2018-05-01T15:29:02.659Z,6820
2018-05-01T15:30:03.370Z,7020
2018-05-01T15:31:03.838Z,6960
2018-05-01T15:32:04.427Z,6360
2018-05-01T15:33:49.628Z,6536
2018-05-01T15:34:50.216Z,6380
2018-05-01T15:35:50.805Z,6160
2018-05-01T15:36:51.395Z,5980
2018-05-01T15:38:36.498Z,6252
2018-05-01T15:40:38.915Z,5696
2018-05-01T15:41:39.497Z,6412
2018-05-01T15:43:24.430Z,6512
2018-05-01T15:44:38.782Z,6416
2018-05-01T15:45:39.373Z,6380
2018-05-01T15:46:39.963Z,6476
2018-05-01T15:47:40.552Z,6332
2018-05-01T15:49:25.700Z,5996
2018-05-01T15:50:26.290Z,6012
2018-05-01T15:51:26.931Z,5864
2018-05-01T15:52:27.559Z,5724
2018-05-01T15:54:12.671Z,5360
2018-05-01T15:55:13.259Z,5268
2018-05-01T15:56:13.895Z,5312
2018-05-01T15:57:14.486Z,5216
2018-05-01T15:58:59.635Z,5052
2018-05-01T16:00:00.273Z,4780
2018-05-01T16:02:02.430Z,4772
2018-05-01T16:03:47.354Z,4580
2018-05-01T16:04:47.984Z,4564
2018-05-01T16:05:48.564Z,4536
2018-05-01T16:06:49.146Z,4464
2018-05-01T16:08:34.124Z,4468
2018-05-01T16:09:34.706Z,4412
2018-05-01T16:11:09.081Z,4248
2018-05-01T16:12:09.712Z,4112
2018-05-01T16:13:10.301Z,4104
2018-05-01T16:14:10.998Z,4052
2018-05-01T16:15:56.046Z,3832
2018-05-01T16:16:56.628Z,3724
2018-05-01T16:17:57.217Z,3644
2018-05-01T16:18:57.804Z,3568
2018-05-01T16:20:42.906Z,3456
2018-05-01T16:21:43.496Z,3428
2018-05-01T16:23:45.716Z,3408
2018-05-01T16:26:32.535Z,3388
2018-05-01T16:27:33.114Z,3368
2018-05-01T16:28:33.691Z,3292
2018-05-01T16:30:18.671Z,3228
2018-05-01T16:31:19.244Z,3148
2018-05-01T16:32:19.824Z,3228
2018-05-01T16:33:25.455Z,3212
2018-05-01T16:35:10.383Z,3120
2018-05-01T16:36:11.012Z,3120
2018-05-01T16:37:11.591Z,3120
2018-05-01T16:38:12.171Z,3176
2018-05-01T16:39:57.098Z,3040
2018-05-01T16:40:57.681Z,3012
2018-05-01T16:41:58.254Z,2976
2018-05-01T16:42:58.833Z,2956
2018-05-01T16:44:43.862Z,3068
2018-05-01T16:45:44.586Z,3456
2018-05-01T16:46:45.072Z,3496
2018-05-01T16:47:45.653Z,3508
2018-05-01T16:49:30.582Z,3620
2018-05-01T16:50:31.169Z,3592
2018-05-01T16:51:31.758Z,3528
2018-05-01T16:52:32.346Z,3480
2018-05-01T16:54:17.448Z,3424
2018-05-01T16:55:18.038Z,3388