createdAt,value
2023-04-22T00:02:27.089Z,99.90
2023-04-22T00:04:54.214Z,99.90
2023-04-22T00:07:21.278Z,99.90
2023-04-22T00:09:48.184Z,99.90
2023-04-22T00:12:15.296Z,99.90
2023-04-22T00:14:42.205Z,99.90
2023-04-22T00:17:09.123Z,99.90
2023-04-22T00:19:37.462Z,99.90
2023-04-22T00:22:04.624Z,99.90
2023-04-22T00:24:31.530Z,99.90
2023-04-22T00:26:58.432Z,99.90
2023-04-22T00:29:25.955Z,99.90
2023-04-22T00:31:52.907Z,99.90
2023-04-22T00:34:20.098Z,99.90
2023-04-22T00:36:46.974Z,99.90
2023-04-22T00:39:14.167Z,99.90
2023-04-22T00:41:40.991Z,99.90
2023-04-22T00:44:11.791Z,99.90
2023-04-22T00:46:39.808Z,99.90
2023-04-22T00:49:08.204Z,99.90
2023-04-22T00:51:35.449Z,99.90
2023-04-22T00:54:03.447Z,99.90
2023-04-22T00:56:33.424Z,99.90
2023-04-22T00:59:00.498Z,99.90
2023-04-22T01:01:28.139Z,99.90
2023-04-22T01:03:56.513Z,99.90
2023-04-22T01:06:24.491Z,99.90
2023-04-22T01:08:51.661Z,99.90
2023-04-22T01:11:19.151Z,99.90
2023-04-22T01:13:46.571Z,99.90
2023-04-22T01:16:13.735Z,99.90
2023-04-22T01:18:40.637Z,99.90
2023-04-22T01:21:07.590Z,99.90
2023-04-22T01:23:34.777Z,99.90
2023-04-22T01:26:01.815Z,99.90
2023-04-22T01:28:29.113Z,99.90
2023-04-22T01:30:56.250Z,99.90
2023-04-22T01:33:23.765Z,99.90
2023-04-22T01:35:50.786Z,99.90
2023-04-22T01:38:17.591Z,99.90
2023-04-22T01:40:44.499Z,99.90
2023-04-22T01:43:11.454Z,99.90
2023-04-22T01:45:39.210Z,99.90
2023-04-22T01:52:34.674Z,99.90
2023-04-22T01:55:02.634Z,99.90
2023-04-22T01:57:29.576Z,99.90
2023-04-22T01:59:59.536Z,99.90
2023-04-22T02:02:27.813Z,99.90
2023-04-22T02:04:54.739Z,99.90
2023-04-22T02:07:22.068Z,99.90
2023-04-22T02:09:51.005Z,99.90
2023-04-22T02:12:17.941Z,99.90
2023-04-22T02:14:44.859Z,99.90
2023-04-22T02:17:12.962Z,99.90
2023-04-22T02:19:40.018Z,99.90
2023-04-22T02:22:07.186Z,99.90
2023-04-22T02:24:34.072Z,99.90
2023-04-22T02:27:01.587Z,99.90
2023-04-22T02:29:29.081Z,99.90
2023-04-22T02:32:00.270Z,99.90
2023-04-22T02:34:27.841Z,99.90
2023-04-22T02:36:54.937Z,99.90
2023-04-22T02:39:21.926Z,99.90
2023-04-22T02:41:49.327Z,99.90
2023-04-22T02:44:17.593Z,99.90
2023-04-22T02:46:44.580Z,99.90
2023-04-22T02:49:11.797Z,99.90
2023-04-22T02:51:40.668Z,99.90
2023-04-22T02:54:08.817Z,99.90
2023-04-22T02:56:36.569Z,99.90
2023-04-22T02:59:04.608Z,99.90
2023-04-22T03:01:32.403Z,99.90
2023-04-22T03:04:02.433Z,99.90
2023-04-22T03:06:29.937Z,99.90
2023-04-22T03:08:57.485Z,99.90
2023-04-22T03:11:24.822Z,99.90
2023-04-22T03:13:51.755Z,99.90
2023-04-22T03:16:18.828Z,99.90
2023-04-22T03:18:45.909Z,99.90
2023-04-22T03:21:14.992Z,99.90
2023-04-22T03:23:43.445Z,99.90
2023-04-22T03:26:14.908Z,99.90
2023-04-22T03:28:42.481Z,99.90
2023-04-22T03:31:09.754Z,99.90
2023-04-22T03:33:37.136Z,99.90
2023-04-22T03:36:11.926Z,99.90
2023-04-22T03:38:38.990Z,99.90
2023-04-22T03:41:06.161Z,99.90
2023-04-22T03:43:40.164Z,99.90
2023-04-22T03:46:11.137Z,99.90
2023-04-22T03:48:41.488Z,99.90
2023-04-22T03:51:13.960Z,99.90
2023-04-22T03:53:41.791Z,99.90
2023-04-22T03:56:11.299Z,99.90
2023-04-22T03:58:42.093Z,99.90
2023-04-22T04:01:10.410Z,99.90
2023-04-22T04:03:38.182Z,99.90
2023-04-22T04:06:06.426Z,99.90
2023-04-22T04:08:33.359Z,99.90
2023-04-22T04:11:00.762Z,99.90
2023-04-22T04:13:32.204Z,99.90
2023-04-22T04:16:12.793Z,99.90
2023-04-22T04:18:42.835Z,99.90
2023-04-22T04:21:11.153Z,99.90
2023-04-22T04:23:44.601Z,99.90
2023-04-22T04:26:12.297Z,99.90
2023-04-22T04:28:42.670Z,99.90
2023-04-22T04:31:09.788Z,99.90
2023-04-22T04:33:37.617Z,99.90
2023-04-22T04:36:05.344Z,99.90
2023-04-22T04:38:34.658Z,99.90
2023-04-22T04:41:02.335Z,99.90
2023-04-22T04:43:29.656Z,99.90
2023-04-22T04:46:05.012Z,99.90
2023-04-22T04:48:36.324Z,99.90
2023-04-22T04:51:08.060Z,99.90
2023-04-22T04:53:41.418Z,99.90
2023-04-22T04:56:08.454Z,99.90
2023-04-22T04:58:36.028Z,99.90
2023-04-22T05:01:10.761Z,99.90
2023-04-22T05:03:38.168Z,99.90
2023-04-22T05:06:05.952Z,99.90
2023-04-22T05:08:34.152Z,99.90
2023-04-22T05:11:06.238Z,99.90
2023-04-22T05:13:33.241Z,99.90
2023-04-22T05:16:00.596Z,99.90
2023-04-22T05:18:27.918Z,99.90
2023-04-22T05:20:59.361Z,99.90
2023-04-22T05:23:27.042Z,99.90
2023-04-22T05:25:56.457Z,99.90
2023-04-22T05:28:24.320Z,99.90
2023-04-22T05:30:54.978Z,99.90
2023-04-22T05:33:21.981Z,99.90
2023-04-22T05:35:51.525Z,99.90
2023-04-22T05:38:19.387Z,99.90
2023-04-22T05:40:46.290Z,99.90
2023-04-22T05:43:15.740Z,99.90
2023-04-22T05:45:47.750Z,99.90
2023-04-22T05:48:16.105Z,99.90
2023-04-22T05:50:54.292Z,99.90
2023-04-22T05:53:21.527Z,99.90
2023-04-22T05:55:48.659Z,99.90
2023-04-22T05:58:15.848Z,99.90
2023-04-22T06:01:09.223Z,99.90
2023-04-22T06:03:41.999Z,99.90
2023-04-22T06:06:09.437Z,99.90
2023-04-22T06:08:36.451Z,99.90
2023-04-22T06:11:03.432Z,99.90
2023-04-22T06:13:33.293Z,99.90
2023-04-22T06:16:01.269Z,99.90
2023-04-22T06:18:28.988Z,99.90
2023-04-22T06:20:56.318Z,99.90
2023-04-22T06:23:23.258Z,99.90
2023-04-22T06:25:50.359Z,99.90
2023-04-22T06:28:17.924Z,99.90
2023-04-22T06:30:46.501Z,99.90
2023-04-22T06:33:13.611Z,99.90
2023-04-22T06:35:40.520Z,99.90
2023-04-22T06:38:07.578Z,99.90
2023-04-22T06:40:43.545Z,99.90
2023-04-22T06:43:30.853Z,99.90
2023-04-22T06:46:20.763Z,99.90
2023-04-22T06:49:06.436Z,99.90
2023-04-22T06:51:51.965Z,99.90
2023-04-22T06:54:19.140Z,99.90
2023-04-22T06:56:46.074Z,99.90
2023-04-22T06:59:13.355Z,99.90
2023-04-22T07:01:40.345Z,99.90
2023-04-22T07:04:07.467Z,99.90
2023-04-22T07:06:35.136Z,99.90
2023-04-22T07:09:02.665Z,99.90
2023-04-22T07:11:31.498Z,99.90
2023-04-22T07:14:02.824Z,99.90
2023-04-22T07:16:29.826Z,99.90
2023-04-22T07:18:57.291Z,99.90
2023-04-22T07:21:24.248Z,99.90
2023-04-22T07:23:51.894Z,99.90
2023-04-22T07:26:19.146Z,99.90
2023-04-22T07:28:46.107Z,99.90
2023-04-22T07:31:12.974Z,99.90
2023-04-22T07:33:40.517Z,99.90
2023-04-22T07:36:07.983Z,99.90
2023-04-22T07:38:35.109Z,98.90
2023-04-22T07:41:02.096Z,99.90
2023-04-22T07:43:29.107Z,99.90
2023-04-22T07:45:56.124Z,99.70
2023-04-22T07:48:23.280Z,98.50
2023-04-22T07:50:50.194Z,98.80
2023-04-22T07:53:17.764Z,97.60
2023-04-22T07:55:45.031Z,97.60
2023-04-22T07:58:11.993Z,97.90
2023-04-22T08:00:39.019Z,97.60
2023-04-22T08:03:06.061Z,96.70
2023-04-22T08:05:33.194Z,96.30
2023-04-22T08:08:01.897Z,95.50
2023-04-22T08:10:28.897Z,95.50
2023-04-22T08:12:55.981Z,94.60
2023-04-22T08:15:23.566Z,93.80
2023-04-22T08:17:50.784Z,92.60
2023-04-22T08:20:18.310Z,92.10
2023-04-22T08:22:45.631Z,91.40
2023-04-22T08:25:13.264Z,91.50
2023-04-22T08:27:40.404Z,92.70
2023-04-22T08:30:08.098Z,91.30
2023-04-22T08:32:35.455Z,90.40
2023-04-22T08:35:05.514Z,90.80
2023-04-22T08:37:32.853Z,90.50
2023-04-22T08:39:59.793Z,92.00
2023-04-22T08:42:27.571Z,90.90
2023-04-22T08:44:54.912Z,90.30
2023-04-22T08:47:22.043Z,84.30
2023-04-22T08:49:51.018Z,87.60
2023-04-22T08:52:18.287Z,89.90
2023-04-22T08:54:45.289Z,88.40
2023-04-22T08:57:14.203Z,90.40
2023-04-22T08:59:41.978Z,90.60
2023-04-22T09:02:14.309Z,89.40
2023-04-22T09:04:43.322Z,87.70
2023-04-22T09:07:12.043Z,87.30
2023-04-22T09:09:39.562Z,89.20
2023-04-22T09:12:06.733Z,88.20
2023-04-22T09:14:34.273Z,89.20
2023-04-22T09:17:03.314Z,90.30
2023-04-22T09:19:30.383Z,90.30
2023-04-22T09:22:00.687Z,87.40
2023-04-22T09:24:27.619Z,87.00
2023-04-22T09:26:57.489Z,84.10
2023-04-22T09:29:30.915Z,83.70
2023-04-22T09:31:58.157Z,84.20
2023-04-22T09:34:27.925Z,81.10
2023-04-22T09:36:54.880Z,78.10
2023-04-22T09:39:23.988Z,72.60
2023-04-22T09:41:55.071Z,74.90
2023-04-22T09:44:22.091Z,74.30
2023-04-22T09:46:50.837Z,75.20
2023-04-22T09:49:17.944Z,75.00
2023-04-22T09:51:45.061Z,73.10
2023-04-22T09:54:12.163Z,70.20
2023-04-22T09:56:43.311Z,68.60
2023-04-22T09:59:10.520Z,64.40
2023-04-22T10:01:41.915Z,67.90
2023-04-22T10:04:10.911Z,66.80
2023-04-22T10:06:38.500Z,69.30
2023-04-22T10:09:07.516Z,67.00
2023-04-22T10:11:36.077Z,64.70
2023-04-22T10:14:03.297Z,64.30
2023-04-22T10:16:33.672Z,60.30
2023-04-22T10:19:04.576Z,59.80
2023-04-22T10:21:33.082Z,61.90
2023-04-22T10:24:00.848Z,58.90
2023-04-22T10:26:42.867Z,55.90
2023-04-22T10:29:16.820Z,55.40
2023-04-22T10:31:45.828Z,55.00
2023-04-22T10:34:14.704Z,54.90
2023-04-22T10:36:59.380Z,53.40
2023-04-22T10:39:28.365Z,51.00
2023-04-22T10:42:07.174Z,52.50
2023-04-22T10:44:46.052Z,52.70
2023-04-22T10:47:24.163Z,50.20
2023-04-22T10:49:51.723Z,51.30
2023-04-22T10:52:29.459Z,52.70
2023-04-22T10:54:58.270Z,52.80
2023-04-22T10:57:36.297Z,54.00
2023-04-22T11:00:31.014Z,52.60
2023-04-22T11:03:05.704Z,52.90
2023-04-22T11:05:34.251Z,53.80
2023-04-22T11:08:12.349Z,54.40
2023-04-22T11:10:47.595Z,54.60
2023-04-22T11:13:21.032Z,55.10
2023-04-22T11:15:51.123Z,54.20
2023-04-22T11:18:24.968Z,55.70
2023-04-22T11:20:53.656Z,56.10
2023-04-22T11:23:25.175Z,57.70
2023-04-22T11:26:03.881Z,57.10
2023-04-22T11:28:31.599Z,56.70
2023-04-22T11:31:06.565Z,56.50
2023-04-22T11:33:34.842Z,56.70
2023-04-22T11:36:02.363Z,56.50
2023-04-22T11:38:29.471Z,57.00
2023-04-22T11:40:58.580Z,55.60
2023-04-22T11:43:26.051Z,55.20
2023-04-22T11:45:56.173Z,54.80
2023-04-22T11:48:23.348Z,54.70
2023-04-22T11:51:06.715Z,55.60
2023-04-22T11:53:33.606Z,55.50
2023-04-22T11:56:04.116Z,54.30
2023-04-22T11:58:31.632Z,55.60
2023-04-22T12:00:59.702Z,54.30
2023-04-22T12:03:29.052Z,55.80
2023-04-22T12:06:01.414Z,55.60
2023-04-22T12:08:34.149Z,56.80
2023-04-22T12:11:04.495Z,57.30
2023-04-22T12:13:43.358Z,57.80
2023-04-22T12:16:15.641Z,57.60
2023-04-22T12:18:55.717Z,56.70
2023-04-22T12:21:25.094Z,57.50
2023-04-22T12:23:56.297Z,59.00
2023-04-22T12:26:26.514Z,60.70
2023-04-22T12:28:55.938Z,58.50
2023-04-22T12:31:23.013Z,54.50
2023-04-22T12:33:50.325Z,52.90
2023-04-22T12:36:20.883Z,50.70
2023-04-22T12:38:48.064Z,52.60
2023-04-22T12:41:16.019Z,51.30
2023-04-22T12:43:42.917Z,51.60
2023-04-22T12:46:10.626Z,53.40
2023-04-22T12:48:37.924Z,51.30
2023-04-22T12:51:06.480Z,51.30
2023-04-22T12:53:34.115Z,51.70
2023-04-22T12:56:23.980Z,49.50
2023-04-22T12:58:54.137Z,49.60
2023-04-22T13:01:23.528Z,49.50
2023-04-22T13:03:53.962Z,55.10
2023-04-22T13:06:25.605Z,53.40
2023-04-22T13:08:52.772Z,51.10
2023-04-22T13:11:25.391Z,50.50
2023-04-22T13:13:53.193Z,48.90
2023-04-22T13:16:21.845Z,48.20
2023-04-22T13:18:53.673Z,47.60
2023-04-22T13:21:20.841Z,47.60
2023-04-22T13:23:48.001Z,46.90
2023-04-22T13:26:15.285Z,47.00
2023-04-22T13:28:42.576Z,47.90
2023-04-22T13:31:10.487Z,48.60
2023-04-22T13:33:37.470Z,48.30
2023-04-22T13:36:04.604Z,51.30
2023-04-22T13:38:32.102Z,50.20
2023-04-22T13:41:14.344Z,50.10
2023-04-22T13:43:41.205Z,47.50
2023-04-22T13:46:08.181Z,47.70
2023-04-22T13:48:35.225Z,48.70
2023-04-22T13:51:02.396Z,48.80
2023-04-22T13:53:29.585Z,50.20
2023-04-22T13:55:56.632Z,50.50
2023-04-22T13:58:23.676Z,49.80
2023-04-22T14:00:50.747Z,52.60
2023-04-22T14:03:18.017Z,49.70
2023-04-22T14:05:45.352Z,49.80
2023-04-22T14:08:13.037Z,49.10
2023-04-22T14:10:39.934Z,49.50
2023-04-22T14:13:07.066Z,49.40
2023-04-22T14:15:33.963Z,49.70
2023-04-22T14:18:00.919Z,50.20
2023-04-22T14:20:27.988Z,51.00
2023-04-22T14:22:55.240Z,50.30
2023-04-22T14:25:23.442Z,50.60
2023-04-22T14:27:50.612Z,50.40
2023-04-22T14:30:17.941Z,49.70
2023-04-22T14:32:44.960Z,49.30
2023-04-22T14:35:12.175Z,49.70
2023-04-22T14:37:41.070Z,49.60
2023-04-22T14:40:14.932Z,50.80
2023-04-22T14:42:41.957Z,50.90
2023-04-22T14:45:09.522Z,51.60
2023-04-22T14:47:36.847Z,51.70
2023-04-22T14:50:04.287Z,53.80
2023-04-22T14:52:31.833Z,52.50
2023-04-22T14:55:00.196Z,51.90
2023-04-22T14:57:30.999Z,51.80
2023-04-22T14:59:58.121Z,51.70
2023-04-22T15:02:25.820Z,52.00
2023-04-22T15:04:53.451Z,52.50
2023-04-22T15:07:21.216Z,52.40
2023-04-22T15:09:48.342Z,52.50
2023-04-22T15:12:15.339Z,53.40
2023-04-22T15:14:43.703Z,53.90
2023-04-22T15:17:12.002Z,53.70
2023-04-22T15:19:40.514Z,56.40
2023-04-22T15:22:07.924Z,57.50
2023-04-22T15:24:35.078Z,57.40
2023-04-22T15:27:03.432Z,56.60
2023-04-22T15:29:33.087Z,55.80
2023-04-22T15:32:02.311Z,54.70
2023-04-22T15:34:29.441Z,56.20
2023-04-22T15:36:56.598Z,56.60
2023-04-22T15:39:24.861Z,57.10
2023-04-22T15:41:52.008Z,58.40
2023-04-22T15:44:19.306Z,58.00
2023-04-22T15:46:46.885Z,58.60
2023-04-22T15:49:14.869Z,58.60
2023-04-22T15:51:42.266Z,60.00
2023-04-22T15:54:09.191Z,62.50
2023-04-22T15:56:36.393Z,64.20
2023-04-22T15:59:03.420Z,65.80
2023-04-22T16:01:30.453Z,65.80
2023-04-22T16:03:57.699Z,66.80
2023-04-22T16:06:25.343Z,67.10
2023-04-22T16:08:52.570Z,68.40
2023-04-22T16:11:19.462Z,72.40
2023-04-22T16:13:46.571Z,73.40
2023-04-22T16:16:13.633Z,73.70
2023-04-22T16:18:43.625Z,74.50
2023-04-22T16:21:14.603Z,75.80
2023-04-22T16:23:42.191Z,76.90
2023-04-22T16:26:09.352Z,78.40
2023-04-22T16:28:36.269Z,80.10
2023-04-22T16:31:03.282Z,81.90
2023-04-22T16:33:30.322Z,83.50
2023-04-22T16:35:57.586Z,85.70
2023-04-22T16:38:24.638Z,86.50
2023-04-22T16:40:54.245Z,87.60
2023-04-22T16:43:21.317Z,88.60
2023-04-22T16:45:48.807Z,88.60
2023-04-22T16:48:16.109Z,90.30
2023-04-22T16:50:43.117Z,89.60
2023-04-22T16:53:11.819Z,90.20
2023-04-22T16:55:39.063Z,90.50
2023-04-22T16:58:06.003Z,90.00
2023-04-22T17:00:32.947Z,90.10
2023-04-22T17:03:01.172Z,90.70
2023-04-22T17:05:28.232Z,90.20
2023-04-22T17:07:55.295Z,89.70
2023-04-22T17:10:22.375Z,90.50
2023-04-22T17:12:49.738Z,91.30
2023-04-22T17:15:17.030Z,90.70
2023-04-22T17:17:44.059Z,89.10
2023-04-22T17:20:11.299Z,87.50
2023-04-22T17:22:38.417Z,90.30
2023-04-22T17:25:06.101Z,91.10
2023-04-22T17:27:33.040Z,91.90
2023-04-22T17:29:59.877Z,92.20
2023-04-22T17:32:27.030Z,92.40
2023-04-22T17:34:54.182Z,93.40
2023-04-22T17:37:21.050Z,93.60
2023-04-22T17:39:47.978Z,94.00
2023-04-22T17:42:14.949Z,94.20
2023-04-22T17:44:42.174Z,94.40
2023-04-22T17:47:09.431Z,94.60
2023-04-22T17:49:36.549Z,94.60
2023-04-22T17:52:03.528Z,95.20
2023-04-22T17:54:30.402Z,93.30
2023-04-22T17:56:57.422Z,93.10
2023-04-22T17:59:24.335Z,93.20
2023-04-22T18:01:51.746Z,91.00
2023-04-22T18:04:18.745Z,90.10
2023-04-22T18:06:46.108Z,89.70
2023-04-22T18:09:14.921Z,89.50
2023-04-22T18:11:42.794Z,88.80
2023-04-22T18:14:12.001Z,88.60
2023-04-22T18:16:40.443Z,90.00
2023-04-22T18:19:07.823Z,90.00
2023-04-22T18:21:36.859Z,89.10
2023-04-22T18:24:05.878Z,89.50
2023-04-22T18:26:33.269Z,88.40
2023-04-22T18:29:02.109Z,88.80
2023-04-22T18:31:30.731Z,90.10
2023-04-22T18:33:58.326Z,90.50
2023-04-22T18:36:28.077Z,90.10
2023-04-22T18:38:55.165Z,89.90
2023-04-22T18:41:22.469Z,90.10
2023-04-22T18:43:50.037Z,91.30
2023-04-22T18:46:17.760Z,90.20
2023-04-22T18:48:45.859Z,90.00
2023-04-22T18:51:14.597Z,90.90
2023-04-22T18:53:41.978Z,90.00
2023-04-22T18:56:09.262Z,90.80
2023-04-22T18:58:39.444Z,91.00
2023-04-22T19:01:07.969Z,90.40
2023-04-22T19:03:35.818Z,89.70
2023-04-22T19:06:04.821Z,90.00
2023-04-22T19:08:31.934Z,88.20
2023-04-22T19:11:00.757Z,87.90
2023-04-22T19:13:30.268Z,89.00
2023-04-22T19:16:00.628Z,89.30
2023-04-22T19:18:27.856Z,89.00
2023-04-22T19:20:56.524Z,87.20
2023-04-22T19:23:25.470Z,87.20
2023-04-22T19:25:53.129Z,88.10
2023-04-22T19:28:21.930Z,88.80
2023-04-22T19:30:50.548Z,86.70
2023-04-22T19:33:21.116Z,86.60
2023-04-22T19:35:48.649Z,86.40
2023-04-22T19:38:16.430Z,85.80
2023-04-22T19:40:44.405Z,85.90
2023-04-22T19:43:15.372Z,86.10
2023-04-22T19:45:42.765Z,86.00
2023-04-22T19:48:10.776Z,86.10
2023-04-22T19:50:39.489Z,85.90
2023-04-22T19:53:08.604Z,86.10
2023-04-22T19:55:38.810Z,86.10
2023-04-22T19:58:11.743Z,85.70
2023-04-22T20:00:39.811Z,86.60
2023-04-22T20:03:07.266Z,86.40
2023-04-22T20:05:37.234Z,86.00
2023-04-22T20:08:07.198Z,86.80
2023-04-22T20:10:35.792Z,86.60
2023-04-22T20:13:05.651Z,85.90
2023-04-22T20:15:33.228Z,86.50
2023-04-22T20:18:00.889Z,86.10
2023-04-22T20:20:28.267Z,86.50
2023-04-22T20:22:58.777Z,86.40
2023-04-22T20:25:26.184Z,86.50
2023-04-22T20:27:54.004Z,86.70
2023-04-22T20:30:21.925Z,86.50
2023-04-22T20:32:52.445Z,87.10
2023-04-22T20:35:20.545Z,87.30
2023-04-22T20:37:51.023Z,87.50
2023-04-22T20:40:20.359Z,87.90
2023-04-22T20:42:47.814Z,87.80
2023-04-22T20:45:15.977Z,88.40
2023-04-22T20:47:43.257Z,88.00
2023-04-22T20:50:13.590Z,88.20
2023-04-22T20:52:40.954Z,88.30
2023-04-22T20:55:08.447Z,88.70
2023-04-22T20:57:35.678Z,88.80
2023-04-22T21:00:05.462Z,89.20
2023-04-22T21:02:35.391Z,89.30
2023-04-22T21:05:03.995Z,89.30
2023-04-22T21:07:32.054Z,89.50
2023-04-22T21:09:59.379Z,89.80
2023-04-22T21:12:27.747Z,90.10
2023-04-22T21:14:56.929Z,90.20
2023-04-22T21:17:51.554Z,90.20
2023-04-22T21:20:20.049Z,90.40
2023-04-22T21:22:47.594Z,90.60
2023-04-22T21:25:22.228Z,90.60
2023-04-22T21:27:49.733Z,90.60
2023-04-22T21:30:18.730Z,90.70
2023-04-22T21:32:47.302Z,90.90
2023-04-22T21:35:14.782Z,91.10
2023-04-22T21:37:44.086Z,91.40
2023-04-22T21:40:12.949Z,91.70
2023-04-22T21:42:40.052Z,91.80
2023-04-22T21:45:07.971Z,91.80
2023-04-22T21:47:35.159Z,91.80
2023-04-22T21:50:02.661Z,91.90
2023-04-22T21:52:29.768Z,92.00
2023-04-22T21:54:56.917Z,92.20
2023-04-22T21:57:23.934Z,92.20
2023-04-22T21:59:52.745Z,92.30
2023-04-22T22:02:21.351Z,92.30
2023-04-22T22:04:48.425Z,92.70
2023-04-22T22:07:17.567Z,93.00
2023-04-22T22:09:49.216Z,92.80
2023-04-22T22:12:16.668Z,92.90
2023-04-22T22:14:44.046Z,92.90
2023-04-22T22:17:12.454Z,93.00
2023-04-22T22:19:39.463Z,93.10
2023-04-22T22:22:06.326Z,93.50
2023-04-22T22:24:33.376Z,93.60
2023-04-22T22:27:01.650Z,93.70
2023-04-22T22:29:28.653Z,93.70
2023-04-22T22:31:56.245Z,93.90
2023-04-22T22:34:23.407Z,94.10
2023-04-22T22:36:50.942Z,94.30
2023-04-22T22:39:18.111Z,94.40
2023-04-22T22:41:45.160Z,94.50
2023-04-22T22:44:13.130Z,94.70
2023-04-22T22:46:40.765Z,94.90
2023-04-22T22:49:08.094Z,95.10
2023-04-22T22:51:37.454Z,95.50
2023-04-22T22:54:05.215Z,95.70
2023-04-22T22:56:33.308Z,95.90
2023-04-22T22:59:00.639Z,96.00
2023-04-22T23:01:27.608Z,96.00
2023-04-22T23:03:54.920Z,96.20
2023-04-22T23:06:22.029Z,96.40
2023-04-22T23:08:49.030Z,96.70
2023-04-22T23:11:18.941Z,96.70
2023-04-22T23:13:47.905Z,96.90
2023-04-22T23:16:14.982Z,97.10
2023-04-22T23:18:43.308Z,97.20
2023-04-22T23:21:12.316Z,97.40
2023-04-22T23:23:41.024Z,98.00
2023-04-22T23:26:09.375Z,98.20
2023-04-22T23:28:36.586Z,98.30
2023-04-22T23:31:06.474Z,98.30
2023-04-22T23:33:35.445Z,98.40
2023-04-22T23:36:05.470Z,98.90
2023-04-22T23:38:32.471Z,99.00
2023-04-22T23:40:59.407Z,99.20
2023-04-22T23:43:27.697Z,99.50
2023-04-22T23:45:54.678Z,99.90
2023-04-22T23:48:21.718Z,99.90
2023-04-22T23:50:49.463Z,99.90
2023-04-22T23:53:16.632Z,99.90
2023-04-22T23:55:44.171Z,99.90
2023-04-22T23:58:12.170Z,99.90
