createdAt,value
2022-10-06T00:00:23.367Z,97.59
2022-10-06T00:02:51.027Z,97.97
2022-10-06T00:05:18.984Z,98.28
2022-10-06T00:07:46.556Z,98.37
2022-10-06T00:10:14.938Z,98.90
2022-10-06T00:12:45.874Z,99.45
2022-10-06T00:15:16.725Z,99.94
2022-10-06T00:17:44.360Z,100.00
2022-10-06T00:20:12.851Z,100.00
2022-10-06T00:22:42.758Z,100.00
2022-10-06T00:25:12.312Z,100.00
2022-10-06T00:27:41.889Z,100.00
2022-10-06T00:30:13.454Z,100.00
2022-10-06T00:32:41.484Z,100.00
2022-10-06T00:35:09.882Z,100.00
2022-10-06T00:37:39.137Z,100.00
2022-10-06T00:40:09.793Z,100.00
2022-10-06T00:42:51.022Z,100.00
2022-10-06T00:45:25.702Z,100.00
2022-10-06T00:47:55.249Z,100.00
2022-10-06T00:50:23.135Z,100.00
2022-10-06T00:52:51.065Z,100.00
2022-10-06T00:55:20.242Z,100.00
2022-10-06T00:57:48.504Z,100.00
2022-10-06T01:00:16.334Z,100.00
2022-10-06T01:02:50.273Z,100.00
2022-10-06T01:05:24.872Z,100.00
2022-10-06T01:07:52.893Z,100.00
2022-10-06T01:10:20.920Z,100.00
2022-10-06T01:12:49.041Z,100.00
2022-10-06T01:15:17.592Z,100.00
2022-10-06T01:17:52.300Z,100.00
2022-10-06T01:20:21.807Z,100.00
2022-10-06T01:22:53.964Z,100.00
2022-10-06T01:25:23.077Z,100.00
2022-10-06T01:27:54.544Z,100.00
2022-10-06T01:30:29.488Z,100.00
2022-10-06T01:32:57.413Z,100.00
2022-10-06T01:35:25.892Z,100.00
2022-10-06T01:37:58.757Z,100.00
2022-10-06T01:40:29.123Z,100.00
2022-10-06T01:42:59.496Z,100.00
2022-10-06T01:45:28.201Z,100.00
2022-10-06T01:47:55.786Z,100.00
2022-10-06T01:50:23.541Z,100.00
2022-10-06T01:52:51.133Z,100.00
2022-10-06T01:55:20.065Z,100.00
2022-10-06T01:57:48.578Z,100.00
2022-10-06T02:00:17.874Z,100.00
2022-10-06T02:02:47.345Z,100.00
2022-10-06T02:05:15.641Z,100.00
2022-10-06T02:07:47.173Z,100.00
2022-10-06T02:10:17.058Z,100.00
2022-10-06T02:12:52.797Z,100.00
2022-10-06T02:15:22.771Z,100.00
2022-10-06T02:17:52.050Z,100.00
2022-10-06T02:20:19.720Z,100.00
2022-10-06T02:22:47.374Z,100.00
2022-10-06T02:25:15.126Z,100.00
2022-10-06T02:27:42.800Z,100.00
2022-10-06T02:30:14.379Z,100.00
2022-10-06T02:32:44.155Z,100.00
2022-10-06T02:35:13.752Z,100.00
2022-10-06T02:37:42.471Z,100.00
2022-10-06T02:40:12.799Z,100.00
2022-10-06T02:42:40.834Z,100.00
2022-10-06T02:45:09.865Z,100.00
2022-10-06T02:47:39.122Z,100.00
2022-10-06T02:50:08.768Z,100.00
2022-10-06T02:52:41.057Z,100.00
2022-10-06T02:55:10.455Z,100.00
2022-10-06T02:57:38.146Z,100.00
2022-10-06T03:00:08.379Z,100.00
2022-10-06T03:02:36.861Z,100.00
2022-10-06T03:05:07.797Z,100.00
2022-10-06T03:07:35.447Z,100.00
2022-10-06T03:10:03.470Z,100.00
2022-10-06T03:12:31.445Z,100.00
2022-10-06T03:14:59.313Z,100.00
2022-10-06T03:17:27.056Z,100.00
2022-10-06T03:19:57.932Z,100.00
2022-10-06T03:22:27.484Z,100.00
2022-10-06T03:24:57.894Z,100.00
2022-10-06T03:27:25.992Z,100.00
2022-10-06T03:29:57.245Z,100.00
2022-10-06T03:32:27.080Z,100.00
2022-10-06T03:34:54.746Z,100.00
2022-10-06T03:37:22.774Z,100.00
2022-10-06T03:39:52.211Z,100.00
2022-10-06T03:42:20.368Z,100.00
2022-10-06T03:44:48.462Z,100.00
2022-10-06T03:47:17.649Z,100.00
2022-10-06T03:49:46.635Z,100.00
2022-10-06T03:52:16.093Z,100.00
2022-10-06T03:54:43.661Z,100.00
2022-10-06T03:57:13.258Z,100.00
2022-10-06T03:59:40.951Z,100.00
2022-10-06T04:02:11.156Z,100.00
2022-10-06T04:04:38.818Z,100.00
2022-10-06T04:07:09.306Z,100.00
2022-10-06T04:09:37.491Z,100.00
2022-10-06T04:12:05.505Z,100.00
2022-10-06T04:14:37.209Z,100.00
2022-10-06T04:17:06.393Z,100.00
2022-10-06T04:19:41.471Z,100.00
2022-10-06T04:22:09.123Z,100.00
2022-10-06T04:24:37.110Z,100.00
2022-10-06T04:27:22.394Z,100.00
2022-10-06T04:30:05.895Z,100.00
2022-10-06T04:32:34.064Z,100.00
2022-10-06T04:35:01.645Z,100.00
2022-10-06T04:37:29.864Z,100.00
2022-10-06T04:39:58.482Z,100.00
2022-10-06T04:42:32.528Z,100.00
2022-10-06T04:45:03.060Z,100.00
2022-10-06T04:47:32.241Z,100.00
2022-10-06T04:49:59.852Z,100.00
2022-10-06T04:52:27.926Z,100.00
2022-10-06T04:54:55.600Z,100.00
2022-10-06T04:57:23.216Z,100.00
2022-10-06T05:00:12.566Z,100.00
2022-10-06T05:02:44.857Z,100.00
2022-10-06T05:05:12.474Z,100.00
2022-10-06T05:07:40.286Z,100.00
2022-10-06T05:10:09.276Z,100.00
2022-10-06T05:12:37.319Z,100.00
2022-10-06T05:15:05.786Z,100.00
2022-10-06T05:17:33.343Z,100.00
2022-10-06T05:20:02.602Z,100.00
2022-10-06T05:22:30.374Z,100.00
2022-10-06T05:24:59.339Z,100.00
2022-10-06T05:27:27.091Z,100.00
2022-10-06T05:29:54.690Z,100.00
2022-10-06T05:32:22.704Z,100.00
2022-10-06T05:34:50.340Z,100.00
2022-10-06T05:37:20.148Z,100.00
2022-10-06T05:39:47.755Z,100.00
2022-10-06T05:42:15.430Z,100.00
2022-10-06T05:44:43.497Z,100.00
2022-10-06T05:47:13.020Z,100.00
2022-10-06T05:49:41.075Z,100.00
2022-10-06T05:52:08.721Z,100.00
2022-10-06T05:54:39.166Z,100.00
2022-10-06T05:57:08.482Z,100.00
2022-10-06T05:59:36.560Z,100.00
2022-10-06T06:02:05.494Z,100.00
2022-10-06T06:04:38.152Z,100.00
2022-10-06T06:07:06.475Z,100.00
2022-10-06T06:09:34.435Z,100.00
2022-10-06T06:12:05.856Z,100.00
2022-10-06T06:15:20.134Z,100.00
2022-10-06T06:17:58.718Z,100.00
2022-10-06T06:20:26.319Z,100.00
2022-10-06T06:22:54.337Z,100.00
2022-10-06T06:25:26.064Z,100.00
2022-10-06T06:27:57.607Z,100.00
2022-10-06T06:30:25.967Z,100.00
2022-10-06T06:32:58.081Z,100.00
2022-10-06T06:35:25.627Z,100.00
2022-10-06T06:37:53.345Z,100.00
2022-10-06T06:40:21.443Z,100.00
2022-10-06T06:42:53.673Z,100.00
2022-10-06T06:46:03.146Z,100.00
2022-10-06T06:49:04.106Z,100.00
2022-10-06T06:51:36.462Z,100.00
2022-10-06T06:54:04.591Z,100.00
2022-10-06T06:56:35.695Z,100.00
2022-10-06T06:59:09.055Z,100.00
2022-10-06T07:01:41.347Z,100.00
2022-10-06T07:04:09.067Z,100.00
2022-10-06T07:06:39.977Z,100.00
2022-10-06T07:09:10.012Z,100.00
2022-10-06T07:11:40.763Z,100.00
2022-10-06T07:14:13.048Z,100.00
2022-10-06T07:17:03.723Z,100.00
2022-10-06T07:19:49.723Z,100.00
2022-10-06T07:22:37.760Z,100.00
2022-10-06T07:25:17.379Z,100.00
2022-10-06T07:27:51.664Z,100.00
2022-10-06T07:30:25.642Z,100.00
2022-10-06T07:33:15.698Z,100.00
2022-10-06T07:35:45.098Z,100.00
2022-10-06T07:38:14.196Z,100.00
2022-10-06T07:40:50.605Z,100.00
2022-10-06T07:43:33.124Z,100.00
2022-10-06T07:46:01.655Z,100.00
2022-10-06T07:48:38.045Z,100.00
2022-10-06T07:51:13.155Z,100.00
2022-10-06T07:53:42.428Z,100.00
2022-10-06T07:56:20.235Z,100.00
2022-10-06T07:58:51.134Z,100.00
2022-10-06T08:01:20.479Z,100.00
2022-10-06T08:03:50.559Z,100.00
2022-10-06T08:06:20.340Z,100.00
2022-10-06T08:08:52.672Z,100.00
2022-10-06T08:11:22.727Z,98.91
2022-10-06T08:13:51.648Z,98.77
2022-10-06T08:16:21.714Z,97.79
2022-10-06T08:18:53.145Z,97.64
2022-10-06T08:21:22.468Z,96.47
2022-10-06T08:23:51.707Z,94.62
2022-10-06T08:26:21.292Z,94.70
2022-10-06T08:28:51.370Z,94.08
2022-10-06T08:31:21.192Z,93.54
2022-10-06T08:33:54.865Z,93.46
2022-10-06T08:36:25.906Z,92.98
2022-10-06T08:38:56.286Z,92.37
2022-10-06T08:41:27.373Z,92.34
2022-10-06T08:44:00.919Z,91.38
2022-10-06T08:46:36.534Z,91.40
2022-10-06T08:49:06.260Z,91.23
2022-10-06T08:51:50.504Z,91.96
2022-10-06T08:54:29.450Z,90.68
2022-10-06T08:57:03.584Z,90.82
2022-10-06T08:59:34.892Z,89.05
2022-10-06T09:02:07.522Z,88.76
2022-10-06T09:04:36.590Z,87.60
2022-10-06T09:07:11.338Z,86.91
2022-10-06T09:09:58.910Z,86.03
2022-10-06T09:12:33.437Z,85.87
2022-10-06T09:15:16.324Z,85.45
2022-10-06T09:17:50.147Z,85.04
2022-10-06T09:20:26.877Z,83.80
2022-10-06T09:22:57.585Z,83.21
2022-10-06T09:25:29.034Z,83.83
2022-10-06T09:27:58.842Z,83.66
2022-10-06T09:30:27.807Z,83.31
2022-10-06T09:32:59.947Z,82.12
2022-10-06T09:35:30.510Z,81.64
2022-10-06T09:38:07.864Z,80.34
2022-10-06T09:40:42.008Z,80.33
2022-10-06T09:43:20.278Z,79.95
2022-10-06T09:45:47.974Z,79.94
2022-10-06T09:48:24.744Z,79.32
2022-10-06T09:51:13.132Z,78.83
2022-10-06T09:53:41.188Z,78.59
2022-10-06T09:56:18.634Z,77.79
2022-10-06T09:58:57.343Z,77.91
2022-10-06T10:01:27.306Z,77.24
2022-10-06T10:04:20.880Z,75.88
2022-10-06T10:06:50.102Z,76.16
2022-10-06T10:09:27.221Z,76.99
2022-10-06T10:12:20.899Z,76.04
2022-10-06T10:14:48.492Z,75.23
2022-10-06T10:17:19.814Z,75.98
2022-10-06T10:19:54.131Z,74.85
2022-10-06T10:22:26.102Z,72.64
2022-10-06T10:25:02.584Z,72.40
2022-10-06T10:27:39.335Z,71.99
2022-10-06T10:30:10.569Z,72.30
2022-10-06T10:32:49.851Z,72.78
2022-10-06T10:35:24.936Z,73.80
2022-10-06T10:38:00.428Z,72.50
2022-10-06T10:40:34.892Z,71.43
2022-10-06T10:43:11.455Z,71.68
2022-10-06T10:45:44.999Z,72.30
2022-10-06T10:48:19.262Z,72.31
2022-10-06T10:50:53.281Z,73.38
2022-10-06T10:53:31.012Z,74.48
2022-10-06T10:55:59.029Z,74.18
2022-10-06T10:58:32.571Z,73.33
2022-10-06T11:01:07.776Z,72.80
2022-10-06T11:03:35.803Z,72.94
2022-10-06T11:06:22.511Z,72.18
2022-10-06T11:08:59.917Z,70.33
2022-10-06T11:11:43.482Z,70.82
2022-10-06T11:14:23.268Z,72.28
2022-10-06T11:16:58.404Z,72.89
2022-10-06T11:19:35.359Z,71.42
2022-10-06T11:22:06.717Z,70.98
2022-10-06T11:24:46.502Z,70.57
2022-10-06T11:27:31.582Z,70.29
2022-10-06T11:30:06.552Z,69.98
2022-10-06T11:32:48.142Z,69.74
2022-10-06T11:35:20.433Z,69.47
2022-10-06T11:37:53.647Z,69.22
2022-10-06T11:40:37.678Z,69.11
2022-10-06T11:43:15.208Z,69.14
2022-10-06T11:45:49.450Z,68.33
2022-10-06T11:48:26.294Z,67.96
2022-10-06T11:50:56.125Z,67.56
2022-10-06T11:53:40.939Z,67.86
2022-10-06T11:56:37.587Z,68.19
2022-10-06T11:59:28.454Z,67.97
2022-10-06T12:02:00.688Z,67.60
2022-10-06T12:04:28.939Z,67.87
2022-10-06T12:07:01.707Z,68.14
2022-10-06T12:09:40.876Z,68.08
2022-10-06T12:12:41.952Z,66.96
2022-10-06T12:18:17.500Z,67.86
2022-10-06T12:20:59.851Z,67.81
2022-10-06T12:23:45.264Z,67.23
2022-10-06T12:26:24.924Z,65.90
2022-10-06T12:28:59.225Z,65.32
2022-10-06T12:31:52.595Z,64.91
2022-10-06T12:34:43.016Z,65.00
2022-10-06T12:37:38.083Z,63.46
2022-10-06T12:40:40.199Z,63.63
2022-10-06T12:43:28.543Z,64.14
2022-10-06T12:45:59.163Z,64.43
2022-10-06T12:48:42.959Z,65.19
2022-10-06T12:51:23.479Z,65.21
2022-10-06T12:54:00.026Z,65.28
2022-10-06T12:56:32.080Z,65.19
2022-10-06T12:58:59.590Z,65.01
2022-10-06T13:01:28.410Z,64.43
2022-10-06T13:03:57.350Z,64.56
2022-10-06T13:06:26.061Z,64.79
2022-10-06T13:09:06.750Z,64.25
2022-10-06T13:11:34.702Z,63.14
2022-10-06T13:14:10.940Z,62.67
2022-10-06T13:16:41.542Z,62.76
2022-10-06T13:19:18.984Z,62.94
2022-10-06T13:21:47.975Z,62.77
2022-10-06T13:24:20.699Z,61.50
2022-10-06T13:26:49.248Z,60.50
2022-10-06T13:29:22.306Z,60.70
2022-10-06T13:31:53.430Z,60.59
2022-10-06T13:34:29.838Z,59.80
2022-10-06T13:36:59.926Z,60.74
2022-10-06T13:39:31.577Z,61.03
2022-10-06T13:42:03.296Z,60.89
2022-10-06T13:44:37.958Z,59.66
2022-10-06T13:47:08.264Z,59.86
2022-10-06T13:49:45.476Z,60.17
2022-10-06T13:52:18.013Z,58.45
2022-10-06T13:54:49.440Z,58.23
2022-10-06T13:57:38.808Z,58.17
2022-10-06T14:00:17.170Z,58.81
2022-10-06T14:02:47.649Z,59.47
2022-10-06T14:05:38.407Z,58.77
2022-10-06T14:08:19.883Z,58.85
2022-10-06T14:10:51.238Z,58.73
2022-10-06T14:13:21.792Z,58.13
2022-10-06T14:15:50.997Z,56.82
2022-10-06T14:18:23.097Z,57.23
2022-10-06T14:20:53.275Z,57.93
2022-10-06T14:23:48.338Z,58.68
2022-10-06T14:26:17.542Z,57.40
2022-10-06T14:28:51.529Z,58.39
2022-10-06T14:31:20.073Z,58.55
2022-10-06T14:33:49.178Z,58.71
2022-10-06T14:36:20.648Z,58.45
2022-10-06T14:38:50.075Z,58.80
2022-10-06T14:41:19.641Z,60.02
2022-10-06T14:43:48.213Z,60.81
2022-10-06T14:46:15.906Z,60.45
2022-10-06T14:48:43.572Z,60.21
2022-10-06T14:51:11.655Z,59.71
2022-10-06T14:53:40.704Z,59.65
2022-10-06T14:56:10.339Z,59.92
2022-10-06T14:58:39.539Z,60.23
2022-10-06T15:01:08.421Z,59.26
2022-10-06T15:03:36.810Z,59.69
2022-10-06T15:06:23.411Z,60.38
2022-10-06T15:08:52.864Z,60.14
2022-10-06T15:11:21.465Z,60.68
2022-10-06T15:13:49.306Z,61.31
2022-10-06T15:16:18.007Z,61.48
2022-10-06T15:18:45.729Z,60.82
2022-10-06T15:21:13.279Z,60.95
2022-10-06T15:23:41.104Z,61.25
2022-10-06T15:26:29.237Z,60.91
2022-10-06T15:29:03.321Z,60.73
2022-10-06T15:31:34.938Z,60.94
2022-10-06T15:34:04.414Z,61.47
2022-10-06T15:36:34.110Z,62.51
2022-10-06T15:39:05.806Z,62.74
2022-10-06T15:41:35.110Z,63.31
2022-10-06T15:44:03.088Z,63.50
2022-10-06T15:46:31.944Z,63.88
2022-10-06T15:49:02.148Z,64.14
2022-10-06T15:51:32.152Z,63.77
2022-10-06T15:53:59.700Z,62.97
2022-10-06T15:56:28.985Z,63.19
2022-10-06T15:58:58.074Z,64.15
2022-10-06T16:01:28.201Z,64.27
2022-10-06T16:03:57.991Z,64.55
2022-10-06T16:06:41.128Z,65.43
2022-10-06T16:09:10.045Z,65.61
2022-10-06T16:11:37.758Z,65.85
2022-10-06T16:14:07.090Z,65.59
2022-10-06T16:16:37.786Z,65.93
2022-10-06T16:19:08.147Z,66.83
2022-10-06T16:21:35.920Z,66.96
2022-10-06T16:24:03.516Z,66.85
2022-10-06T16:26:31.350Z,66.82
2022-10-06T16:28:59.285Z,67.17
2022-10-06T16:31:28.481Z,67.48
2022-10-06T16:33:56.145Z,68.12
2022-10-06T16:36:24.034Z,68.27
2022-10-06T16:38:53.128Z,68.38
2022-10-06T16:41:22.938Z,68.96
2022-10-06T16:43:52.588Z,69.29
2022-10-06T16:46:22.585Z,69.60
2022-10-06T16:48:53.397Z,69.90
2022-10-06T16:51:22.811Z,70.83
2022-10-06T16:53:52.259Z,72.31
2022-10-06T16:56:22.052Z,73.27
2022-10-06T16:58:53.316Z,74.27
2022-10-06T17:01:23.252Z,74.63
2022-10-06T17:03:59.989Z,75.14
2022-10-06T17:06:27.789Z,75.34
2022-10-06T17:08:56.530Z,76.03
2022-10-06T17:11:25.851Z,76.63
2022-10-06T17:13:55.317Z,76.99
2022-10-06T17:16:25.180Z,76.98
2022-10-06T17:18:55.212Z,77.57
2022-10-06T17:21:46.354Z,77.68
2022-10-06T17:24:12.749Z,78.29
2022-10-06T17:26:41.862Z,78.76
2022-10-06T17:29:13.712Z,79.30
2022-10-06T17:31:43.204Z,79.37
2022-10-06T17:34:12.719Z,79.77
2022-10-06T17:36:44.352Z,80.76
2022-10-06T17:39:13.692Z,81.09
2022-10-06T17:41:43.220Z,81.62
2022-10-06T17:44:14.219Z,82.17
2022-10-06T17:46:43.915Z,82.64
2022-10-06T17:49:13.489Z,83.08
2022-10-06T17:51:45.069Z,83.23
2022-10-06T17:54:16.712Z,83.71
2022-10-06T17:56:46.011Z,83.81
2022-10-06T17:59:15.739Z,83.72
2022-10-06T18:01:44.787Z,84.15
2022-10-06T18:04:15.620Z,83.91
2022-10-06T18:06:46.036Z,84.41
2022-10-06T18:09:14.498Z,84.82
2022-10-06T18:11:43.740Z,85.29
2022-10-06T18:14:12.820Z,85.34
2022-10-06T18:16:42.614Z,85.44
2022-10-06T18:19:13.204Z,85.53
2022-10-06T18:21:42.364Z,86.12
2022-10-06T18:24:16.404Z,85.81
2022-10-06T18:26:45.269Z,86.51
2022-10-06T18:29:12.897Z,86.98
2022-10-06T18:31:40.592Z,87.42
2022-10-06T18:35:57.469Z,88.30
2022-10-06T18:36:58.743Z,88.39
2022-10-06T18:39:31.139Z,88.04
2022-10-06T18:41:59.073Z,87.89
2022-10-06T18:44:40.594Z,87.92
2022-10-06T18:47:25.601Z,88.30
2022-10-06T18:49:53.736Z,89.17
2022-10-06T18:52:22.537Z,89.80
2022-10-06T18:54:51.547Z,89.80
2022-10-06T18:57:20.752Z,89.90
2022-10-06T18:59:51.542Z,89.83
2022-10-06T19:02:19.204Z,90.16
2022-10-06T19:04:48.209Z,90.37
2022-10-06T19:07:15.859Z,90.34
2022-10-06T19:09:46.500Z,90.29
2022-10-06T19:12:16.184Z,90.66
2022-10-06T19:14:47.589Z,91.16
2022-10-06T19:17:15.893Z,91.49
2022-10-06T19:19:45.269Z,92.02
2022-10-06T19:22:14.561Z,92.26
2022-10-06T19:24:43.611Z,91.83
2022-10-06T19:27:12.927Z,92.23
2022-10-06T19:29:45.842Z,91.99
2022-10-06T19:32:17.065Z,91.96
2022-10-06T19:34:45.460Z,92.28
2022-10-06T19:37:13.074Z,93.28
2022-10-06T19:39:43.612Z,93.88
2022-10-06T19:42:29.677Z,94.25
2022-10-06T19:44:58.703Z,94.48
2022-10-06T19:47:26.947Z,94.59
2022-10-06T19:49:58.878Z,94.77
2022-10-06T19:52:28.557Z,94.80
2022-10-06T19:54:56.168Z,94.50
2022-10-06T19:57:23.930Z,94.40
2022-10-06T19:59:51.637Z,94.71
2022-10-06T20:02:20.546Z,94.48
2022-10-06T20:04:48.267Z,94.57
2022-10-06T20:07:15.868Z,94.35
2022-10-06T20:09:43.958Z,94.63
2022-10-06T20:12:12.111Z,95.02
2022-10-06T20:14:39.725Z,95.10
2022-10-06T20:17:07.376Z,94.83
2022-10-06T20:19:36.389Z,94.77
2022-10-06T20:22:05.931Z,95.06
2022-10-06T20:24:33.861Z,95.40
2022-10-06T20:27:01.541Z,95.20
2022-10-06T20:29:29.477Z,95.32
2022-10-06T20:31:58.996Z,95.27
2022-10-06T20:34:31.485Z,95.59
2022-10-06T20:37:02.214Z,95.54
2022-10-06T20:39:53.779Z,95.39
2022-10-06T20:42:22.005Z,95.24
2022-10-06T20:44:49.878Z,95.27
2022-10-06T20:47:17.540Z,95.78
2022-10-06T20:49:45.411Z,96.18
2022-10-06T20:52:15.049Z,97.25
2022-10-06T20:54:43.846Z,97.46
2022-10-06T20:57:11.585Z,97.59
2022-10-06T20:59:39.287Z,97.09
2022-10-06T21:02:08.020Z,96.53
2022-10-06T21:04:35.901Z,96.63
2022-10-06T21:07:06.041Z,96.67
2022-10-06T21:09:35.286Z,97.02
2022-10-06T21:12:05.293Z,97.23
2022-10-06T21:14:34.161Z,96.89
2022-10-06T21:17:02.014Z,97.08
2022-10-06T21:19:31.542Z,97.72
2022-10-06T21:21:59.887Z,97.97
2022-10-06T21:24:27.898Z,97.61
2022-10-06T21:26:57.006Z,97.92
2022-10-06T21:29:24.937Z,98.25
2022-10-06T21:31:52.717Z,98.71
2022-10-06T21:34:20.471Z,98.95
2022-10-06T21:36:48.339Z,98.92
2022-10-06T21:39:16.057Z,98.92
2022-10-06T21:41:43.842Z,98.37
2022-10-06T21:44:14.721Z,98.57
2022-10-06T21:46:46.425Z,98.93
2022-10-06T21:49:15.561Z,99.03
2022-10-06T21:51:46.272Z,99.38
2022-10-06T21:54:14.349Z,99.45
2022-10-06T21:56:42.504Z,99.46
2022-10-06T21:59:10.483Z,100.00
2022-10-06T22:01:41.197Z,100.00
2022-10-06T22:04:09.649Z,100.00
2022-10-06T22:06:38.171Z,100.00
2022-10-06T22:09:08.097Z,100.00
2022-10-06T22:11:37.645Z,100.00
2022-10-06T22:14:07.390Z,100.00
2022-10-06T22:16:36.919Z,100.00
2022-10-06T22:19:07.981Z,100.00
2022-10-06T22:21:37.765Z,100.00
2022-10-06T22:24:07.691Z,100.00
2022-10-06T22:26:37.858Z,100.00
2022-10-06T22:29:07.500Z,100.00
2022-10-06T22:31:39.189Z,100.00
2022-10-06T22:34:08.924Z,100.00
2022-10-06T22:36:36.671Z,100.00
2022-10-06T22:39:05.631Z,100.00
2022-10-06T22:41:33.660Z,100.00
2022-10-06T22:44:01.699Z,100.00
2022-10-06T22:46:31.413Z,100.00
2022-10-06T22:48:59.495Z,100.00
2022-10-06T22:51:29.083Z,100.00
2022-10-06T22:53:58.806Z,100.00
2022-10-06T22:56:26.988Z,100.00
2022-10-06T22:58:54.968Z,100.00
2022-10-06T23:01:24.816Z,100.00
2022-10-06T23:03:54.763Z,100.00
2022-10-06T23:06:22.517Z,100.00
2022-10-06T23:08:51.589Z,100.00
2022-10-06T23:11:21.693Z,100.00
2022-10-06T23:13:50.661Z,100.00
2022-10-06T23:16:19.951Z,100.00
2022-10-06T23:18:48.633Z,100.00
2022-10-06T23:21:21.811Z,100.00
2022-10-06T23:23:53.263Z,100.00
2022-10-06T23:26:22.243Z,100.00
2022-10-06T23:28:53.102Z,100.00
2022-10-06T23:31:21.198Z,100.00
2022-10-06T23:33:49.456Z,100.00
2022-10-06T23:36:17.917Z,100.00
2022-10-06T23:38:46.591Z,100.00
2022-10-06T23:41:15.976Z,100.00
2022-10-06T23:43:43.896Z,100.00
2022-10-06T23:46:12.043Z,100.00
2022-10-06T23:48:40.280Z,100.00
2022-10-06T23:51:09.831Z,100.00
2022-10-06T23:53:38.133Z,100.00
2022-10-06T23:56:06.696Z,100.00
2022-10-06T23:58:36.084Z,100.00
