createdAt,value
2022-08-30T00:01:02.951Z,19.40
2022-08-30T00:03:36.661Z,19.40
2022-08-30T00:06:06.690Z,19.40
2022-08-30T00:08:37.578Z,19.30
2022-08-30T00:11:06.340Z,19.30
2022-08-30T00:13:33.670Z,19.30
2022-08-30T00:16:00.358Z,19.30
2022-08-30T00:18:27.068Z,19.20
2022-08-30T00:20:55.710Z,19.20
2022-08-30T00:23:22.792Z,19.20
2022-08-30T00:25:50.065Z,19.20
2022-08-30T00:28:17.386Z,19.20
2022-08-30T00:30:45.368Z,19.20
2022-08-30T00:33:13.912Z,19.10
2022-08-30T00:35:41.693Z,19.20
2022-08-30T00:38:09.478Z,19.10
2022-08-30T00:40:37.772Z,19.10
2022-08-30T00:43:08.654Z,19.10
2022-08-30T00:45:40.942Z,19.10
2022-08-30T00:48:07.912Z,19.10
2022-08-30T00:50:41.816Z,19.10
2022-08-30T00:53:16.227Z,19.10
2022-08-30T00:55:44.339Z,19.00
2022-08-30T00:58:20.062Z,19.00
2022-08-30T01:00:47.141Z,19.00
2022-08-30T01:03:13.846Z,18.90
2022-08-30T01:05:41.277Z,18.90
2022-08-30T01:08:07.959Z,18.90
2022-08-30T01:10:36.345Z,18.90
2022-08-30T01:13:03.420Z,18.90
2022-08-30T01:15:32.590Z,18.90
2022-08-30T01:18:00.029Z,18.90
2022-08-30T01:20:35.552Z,18.80
2022-08-30T01:23:08.188Z,18.80
2022-08-30T01:25:36.860Z,18.70
2022-08-30T01:28:14.104Z,18.80
2022-08-30T01:30:42.769Z,18.80
2022-08-30T01:33:12.873Z,18.70
2022-08-30T01:36:02.491Z,18.70
2022-08-30T01:38:35.329Z,18.70
2022-08-30T01:41:17.117Z,18.70
2022-08-30T01:43:44.641Z,18.60
2022-08-30T01:46:13.785Z,18.60
2022-08-30T01:48:42.008Z,18.60
2022-08-30T01:51:17.115Z,18.60
2022-08-30T01:53:45.365Z,18.60
2022-08-30T01:56:15.856Z,18.60
2022-08-30T01:58:42.720Z,18.60
2022-08-30T02:01:14.955Z,18.50
2022-08-30T02:03:43.929Z,18.50
2022-08-30T02:06:15.601Z,18.60
2022-08-30T02:08:42.958Z,18.50
2022-08-30T02:11:10.899Z,18.50
2022-08-30T02:13:40.022Z,18.50
2022-08-30T02:16:08.852Z,18.50
2022-08-30T02:18:36.409Z,18.50
2022-08-30T02:21:03.330Z,18.40
2022-08-30T02:23:31.104Z,18.50
2022-08-30T02:25:58.564Z,18.50
2022-08-30T02:28:25.781Z,18.40
2022-08-30T02:30:53.209Z,18.50
2022-08-30T02:33:20.103Z,18.40
2022-08-30T02:35:46.814Z,18.40
2022-08-30T02:38:13.938Z,18.40
2022-08-30T02:40:40.705Z,18.40
2022-08-30T02:43:07.562Z,18.40
2022-08-30T02:45:34.260Z,18.40
2022-08-30T02:48:00.940Z,18.40
2022-08-30T02:50:27.616Z,18.40
2022-08-30T02:52:55.444Z,18.30
2022-08-30T02:55:22.625Z,18.40
2022-08-30T02:57:49.234Z,18.30
2022-08-30T03:00:18.709Z,18.40
2022-08-30T03:02:45.484Z,18.30
2022-08-30T03:05:14.271Z,18.30
2022-08-30T03:07:41.921Z,18.30
2022-08-30T03:10:09.505Z,18.30
2022-08-30T03:12:36.154Z,18.20
2022-08-30T03:15:02.852Z,18.20
2022-08-30T03:17:30.366Z,18.20
2022-08-30T03:20:00.274Z,18.20
2022-08-30T03:22:27.056Z,18.30
2022-08-30T03:24:53.727Z,18.20
2022-08-30T03:27:20.431Z,18.20
2022-08-30T03:29:47.020Z,18.20
2022-08-30T03:32:13.668Z,18.20
2022-08-30T03:34:40.552Z,18.20
2022-08-30T03:37:07.198Z,18.20
2022-08-30T03:39:34.271Z,18.20
2022-08-30T03:42:00.897Z,18.20
2022-08-30T03:44:29.242Z,18.20
2022-08-30T03:46:56.144Z,18.10
2022-08-30T03:49:24.048Z,18.10
2022-08-30T03:51:50.805Z,18.10
2022-08-30T03:54:17.693Z,18.10
2022-08-30T03:56:44.511Z,18.10
2022-08-30T03:59:11.328Z,18.10
2022-08-30T04:01:38.209Z,18.10
2022-08-30T04:04:04.924Z,18.10
2022-08-30T04:06:31.560Z,18.10
2022-08-30T04:08:58.173Z,18.00
2022-08-30T04:11:24.776Z,18.10
2022-08-30T04:13:51.891Z,18.10
2022-08-30T04:16:20.133Z,18.00
2022-08-30T04:18:47.234Z,18.00
2022-08-30T04:21:15.599Z,18.00
2022-08-30T04:23:42.875Z,18.00
2022-08-30T04:26:10.476Z,18.00
2022-08-30T04:28:37.123Z,17.90
2022-08-30T04:31:12.115Z,17.90
2022-08-30T04:33:39.234Z,17.90
2022-08-30T04:36:07.893Z,17.90
2022-08-30T04:38:36.406Z,17.90
2022-08-30T04:41:03.438Z,17.90
2022-08-30T04:43:30.100Z,17.90
2022-08-30T04:45:57.538Z,17.90
2022-08-30T04:48:24.317Z,17.80
2022-08-30T04:50:51.060Z,17.90
2022-08-30T04:53:17.954Z,17.80
2022-08-30T04:55:44.645Z,17.80
2022-08-30T04:58:14.103Z,17.80
2022-08-30T05:00:43.732Z,17.80
2022-08-30T05:03:10.572Z,17.80
2022-08-30T05:05:40.003Z,17.80
2022-08-30T05:08:07.944Z,17.80
2022-08-30T05:10:37.274Z,17.80
2022-08-30T05:13:03.893Z,17.80
2022-08-30T05:15:30.531Z,17.90
2022-08-30T05:17:57.386Z,17.80
2022-08-30T05:20:24.109Z,17.90
2022-08-30T05:22:53.552Z,17.90
2022-08-30T05:25:24.566Z,17.90
2022-08-30T05:27:52.388Z,17.90
2022-08-30T05:30:20.249Z,17.90
2022-08-30T05:32:47.195Z,17.90
2022-08-30T05:35:15.898Z,17.90
2022-08-30T05:37:42.936Z,17.90
2022-08-30T05:40:11.520Z,18.00
2022-08-30T05:42:41.558Z,17.90
2022-08-30T05:45:08.743Z,18.00
2022-08-30T05:47:35.757Z,18.00
2022-08-30T05:50:03.521Z,18.00
2022-08-30T05:52:30.312Z,18.00
2022-08-30T05:55:03.908Z,18.00
2022-08-30T05:57:33.826Z,18.00
2022-08-30T06:00:06.226Z,18.10
2022-08-30T06:02:33.074Z,18.10
2022-08-30T06:05:00.070Z,18.10
2022-08-30T06:07:26.695Z,18.10
2022-08-30T06:09:53.325Z,18.10
2022-08-30T06:12:20.208Z,18.10
2022-08-30T06:14:46.900Z,18.10
2022-08-30T06:17:13.543Z,18.20
2022-08-30T06:19:40.456Z,18.20
2022-08-30T06:22:07.101Z,18.20
2022-08-30T06:24:56.338Z,18.20
2022-08-30T06:27:22.786Z,18.20
2022-08-30T06:29:51.836Z,18.20
2022-08-30T06:32:18.613Z,18.20
2022-08-30T06:34:45.261Z,18.20
2022-08-30T06:37:11.901Z,18.30
2022-08-30T06:39:51.317Z,18.30
2022-08-30T06:42:18.058Z,18.30
2022-08-30T06:44:45.756Z,18.40
2022-08-30T06:47:12.613Z,18.40
2022-08-30T06:49:39.284Z,18.40
2022-08-30T06:52:07.473Z,18.40
2022-08-30T06:54:34.099Z,18.40
2022-08-30T06:57:01.555Z,18.40
2022-08-30T06:59:28.269Z,18.40
2022-08-30T07:01:56.377Z,18.40
2022-08-30T07:04:23.440Z,18.50
2022-08-30T07:06:50.560Z,18.50
2022-08-30T07:09:17.630Z,18.50
2022-08-30T07:11:44.690Z,18.50
2022-08-30T07:14:11.492Z,18.60
2022-08-30T07:16:38.188Z,18.60
2022-08-30T07:19:06.600Z,18.60
2022-08-30T07:21:36.882Z,18.60
2022-08-30T07:24:04.682Z,18.60
2022-08-30T07:26:39.754Z,18.60
2022-08-30T07:29:06.990Z,18.70
2022-08-30T07:31:35.959Z,18.70
2022-08-30T07:34:04.476Z,18.70
2022-08-30T07:36:31.239Z,18.80
2022-08-30T07:38:58.169Z,18.80
2022-08-30T07:41:29.572Z,18.90
2022-08-30T07:43:57.679Z,18.90
2022-08-30T07:46:25.219Z,19.00
2022-08-30T07:48:54.158Z,19.10
2022-08-30T07:51:23.800Z,19.20
2022-08-30T07:53:50.806Z,19.20
2022-08-30T07:56:17.423Z,19.30
2022-08-30T07:58:44.084Z,19.40
2022-08-30T08:01:12.488Z,19.60
2022-08-30T08:03:41.892Z,19.80
2022-08-30T08:06:11.298Z,20.00
2022-08-30T08:08:39.640Z,20.10
2022-08-30T08:11:19.071Z,20.40
2022-08-30T08:13:53.243Z,20.60
2022-08-30T08:16:24.268Z,20.70
2022-08-30T08:18:51.778Z,21.00
2022-08-30T08:21:18.688Z,21.20
2022-08-30T08:23:45.368Z,21.40
2022-08-30T08:26:11.992Z,21.60
2022-08-30T08:28:39.012Z,21.90
2022-08-30T08:31:15.165Z,22.10
2022-08-30T08:33:41.858Z,22.30
2022-08-30T08:36:09.493Z,22.60
2022-08-30T08:38:36.972Z,22.70
2022-08-30T08:41:20.772Z,23.00
2022-08-30T08:43:47.539Z,23.20
2022-08-30T08:46:31.243Z,23.40
2022-08-30T08:49:05.085Z,23.60
2022-08-30T08:51:53.469Z,23.80
2022-08-30T08:54:44.158Z,23.90
2022-08-30T08:57:15.288Z,24.10
2022-08-30T08:59:44.904Z,24.20
2022-08-30T09:02:26.064Z,24.50
2022-08-30T09:05:00.081Z,24.60
2022-08-30T09:07:37.984Z,24.70
2022-08-30T09:10:05.864Z,24.90
2022-08-30T09:12:32.570Z,25.10
2022-08-30T09:15:08.973Z,25.20
2022-08-30T09:17:51.150Z,25.40
2022-08-30T09:20:38.345Z,25.60
2022-08-30T09:23:14.387Z,25.70
2022-08-30T09:26:02.935Z,25.90
2022-08-30T09:28:43.263Z,26.10
2022-08-30T09:31:21.110Z,26.30
2022-08-30T09:34:18.149Z,26.50
2022-08-30T09:39:27.516Z,26.90
2022-08-30T09:42:10.204Z,27.00
2022-08-30T09:44:38.932Z,27.20
2022-08-30T09:47:22.110Z,27.40
2022-08-30T09:50:01.829Z,27.60
2022-08-30T09:52:34.520Z,27.70
2022-08-30T09:55:07.251Z,27.80
2022-08-30T09:57:58.967Z,27.90
2022-08-30T10:00:31.456Z,28.10
2022-08-30T10:03:35.192Z,28.30
2022-08-30T10:06:31.635Z,28.40
2022-08-30T10:09:20.195Z,28.60
2022-08-30T10:12:08.097Z,28.70
2022-08-30T10:14:48.524Z,28.80
2022-08-30T10:17:38.975Z,29.00
2022-08-30T10:20:32.338Z,29.10
2022-08-30T10:23:16.593Z,29.10
2022-08-30T10:26:19.351Z,29.20
2022-08-30T10:28:50.853Z,29.20
2022-08-30T10:31:44.580Z,29.30
2022-08-30T10:34:17.942Z,29.40
2022-08-30T10:36:51.097Z,29.40
2022-08-30T10:39:23.395Z,29.50
2022-08-30T10:41:55.888Z,29.60
2022-08-30T10:44:32.411Z,29.60
2022-08-30T10:47:22.945Z,29.70
2022-08-30T10:49:57.663Z,29.70
2022-08-30T10:52:49.426Z,29.80
2022-08-30T10:55:24.912Z,30.00
2022-08-30T10:57:53.072Z,30.00
2022-08-30T11:00:28.280Z,30.10
2022-08-30T11:03:01.296Z,30.10
2022-08-30T11:05:36.437Z,30.20
2022-08-30T11:08:30.792Z,30.20
2022-08-30T11:11:13.051Z,30.30
2022-08-30T11:13:41.869Z,30.40
2022-08-30T11:16:15.734Z,30.50
2022-08-30T11:18:56.386Z,30.60
2022-08-30T11:21:35.452Z,30.70
2022-08-30T11:24:11.873Z,30.90
2022-08-30T11:26:50.863Z,31.10
2022-08-30T11:29:27.249Z,31.20
2022-08-30T11:32:13.772Z,31.40
2022-08-30T11:34:46.580Z,31.50
2022-08-30T11:37:33.741Z,31.60
2022-08-30T11:40:04.355Z,31.80
2022-08-30T11:42:38.832Z,31.90
2022-08-30T11:45:45.178Z,32.10
2022-08-30T11:48:40.032Z,32.10
2022-08-30T11:52:02.953Z,32.20
2022-08-30T11:55:00.487Z,32.30
2022-08-30T11:57:59.039Z,32.40
2022-08-30T12:00:35.430Z,32.40
2022-08-30T12:03:24.350Z,32.40
2022-08-30T12:05:59.645Z,32.50
2022-08-30T12:08:33.988Z,32.40
2022-08-30T12:11:05.436Z,32.40
2022-08-30T12:13:39.022Z,32.50
2022-08-30T12:16:35.004Z,32.40
2022-08-30T12:19:19.816Z,32.50
2022-08-30T12:22:05.911Z,32.50
2022-08-30T12:24:36.747Z,32.50
2022-08-30T12:27:21.900Z,32.60
2022-08-30T12:29:54.552Z,32.60
2022-08-30T12:32:22.369Z,32.60
2022-08-30T12:34:55.664Z,32.60
2022-08-30T12:37:31.980Z,32.70
2022-08-30T12:40:20.911Z,32.70
2022-08-30T12:42:54.059Z,32.80
2022-08-30T12:45:26.264Z,32.90
2022-08-30T12:48:00.303Z,32.90
2022-08-30T12:50:37.952Z,32.90
2022-08-30T12:53:13.069Z,33.10
2022-08-30T12:55:59.287Z,33.10
2022-08-30T12:58:45.490Z,33.20
2022-08-30T13:01:35.780Z,33.30
2022-08-30T13:04:21.436Z,33.40
2022-08-30T13:06:52.729Z,33.50
2022-08-30T13:09:27.321Z,33.60
2022-08-30T13:12:00.461Z,33.60
2022-08-30T13:14:43.776Z,33.70
2022-08-30T13:17:27.650Z,33.80
2022-08-30T13:20:12.598Z,33.80
2022-08-30T13:23:05.825Z,33.80
2022-08-30T13:25:33.478Z,33.80
2022-08-30T13:28:01.521Z,33.80
2022-08-30T13:30:29.114Z,33.80
2022-08-30T13:32:56.056Z,33.90
2022-08-30T13:35:22.842Z,33.90
2022-08-30T13:37:51.484Z,33.90
2022-08-30T13:40:20.046Z,34.00
2022-08-30T13:42:47.164Z,33.90
2022-08-30T13:48:03.193Z,33.90
2022-08-30T13:50:30.925Z,34.00
2022-08-30T13:52:57.916Z,34.00
2022-08-30T13:55:24.868Z,34.00
2022-08-30T13:57:55.557Z,33.90
2022-08-30T14:00:25.017Z,34.00
2022-08-30T14:02:57.275Z,34.00
2022-08-30T14:05:48.979Z,33.90
2022-08-30T14:11:14.221Z,33.90
2022-08-30T14:16:31.263Z,33.90
2022-08-30T14:19:00.068Z,33.90
2022-08-30T14:21:28.022Z,33.80
2022-08-30T14:23:56.806Z,33.80
2022-08-30T14:26:32.900Z,33.80
2022-08-30T14:29:01.583Z,33.70
2022-08-30T14:31:32.414Z,33.70
2022-08-30T14:33:59.356Z,33.60
2022-08-30T14:36:25.987Z,33.60
2022-08-30T14:38:52.649Z,33.50
2022-08-30T14:41:19.545Z,33.40
2022-08-30T14:43:46.432Z,33.30
2022-08-30T14:46:13.282Z,33.30
2022-08-30T14:48:40.342Z,33.20
2022-08-30T14:51:16.694Z,33.10
2022-08-30T14:53:44.154Z,33.00
2022-08-30T15:04:03.605Z,32.70
2022-08-30T15:06:34.361Z,32.50
2022-08-30T15:09:00.990Z,32.40
2022-08-30T15:11:28.023Z,32.30
2022-08-30T15:13:56.253Z,32.20
2022-08-30T15:16:30.151Z,32.20
2022-08-30T15:56:01.815Z,30.60
2022-08-30T15:58:28.459Z,30.40
2022-08-30T16:00:55.232Z,30.20
2022-08-30T16:03:21.896Z,30.10
2022-08-30T16:17:12.321Z,29.50
2022-08-30T16:19:39.751Z,29.40
2022-08-30T16:22:06.778Z,29.20
2022-08-30T16:24:33.433Z,29.10
2022-08-30T17:15:39.824Z,27.40
2022-08-30T17:18:06.971Z,27.30
2022-08-30T17:20:33.819Z,27.20
2022-08-30T18:38:02.499Z,24.30
2022-08-30T18:40:29.138Z,24.10
2022-08-30T18:42:55.796Z,24.10
2022-08-30T18:45:23.871Z,24.00
