createdAt,value
2018-08-13T00:08:43.191Z,28.5
2018-08-13T00:18:42.432Z,28.6
2018-08-13T00:28:41.668Z,28.6
2018-08-13T00:38:40.911Z,28.8
2018-08-13T00:48:40.154Z,28.8
2018-08-13T00:58:39.386Z,28.9
2018-08-13T01:08:38.628Z,29
2018-08-13T01:18:37.867Z,29.1
2018-08-13T01:28:37.108Z,29.1
2018-08-13T01:38:36.347Z,29.2
2018-08-13T01:48:35.581Z,29.3
2018-08-13T01:58:34.824Z,29.3
2018-08-13T02:08:34.063Z,29.4
2018-08-13T02:18:33.348Z,29.4
2018-08-13T02:28:32.535Z,29.5
2018-08-13T02:38:31.776Z,27.3
2018-08-13T02:48:31.017Z,25.3
2018-08-13T02:58:30.250Z,25.3
2018-08-13T03:08:29.493Z,25.5
2018-08-13T03:18:28.729Z,24.8
2018-08-13T03:28:27.976Z,24.4
2018-08-13T03:38:27.208Z,24.5
2018-08-13T03:48:26.450Z,24.3
2018-08-13T03:58:25.689Z,24.2
2018-08-13T04:08:24.929Z,24.1
2018-08-13T04:18:24.218Z,23.8
2018-08-13T04:28:23.417Z,23.3
2018-08-13T04:38:22.649Z,23.4
2018-08-13T04:48:21.886Z,23.4
2018-08-13T04:58:21.125Z,23.4
2018-08-13T05:08:20.364Z,23.4
2018-08-13T05:18:19.602Z,23.5
2018-08-13T05:28:18.842Z,23.7
2018-08-13T05:38:18.158Z,23.9
2018-08-13T05:48:17.318Z,24.2
2018-08-13T05:58:16.557Z,24.6
2018-08-13T06:08:15.798Z,25
2018-08-13T06:18:15.142Z,25.4
2018-08-13T06:28:14.349Z,26
2018-08-13T06:38:13.511Z,26.6
2018-08-13T06:48:12.748Z,27.3
2018-08-13T06:58:11.988Z,27.9
2018-08-13T07:08:11.228Z,28.6
2018-08-13T07:18:10.466Z,29.3
2018-08-13T07:28:09.759Z,30.1
2018-08-13T07:38:08.945Z,30.8
2018-08-13T07:48:08.190Z,31.6
2018-08-13T07:58:07.423Z,32.3
2018-08-13T08:08:06.659Z,33
2018-08-13T08:18:05.899Z,33.7
2018-08-13T08:28:05.139Z,34.4
2018-08-13T08:38:04.377Z,35.1
2018-08-13T08:48:03.618Z,35.9
2018-08-13T08:58:02.855Z,36.6
2018-08-13T09:08:02.099Z,37.4
2018-08-13T09:18:01.333Z,38.2
2018-08-13T09:28:00.573Z,38.9
2018-08-13T09:37:59.813Z,39.6
2018-08-13T09:47:59.054Z,40.4
2018-08-13T09:57:58.292Z,41.1
2018-08-13T10:07:57.533Z,41.8
2018-08-13T10:17:56.903Z,42.3
2018-08-13T10:27:56.018Z,42.8
2018-08-13T10:37:55.264Z,43.5
2018-08-13T10:47:54.501Z,44.3
2018-08-13T10:57:53.738Z,45
2018-08-13T11:07:52.978Z,45.8
2018-08-13T11:17:52.218Z,46.6
2018-08-13T11:27:51.460Z,47.3
2018-08-13T11:37:50.699Z,48.1
2018-08-13T11:47:49.941Z,48.8
2018-08-13T11:57:49.192Z,49.5
2018-08-13T12:07:48.426Z,50.3
2018-08-13T12:17:47.663Z,51
2018-08-13T12:27:46.904Z,51.8
2018-08-13T12:37:46.151Z,52.4
2018-08-13T12:47:45.442Z,53
2018-08-13T12:57:44.623Z,53.6
2018-08-13T13:07:43.862Z,54.3
2018-08-13T13:17:43.102Z,54.9
2018-08-13T13:27:42.345Z,55.6
2018-08-13T13:37:41.631Z,56.3
2018-08-13T13:47:40.821Z,56.9
2018-08-13T13:57:40.062Z,57.5
2018-08-13T14:07:39.301Z,58.1
2018-08-13T14:17:38.653Z,58.6
2018-08-13T14:27:37.781Z,59.2
2018-08-13T14:37:37.023Z,59.7
2018-08-13T14:47:36.261Z,60.1
2018-08-13T14:57:35.500Z,60.6
2018-08-13T15:07:34.742Z,60.9
2018-08-13T15:17:33.991Z,61.3
2018-08-13T15:27:33.443Z,61.5
2018-08-13T15:37:32.464Z,61.6
2018-08-13T15:47:31.758Z,61.7
2018-08-13T15:57:30.950Z,61.7
2018-08-13T16:07:30.191Z,61.4
2018-08-13T16:17:29.435Z,60.7
2018-08-13T16:27:28.682Z,60.2
2018-08-13T16:37:27.923Z,59.9
2018-08-13T16:47:27.214Z,59.5
2018-08-13T16:57:26.413Z,59.2
2018-08-13T17:07:25.650Z,58.9
2018-08-13T17:17:24.891Z,58.7
2018-08-13T17:27:24.133Z,57.9
2018-08-13T17:37:23.379Z,57.5
2018-08-13T17:47:22.629Z,56.4
2018-08-13T17:57:21.862Z,56.3
2018-08-13T18:07:21.104Z,54.9
2018-08-13T18:17:20.354Z,54.9
2018-08-13T18:27:19.592Z,54.7
2018-08-13T18:37:18.840Z,54
2018-08-13T18:47:18.077Z,52.8
2018-08-13T18:57:17.323Z,51.7
2018-08-13T19:07:16.564Z,50.4
2018-08-13T19:17:15.813Z,50.3
2018-08-13T19:27:15.049Z,50.1
2018-08-13T19:37:14.292Z,49.4
2018-08-13T19:47:13.539Z,49.4
2018-08-13T19:57:12.780Z,49.4
2018-08-13T20:07:12.023Z,49.3
2018-08-13T20:17:11.268Z,49.3
2018-08-13T20:27:10.509Z,49.3
2018-08-13T20:37:09.752Z,49.2
2018-08-13T20:47:08.996Z,49.1
2018-08-13T20:57:08.231Z,49.1
2018-08-13T21:07:07.472Z,49.1
2018-08-13T21:17:06.716Z,49
2018-08-13T21:27:05.958Z,48.9
2018-08-13T21:37:05.196Z,48.9
2018-08-13T21:47:04.444Z,48.9
2018-08-13T21:57:03.678Z,48.9
2018-08-13T22:07:02.922Z,48.8
2018-08-13T22:17:02.208Z,48.8
2018-08-13T22:27:01.399Z,48.8
2018-08-13T22:37:00.641Z,48.8
2018-08-13T22:46:59.879Z,48.7
2018-08-13T22:56:59.171Z,48.7
2018-08-13T23:06:58.358Z,48.6
2018-08-13T23:16:57.599Z,48.6
2018-08-13T23:26:56.844Z,48.6
2018-08-13T23:36:56.083Z,48.6
2018-08-13T23:46:55.318Z,48.5
2018-08-13T23:56:54.558Z,48.5
