createdAt,value
2022-10-20T00:01:24.362Z,4.85
2022-10-20T00:03:52.828Z,5.35
2022-10-20T00:08:50.032Z,4.55
2022-10-20T00:11:20.607Z,5.68
2022-10-20T00:13:51.957Z,5.50
2022-10-20T00:16:20.988Z,4.38
2022-10-20T00:18:48.623Z,5.10
2022-10-20T00:21:22.716Z,5.38
2022-10-20T00:23:51.126Z,5.05
2022-10-20T00:28:49.915Z,4.40
2022-10-20T00:31:20.063Z,5.47
2022-10-20T00:33:48.020Z,5.80
2022-10-20T00:36:19.190Z,5.40
2022-10-20T00:38:47.357Z,5.38
2022-10-20T00:41:17.731Z,7.20
2022-10-20T00:43:51.506Z,4.28
2022-10-20T00:46:43.980Z,4.03
2022-10-20T00:49:23.526Z,3.78
2022-10-20T00:51:54.441Z,4.35
2022-10-20T00:54:26.848Z,4.13
2022-10-20T00:56:57.000Z,3.95
2022-10-20T00:59:33.098Z,5.38
2022-10-20T01:02:02.582Z,3.80
2022-10-20T01:04:32.206Z,3.88
2022-10-20T01:07:00.412Z,4.38
2022-10-20T01:09:28.415Z,3.72
2022-10-20T01:12:23.676Z,7.35
2022-10-20T01:15:08.272Z,5.00
2022-10-20T01:18:08.797Z,6.28
2022-10-20T01:21:01.048Z,8.30
2022-10-20T01:24:03.637Z,5.80
2022-10-20T01:26:36.930Z,4.63
2022-10-20T01:29:28.974Z,3.30
2022-10-20T01:32:18.867Z,5.68
2022-10-20T01:35:32.926Z,5.20
2022-10-20T01:38:31.200Z,4.00
2022-10-20T01:41:46.411Z,4.30
2022-10-20T01:44:18.593Z,3.47
2022-10-20T01:46:48.046Z,3.67
2022-10-20T01:49:16.540Z,3.08
2022-10-20T01:51:44.110Z,3.90
2022-10-20T01:54:44.454Z,4.40
2022-10-20T01:57:59.643Z,4.25
2022-10-20T02:00:27.523Z,4.00
2022-10-20T02:03:29.936Z,3.38
2022-10-20T02:06:29.947Z,4.47
2022-10-20T02:09:07.199Z,3.25
2022-10-20T02:11:48.091Z,3.33
2022-10-20T02:14:20.371Z,3.97
2022-10-20T02:16:54.512Z,3.35
2022-10-20T02:19:26.502Z,4.22
2022-10-20T02:21:56.520Z,3.80
2022-10-20T02:24:32.051Z,3.55
2022-10-20T02:27:04.635Z,3.70
2022-10-20T02:29:41.550Z,2.80
2022-10-20T02:32:11.993Z,3.25
2022-10-20T02:34:42.404Z,3.17
2022-10-20T02:37:10.815Z,3.70
2022-10-20T02:39:38.423Z,3.50
2022-10-20T02:42:06.699Z,4.77
2022-10-20T02:44:34.174Z,3.60
2022-10-20T02:47:01.631Z,3.75
2022-10-20T02:49:29.130Z,3.78
2022-10-20T02:51:56.744Z,3.93
2022-10-20T02:54:24.223Z,4.33
2022-10-20T02:56:51.665Z,3.70
2022-10-20T02:59:19.227Z,5.13
2022-10-20T03:01:47.237Z,3.30
2022-10-20T03:04:14.902Z,3.65
2022-10-20T03:06:42.460Z,3.65
2022-10-20T03:09:10.029Z,6.80
2022-10-20T03:11:37.471Z,4.03
2022-10-20T03:14:05.082Z,6.15
2022-10-20T03:16:32.531Z,3.83
2022-10-20T03:19:03.977Z,3.90
2022-10-20T03:21:34.145Z,3.70
2022-10-20T03:24:01.689Z,4.72
2022-10-20T03:26:29.164Z,5.43
2022-10-20T03:28:56.647Z,4.60
2022-10-20T03:31:24.109Z,4.25
2022-10-20T03:33:51.665Z,5.85
2022-10-20T03:36:19.199Z,16.52
2022-10-20T03:38:46.650Z,4.57
2022-10-20T03:41:14.323Z,8.50
2022-10-20T03:43:42.127Z,4.47
2022-10-20T03:46:11.932Z,4.70
2022-10-20T03:48:40.334Z,5.13
2022-10-20T03:51:11.772Z,6.00
2022-10-20T03:53:39.402Z,4.90
2022-10-20T03:56:10.123Z,5.22
2022-10-20T03:58:37.613Z,5.00
2022-10-20T04:01:06.807Z,5.22
2022-10-20T04:03:34.224Z,5.15
2022-10-20T04:06:01.742Z,5.65
2022-10-20T04:08:29.248Z,4.70
2022-10-20T04:10:58.474Z,5.23
2022-10-20T04:13:25.953Z,3.90
2022-10-20T04:15:53.444Z,4.72
2022-10-20T04:18:20.976Z,4.60
2022-10-20T04:20:49.051Z,6.33
2022-10-20T04:23:16.538Z,4.55
2022-10-20T04:25:48.536Z,6.10
2022-10-20T04:28:18.259Z,5.35
2022-10-20T04:30:47.092Z,5.70
2022-10-20T04:33:14.963Z,7.25
2022-10-20T04:35:42.998Z,4.50
2022-10-20T04:38:10.479Z,5.13
2022-10-20T04:40:37.938Z,5.53
2022-10-20T04:43:05.389Z,6.82
2022-10-20T04:45:32.867Z,4.60
2022-10-20T04:48:00.364Z,4.40
2022-10-20T04:50:27.797Z,4.25
2022-10-20T04:53:09.935Z,5.15
2022-10-20T04:55:37.773Z,3.35
2022-10-20T04:58:05.191Z,5.72
2022-10-20T05:00:32.645Z,4.55
2022-10-20T05:03:00.168Z,4.53
2022-10-20T05:05:27.907Z,3.67
2022-10-20T05:07:55.344Z,3.40
2022-10-20T05:10:22.797Z,3.60
2022-10-20T05:12:50.306Z,3.88
2022-10-20T05:15:17.757Z,4.43
2022-10-20T05:17:45.207Z,6.82
2022-10-20T05:20:12.661Z,5.60
2022-10-20T05:22:40.191Z,4.80
2022-10-20T05:25:31.406Z,3.85
2022-10-20T05:27:55.723Z,4.00
2022-10-20T05:30:23.167Z,4.07
2022-10-20T05:32:50.610Z,4.45
2022-10-20T05:35:18.065Z,3.72
2022-10-20T05:37:46.294Z,3.67
2022-10-20T05:40:13.981Z,4.43
2022-10-20T05:42:41.441Z,3.55
2022-10-20T05:45:09.694Z,7.22
2022-10-20T05:47:37.354Z,6.53
2022-10-20T05:50:05.333Z,3.87
2022-10-20T05:52:35.603Z,3.60
2022-10-20T05:55:05.017Z,4.93
2022-10-20T05:57:32.512Z,4.40
2022-10-20T05:59:59.967Z,6.57
2022-10-20T06:02:27.550Z,4.10
2022-10-20T06:04:55.006Z,3.70
2022-10-20T06:07:22.452Z,4.50
2022-10-20T06:09:49.913Z,6.15
2022-10-20T06:12:17.451Z,4.03
2022-10-20T06:14:44.945Z,3.08
2022-10-20T06:17:12.415Z,3.35
2022-10-20T06:19:39.874Z,3.15
2022-10-20T06:22:07.335Z,3.08
2022-10-20T06:24:35.073Z,3.13
2022-10-20T06:27:02.508Z,2.83
2022-10-20T06:29:29.975Z,5.18
2022-10-20T06:31:57.431Z,2.70
2022-10-20T06:34:26.231Z,3.28
2022-10-20T06:36:53.911Z,3.17
2022-10-20T06:39:24.170Z,3.00
2022-10-20T06:41:54.843Z,2.45
2022-10-20T06:44:24.478Z,3.13
2022-10-20T06:46:52.621Z,2.92
2022-10-20T06:49:20.994Z,2.53
2022-10-20T06:51:49.480Z,3.20
2022-10-20T06:54:18.140Z,2.45
2022-10-20T06:56:45.657Z,3.67
2022-10-20T06:59:13.133Z,4.10
2022-10-20T07:01:40.808Z,2.50
2022-10-20T07:06:43.839Z,2.47
2022-10-20T07:09:19.309Z,2.38
2022-10-20T07:11:51.875Z,2.60
2022-10-20T07:14:20.232Z,3.63
2022-10-20T07:16:47.724Z,2.25
2022-10-20T07:19:15.784Z,2.50
2022-10-20T07:21:45.674Z,2.75
2022-10-20T07:24:14.264Z,2.85
2022-10-20T07:26:42.735Z,2.75
2022-10-20T07:29:11.392Z,2.60
2022-10-20T07:31:47.884Z,3.08
2022-10-20T07:34:25.628Z,2.78
2022-10-20T07:36:55.446Z,2.42
2022-10-20T07:39:23.722Z,2.50
2022-10-20T07:41:51.464Z,2.40
2022-10-20T07:44:19.916Z,2.42
2022-10-20T07:46:47.468Z,2.00
2022-10-20T07:52:02.415Z,3.45
2022-10-20T07:54:29.983Z,3.28
2022-10-20T07:56:57.667Z,2.38
2022-10-20T07:59:25.145Z,1.85
2022-10-20T08:04:25.008Z,1.98
2022-10-20T08:06:52.523Z,1.77
2022-10-20T08:11:50.357Z,2.53
2022-10-20T08:14:20.440Z,2.10
2022-10-20T08:22:12.979Z,1.92
2022-10-20T08:24:40.615Z,2.45
2022-10-20T08:27:08.139Z,2.17
2022-10-20T08:29:37.215Z,2.20
2022-10-20T08:32:05.778Z,2.05
2022-10-20T08:34:33.446Z,2.35
2022-10-20T08:37:00.914Z,2.70
2022-10-20T08:39:28.451Z,1.90
2022-10-20T08:42:08.491Z,1.98
2022-10-20T08:44:40.056Z,2.30
2022-10-20T08:47:40.847Z,2.17
2022-10-20T08:50:16.118Z,2.00
2022-10-20T08:52:47.618Z,3.13
2022-10-20T08:55:29.202Z,1.98
2022-10-20T08:58:03.471Z,2.40
2022-10-20T09:00:35.690Z,1.80
2022-10-20T09:03:14.626Z,1.63
2022-10-20T09:05:46.731Z,2.00
2022-10-20T09:08:14.368Z,2.17
2022-10-20T09:10:52.616Z,2.20
2022-10-20T09:13:31.007Z,2.03
2022-10-20T09:16:40.501Z,2.10
2022-10-20T09:19:22.585Z,2.00
2022-10-20T09:21:57.491Z,2.80
2022-10-20T09:24:30.731Z,2.40
2022-10-20T09:27:21.702Z,2.63
2022-10-20T09:29:49.703Z,2.20
2022-10-20T09:32:46.180Z,1.95
2022-10-20T09:35:36.425Z,2.20
2022-10-20T09:38:09.758Z,2.10
2022-10-20T09:40:54.794Z,1.92
2022-10-20T09:43:22.562Z,2.10
2022-10-20T09:46:06.292Z,2.17
2022-10-20T09:48:47.894Z,2.00
2022-10-20T09:51:22.602Z,2.85
2022-10-20T09:53:54.185Z,1.90
2022-10-20T09:56:36.906Z,1.90
2022-10-20T09:59:22.360Z,2.13
2022-10-20T10:02:15.797Z,1.90
2022-10-20T10:04:47.195Z,2.10
2022-10-20T10:07:26.521Z,2.40
2022-10-20T10:10:05.682Z,2.00
2022-10-20T10:12:36.490Z,2.28
2022-10-20T10:15:36.071Z,2.22
2022-10-20T10:18:21.584Z,1.90
2022-10-20T10:21:06.980Z,1.50
2022-10-20T10:23:49.494Z,2.10
2022-10-20T10:26:45.960Z,1.77
2022-10-20T10:32:24.210Z,2.13
2022-10-20T10:35:08.166Z,1.80
2022-10-20T10:37:40.364Z,1.63
2022-10-20T10:40:20.916Z,2.00
2022-10-20T10:43:16.751Z,2.85
2022-10-20T10:45:52.424Z,2.17
2022-10-20T10:48:45.823Z,2.15
2022-10-20T10:52:21.494Z,2.05
2022-10-20T10:55:48.695Z,1.88
2022-10-20T10:58:19.624Z,2.45
2022-10-20T11:01:19.941Z,2.00
2022-10-20T11:04:28.559Z,1.83
2022-10-20T11:07:40.047Z,2.45
2022-10-20T11:10:44.390Z,1.90
2022-10-20T11:13:32.716Z,2.50
2022-10-20T11:16:42.392Z,2.45
2022-10-20T11:19:44.052Z,3.15
2022-10-20T11:22:30.102Z,1.77
2022-10-20T11:25:25.795Z,1.90
2022-10-20T11:27:57.506Z,1.98
2022-10-20T11:30:27.437Z,1.95
2022-10-20T11:33:20.856Z,1.98
2022-10-20T11:36:10.962Z,2.25
2022-10-20T11:38:53.843Z,2.42
2022-10-20T11:41:35.291Z,3.50
2022-10-20T11:44:13.504Z,2.42
2022-10-20T11:47:14.600Z,2.53
2022-10-20T11:49:43.439Z,7.13
2022-10-20T11:53:00.515Z,2.20
2022-10-20T11:56:23.052Z,2.17
2022-10-20T11:59:49.575Z,3.05
2022-10-20T12:02:29.490Z,2.40
2022-10-20T12:05:12.842Z,2.80
2022-10-20T12:08:17.600Z,2.55
2022-10-20T12:11:05.846Z,2.55
2022-10-20T12:14:06.740Z,2.40
2022-10-20T12:16:52.220Z,2.50
2022-10-20T12:19:30.078Z,2.70
2022-10-20T12:24:53.775Z,2.80
2022-10-20T12:27:27.670Z,2.80
2022-10-20T12:30:38.153Z,3.95
2022-10-20T12:33:46.443Z,2.85
2022-10-20T12:36:34.776Z,2.80
2022-10-20T12:39:15.929Z,3.92
2022-10-20T12:41:57.484Z,2.83
2022-10-20T12:44:28.679Z,3.92
2022-10-20T12:47:05.353Z,3.40
2022-10-20T12:49:34.695Z,4.20
2022-10-20T12:52:07.394Z,2.92
2022-10-20T12:54:48.449Z,2.92
2022-10-20T12:57:38.436Z,3.13
2022-10-20T13:00:08.668Z,3.30
2022-10-20T13:02:52.023Z,4.07
2022-10-20T13:05:19.422Z,3.90
2022-10-20T13:07:49.663Z,3.23
2022-10-20T13:10:39.002Z,4.13
2022-10-20T13:13:06.366Z,3.17
2022-10-20T13:15:44.888Z,3.03
2022-10-20T13:18:12.588Z,3.05
2022-10-20T13:21:16.128Z,2.72
2022-10-20T13:23:54.386Z,3.42
2022-10-20T13:26:31.123Z,2.63
2022-10-20T13:29:01.713Z,2.90
2022-10-20T13:31:58.181Z,3.20
2022-10-20T13:35:02.384Z,3.55
2022-10-20T13:37:56.563Z,5.82
2022-10-20T13:41:03.397Z,2.47
2022-10-20T13:44:09.880Z,3.07
2022-10-20T13:46:56.146Z,3.03
2022-10-20T13:49:29.415Z,2.75
2022-10-20T13:52:11.431Z,2.70
2022-10-20T13:54:45.715Z,4.10
2022-10-20T13:57:29.099Z,3.15
2022-10-20T14:00:19.676Z,5.18
2022-10-20T14:03:17.888Z,5.32
2022-10-20T14:05:45.347Z,3.30
2022-10-20T14:08:17.829Z,2.83
2022-10-20T14:11:00.114Z,2.80
2022-10-20T14:13:34.429Z,2.80
2022-10-20T14:16:07.424Z,2.88
2022-10-20T14:18:39.681Z,2.80
2022-10-20T14:21:19.101Z,3.03
2022-10-20T14:23:50.230Z,3.50
2022-10-20T14:26:22.587Z,2.83
2022-10-20T14:28:52.977Z,3.53
2022-10-20T14:31:25.343Z,3.28
2022-10-20T14:33:53.703Z,4.82
2022-10-20T14:39:04.207Z,5.10
2022-10-20T14:41:35.928Z,2.50
2022-10-20T14:44:16.246Z,2.70
2022-10-20T14:46:50.735Z,2.70
2022-10-20T14:51:59.910Z,2.45
2022-10-20T14:54:32.579Z,2.35
2022-10-20T14:57:30.811Z,2.58
2022-10-20T15:00:25.332Z,3.47
2022-10-20T15:02:56.896Z,2.90
2022-10-20T15:05:42.263Z,2.80
2022-10-20T15:08:17.692Z,3.30
2022-10-20T15:10:46.154Z,2.50
2022-10-20T15:13:31.569Z,2.90
2022-10-20T15:16:02.301Z,2.85
2022-10-20T15:18:30.633Z,2.97
2022-10-20T15:23:29.649Z,3.03
2022-10-20T15:26:04.894Z,5.18
2022-10-20T15:28:50.936Z,2.53
2022-10-20T15:31:28.395Z,2.97
2022-10-20T15:33:58.050Z,3.00
2022-10-20T15:36:33.679Z,4.38
2022-10-20T15:39:02.970Z,3.03
2022-10-20T15:41:33.818Z,3.50
2022-10-20T15:44:16.151Z,3.15
2022-10-20T15:46:47.167Z,3.63
2022-10-20T15:49:14.862Z,3.70
2022-10-20T15:51:46.301Z,3.72
2022-10-20T15:54:20.602Z,4.10
2022-10-20T15:56:48.630Z,2.67
2022-10-20T15:59:16.057Z,3.42
2022-10-20T16:01:43.740Z,3.45
2022-10-20T16:04:28.660Z,3.08
2022-10-20T16:06:58.864Z,3.15
2022-10-20T16:09:27.944Z,3.00
2022-10-20T16:11:55.464Z,3.17
2022-10-20T16:14:22.973Z,2.97
2022-10-20T16:16:50.552Z,3.40
2022-10-20T16:19:18.021Z,5.15
2022-10-20T16:21:45.557Z,3.28
2022-10-20T16:24:12.954Z,3.47
2022-10-20T16:26:40.488Z,3.92
2022-10-20T16:29:07.925Z,5.20
2022-10-20T16:31:35.397Z,3.10
2022-10-20T16:34:02.882Z,5.10
2022-10-20T16:36:30.287Z,3.10
2022-10-20T16:38:57.965Z,3.33
2022-10-20T16:41:25.425Z,3.42
2022-10-20T16:43:55.404Z,3.80
2022-10-20T16:46:25.033Z,5.75
2022-10-20T16:48:52.471Z,17.27
2022-10-20T16:51:19.985Z,17.52
2022-10-20T16:53:48.298Z,17.53
2022-10-20T16:56:19.833Z,17.48
2022-10-20T16:58:49.430Z,19.92
2022-10-20T17:03:52.629Z,14.10
2022-10-20T17:06:23.956Z,14.48
2022-10-20T17:08:53.114Z,10.13
2022-10-20T17:11:28.930Z,10.80
2022-10-20T17:13:57.685Z,16.20
2022-10-20T17:16:30.075Z,22.27
2022-10-20T17:19:00.322Z,23.23
2022-10-20T17:21:30.894Z,28.88
2022-10-20T17:23:58.984Z,33.45
2022-10-20T17:26:30.545Z,41.80
2022-10-20T17:29:01.517Z,45.42
2022-10-20T17:31:29.599Z,43.90
2022-10-20T17:34:00.611Z,49.47
2022-10-20T17:36:30.124Z,41.08
2022-10-20T17:39:02.217Z,31.90
2022-10-20T17:41:30.124Z,18.75
2022-10-20T17:44:01.289Z,19.20
2022-10-20T17:46:28.988Z,16.85
2022-10-20T17:48:56.534Z,13.82
2022-10-20T17:51:28.942Z,15.47
2022-10-20T17:53:59.386Z,12.30
2022-10-20T17:56:31.450Z,12.60
2022-10-20T17:59:02.900Z,17.05
2022-10-20T18:01:34.310Z,8.07
2022-10-20T18:04:05.557Z,9.13
2022-10-20T18:06:35.499Z,7.97
2022-10-20T18:09:13.073Z,8.38
2022-10-20T18:11:45.812Z,10.45
2022-10-20T18:14:13.782Z,8.57
2022-10-20T18:16:41.719Z,6.10
2022-10-20T18:19:18.333Z,7.13
2022-10-20T18:21:46.217Z,6.00
2022-10-20T18:24:15.790Z,5.85
2022-10-20T18:26:44.657Z,7.35
2022-10-20T18:29:14.695Z,7.93
2022-10-20T18:31:45.209Z,6.10
2022-10-20T18:34:22.661Z,7.30
2022-10-20T18:36:53.703Z,4.97
2022-10-20T18:39:21.225Z,5.90
2022-10-20T18:41:52.286Z,5.15
2022-10-20T18:44:20.744Z,5.88
2022-10-20T18:49:21.555Z,5.03
2022-10-20T18:51:49.918Z,5.43
2022-10-20T18:54:21.378Z,5.35
2022-10-20T18:56:48.848Z,8.25
2022-10-20T18:59:17.230Z,8.48
2022-10-20T19:04:13.194Z,5.93
2022-10-20T19:06:47.622Z,5.55
2022-10-20T19:09:19.948Z,5.35
2022-10-20T19:14:18.039Z,6.38
2022-10-20T19:16:47.053Z,12.03
2022-10-20T19:19:15.722Z,6.45
2022-10-20T19:21:43.299Z,5.93
2022-10-20T19:24:19.363Z,6.83
2022-10-20T19:26:57.450Z,7.88
2022-10-20T19:29:35.968Z,7.82
2022-10-20T19:32:06.170Z,11.73
2022-10-20T19:34:37.819Z,8.07
2022-10-20T19:37:06.562Z,6.55
2022-10-20T19:39:39.264Z,9.45
2022-10-20T19:42:09.202Z,8.75
2022-10-20T19:44:37.929Z,5.53
2022-10-20T19:47:06.417Z,5.90
2022-10-20T19:52:01.623Z,5.23
2022-10-20T19:54:29.291Z,6.40
2022-10-20T19:56:56.994Z,5.65
2022-10-20T19:59:25.031Z,6.77
2022-10-20T20:01:52.759Z,6.03
2022-10-20T20:04:20.665Z,6.55
2022-10-20T20:06:48.388Z,5.45
2022-10-20T20:09:16.480Z,5.78
2022-10-20T20:11:44.580Z,5.93
2022-10-20T20:14:19.019Z,6.53
2022-10-20T20:16:47.628Z,5.15
2022-10-20T20:19:17.199Z,5.25
2022-10-20T20:21:46.004Z,5.78
2022-10-20T20:24:14.753Z,6.45
2022-10-20T20:29:12.047Z,6.15
2022-10-20T20:31:39.459Z,5.47
2022-10-20T20:34:06.897Z,5.95
2022-10-20T20:36:34.440Z,6.88
2022-10-20T20:39:02.238Z,5.93
2022-10-20T20:41:33.041Z,9.48
2022-10-20T20:44:04.265Z,5.40
2022-10-20T20:46:36.305Z,5.05
2022-10-20T20:51:33.837Z,6.05
2022-10-20T20:54:03.373Z,7.15
2022-10-20T20:56:31.500Z,11.38
2022-10-20T20:58:58.933Z,7.03
2022-10-20T21:01:28.978Z,6.07
2022-10-20T21:04:03.592Z,6.53
2022-10-20T21:06:49.553Z,6.20
2022-10-20T21:09:20.136Z,7.10
2022-10-20T21:11:49.101Z,23.08
2022-10-20T21:14:16.594Z,13.13
2022-10-20T21:16:44.234Z,11.32
2022-10-20T21:19:11.799Z,10.30
2022-10-20T21:21:44.309Z,11.13
2022-10-20T21:24:13.001Z,20.55
2022-10-20T21:26:40.600Z,23.98
2022-10-20T21:29:08.155Z,43.53
2022-10-20T21:31:36.372Z,33.40
2022-10-20T21:34:05.599Z,24.55
2022-10-20T21:36:35.502Z,20.58
2022-10-20T21:39:06.343Z,16.98
2022-10-20T21:41:36.155Z,14.98
2022-10-20T21:44:06.227Z,13.00
2022-10-20T21:46:42.000Z,17.13
2022-10-20T21:49:15.991Z,33.45
2022-10-20T21:51:53.694Z,20.33
2022-10-20T21:54:25.167Z,26.10
2022-10-20T21:56:54.010Z,21.63
2022-10-20T21:59:30.386Z,17.83
2022-10-20T22:02:01.626Z,19.35
2022-10-20T22:04:30.346Z,17.20
2022-10-20T22:06:59.557Z,21.10
2022-10-20T22:09:28.224Z,15.68
2022-10-20T22:11:58.417Z,17.90
2022-10-20T22:14:26.307Z,12.45
2022-10-20T22:16:55.575Z,19.83
2022-10-20T22:19:25.302Z,19.27
2022-10-20T22:21:54.122Z,22.35
2022-10-20T22:24:22.706Z,22.50
2022-10-20T22:29:21.546Z,23.17
2022-10-20T22:31:50.067Z,11.57
2022-10-20T22:34:17.825Z,11.25
2022-10-20T22:36:45.361Z,10.35
2022-10-20T22:39:14.032Z,13.48
2022-10-20T22:41:41.528Z,13.48
2022-10-20T22:44:09.849Z,10.40
2022-10-20T22:46:37.360Z,8.95
2022-10-20T22:49:04.885Z,9.70
2022-10-20T22:51:32.402Z,8.55
2022-10-20T22:53:59.884Z,7.38
2022-10-20T22:56:27.367Z,7.65
2022-10-20T22:58:55.414Z,5.78
2022-10-20T23:01:23.985Z,5.93
2022-10-20T23:03:52.189Z,8.80
2022-10-20T23:06:24.517Z,6.50
2022-10-20T23:08:55.768Z,5.25
2022-10-20T23:11:24.062Z,5.63
2022-10-20T23:13:52.050Z,8.82
2022-10-20T23:16:20.694Z,5.57
2022-10-20T23:18:48.427Z,6.10
2022-10-20T23:21:15.994Z,7.87
2022-10-20T23:23:45.090Z,6.03
2022-10-20T23:26:13.131Z,5.20
2022-10-20T23:28:40.855Z,6.15
2022-10-20T23:31:14.257Z,6.65
2022-10-20T23:33:44.214Z,6.05
2022-10-20T23:36:14.090Z,6.10
2022-10-20T23:38:42.925Z,13.77
2022-10-20T23:41:10.913Z,8.88
2022-10-20T23:43:38.881Z,21.45
2022-10-20T23:46:07.047Z,10.85
2022-10-20T23:48:35.418Z,8.48
2022-10-20T23:51:02.960Z,5.82
2022-10-20T23:53:30.956Z,6.07
2022-10-20T23:55:58.386Z,6.13
2022-10-20T23:58:26.242Z,5.50
