createdAt,value
2022-11-19T00:01:10.115Z,58.72
2022-11-19T00:03:38.235Z,61.03
2022-11-19T00:06:07.844Z,60.56
2022-11-19T00:08:35.136Z,59.97
2022-11-19T00:11:09.510Z,59.25
2022-11-19T00:13:37.523Z,59.86
2022-11-19T00:16:09.339Z,59.67
2022-11-19T00:18:36.004Z,59.24
2022-11-19T00:21:08.072Z,58.49
2022-11-19T00:23:34.959Z,58.30
2022-11-19T00:26:19.811Z,60.53
2022-11-19T00:28:46.608Z,59.30
2022-11-19T00:31:14.711Z,59.12
2022-11-19T00:33:42.433Z,58.98
2022-11-19T00:36:12.082Z,58.59
2022-11-19T00:38:38.736Z,58.60
2022-11-19T00:41:05.933Z,59.29
2022-11-19T00:43:48.369Z,58.40
2022-11-19T00:46:21.519Z,57.06
2022-11-19T00:48:49.625Z,58.01
2022-11-19T00:51:18.152Z,57.71
2022-11-19T00:53:45.001Z,57.60
2022-11-19T00:56:13.594Z,59.02
2022-11-19T00:58:40.652Z,58.67
2022-11-19T01:01:07.919Z,57.64
2022-11-19T01:03:35.132Z,58.43
2022-11-19T01:06:02.171Z,59.48
2022-11-19T01:08:28.790Z,58.79
2022-11-19T01:10:55.318Z,59.51
2022-11-19T01:13:37.618Z,59.65
2022-11-19T01:16:04.285Z,59.19
2022-11-19T01:18:31.327Z,59.43
2022-11-19T01:20:57.841Z,60.52
2022-11-19T01:23:24.385Z,60.22
2022-11-19T01:25:50.916Z,59.44
2022-11-19T01:28:17.876Z,59.19
2022-11-19T01:30:44.732Z,59.79
2022-11-19T01:33:11.492Z,60.32
2022-11-19T01:35:38.609Z,60.00
2022-11-19T01:38:05.674Z,61.10
2022-11-19T01:40:32.700Z,60.87
2022-11-19T01:42:59.704Z,61.13
2022-11-19T01:45:36.045Z,61.32
2022-11-19T01:48:15.250Z,61.55
2022-11-19T01:50:47.168Z,61.98
2022-11-19T01:53:13.879Z,60.95
2022-11-19T01:55:43.124Z,61.30
2022-11-19T01:58:10.750Z,60.20
2022-11-19T02:00:37.222Z,60.86
2022-11-19T02:03:04.065Z,61.70
2022-11-19T02:05:30.671Z,61.74
2022-11-19T02:07:58.586Z,61.15
2022-11-19T02:10:39.209Z,60.70
2022-11-19T02:13:30.415Z,60.32
2022-11-19T02:16:21.533Z,60.27
2022-11-19T02:19:29.625Z,61.57
2022-11-19T02:21:56.044Z,61.30
2022-11-19T02:24:41.697Z,61.65
2022-11-19T02:27:30.919Z,61.03
2022-11-19T02:30:05.958Z,61.18
2022-11-19T02:32:53.784Z,60.28
2022-11-19T02:35:59.921Z,60.51
2022-11-19T02:38:48.256Z,60.77
2022-11-19T02:41:35.185Z,59.80
2022-11-19T02:44:47.501Z,60.64
2022-11-19T02:47:22.569Z,59.36
2022-11-19T02:49:51.364Z,59.74
2022-11-19T02:52:18.554Z,59.55
2022-11-19T02:54:45.066Z,59.35
2022-11-19T02:57:12.570Z,59.30
2022-11-19T03:00:07.426Z,59.28
2022-11-19T03:02:57.110Z,59.94
2022-11-19T03:05:26.546Z,60.69
2022-11-19T03:07:53.103Z,60.68
2022-11-19T03:10:22.884Z,60.71
2022-11-19T03:12:54.025Z,60.54
2022-11-19T03:15:48.350Z,60.53
2022-11-19T03:18:33.498Z,59.82
2022-11-19T03:21:08.631Z,59.09
2022-11-19T03:23:47.606Z,59.09
2022-11-19T03:26:17.044Z,59.20
2022-11-19T03:28:44.635Z,59.35
2022-11-19T03:31:11.563Z,59.24
2022-11-19T03:33:50.781Z,59.07
2022-11-19T03:36:27.055Z,59.30
2022-11-19T03:38:58.055Z,58.53
2022-11-19T03:41:25.886Z,58.40
2022-11-19T03:43:56.107Z,58.57
2022-11-19T03:46:23.140Z,58.74
2022-11-19T03:48:52.762Z,59.21
2022-11-19T03:51:41.675Z,58.91
2022-11-19T03:54:08.673Z,58.15
2022-11-19T03:56:37.671Z,58.55
2022-11-19T03:59:07.727Z,59.16
2022-11-19T04:01:36.645Z,58.92
2022-11-19T04:04:22.344Z,58.97
2022-11-19T04:06:48.938Z,59.97
2022-11-19T04:09:15.570Z,59.32
2022-11-19T04:11:43.383Z,58.94
2022-11-19T04:14:09.931Z,59.78
2022-11-19T04:16:36.769Z,59.94
2022-11-19T04:19:03.397Z,61.18
2022-11-19T04:21:30.209Z,60.96
2022-11-19T04:23:56.701Z,59.66
2022-11-19T04:26:23.190Z,59.96
2022-11-19T04:28:49.724Z,61.01
2022-11-19T04:31:18.041Z,60.04
2022-11-19T04:33:44.800Z,60.15
2022-11-19T04:36:11.236Z,59.85
2022-11-19T04:38:37.901Z,60.06
2022-11-19T04:41:04.485Z,59.97
2022-11-19T04:43:30.991Z,60.21
2022-11-19T04:45:57.694Z,60.22
2022-11-19T04:48:24.220Z,59.86
2022-11-19T04:50:50.655Z,60.37
2022-11-19T04:53:17.172Z,60.43
2022-11-19T04:55:43.684Z,60.57
2022-11-19T04:58:10.360Z,60.76
2022-11-19T05:00:37.300Z,61.21
2022-11-19T05:03:04.159Z,61.55
2022-11-19T05:05:30.791Z,60.96
2022-11-19T05:07:57.234Z,60.82
2022-11-19T05:10:23.868Z,60.76
2022-11-19T05:12:50.365Z,60.25
2022-11-19T05:15:16.891Z,62.26
2022-11-19T05:17:44.797Z,62.57
2022-11-19T05:20:11.571Z,62.20
2022-11-19T05:22:38.022Z,60.89
2022-11-19T05:25:04.842Z,61.91
2022-11-19T05:27:31.402Z,61.45
2022-11-19T05:29:57.850Z,60.53
2022-11-19T05:32:24.328Z,59.70
2022-11-19T05:34:50.895Z,60.26
2022-11-19T05:37:17.596Z,60.90
2022-11-19T05:39:44.132Z,59.06
2022-11-19T05:42:10.586Z,59.16
2022-11-19T05:44:37.123Z,59.59
2022-11-19T05:47:03.634Z,59.64
2022-11-19T05:49:30.136Z,58.87
2022-11-19T05:51:56.582Z,59.32
2022-11-19T05:54:23.250Z,57.96
2022-11-19T05:56:49.838Z,58.32
2022-11-19T05:59:16.586Z,57.77
2022-11-19T06:01:43.127Z,58.56
2022-11-19T06:04:10.989Z,58.55
2022-11-19T06:06:37.966Z,58.61
2022-11-19T06:09:04.721Z,57.58
2022-11-19T06:11:50.420Z,58.06
2022-11-19T06:14:19.412Z,58.73
2022-11-19T06:16:45.874Z,58.65
2022-11-19T06:19:12.358Z,58.16
2022-11-19T06:21:38.907Z,57.65
2022-11-19T06:24:05.950Z,57.47
2022-11-19T06:26:32.468Z,58.01
2022-11-19T06:28:58.913Z,58.18
2022-11-19T06:31:25.443Z,58.10
2022-11-19T06:33:53.595Z,57.94
2022-11-19T06:36:20.583Z,58.59
2022-11-19T06:38:47.134Z,56.97
2022-11-19T06:41:13.764Z,58.36
2022-11-19T06:43:40.307Z,57.68
2022-11-19T06:46:06.773Z,58.38
2022-11-19T06:48:33.257Z,57.53
2022-11-19T06:51:01.570Z,58.00
2022-11-19T06:53:28.543Z,56.90
2022-11-19T06:55:58.697Z,56.92
2022-11-19T06:58:25.428Z,57.04
2022-11-19T07:00:52.113Z,56.38
2022-11-19T07:03:19.125Z,56.23
2022-11-19T07:05:47.915Z,55.91
2022-11-19T07:08:14.842Z,55.66
2022-11-19T07:10:41.336Z,55.71
2022-11-19T07:13:07.918Z,55.88
2022-11-19T07:15:34.981Z,55.18
2022-11-19T07:18:02.062Z,55.57
2022-11-19T07:20:28.890Z,55.66
2022-11-19T07:22:59.141Z,54.22
2022-11-19T07:25:26.215Z,55.02
2022-11-19T07:27:52.783Z,55.56
2022-11-19T07:30:19.408Z,54.40
2022-11-19T07:32:45.977Z,54.84
2022-11-19T07:35:12.734Z,54.59
2022-11-19T07:37:39.245Z,54.53
2022-11-19T07:40:06.495Z,54.16
2022-11-19T07:42:51.429Z,53.76
2022-11-19T07:45:19.457Z,54.32
2022-11-19T07:47:46.289Z,53.94
2022-11-19T07:50:13.077Z,54.15
2022-11-19T07:52:39.745Z,54.62
2022-11-19T07:55:07.149Z,54.31
2022-11-19T07:57:33.735Z,54.64
2022-11-19T08:00:00.281Z,54.66
2022-11-19T08:02:26.875Z,54.25
2022-11-19T08:04:53.402Z,53.83
2022-11-19T08:07:20.014Z,54.05
2022-11-19T08:09:46.952Z,53.71
2022-11-19T08:12:13.675Z,53.82
2022-11-19T08:14:40.181Z,53.53
2022-11-19T08:17:25.360Z,53.90
2022-11-19T08:19:51.880Z,53.29
2022-11-19T08:22:18.533Z,54.28
2022-11-19T08:24:45.047Z,54.24
2022-11-19T08:27:11.867Z,53.22
2022-11-19T08:29:38.611Z,52.91
2022-11-19T08:32:05.081Z,52.75
2022-11-19T08:34:32.193Z,52.10
2022-11-19T08:36:59.060Z,53.10
2022-11-19T08:39:25.541Z,52.23
2022-11-19T08:42:10.654Z,51.23
2022-11-19T08:44:37.176Z,50.80
2022-11-19T08:47:03.656Z,51.76
2022-11-19T08:49:30.189Z,51.30
2022-11-19T08:51:57.941Z,51.60
2022-11-19T08:54:24.423Z,51.83
2022-11-19T08:56:51.074Z,51.77
2022-11-19T08:59:17.836Z,50.22
2022-11-19T09:01:44.489Z,51.38
2022-11-19T09:04:10.951Z,51.96
2022-11-19T09:06:37.464Z,52.13
2022-11-19T09:09:04.818Z,52.10
2022-11-19T09:11:31.376Z,51.23
2022-11-19T09:13:58.633Z,51.49
2022-11-19T09:16:25.177Z,49.76
2022-11-19T09:18:51.640Z,49.93
2022-11-19T09:21:18.177Z,48.60
2022-11-19T09:23:44.659Z,47.22
2022-11-19T09:26:14.167Z,43.71
2022-11-19T09:28:41.083Z,41.13
2022-11-19T09:31:15.867Z,42.19
2022-11-19T09:33:45.643Z,43.53
2022-11-19T09:36:13.404Z,43.85
2022-11-19T09:38:40.870Z,46.39
2022-11-19T09:41:25.687Z,42.38
2022-11-19T09:44:17.533Z,40.51
2022-11-19T09:47:02.441Z,35.54
2022-11-19T09:49:37.914Z,28.98
2022-11-19T09:52:07.771Z,25.57
2022-11-19T09:54:34.734Z,24.36
2022-11-19T09:57:04.699Z,24.26
2022-11-19T09:59:38.438Z,27.05
2022-11-19T10:02:21.878Z,33.06
2022-11-19T10:04:50.729Z,30.86
2022-11-19T10:07:35.889Z,25.29
2022-11-19T10:10:23.769Z,22.71
2022-11-19T10:13:12.031Z,20.62
2022-11-19T10:15:44.552Z,17.90
2022-11-19T10:18:20.665Z,17.28
2022-11-19T10:21:30.528Z,19.41
2022-11-19T10:24:19.166Z,22.90
2022-11-19T10:27:09.842Z,19.18
2022-11-19T10:29:39.059Z,22.51
2022-11-19T10:32:41.108Z,28.86
2022-11-19T10:35:18.716Z,29.13
2022-11-19T10:37:56.092Z,32.25
2022-11-19T10:40:24.330Z,30.85
2022-11-19T10:42:54.984Z,30.63
2022-11-19T10:45:24.521Z,33.43
2022-11-19T10:48:09.307Z,31.98
2022-11-19T10:50:36.609Z,29.93
2022-11-19T10:53:25.276Z,29.68
2022-11-19T10:55:55.160Z,28.67
2022-11-19T10:58:30.114Z,22.74
2022-11-19T11:00:58.264Z,18.45
2022-11-19T11:03:29.091Z,17.12
2022-11-19T11:05:55.685Z,17.16
2022-11-19T11:08:22.255Z,17.81
2022-11-19T11:10:48.796Z,16.68
2022-11-19T11:13:33.930Z,16.45
2022-11-19T11:16:06.958Z,19.45
2022-11-19T11:18:33.738Z,18.52
2022-11-19T11:21:00.504Z,17.85
2022-11-19T11:23:30.999Z,17.91
2022-11-19T11:26:05.855Z,16.94
2022-11-19T11:28:33.046Z,16.88
2022-11-19T11:31:05.201Z,16.56
2022-11-19T11:33:34.893Z,15.90
2022-11-19T11:36:12.980Z,17.50
2022-11-19T11:38:47.877Z,17.29
2022-11-19T11:42:03.410Z,18.15
2022-11-19T11:44:21.998Z,19.69
2022-11-19T11:46:51.078Z,20.96
2022-11-19T11:49:31.233Z,22.15
2022-11-19T11:52:13.058Z,21.55
2022-11-19T11:55:02.399Z,17.97
2022-11-19T11:57:29.944Z,18.63
2022-11-19T11:59:57.229Z,16.77
2022-11-19T12:02:26.843Z,14.62
2022-11-19T12:04:54.972Z,15.60
2022-11-19T12:07:40.196Z,15.07
2022-11-19T12:10:09.748Z,13.53
2022-11-19T12:12:39.077Z,13.53
2022-11-19T12:15:22.362Z,17.59
2022-11-19T12:17:53.911Z,17.57
2022-11-19T12:20:22.540Z,19.76
2022-11-19T12:22:56.675Z,22.77
2022-11-19T12:25:39.143Z,25.13
2022-11-19T12:28:34.337Z,28.79
2022-11-19T12:31:13.047Z,30.13
2022-11-19T12:33:56.331Z,31.55
2022-11-19T12:36:57.470Z,33.61
2022-11-19T12:39:45.693Z,36.07
2022-11-19T12:42:33.921Z,37.78
2022-11-19T12:45:17.211Z,38.61
2022-11-19T12:48:02.654Z,38.50
2022-11-19T12:50:30.452Z,39.63
2022-11-19T12:53:27.790Z,38.71
2022-11-19T12:56:06.547Z,39.27
2022-11-19T12:59:01.931Z,39.54
2022-11-19T13:01:32.828Z,39.61
2022-11-19T13:04:17.234Z,38.69
2022-11-19T13:06:49.701Z,39.17
2022-11-19T13:09:39.569Z,39.41
2022-11-19T13:12:08.854Z,39.58
2022-11-19T13:14:41.034Z,40.27
2022-11-19T13:17:16.687Z,39.43
2022-11-19T13:19:46.723Z,38.16
2022-11-19T13:22:18.958Z,38.08
2022-11-19T13:24:56.451Z,37.84
2022-11-19T13:27:26.291Z,38.77
2022-11-19T13:30:03.098Z,39.04
2022-11-19T13:32:54.552Z,38.09
2022-11-19T13:35:21.205Z,38.78
2022-11-19T13:38:22.358Z,39.32
2022-11-19T13:41:04.888Z,39.49
2022-11-19T13:43:49.996Z,39.61
2022-11-19T13:46:21.707Z,39.83
2022-11-19T13:49:02.962Z,39.72
2022-11-19T13:51:53.670Z,41.18
2022-11-19T13:54:34.531Z,40.89
2022-11-19T13:57:01.607Z,41.26
2022-11-19T13:59:38.008Z,41.25
2022-11-19T14:03:01.269Z,41.30
2022-11-19T14:05:27.741Z,41.91
2022-11-19T14:08:05.803Z,42.15
2022-11-19T14:10:37.700Z,42.02
2022-11-19T14:13:33.319Z,41.83
2022-11-19T14:16:27.830Z,41.91
2022-11-19T14:19:18.353Z,42.77
2022-11-19T14:22:05.808Z,42.27
2022-11-19T14:24:50.615Z,42.63
2022-11-19T14:27:21.208Z,42.37
2022-11-19T14:29:47.640Z,42.53
2022-11-19T14:32:14.093Z,44.18
2022-11-19T14:35:02.484Z,44.04
2022-11-19T14:37:41.618Z,43.79
2022-11-19T14:40:15.640Z,43.54
2022-11-19T14:43:19.224Z,44.41
2022-11-19T14:46:01.711Z,43.95
2022-11-19T14:48:29.901Z,43.91
2022-11-19T14:51:10.885Z,43.82
2022-11-19T14:53:46.395Z,44.66
2022-11-19T14:56:15.627Z,43.26
2022-11-19T14:58:58.667Z,44.03
2022-11-19T15:01:25.287Z,43.79
2022-11-19T15:03:55.882Z,44.29
2022-11-19T15:06:22.608Z,43.60
2022-11-19T15:08:54.512Z,43.81
2022-11-19T15:11:21.359Z,44.05
2022-11-19T15:13:49.397Z,44.10
2022-11-19T15:16:17.889Z,43.26
2022-11-19T15:18:44.376Z,43.18
2022-11-19T15:21:16.982Z,43.45
2022-11-19T15:24:18.082Z,43.75
2022-11-19T15:26:59.993Z,44.16
2022-11-19T15:29:32.191Z,44.41
2022-11-19T15:32:20.543Z,44.67
2022-11-19T15:35:12.086Z,45.51
2022-11-19T15:37:54.393Z,45.36
2022-11-19T15:40:29.155Z,45.95
2022-11-19T15:43:06.906Z,45.30
2022-11-19T15:45:47.156Z,45.55
2022-11-19T15:48:20.263Z,45.80
2022-11-19T15:50:47.200Z,45.32
2022-11-19T15:53:24.522Z,45.16
2022-11-19T15:56:02.418Z,45.21
2022-11-19T15:58:49.145Z,45.37
2022-11-19T16:01:18.970Z,45.09
2022-11-19T16:03:45.811Z,44.89
2022-11-19T16:06:18.847Z,45.87
2022-11-19T16:08:47.261Z,45.80
2022-11-19T16:11:35.785Z,45.42
2022-11-19T16:14:21.177Z,45.90
2022-11-19T16:17:10.219Z,45.32
2022-11-19T16:19:36.736Z,45.93
2022-11-19T16:22:04.863Z,46.27
2022-11-19T16:24:50.531Z,45.72
2022-11-19T16:27:22.812Z,45.98
2022-11-19T16:29:49.288Z,45.72
2022-11-19T16:32:18.710Z,45.41
2022-11-19T16:34:46.213Z,46.04
2022-11-19T16:37:14.593Z,46.05
2022-11-19T16:39:42.355Z,46.38
2022-11-19T16:42:18.171Z,46.44
2022-11-19T16:44:56.647Z,45.95
2022-11-19T16:47:32.554Z,45.44
2022-11-19T16:50:27.278Z,46.48
2022-11-19T16:52:54.617Z,45.37
2022-11-19T16:55:24.277Z,45.64
2022-11-19T16:57:56.770Z,45.51
2022-11-19T17:00:25.336Z,45.28
2022-11-19T17:02:52.311Z,45.59
2022-11-19T17:05:22.128Z,45.06
2022-11-19T17:07:50.185Z,45.16
2022-11-19T17:10:21.194Z,44.95
2022-11-19T17:12:55.361Z,44.96
2022-11-19T17:15:37.385Z,45.19
2022-11-19T17:18:09.842Z,45.22
2022-11-19T17:20:36.336Z,45.18
2022-11-19T17:23:10.612Z,45.41
2022-11-19T17:26:06.635Z,45.72
2022-11-19T17:28:46.450Z,45.59
2022-11-19T17:31:31.552Z,45.68
2022-11-19T17:34:07.943Z,46.44
2022-11-19T17:36:34.380Z,46.42
2022-11-19T17:39:00.880Z,45.99
2022-11-19T17:41:47.189Z,45.15
2022-11-19T17:44:34.855Z,45.30
2022-11-19T17:47:24.013Z,45.36
2022-11-19T17:49:52.649Z,45.80
2022-11-19T17:52:22.618Z,45.48
2022-11-19T17:54:50.208Z,45.83
2022-11-19T17:57:16.743Z,45.58
2022-11-19T17:59:43.333Z,45.27
2022-11-19T18:02:18.117Z,45.98
2022-11-19T18:04:46.864Z,45.58
2022-11-19T18:07:13.914Z,45.51
2022-11-19T18:09:43.918Z,46.24
2022-11-19T18:12:15.568Z,46.02
2022-11-19T18:14:42.460Z,45.81
2022-11-19T18:17:15.740Z,46.09
2022-11-19T18:19:42.500Z,45.90
2022-11-19T18:22:18.203Z,45.48
2022-11-19T18:24:49.698Z,45.78
2022-11-19T18:27:16.725Z,45.89
2022-11-19T18:29:43.259Z,45.76
2022-11-19T18:32:15.224Z,45.74
2022-11-19T18:34:41.925Z,45.40
2022-11-19T18:37:08.792Z,45.75
2022-11-19T18:39:35.441Z,45.63
2022-11-19T18:42:02.027Z,45.98
2022-11-19T18:44:34.619Z,45.85
2022-11-19T18:47:06.448Z,45.87
2022-11-19T18:49:35.940Z,45.82
2022-11-19T18:52:07.645Z,45.82
2022-11-19T18:54:34.609Z,45.63
2022-11-19T18:57:01.601Z,45.86
2022-11-19T18:59:29.737Z,45.95
2022-11-19T19:01:56.276Z,45.94
2022-11-19T19:04:23.990Z,46.43
2022-11-19T19:06:50.515Z,46.52
2022-11-19T19:09:20.640Z,46.67
2022-11-19T19:12:12.535Z,46.74
2022-11-19T19:14:39.771Z,46.52
2022-11-19T19:17:06.277Z,47.14
2022-11-19T19:19:32.755Z,46.61
2022-11-19T19:21:59.523Z,47.18
2022-11-19T19:24:26.569Z,47.18
2022-11-19T19:26:53.648Z,47.07
2022-11-19T19:29:20.452Z,46.92
2022-11-19T19:31:47.249Z,46.96
2022-11-19T19:34:13.764Z,46.92
2022-11-19T19:36:40.213Z,47.50
2022-11-19T19:39:06.810Z,47.38
2022-11-19T19:41:33.613Z,47.77
2022-11-19T19:44:02.737Z,47.85
2022-11-19T19:46:29.802Z,47.74
2022-11-19T19:48:56.644Z,47.52
2022-11-19T19:51:25.533Z,47.62
2022-11-19T19:53:52.948Z,47.65
2022-11-19T19:56:26.926Z,47.50
2022-11-19T19:58:57.776Z,47.88
2022-11-19T20:01:29.759Z,47.96
2022-11-19T20:04:07.937Z,47.91
2022-11-19T20:06:35.548Z,47.87
2022-11-19T20:09:08.116Z,48.42
2022-11-19T20:11:35.754Z,48.53
2022-11-19T20:14:02.434Z,48.81
2022-11-19T20:16:30.574Z,48.89
2022-11-19T20:18:58.796Z,49.01
2022-11-19T20:21:36.315Z,49.04
2022-11-19T20:24:08.677Z,49.50
2022-11-19T20:26:37.234Z,49.31
2022-11-19T20:29:05.410Z,49.22
2022-11-19T20:31:33.210Z,49.31
2022-11-19T20:34:01.763Z,48.92
2022-11-19T20:36:30.211Z,49.18
2022-11-19T20:38:57.549Z,49.30
2022-11-19T20:41:43.195Z,49.26
2022-11-19T20:44:20.183Z,48.84
2022-11-19T20:46:58.199Z,49.16
2022-11-19T20:49:29.673Z,48.80
2022-11-19T20:51:56.849Z,48.42
2022-11-19T20:54:24.263Z,49.15
2022-11-19T20:56:51.955Z,48.60
2022-11-19T20:59:18.892Z,48.59
2022-11-19T21:01:50.356Z,48.53
2022-11-19T21:04:17.393Z,49.00
2022-11-19T21:06:43.863Z,48.79
2022-11-19T21:09:10.493Z,49.18
2022-11-19T21:11:37.090Z,49.15
2022-11-19T21:14:03.983Z,49.60
2022-11-19T21:16:31.628Z,49.51
2022-11-19T21:18:58.203Z,49.51
2022-11-19T21:21:25.732Z,50.00
2022-11-19T21:23:53.404Z,49.45
2022-11-19T21:26:22.446Z,49.71
2022-11-19T21:28:53.777Z,49.56
2022-11-19T21:31:22.968Z,49.54
2022-11-19T21:33:49.502Z,49.51
2022-11-19T21:36:16.025Z,50.12
2022-11-19T21:38:42.514Z,49.30
2022-11-19T21:41:09.104Z,49.18
2022-11-19T21:43:35.768Z,49.66
2022-11-19T21:46:06.841Z,49.53
2022-11-19T21:48:33.286Z,49.44
2022-11-19T21:50:59.814Z,50.14
2022-11-19T21:53:26.367Z,49.78
2022-11-19T21:55:52.828Z,50.88
2022-11-19T21:58:19.960Z,50.52
2022-11-19T22:00:47.145Z,50.63
2022-11-19T22:03:14.227Z,50.29
2022-11-19T22:05:41.342Z,50.20
2022-11-19T22:08:08.199Z,50.12
2022-11-19T22:10:34.740Z,49.71
2022-11-19T22:13:01.257Z,49.95
2022-11-19T22:15:27.833Z,49.84
2022-11-19T22:17:54.335Z,50.16
2022-11-19T22:20:20.819Z,50.47
2022-11-19T22:22:47.458Z,50.32
2022-11-19T22:25:14.236Z,50.53
2022-11-19T22:27:41.796Z,50.01
2022-11-19T22:30:10.307Z,49.90
2022-11-19T22:32:37.082Z,50.69
2022-11-19T22:35:04.260Z,50.68
2022-11-19T22:37:30.702Z,50.72
2022-11-19T22:39:57.346Z,50.05
2022-11-19T22:42:23.834Z,50.32
2022-11-19T22:44:51.447Z,50.03
2022-11-19T22:47:17.932Z,50.04
2022-11-19T22:49:44.810Z,50.23
2022-11-19T22:52:11.270Z,50.03
2022-11-19T22:54:41.547Z,50.27
2022-11-19T22:57:08.683Z,49.88
2022-11-19T22:59:35.425Z,49.84
2022-11-19T23:02:01.925Z,49.70
2022-11-19T23:04:29.097Z,49.45
2022-11-19T23:06:55.654Z,49.50
2022-11-19T23:09:22.675Z,49.05
2022-11-19T23:12:08.044Z,49.09
2022-11-19T23:14:34.514Z,49.34
2022-11-19T23:17:01.157Z,50.25
2022-11-19T23:19:27.613Z,49.83
2022-11-19T23:21:54.160Z,50.31
2022-11-19T23:24:20.604Z,50.48
2022-11-19T23:26:47.054Z,50.06
2022-11-19T23:29:13.825Z,49.74
2022-11-19T23:31:40.526Z,50.04
2022-11-19T23:34:07.130Z,50.19
2022-11-19T23:36:36.322Z,50.27
2022-11-19T23:39:03.513Z,51.10
2022-11-19T23:41:32.498Z,51.20
2022-11-19T23:43:59.097Z,50.89
2022-11-19T23:46:27.920Z,50.46
2022-11-19T23:48:56.076Z,50.28
2022-11-19T23:51:30.899Z,50.63
2022-11-19T23:53:58.148Z,50.73
2022-11-19T23:56:25.519Z,50.94
2022-11-19T23:58:52.096Z,50.27
