createdAt,value
2018-01-24T00:01:02.363Z,8.50
2018-01-24T00:03:30.801Z,9.77
2018-01-24T00:05:59.184Z,15.13
2018-01-24T00:08:27.632Z,8.13
2018-01-24T00:10:56.016Z,11.33
2018-01-24T00:13:24.461Z,15.73
2018-01-24T00:15:53.659Z,8.67
2018-01-24T00:18:22.036Z,7.90
2018-01-24T00:20:51.486Z,11.47
2018-01-24T00:23:19.906Z,7.23
2018-01-24T00:25:48.268Z,7.63
2018-01-24T00:28:16.739Z,9.43
2018-01-24T00:30:45.196Z,13.23
2018-01-24T00:33:13.647Z,7.53
2018-01-24T00:35:42.780Z,7.90
2018-01-24T00:38:11.204Z,9.60
2018-01-24T00:40:39.685Z,7.77
2018-01-24T00:43:08.291Z,8.63
2018-01-24T00:45:37.428Z,4.00
2018-01-24T00:48:05.783Z,4.97
2018-01-24T00:53:09.696Z,2.50
2018-01-24T00:55:38.930Z,2.53
2018-01-24T00:58:07.363Z,2.03
2018-01-24T01:00:35.796Z,1.73
2018-01-24T01:03:04.259Z,2.50
2018-01-24T01:05:32.626Z,2.80
2018-01-24T01:08:01.738Z,2.10
2018-01-24T01:10:30.116Z,1.80
2018-01-24T01:12:58.469Z,1.70
2018-01-24T01:15:27.584Z,1.60
2018-01-24T01:17:56.236Z,3.37
2018-01-24T01:20:25.365Z,3.07
2018-01-24T01:22:54.489Z,2.30
2018-01-24T01:25:22.947Z,1.93
2018-01-24T01:27:51.307Z,3.17
2018-01-24T01:30:20.508Z,2.03
2018-01-24T01:32:48.944Z,1.70
2018-01-24T01:35:17.387Z,1.63
2018-01-24T01:37:45.752Z,3.10
2018-01-24T01:40:14.879Z,1.90
2018-01-24T01:42:43.242Z,4.83
2018-01-24T01:45:11.596Z,2.23
2018-01-24T01:47:40.773Z,1.70
2018-01-24T01:50:09.132Z,1.50
2018-01-24T01:52:37.506Z,3.80
2018-01-24T01:55:05.931Z,4.30
2018-01-24T01:57:35.132Z,2.73
2018-01-24T02:00:04.292Z,4.00
2018-01-24T02:02:32.686Z,2.47
2018-01-24T02:05:01.103Z,2.50
2018-01-24T02:07:29.624Z,1.70
2018-01-24T02:09:58.045Z,2.00
2018-01-24T02:12:26.489Z,2.17
2018-01-24T02:14:55.103Z,2.00
2018-01-24T02:17:24.234Z,2.00
2018-01-24T02:19:52.644Z,1.97
2018-01-24T02:22:21.041Z,2.97
2018-01-24T02:24:49.463Z,3.63
2018-01-24T02:27:17.897Z,4.97
2018-01-24T02:29:46.274Z,2.20
2018-01-24T02:32:14.644Z,2.60
2018-01-24T02:34:43.855Z,2.50
2018-01-24T02:37:12.391Z,1.90
2018-01-24T02:39:40.760Z,3.57
2018-01-24T02:42:09.220Z,1.87
2018-01-24T02:44:37.564Z,1.70
2018-01-24T02:47:05.975Z,2.73
2018-01-24T02:49:35.133Z,3.67
2018-01-24T02:52:04.319Z,1.97
2018-01-24T02:54:32.741Z,1.83
2018-01-24T02:57:01.154Z,1.70
2018-01-24T02:59:29.579Z,2.30
2018-01-24T03:01:58.023Z,1.73
2018-01-24T03:04:26.447Z,1.33
2018-01-24T03:06:54.896Z,1.80
2018-01-24T03:09:23.261Z,3.23
2018-01-24T03:11:51.608Z,3.70
2018-01-24T03:14:20.749Z,2.90
2018-01-24T03:16:49.124Z,3.80
2018-01-24T03:19:17.476Z,2.20
2018-01-24T03:21:45.894Z,2.40
2018-01-24T03:24:14.273Z,2.00
2018-01-24T03:26:42.624Z,4.50
2018-01-24T03:29:10.967Z,2.40
2018-01-24T03:31:39.344Z,3.63
2018-01-24T03:34:07.698Z,3.73
2018-01-24T03:36:36.117Z,3.33
2018-01-24T03:39:05.312Z,4.60
2018-01-24T03:41:34.504Z,3.80
2018-01-24T03:44:03.726Z,5.90
2018-01-24T03:46:32.195Z,4.60
2018-01-24T03:49:01.441Z,2.63
2018-01-24T03:51:29.780Z,2.57
2018-01-24T03:53:58.983Z,2.93
2018-01-24T03:56:27.341Z,5.90
2018-01-24T03:58:56.486Z,4.23
2018-01-24T04:01:24.939Z,2.93
2018-01-24T04:03:53.300Z,1.93
2018-01-24T04:06:22.481Z,1.97
2018-01-24T04:08:50.888Z,4.07
2018-01-24T04:11:20.072Z,5.60
2018-01-24T04:13:49.278Z,2.33
2018-01-24T04:16:18.463Z,4.53
2018-01-24T04:18:47.651Z,2.33
2018-01-24T04:21:16.052Z,3.93
2018-01-24T04:23:44.487Z,3.67
2018-01-24T04:26:12.916Z,2.20
2018-01-24T04:28:41.346Z,2.70
2018-01-24T04:31:09.787Z,2.23
2018-01-24T04:33:38.240Z,4.30
2018-01-24T04:36:07.436Z,5.20
2018-01-24T04:38:36.596Z,3.17
2018-01-24T04:41:04.984Z,5.37
2018-01-24T04:43:33.338Z,4.20
2018-01-24T04:46:01.751Z,6.43
2018-01-24T04:48:30.128Z,5.50
2018-01-24T04:50:58.474Z,4.40
2018-01-24T04:53:26.836Z,5.80
2018-01-24T04:55:55.196Z,12.73
2018-01-24T04:58:24.332Z,4.83
2018-01-24T05:00:52.747Z,3.20
2018-01-24T05:03:21.171Z,4.20
2018-01-24T05:05:49.571Z,7.60
2018-01-24T05:08:18.007Z,3.53
2018-01-24T05:10:47.199Z,10.03
2018-01-24T05:13:16.361Z,9.13
2018-01-24T05:15:44.712Z,6.53
2018-01-24T05:18:13.065Z,4.70
2018-01-24T05:20:43.307Z,5.07
2018-01-24T05:23:11.734Z,4.50
2018-01-24T05:25:40.112Z,7.77
2018-01-24T05:28:08.574Z,8.07
2018-01-24T05:30:37.003Z,7.20
2018-01-24T05:33:06.215Z,4.70
2018-01-24T05:35:34.579Z,9.70
2018-01-24T05:38:03.758Z,6.80
2018-01-24T05:40:32.178Z,6.07
2018-01-24T05:43:00.623Z,4.53
2018-01-24T05:45:29.752Z,6.27
2018-01-24T05:47:58.195Z,3.57
2018-01-24T05:50:26.576Z,7.63
2018-01-24T05:52:54.940Z,4.07
2018-01-24T05:55:23.457Z,3.97
2018-01-24T05:57:52.635Z,5.30
2018-01-24T06:00:21.827Z,4.20
2018-01-24T06:02:50.204Z,7.40
2018-01-24T06:05:18.795Z,3.03
2018-01-24T06:07:47.227Z,3.50
2018-01-24T06:10:15.663Z,6.97
2018-01-24T06:12:44.869Z,2.60
2018-01-24T06:15:13.996Z,4.83
2018-01-24T06:17:42.426Z,6.03
2018-01-24T06:20:10.887Z,6.00
2018-01-24T06:22:39.260Z,3.03
2018-01-24T06:25:07.604Z,3.77
2018-01-24T06:27:35.968Z,2.63
2018-01-24T06:30:05.143Z,2.93
2018-01-24T06:32:33.670Z,4.93
2018-01-24T06:35:02.020Z,3.23
2018-01-24T06:37:31.203Z,4.90
2018-01-24T06:39:59.643Z,3.37
2018-01-24T06:42:28.017Z,4.00
2018-01-24T06:44:56.455Z,3.20
2018-01-24T06:47:25.591Z,3.07
2018-01-24T06:49:54.011Z,3.37
2018-01-24T06:52:22.385Z,4.20
2018-01-24T06:54:50.827Z,3.47
2018-01-24T06:57:20.199Z,5.93
2018-01-24T06:59:49.329Z,2.90
2018-01-24T07:02:17.736Z,4.67
2018-01-24T07:04:46.130Z,5.80
2018-01-24T07:07:14.517Z,7.20
2018-01-24T07:09:43.648Z,3.50
2018-01-24T07:12:29.668Z,7.13
2018-01-24T07:14:58.012Z,4.73
2018-01-24T07:17:26.364Z,5.27
2018-01-24T07:19:54.783Z,3.67
2018-01-24T07:22:23.208Z,3.77
2018-01-24T07:24:51.573Z,3.53
2018-01-24T07:27:19.921Z,7.20
2018-01-24T07:29:48.284Z,4.47
2018-01-24T07:32:16.707Z,4.60
2018-01-24T07:34:45.085Z,4.00
2018-01-24T07:37:13.471Z,3.83
2018-01-24T07:39:41.897Z,4.17
2018-01-24T07:42:10.316Z,3.30
2018-01-24T07:44:38.703Z,5.63
2018-01-24T07:47:07.138Z,5.13
2018-01-24T07:49:35.560Z,3.43
2018-01-24T07:52:04.178Z,3.23
2018-01-24T07:54:33.371Z,3.53
2018-01-24T07:57:01.805Z,4.37
2018-01-24T07:59:30.281Z,3.93
2018-01-24T08:01:58.647Z,4.53
2018-01-24T08:04:26.996Z,4.27
2018-01-24T08:06:55.352Z,6.13
2018-01-24T08:09:23.729Z,7.47
2018-01-24T08:11:52.155Z,6.50
2018-01-24T08:14:20.601Z,10.93
2018-01-24T08:16:49.776Z,11.73
2018-01-24T08:19:18.191Z,11.80
2018-01-24T08:21:47.378Z,8.47
2018-01-24T08:24:16.553Z,8.20
2018-01-24T08:26:44.901Z,7.53
2018-01-24T08:29:13.244Z,9.90
2018-01-24T08:31:42.635Z,7.20
2018-01-24T08:34:11.062Z,7.33
2018-01-24T08:36:39.483Z,9.43
2018-01-24T08:39:07.927Z,7.73
2018-01-24T08:41:36.282Z,5.87
2018-01-24T08:44:05.416Z,5.90
2018-01-24T08:46:33.765Z,6.33
2018-01-24T08:49:02.231Z,11.50
2018-01-24T08:51:31.796Z,8.40
2018-01-24T08:54:00.227Z,6.77
2018-01-24T08:56:28.584Z,6.67
2018-01-24T08:58:57.021Z,8.90
2018-01-24T09:01:25.455Z,7.90
2018-01-24T09:03:54.590Z,6.63
2018-01-24T09:06:23.033Z,6.20
2018-01-24T09:08:52.164Z,7.27
2018-01-24T09:11:20.527Z,7.83
2018-01-24T09:13:48.876Z,6.97
2018-01-24T09:16:18.067Z,6.03
2018-01-24T09:18:47.252Z,9.43
2018-01-24T09:21:15.696Z,4.47
2018-01-24T09:23:44.056Z,4.57
2018-01-24T09:26:12.408Z,4.03
2018-01-24T09:28:40.800Z,4.23
2018-01-24T09:31:09.983Z,4.63
2018-01-24T09:33:39.116Z,3.57
2018-01-24T09:36:07.496Z,6.47
2018-01-24T09:38:35.874Z,6.00
2018-01-24T09:41:04.241Z,3.87
2018-01-24T09:43:33.392Z,3.00
2018-01-24T09:46:01.840Z,6.87
2018-01-24T09:48:30.221Z,4.13
2018-01-24T09:50:58.687Z,4.40
2018-01-24T09:53:27.134Z,4.47
2018-01-24T09:55:56.274Z,4.00
2018-01-24T09:58:24.847Z,4.67
2018-01-24T10:00:53.216Z,7.03
2018-01-24T10:03:21.660Z,4.50
2018-01-24T10:05:50.107Z,6.63
2018-01-24T10:08:18.534Z,3.57
2018-01-24T10:10:47.759Z,3.30
2018-01-24T10:13:16.171Z,4.30
2018-01-24T10:15:44.583Z,3.73
2018-01-24T10:18:13.799Z,5.13
2018-01-24T10:20:42.934Z,5.27
2018-01-24T10:23:11.326Z,4.53
2018-01-24T10:25:39.681Z,6.70
2018-01-24T10:28:08.034Z,3.23
2018-01-24T10:30:37.194Z,4.40
2018-01-24T10:33:05.545Z,3.10
2018-01-24T10:35:33.962Z,5.33
2018-01-24T10:38:02.337Z,3.77
2018-01-24T10:40:30.709Z,3.90
2018-01-24T10:42:59.135Z,4.23
2018-01-24T10:45:27.546Z,2.70
2018-01-24T10:47:55.964Z,3.57
2018-01-24T10:50:24.328Z,3.10
2018-01-24T10:52:52.713Z,3.10
2018-01-24T10:55:21.100Z,5.30
2018-01-24T10:57:49.481Z,3.57
2018-01-24T11:00:17.903Z,3.90
2018-01-24T11:02:46.361Z,3.53
2018-01-24T11:05:14.795Z,4.23
2018-01-24T11:07:43.223Z,3.70
2018-01-24T11:10:11.598Z,2.90
2018-01-24T11:12:40.787Z,2.17
2018-01-24T11:15:09.953Z,3.00
2018-01-24T11:17:38.385Z,1.40
2018-01-24T11:20:06.819Z,2.07
2018-01-24T11:22:35.283Z,3.10
2018-01-24T11:25:03.651Z,4.60
2018-01-24T11:27:32.020Z,1.40
2018-01-24T11:30:00.413Z,1.63
2018-01-24T11:32:28.835Z,1.20
2018-01-24T11:34:58.051Z,1.17
2018-01-24T11:37:26.520Z,2.10
2018-01-24T11:39:55.737Z,3.47
2018-01-24T11:42:24.099Z,3.20
2018-01-24T11:44:52.472Z,3.30
2018-01-24T11:47:21.668Z,2.90
2018-01-24T11:49:50.903Z,3.20
2018-01-24T11:52:19.335Z,5.97
2018-01-24T11:54:47.704Z,3.30
2018-01-24T11:57:16.078Z,2.93
2018-01-24T11:59:45.263Z,3.80
2018-01-24T12:02:13.630Z,2.83
2018-01-24T12:04:42.025Z,2.40
2018-01-24T12:07:10.397Z,3.37
2018-01-24T12:09:38.756Z,0.70
2018-01-24T12:12:07.153Z,1.20
2018-01-24T12:14:35.576Z,0.90
2018-01-24T12:17:04.780Z,1.33
2018-01-24T12:19:33.956Z,1.10
2018-01-24T12:22:02.413Z,2.90
2018-01-24T12:24:30.860Z,0.80
2018-01-24T12:26:59.291Z,0.60
2018-01-24T12:29:28.709Z,1.50
2018-01-24T12:31:57.081Z,1.13
2018-01-24T12:34:25.510Z,0.70
2018-01-24T12:36:53.971Z,1.10
2018-01-24T12:39:22.340Z,0.83
2018-01-24T12:41:51.551Z,1.50
2018-01-24T12:44:19.925Z,0.80
2018-01-24T12:46:49.042Z,1.10
2018-01-24T12:49:17.419Z,0.90
2018-01-24T12:51:45.869Z,2.83
2018-01-24T12:54:15.101Z,0.70
2018-01-24T12:56:43.536Z,1.00
2018-01-24T12:59:11.909Z,0.70
2018-01-24T13:01:40.275Z,0.60
2018-01-24T13:04:08.641Z,0.60
2018-01-24T13:06:37.089Z,1.00
2018-01-24T13:09:05.535Z,1.67
2018-01-24T13:11:33.968Z,0.80
2018-01-24T13:14:02.351Z,0.70
2018-01-24T13:16:30.732Z,2.20
2018-01-24T13:18:59.168Z,0.60
2018-01-24T13:21:27.615Z,1.77
2018-01-24T13:23:56.191Z,0.53
2018-01-24T13:26:24.548Z,0.77
2018-01-24T13:28:52.925Z,0.83
2018-01-24T13:31:21.310Z,0.90
2018-01-24T13:33:49.680Z,1.10
2018-01-24T13:36:18.115Z,2.93
2018-01-24T13:38:47.414Z,0.73
2018-01-24T13:41:15.837Z,1.83
2018-01-24T13:43:44.267Z,2.60
2018-01-24T13:46:12.708Z,0.80
2018-01-24T13:48:41.166Z,0.90
2018-01-24T13:51:09.544Z,1.40
2018-01-24T13:53:37.920Z,1.10
2018-01-24T13:56:07.060Z,2.10
2018-01-24T13:58:35.421Z,1.13
2018-01-24T14:01:03.776Z,1.20
2018-01-24T14:03:32.907Z,0.90
2018-01-24T14:06:01.327Z,1.27
2018-01-24T14:08:30.531Z,1.13
2018-01-24T14:10:59.956Z,1.03
2018-01-24T14:13:28.305Z,2.10
2018-01-24T14:15:56.672Z,1.57
2018-01-24T14:18:25.058Z,0.83
2018-01-24T14:20:53.473Z,1.17
2018-01-24T14:23:21.903Z,3.23
2018-01-24T14:25:50.407Z,4.83
2018-01-24T14:28:19.543Z,1.30
2018-01-24T14:30:47.971Z,1.93
2018-01-24T14:33:16.339Z,1.33
2018-01-24T14:35:44.808Z,1.63
2018-01-24T14:38:13.244Z,1.70
2018-01-24T14:40:41.679Z,1.83
2018-01-24T14:43:10.018Z,1.80
2018-01-24T14:45:38.392Z,2.30
2018-01-24T14:48:06.845Z,1.87
2018-01-24T14:50:36.028Z,1.40
2018-01-24T14:53:04.485Z,2.50
2018-01-24T14:55:32.948Z,1.20
2018-01-24T14:58:01.336Z,4.53
2018-01-24T15:00:29.769Z,1.47
2018-01-24T15:02:58.987Z,2.60
2018-01-24T15:05:27.357Z,1.73
2018-01-24T15:07:55.718Z,1.70
2018-01-24T15:10:24.922Z,2.30
2018-01-24T15:12:53.342Z,1.70
2018-01-24T15:15:21.838Z,6.00
2018-01-24T15:17:50.271Z,2.10
2018-01-24T15:20:18.703Z,2.40
2018-01-24T15:22:47.163Z,2.60
2018-01-24T15:25:15.540Z,2.00
2018-01-24T15:27:43.894Z,1.53
2018-01-24T15:30:12.340Z,1.73
2018-01-24T15:32:40.800Z,1.80
2018-01-24T15:35:09.193Z,2.37
2018-01-24T15:37:37.560Z,1.97
2018-01-24T15:40:05.952Z,2.50
2018-01-24T15:42:34.309Z,3.00
2018-01-24T15:45:02.732Z,4.00
2018-01-24T15:47:31.309Z,2.60
2018-01-24T15:49:59.772Z,2.60
2018-01-24T15:52:28.149Z,2.80
2018-01-24T15:54:56.591Z,3.07
2018-01-24T15:57:25.044Z,2.87
2018-01-24T15:59:53.511Z,3.27
2018-01-24T16:02:22.731Z,4.20
2018-01-24T16:04:51.116Z,3.00
2018-01-24T16:07:19.570Z,3.07
2018-01-24T16:09:48.819Z,3.37
2018-01-24T16:12:17.257Z,3.50
2018-01-24T16:14:46.467Z,3.10
2018-01-24T16:17:14.836Z,3.57
2018-01-24T16:19:44.027Z,3.23
2018-01-24T16:22:13.177Z,2.87
2018-01-24T16:24:41.602Z,2.50
2018-01-24T16:27:10.743Z,3.10
2018-01-24T16:29:39.175Z,3.50
2018-01-24T16:32:08.374Z,3.17
2018-01-24T16:34:37.655Z,2.20
2018-01-24T16:37:06.098Z,6.67
2018-01-24T16:39:34.523Z,6.00
2018-01-24T16:42:02.955Z,5.80
2018-01-24T16:44:31.312Z,5.30
2018-01-24T16:47:00.463Z,4.30
2018-01-24T16:49:28.818Z,2.90
2018-01-24T16:51:57.239Z,3.67
2018-01-24T16:54:26.381Z,2.77
2018-01-24T16:56:54.799Z,3.23
2018-01-24T16:59:23.270Z,2.73
2018-01-24T17:01:51.705Z,4.47
2018-01-24T17:04:20.076Z,2.90
2018-01-24T17:06:49.249Z,2.73
2018-01-24T17:09:17.623Z,3.37
2018-01-24T17:11:45.980Z,2.80
2018-01-24T17:14:14.427Z,3.07
2018-01-24T17:16:42.860Z,2.67
2018-01-24T17:19:11.238Z,3.40
2018-01-24T17:21:39.690Z,5.40
2018-01-24T17:24:08.159Z,1.47
2018-01-24T17:26:36.540Z,2.57
2018-01-24T17:29:05.296Z,2.57
2018-01-24T17:31:34.441Z,2.70
2018-01-24T17:34:02.832Z,2.27
2018-01-24T17:36:31.205Z,2.30
2018-01-24T17:38:59.630Z,3.40
2018-01-24T17:41:28.012Z,2.20
2018-01-24T17:43:57.158Z,2.27
2018-01-24T17:46:25.529Z,2.37
2018-01-24T17:48:54.013Z,2.20
2018-01-24T17:51:22.391Z,2.70
2018-01-24T17:53:50.753Z,2.43
2018-01-24T17:56:19.173Z,2.60
2018-01-24T17:58:47.611Z,1.93
2018-01-24T18:01:16.076Z,1.93
2018-01-24T18:03:44.671Z,1.50
2018-01-24T18:06:13.048Z,1.93
2018-01-24T18:08:41.421Z,1.23
2018-01-24T18:11:09.995Z,1.83
2018-01-24T18:13:38.376Z,2.10
2018-01-24T18:16:06.830Z,1.50
2018-01-24T18:18:36.126Z,1.70
2018-01-24T18:21:04.521Z,1.73
2018-01-24T18:23:33.755Z,2.27
2018-01-24T18:26:02.184Z,1.83
2018-01-24T18:28:30.650Z,2.20
2018-01-24T18:30:59.144Z,1.00
2018-01-24T18:33:27.632Z,1.50
2018-01-24T18:35:56.030Z,1.10
2018-01-24T18:38:25.150Z,1.33
2018-01-24T18:40:53.692Z,1.47
2018-01-24T18:43:22.150Z,1.17
2018-01-24T18:45:51.303Z,0.97
2018-01-24T18:48:19.702Z,1.60
2018-01-24T18:50:48.160Z,1.70
2018-01-24T18:53:16.635Z,1.73
2018-01-24T18:55:45.071Z,1.63
2018-01-24T18:58:14.244Z,1.47
2018-01-24T19:00:42.629Z,1.20
2018-01-24T19:03:11.180Z,1.17
2018-01-24T19:05:39.557Z,2.10
2018-01-24T19:08:07.931Z,1.10
2018-01-24T19:10:36.677Z,0.80
2018-01-24T19:13:05.141Z,1.47
2018-01-24T19:15:33.528Z,1.20
2018-01-24T19:18:01.972Z,0.70
2018-01-24T19:20:30.419Z,1.00
2018-01-24T19:22:58.862Z,1.00
2018-01-24T19:25:27.324Z,1.70
2018-01-24T19:27:55.759Z,1.37
2018-01-24T19:30:25.168Z,1.40
2018-01-24T19:32:53.607Z,0.70
2018-01-24T19:35:22.063Z,1.20
2018-01-24T19:37:50.552Z,2.53
2018-01-24T19:40:19.048Z,2.63
2018-01-24T19:42:47.487Z,1.57
2018-01-24T19:45:15.944Z,1.57
2018-01-24T19:47:44.375Z,1.40
2018-01-24T19:50:12.839Z,1.50
2018-01-24T19:52:41.250Z,0.90
2018-01-24T19:55:09.936Z,1.10
2018-01-24T19:57:38.396Z,1.03
2018-01-24T20:00:06.857Z,1.63
2018-01-24T20:02:35.370Z,0.80
2018-01-24T20:05:03.758Z,1.13
2018-01-24T20:07:32.117Z,2.13
2018-01-24T20:10:00.555Z,1.23
2018-01-24T20:12:29.805Z,1.10
2018-01-24T20:14:58.254Z,0.90
2018-01-24T20:17:26.683Z,0.93
2018-01-24T20:19:55.066Z,0.93
2018-01-24T20:22:23.542Z,1.20
2018-01-24T20:24:52.021Z,1.50
2018-01-24T20:27:21.173Z,1.40
2018-01-24T20:29:50.332Z,1.70
2018-01-24T20:32:18.754Z,1.07
2018-01-24T20:34:48.066Z,1.20
2018-01-24T20:37:17.165Z,1.73
2018-01-24T20:39:45.589Z,2.10
2018-01-24T20:42:14.061Z,0.90
2018-01-24T20:44:42.437Z,1.27
2018-01-24T20:47:10.816Z,1.00
2018-01-24T20:49:39.188Z,0.73
2018-01-24T20:52:07.596Z,0.87
2018-01-24T20:54:36.019Z,0.70
2018-01-24T20:57:04.452Z,0.93
2018-01-24T20:59:33.039Z,3.93
2018-01-24T21:02:01.404Z,1.33
2018-01-24T21:04:29.840Z,0.80
2018-01-24T21:06:58.233Z,0.87
2018-01-24T21:09:26.710Z,4.20
2018-01-24T21:11:55.121Z,1.33
2018-01-24T21:14:23.539Z,1.30
2018-01-24T21:16:52.676Z,1.30
2018-01-24T21:19:21.046Z,1.07
2018-01-24T21:21:49.467Z,1.23
2018-01-24T21:24:17.853Z,1.00
2018-01-24T21:26:46.277Z,1.33
2018-01-24T21:29:41.439Z,1.33
2018-01-24T21:32:28.357Z,2.07
2018-01-24T21:35:14.329Z,1.83
2018-01-24T21:37:42.769Z,1.67
2018-01-24T21:40:11.230Z,1.60
2018-01-24T21:42:39.678Z,2.70
2018-01-24T21:45:08.121Z,1.33
2018-01-24T21:47:36.695Z,1.40
2018-01-24T21:50:05.143Z,3.40
2018-01-24T21:52:34.370Z,1.73
2018-01-24T21:55:02.784Z,2.50
2018-01-24T21:57:31.210Z,2.00
2018-01-24T21:59:59.667Z,2.73
2018-01-24T22:02:28.902Z,1.30
2018-01-24T22:04:57.343Z,1.73
2018-01-24T22:07:25.717Z,1.67
2018-01-24T22:09:54.150Z,1.40
2018-01-24T22:12:22.531Z,2.83
2018-01-24T22:14:50.975Z,2.10
2018-01-24T22:17:20.117Z,1.30
2018-01-24T22:19:48.576Z,1.17
2018-01-24T22:22:17.051Z,1.90
2018-01-24T22:24:45.484Z,1.40
2018-01-24T22:27:13.917Z,2.20
2018-01-24T22:29:42.376Z,2.00
2018-01-24T22:32:11.620Z,1.37
2018-01-24T22:34:39.985Z,3.37
2018-01-24T22:37:08.340Z,2.37
2018-01-24T22:39:38.140Z,1.40
2018-01-24T22:42:06.583Z,1.20
2018-01-24T22:44:34.997Z,2.60
2018-01-24T22:47:03.679Z,1.30
2018-01-24T22:49:32.044Z,2.83
2018-01-24T22:52:00.413Z,1.60
2018-01-24T22:54:28.784Z,1.57
2018-01-24T22:56:57.916Z,1.03
2018-01-24T22:59:26.285Z,1.50
2018-01-24T23:01:54.702Z,2.70
2018-01-24T23:04:23.092Z,2.40
2018-01-24T23:06:51.460Z,2.80
2018-01-24T23:09:20.613Z,1.70
2018-01-24T23:11:49.035Z,1.87
2018-01-24T23:14:17.480Z,2.10
2018-01-24T23:16:45.888Z,2.50
2018-01-24T23:19:15.021Z,1.93
2018-01-24T23:21:43.455Z,1.63
2018-01-24T23:24:12.658Z,1.50
2018-01-24T23:26:41.851Z,1.73
2018-01-24T23:29:11.077Z,3.00
2018-01-24T23:31:39.511Z,2.20
2018-01-24T23:34:07.912Z,1.60
2018-01-24T23:36:37.050Z,3.03
2018-01-24T23:39:05.413Z,1.40
2018-01-24T23:41:33.852Z,3.80
2018-01-24T23:44:02.283Z,3.70
2018-01-24T23:46:30.726Z,3.43
2018-01-24T23:48:59.876Z,2.50
2018-01-24T23:51:28.233Z,1.27
2018-01-24T23:53:56.589Z,1.27
2018-01-24T23:56:25.787Z,2.90
2018-01-24T23:58:54.169Z,2.03
