createdAt,value
2022-08-03T00:01:19.070Z,99421.37
2022-08-03T00:04:34.227Z,99418.31
2022-08-03T00:07:31.955Z,99419.44
2022-08-03T00:10:38.740Z,99420.30
2022-08-03T00:13:43.930Z,99420.89
2022-08-03T00:16:49.378Z,99422.59
2022-08-03T00:19:54.091Z,99421.23
2022-08-03T00:22:59.743Z,99418.45
2022-08-03T00:26:05.278Z,99417.07
2022-08-03T00:29:10.806Z,99416.50
2022-08-03T00:32:16.703Z,99415.91
2022-08-03T00:35:33.451Z,99408.97
2022-08-03T00:38:32.871Z,99411.03
2022-08-03T00:41:39.854Z,99413.89
2022-08-03T00:44:45.439Z,99415.04
2022-08-03T00:47:52.008Z,99409.42
2022-08-03T00:50:58.682Z,99410.83
2022-08-03T00:54:04.645Z,99411.66
2022-08-03T00:57:10.626Z,99406.17
2022-08-03T01:00:09.162Z,99401.83
2022-08-03T01:03:14.727Z,99406.80
2022-08-03T01:06:36.150Z,99401.83
2022-08-03T01:10:02.192Z,99401.88
2022-08-03T01:14:01.559Z,99401.32
2022-08-03T01:16:54.024Z,99393.84
2022-08-03T01:20:25.324Z,99400.72
2022-08-03T01:23:44.267Z,99396.63
2022-08-03T01:27:22.758Z,99389.20
2022-08-03T01:30:28.854Z,99388.91
2022-08-03T01:33:40.748Z,99391.72
2022-08-03T01:36:52.962Z,99387.48
2022-08-03T01:39:58.724Z,99384.70
2022-08-03T01:43:05.177Z,99385.48
2022-08-03T01:46:12.002Z,99389.97
2022-08-03T01:49:18.440Z,99387.41
2022-08-03T01:52:25.691Z,99379.30
2022-08-03T01:55:35.386Z,99390.23
2022-08-03T01:58:42.110Z,99390.23
2022-08-03T02:02:29.892Z,99387.41
2022-08-03T02:04:53.882Z,99394.13
2022-08-03T02:07:58.624Z,99387.18
2022-08-03T02:11:04.625Z,99391.57
2022-08-03T02:14:10.404Z,99387.97
2022-08-03T02:17:16.136Z,99386.58
2022-08-03T02:20:23.695Z,99391.36
2022-08-03T02:23:31.439Z,99398.02
2022-08-03T02:26:37.505Z,99398.14
2022-08-03T02:29:48.346Z,99408.34
2022-08-03T02:32:54.980Z,99408.56
2022-08-03T02:36:01.088Z,99405.02
2022-08-03T02:39:11.884Z,99407.30
2022-08-03T02:42:17.733Z,99404.38
2022-08-03T02:45:26.251Z,99406.80
2022-08-03T02:48:38.022Z,99400.67
2022-08-03T02:51:47.768Z,99400.75
2022-08-03T02:54:54.145Z,99406.13
2022-08-03T02:58:01.278Z,99408.78
2022-08-03T03:01:07.957Z,99409.67
2022-08-03T03:04:13.993Z,99405.24
2022-08-03T03:07:19.726Z,99414.45
2022-08-03T03:10:26.499Z,99419.17
2022-08-03T03:13:32.207Z,99411.39
2022-08-03T03:16:38.103Z,99412.23
2022-08-03T03:19:42.923Z,99411.91
2022-08-03T03:22:48.886Z,99413.06
2022-08-03T03:25:53.546Z,99414.45
2022-08-03T03:28:59.312Z,99422.60
2022-08-03T03:32:05.678Z,99416.60
2022-08-03T03:35:12.321Z,99418.03
2022-08-03T03:38:18.170Z,99420.08
2022-08-03T03:41:23.874Z,99414.13
2022-08-03T03:44:29.318Z,99412.27
2022-08-03T03:47:34.851Z,99416.01
2022-08-03T03:50:40.203Z,99423.66
2022-08-03T03:53:45.966Z,99425.47
2022-08-03T04:06:45.796Z,99427.55
2022-08-03T04:10:14.394Z,99418.42
2022-08-03T04:13:18.527Z,99422.63
2022-08-03T04:16:26.671Z,99422.67
2022-08-03T04:19:43.254Z,99425.49
2022-08-03T04:22:48.894Z,99422.15
2022-08-03T04:25:55.010Z,99416.89
2022-08-03T04:29:01.516Z,99419.69
2022-08-03T04:32:07.492Z,99413.03
2022-08-03T04:35:13.155Z,99422.27
2022-08-03T04:38:21.103Z,99422.82
2022-08-03T04:41:27.045Z,99424.48
2022-08-03T04:44:32.216Z,99428.92
2022-08-03T04:47:37.468Z,99436.73
2022-08-03T04:50:42.811Z,99441.20
2022-08-03T04:53:47.884Z,99440.91
2022-08-03T04:56:59.495Z,99433.95
2022-08-03T05:00:10.435Z,99436.16
2022-08-03T05:03:23.505Z,99434.45
2022-08-03T05:06:25.679Z,99432.47
2022-08-03T05:09:48.926Z,99441.11
2022-08-03T05:12:37.997Z,99438.34
2022-08-03T05:15:43.697Z,99436.13
2022-08-03T05:18:50.041Z,99444.77
2022-08-03T05:21:55.502Z,99449.75
2022-08-03T05:25:00.850Z,99447.48
2022-08-03T05:28:06.576Z,99451.95
2022-08-03T05:31:11.932Z,99451.97
2022-08-03T05:34:10.692Z,99448.07
2022-08-03T05:37:16.304Z,99451.68
2022-08-03T05:40:21.958Z,99459.17
2022-08-03T05:43:27.229Z,99458.56
2022-08-03T05:46:33.872Z,99460.73
2022-08-03T05:49:40.373Z,99463.80
2022-08-03T05:52:47.065Z,99468.14
2022-08-03T05:55:56.136Z,99471.31
2022-08-03T05:59:11.564Z,99476.14
2022-08-03T06:02:07.563Z,99473.88
2022-08-03T06:05:12.019Z,99477.00
2022-08-03T06:08:16.901Z,99477.81
2022-08-03T06:11:23.203Z,99478.33
2022-08-03T06:14:28.494Z,99485.52
2022-08-03T06:17:27.627Z,99488.00
2022-08-03T06:20:36.696Z,99487.12
2022-08-03T06:23:54.015Z,99495.59
2022-08-03T06:26:49.202Z,99492.56
2022-08-03T06:29:49.474Z,99496.72
2022-08-03T06:32:56.425Z,99492.27
2022-08-03T06:36:02.264Z,99489.52
2022-08-03T06:39:08.194Z,99490.67
2022-08-03T06:42:13.871Z,99497.94
2022-08-03T06:45:21.848Z,99497.10
2022-08-03T06:48:27.405Z,99501.05
2022-08-03T06:52:03.000Z,99498.83
2022-08-03T06:54:41.134Z,99501.12
2022-08-03T06:57:47.243Z,99509.52
2022-08-03T07:00:46.692Z,99507.80
2022-08-03T07:03:54.176Z,99516.79
2022-08-03T07:07:00.153Z,99515.35
2022-08-03T07:10:07.147Z,99518.45
2022-08-03T07:13:07.118Z,99522.13
2022-08-03T07:16:13.387Z,99523.02
2022-08-03T07:19:19.108Z,99529.45
2022-08-03T07:22:24.766Z,99533.23
2022-08-03T07:25:30.402Z,99534.16
2022-08-03T07:28:36.212Z,99536.95
2022-08-03T07:31:41.944Z,99536.69
2022-08-03T07:34:47.993Z,99534.16
2022-08-03T07:37:54.533Z,99534.46
2022-08-03T07:41:00.609Z,99536.30
2022-08-03T07:44:06.515Z,99540.95
2022-08-03T07:47:19.347Z,99543.38
2022-08-03T07:50:20.538Z,99547.77
2022-08-03T07:53:26.034Z,99545.55
2022-08-03T07:56:35.292Z,99545.69
2022-08-03T07:59:56.423Z,99548.23
2022-08-03T08:02:46.191Z,99548.70
2022-08-03T08:05:50.642Z,99552.41
2022-08-03T08:08:56.302Z,99550.86
2022-08-03T08:12:01.216Z,99550.72
2022-08-03T08:15:06.496Z,99556.15
2022-08-03T08:18:13.762Z,99555.53
2022-08-03T08:21:19.246Z,99567.92
2022-08-03T08:24:26.890Z,99559.23
2022-08-03T08:28:29.190Z,99557.66
2022-08-03T08:30:40.636Z,99558.95
2022-08-03T08:34:03.783Z,99556.57
2022-08-03T08:36:53.518Z,99564.89
2022-08-03T08:39:59.737Z,99556.95
2022-08-03T08:43:07.665Z,99558.22
2022-08-03T08:46:23.286Z,99562.19
2022-08-03T08:49:23.352Z,99560.81
2022-08-03T08:52:31.996Z,99570.09
2022-08-03T08:55:58.300Z,99560.56
2022-08-03T08:58:46.793Z,99564.28
2022-08-03T09:01:53.137Z,99565.11
2022-08-03T09:05:02.950Z,99563.94
2022-08-03T09:08:07.135Z,99566.33
2022-08-03T09:11:13.054Z,99565.44
2022-08-03T09:14:37.028Z,99558.23
2022-08-03T09:17:26.912Z,99557.72
2022-08-03T09:20:32.532Z,99560.89
2022-08-03T09:23:44.681Z,99562.75
2022-08-03T09:26:50.067Z,99556.37
2022-08-03T09:29:49.909Z,99561.27
2022-08-03T09:32:56.243Z,99564.96
2022-08-03T09:36:04.157Z,99569.72
2022-08-03T09:39:40.467Z,99567.55
2022-08-03T09:42:24.252Z,99567.55
2022-08-03T09:45:41.308Z,99565.80
2022-08-03T09:48:40.837Z,99563.68
2022-08-03T09:52:31.606Z,99563.68
2022-08-03T09:54:52.526Z,99572.83
2022-08-03T09:57:59.097Z,99572.83
2022-08-03T10:01:24.160Z,99578.09
2022-08-03T10:04:29.927Z,99580.18
2022-08-03T10:07:34.549Z,99571.34
2022-08-03T10:10:35.863Z,99573.73
2022-08-03T10:13:41.813Z,99574.91
2022-08-03T10:16:53.178Z,99570.80
2022-08-03T10:19:58.784Z,99577.42
2022-08-03T10:23:07.110Z,99577.67
2022-08-03T10:26:16.698Z,99577.94
2022-08-03T10:29:26.513Z,99579.71
2022-08-03T10:32:53.604Z,99582.59
2022-08-03T10:35:58.651Z,99587.06
2022-08-03T10:39:16.375Z,99577.47
2022-08-03T10:42:16.375Z,99576.91
2022-08-03T10:45:33.719Z,99575.35
2022-08-03T10:48:39.090Z,99576.03
2022-08-03T10:51:40.938Z,99578.09
2022-08-03T10:55:15.783Z,99581.98
2022-08-03T10:58:30.283Z,99584.22
2022-08-03T11:01:32.244Z,99592.01
2022-08-03T11:04:36.556Z,99588.69
2022-08-03T11:07:41.930Z,99591.54
2022-08-03T11:10:47.354Z,99578.05
2022-08-03T11:13:53.142Z,99575.60
2022-08-03T11:17:02.042Z,99571.38
2022-08-03T11:20:09.067Z,99571.37
2022-08-03T11:23:14.747Z,99573.93
2022-08-03T11:26:31.463Z,99575.34
2022-08-03T11:29:40.257Z,99569.23
2022-08-03T11:32:59.462Z,99571.67
2022-08-03T11:36:32.562Z,99564.31
2022-08-03T11:39:30.047Z,99565.67
2022-08-03T11:42:43.563Z,99566.87
2022-08-03T11:45:50.816Z,99573.42
2022-08-03T11:49:06.513Z,99571.56
2022-08-03T11:52:09.966Z,99576.07
2022-08-03T11:55:15.840Z,99564.38
2022-08-03T11:59:01.813Z,99559.78
2022-08-03T12:01:28.252Z,99557.13
2022-08-03T12:04:33.976Z,99570.37
2022-08-03T12:08:03.046Z,99565.44
2022-08-03T12:10:46.277Z,99560.42
2022-08-03T12:14:46.317Z,99592.86
2022-08-03T12:37:22.852Z,99544.79
2022-08-03T12:40:22.177Z,99547.15
2022-08-03T12:46:05.802Z,99541.38
2022-08-03T12:49:26.856Z,99532.05
2022-08-03T12:52:34.673Z,99536.52
2022-08-03T12:55:57.285Z,99530.71
2022-08-03T12:58:49.946Z,99531.73
2022-08-03T13:01:56.177Z,99527.15
2022-08-03T13:05:02.375Z,99527.22
2022-08-03T13:08:08.418Z,99527.93
2022-08-03T13:12:00.964Z,99522.06
2022-08-03T13:14:42.712Z,99517.48
2022-08-03T13:17:50.308Z,99519.30
2022-08-03T13:20:57.807Z,99519.59
2022-08-03T13:24:03.392Z,99521.80
2022-08-03T13:28:09.863Z,99524.86
2022-08-03T13:30:30.122Z,99521.70
2022-08-03T13:33:25.454Z,99536.28
2022-08-03T13:36:42.745Z,99536.50
2022-08-03T13:39:57.882Z,99533.80
2022-08-03T13:42:40.600Z,99536.61
2022-08-03T13:45:50.380Z,99532.38
2022-08-03T13:56:12.443Z,99540.70
2022-08-03T13:59:18.606Z,99543.28
2022-08-03T14:02:24.265Z,99550.70
2022-08-03T14:05:30.164Z,99560.47
2022-08-03T14:08:37.782Z,99561.12
2022-08-03T14:12:08.379Z,99574.63
2022-08-03T14:14:49.898Z,99579.12
2022-08-03T14:17:56.366Z,99588.87
2022-08-03T14:20:59.620Z,99595.10
2022-08-03T14:24:04.784Z,99605.07
2022-08-03T14:27:10.737Z,99600.00
2022-08-03T14:30:16.227Z,99602.80
2022-08-03T14:33:23.203Z,99601.05
2022-08-03T14:36:29.277Z,99600.36
2022-08-03T14:42:42.048Z,99597.22
2022-08-03T14:45:47.842Z,99599.21
2022-08-03T14:50:29.229Z,99592.83
2022-08-03T14:51:54.196Z,99596.53
2022-08-03T14:55:01.024Z,99593.12
2022-08-03T14:58:19.766Z,99590.53
2022-08-03T15:02:06.488Z,99585.98
2022-08-03T15:04:22.311Z,99580.27
2022-08-03T15:07:29.653Z,99576.58
2022-08-03T15:10:44.605Z,99574.45
2022-08-03T15:13:32.662Z,99579.63
2022-08-03T15:16:39.340Z,99579.05
2022-08-03T15:20:00.474Z,99579.17
2022-08-03T15:22:56.783Z,99579.32
2022-08-03T15:26:30.553Z,99579.25
2022-08-03T15:29:10.806Z,99579.25
2022-08-03T15:32:18.210Z,99576.52
2022-08-03T15:35:23.874Z,99576.84
2022-08-03T15:38:32.566Z,99568.43
2022-08-03T15:41:37.851Z,99567.58
2022-08-03T15:44:43.956Z,99568.57
2022-08-03T15:47:49.400Z,99564.45
2022-08-03T15:50:55.273Z,99556.40
2022-08-03T15:54:01.310Z,99548.10
2022-08-03T15:57:06.886Z,99546.84
2022-08-03T16:00:12.393Z,99547.21
2022-08-03T16:03:18.510Z,99553.20
2022-08-03T16:06:29.617Z,99548.44
2022-08-03T16:09:42.098Z,99549.99
2022-08-03T16:12:39.511Z,99559.63
2022-08-03T16:15:46.226Z,99560.81
2022-08-03T16:18:52.620Z,99568.74
2022-08-03T16:22:00.207Z,99568.80
2022-08-03T16:25:13.974Z,99576.72
2022-08-03T16:28:16.384Z,99576.27
2022-08-03T16:31:21.618Z,99581.94
2022-08-03T16:34:27.139Z,99589.24
2022-08-03T16:37:38.644Z,99587.02
2022-08-03T16:40:40.143Z,99594.84
2022-08-03T16:43:45.870Z,99592.08
2022-08-03T16:46:52.693Z,99598.06
2022-08-03T16:49:56.284Z,99593.64
2022-08-03T16:53:01.486Z,99601.55
2022-08-03T16:56:10.868Z,99606.02
2022-08-03T16:59:17.204Z,99607.42
2022-08-03T17:02:26.210Z,99606.06
2022-08-03T17:05:43.705Z,99602.73
2022-08-03T17:08:37.274Z,99604.97
2022-08-03T17:11:47.175Z,99604.69
2022-08-03T17:14:52.030Z,99605.84
2022-08-03T17:18:04.850Z,99607.53
2022-08-03T17:21:10.494Z,99613.67
2022-08-03T17:24:28.749Z,99611.13
2022-08-03T17:28:49.150Z,99620.64
2022-08-03T17:31:23.058Z,99625.08
2022-08-03T17:34:14.581Z,99636.82
2022-08-03T17:37:50.692Z,99643.20
2022-08-03T17:40:27.535Z,99651.30
2022-08-03T17:44:13.420Z,99656.58
2022-08-03T17:46:42.000Z,99651.54
2022-08-03T17:49:50.531Z,99657.37
2022-08-03T17:52:57.038Z,99661.83
2022-08-03T17:56:44.372Z,99654.02
2022-08-03T17:59:51.472Z,99664.05
2022-08-03T18:03:22.722Z,99663.22
2022-08-03T18:06:29.866Z,99671.59
2022-08-03T18:10:06.181Z,99668.46
2022-08-03T18:12:43.591Z,99672.59
2022-08-03T18:15:54.375Z,99680.47
2022-08-03T18:19:01.562Z,99675.41
2022-08-03T18:22:09.980Z,99679.89
2022-08-03T18:25:16.033Z,99682.08
2022-08-03T18:28:23.397Z,99678.97
2022-08-03T18:32:03.806Z,99680.36
2022-08-03T18:34:41.092Z,99680.62
2022-08-03T18:37:51.972Z,99680.34
2022-08-03T18:44:06.857Z,99677.25
2022-08-03T18:47:17.834Z,99679.50
2022-08-03T18:50:49.841Z,99680.83
2022-08-03T18:54:05.880Z,99677.22
2022-08-03T18:57:11.849Z,99683.41
2022-08-03T19:00:24.372Z,99684.42
2022-08-03T19:06:38.545Z,99688.23
2022-08-03T19:10:15.750Z,99683.41
2022-08-03T19:13:30.956Z,99688.11
2022-08-03T19:16:42.835Z,99688.70
2022-08-03T19:19:49.573Z,99686.06
2022-08-03T19:22:55.201Z,99682.09
2022-08-03T19:26:00.936Z,99683.13
2022-08-03T19:28:59.453Z,99676.38
2022-08-03T19:32:05.697Z,99673.38
2022-08-03T19:35:18.973Z,99676.69
2022-08-03T19:38:27.515Z,99662.17
2022-08-03T19:41:27.101Z,99667.10
2022-08-03T19:44:41.260Z,99672.30
2022-08-03T19:48:09.735Z,99680.01
2022-08-03T19:51:13.419Z,99673.98
2022-08-03T19:54:29.714Z,99675.24
2022-08-03T19:57:32.109Z,99678.24
2022-08-03T20:00:38.241Z,99671.81
2022-08-03T20:03:43.872Z,99676.52
2022-08-03T20:06:50.498Z,99675.38
2022-08-03T20:09:57.365Z,99670.12
2022-08-03T20:13:03.401Z,99672.08
2022-08-03T20:16:08.941Z,99667.13
2022-08-03T20:19:17.689Z,99675.91
2022-08-03T20:22:27.750Z,99674.98
2022-08-03T20:25:38.366Z,99670.48
2022-08-03T20:28:50.390Z,99668.75
2022-08-03T20:31:55.104Z,99674.37
2022-08-03T20:35:01.378Z,99674.41
2022-08-03T20:38:07.768Z,99684.25
2022-08-03T20:41:13.483Z,99678.88
2022-08-03T20:44:25.580Z,99670.81
2022-08-03T20:47:26.682Z,99669.86
2022-08-03T20:50:33.807Z,99672.92
2022-08-03T20:53:57.092Z,99677.41
2022-08-03T20:56:49.828Z,99671.15
2022-08-03T20:59:55.166Z,99667.97
2022-08-03T21:03:00.906Z,99672.41
2022-08-03T21:06:07.246Z,99675.75
2022-08-03T21:09:17.996Z,99674.09
2022-08-03T21:12:26.967Z,99673.91
2022-08-03T21:13:05.062Z,99674.69
2022-08-03T21:13:09.523Z,99684.64
2022-08-03T21:16:02.623Z,99677.88
2022-08-03T21:18:37.377Z,99683.97
2022-08-03T21:21:46.637Z,99674.66
2022-08-03T21:24:50.366Z,99673.76
2022-08-03T21:27:55.346Z,99668.85
2022-08-03T21:31:01.718Z,99665.25
2022-08-03T21:34:06.817Z,99661.86
2022-08-03T21:37:12.038Z,99662.70
2022-08-03T21:40:12.892Z,99666.30
2022-08-03T21:43:18.722Z,99671.02
2022-08-03T21:46:24.422Z,99672.81
2022-08-03T21:50:04.559Z,99676.97
2022-08-03T21:52:37.392Z,99676.70
2022-08-03T21:55:43.952Z,99674.09
2022-08-03T21:59:05.411Z,99673.02
2022-08-03T22:02:20.025Z,99681.93
2022-08-03T22:05:17.225Z,99680.09
2022-08-03T22:08:27.349Z,99682.37
2022-08-03T22:11:28.065Z,99690.61
2022-08-03T22:14:34.825Z,99688.37
2022-08-03T22:17:54.796Z,99692.87
2022-08-03T22:20:47.494Z,99690.14
2022-08-03T22:24:01.238Z,99690.10
2022-08-03T22:27:26.810Z,99687.93
2022-08-03T22:30:34.173Z,99686.81
2022-08-03T22:33:39.775Z,99691.83
2022-08-03T22:36:46.354Z,99690.75
2022-08-03T22:39:52.635Z,99691.88
2022-08-03T22:42:59.429Z,99697.16
2022-08-03T22:46:11.557Z,99688.49
2022-08-03T22:49:13.058Z,99692.42
2022-08-03T22:52:18.714Z,99685.75
2022-08-03T22:55:27.175Z,99692.77
2022-08-03T22:58:33.751Z,99686.48
2022-08-03T23:01:32.184Z,99687.98
2022-08-03T23:04:26.024Z,99687.93
2022-08-03T23:07:33.480Z,99684.82
2022-08-03T23:10:42.585Z,99690.92
2022-08-03T23:13:47.940Z,99698.73
2022-08-03T23:16:55.367Z,99694.05
2022-08-03T23:20:00.998Z,99696.48
2022-08-03T23:23:07.771Z,99702.89
2022-08-03T23:26:14.661Z,99699.32
2022-08-03T23:29:21.740Z,99695.38
2022-08-03T23:32:21.128Z,99696.78
2022-08-03T23:36:20.090Z,99699.56
2022-08-03T23:38:23.336Z,99691.70
2022-08-03T23:41:11.526Z,99693.55
2022-08-03T23:44:04.338Z,99694.09
2022-08-03T23:46:49.825Z,99695.38
2022-08-03T23:49:41.973Z,99698.09
2022-08-03T23:52:37.376Z,99692.88
2022-08-03T23:55:55.776Z,99689.98
2022-08-03T23:59:05.984Z,99696.03
