createdAt,value
2023-01-11T00:03:46.290Z,20.00
2023-01-11T00:08:49.900Z,23.67
2023-01-11T00:13:53.516Z,15.60
2023-01-11T00:18:58.781Z,24.23
2023-01-11T00:24:02.440Z,27.33
2023-01-11T00:29:06.059Z,27.40
2023-01-11T00:34:11.334Z,32.75
2023-01-11T00:39:15.069Z,28.93
2023-01-11T00:44:18.660Z,34.45
2023-01-11T00:49:24.166Z,29.38
2023-01-11T00:54:27.966Z,28.97
2023-01-11T00:59:31.579Z,27.50
2023-01-11T01:04:36.883Z,30.98
2023-01-11T01:09:40.526Z,32.27
2023-01-11T01:14:44.447Z,28.23
2023-01-11T01:19:50.450Z,25.67
2023-01-11T01:24:54.072Z,22.90
2023-01-11T01:29:57.668Z,28.48
2023-01-11T01:35:02.953Z,26.73
2023-01-11T01:40:07.894Z,21.13
2023-01-11T01:45:22.387Z,22.50
2023-01-11T01:50:30.295Z,20.85
2023-01-11T01:55:40.112Z,26.42
2023-01-11T02:00:45.749Z,25.20
2023-01-11T02:05:54.175Z,24.17
2023-01-11T02:10:58.051Z,24.45
2023-01-11T02:16:01.681Z,32.80
2023-01-11T02:21:22.544Z,21.80
2023-01-11T02:27:16.500Z,22.20
2023-01-11T02:32:32.702Z,18.27
2023-01-11T02:37:48.484Z,24.63
2023-01-11T02:42:55.038Z,19.07
2023-01-11T02:48:04.260Z,20.13
2023-01-11T02:53:14.873Z,18.23
2023-01-11T02:58:20.785Z,19.23
2023-01-11T03:03:26.885Z,29.08
2023-01-11T03:09:03.077Z,24.25
2023-01-11T03:14:17.132Z,24.10
2023-01-11T03:19:32.713Z,23.52
2023-01-11T03:24:44.390Z,23.50
2023-01-11T03:29:54.464Z,23.27
2023-01-11T03:35:12.302Z,24.00
2023-01-11T03:40:19.780Z,21.10
2023-01-11T03:45:24.190Z,20.50
2023-01-11T03:50:31.775Z,21.13
2023-01-11T03:55:39.507Z,18.85
2023-01-11T04:00:43.589Z,20.88
2023-01-11T04:05:51.704Z,29.40
2023-01-11T04:10:55.407Z,24.63
2023-01-11T04:15:59.084Z,26.40
2023-01-11T04:21:04.450Z,26.35
2023-01-11T04:26:08.058Z,29.33
2023-01-11T04:31:12.040Z,13.15
2023-01-11T04:36:17.327Z,11.13
2023-01-11T04:41:23.447Z,8.67
2023-01-11T04:46:27.391Z,6.18
2023-01-11T04:51:32.665Z,9.80
2023-01-11T04:56:36.342Z,11.80
2023-01-11T05:01:39.946Z,7.43
2023-01-11T05:06:45.292Z,10.43
2023-01-11T05:11:49.139Z,9.07
2023-01-11T05:16:52.880Z,8.35
2023-01-11T05:21:58.158Z,16.13
2023-01-11T05:27:01.842Z,17.92
2023-01-11T05:32:05.832Z,25.65
2023-01-11T05:37:11.469Z,14.35
2023-01-11T05:42:15.075Z,29.23
2023-01-11T05:47:18.703Z,34.42
2023-01-11T05:52:23.975Z,34.08
2023-01-11T05:57:27.603Z,17.02
2023-01-11T06:02:31.311Z,18.15
2023-01-11T06:07:36.640Z,8.80
2023-01-11T06:12:40.255Z,5.07
2023-01-11T06:17:43.864Z,5.32
2023-01-11T06:22:49.150Z,4.78
2023-01-11T06:27:54.518Z,5.13
2023-01-11T06:32:59.790Z,5.38
2023-01-11T06:38:05.232Z,4.78
2023-01-11T06:43:09.691Z,5.57
2023-01-11T06:48:13.304Z,4.78
2023-01-11T06:53:19.091Z,5.57
2023-01-11T06:58:23.740Z,4.43
2023-01-11T07:03:27.739Z,8.40
2023-01-11T07:08:33.045Z,5.88
2023-01-11T07:13:36.674Z,3.67
2023-01-11T07:18:40.285Z,5.32
2023-01-11T07:23:45.538Z,6.10
2023-01-11T07:28:49.134Z,5.93
2023-01-11T07:33:52.779Z,5.90
2023-01-11T07:38:58.054Z,5.47
2023-01-11T07:44:01.687Z,8.20
2023-01-11T07:49:05.314Z,9.75
2023-01-11T07:54:10.614Z,6.38
2023-01-11T07:59:14.407Z,10.90
2023-01-11T08:04:18.028Z,11.40
2023-01-11T08:09:23.430Z,6.05
2023-01-11T08:14:27.105Z,7.83
2023-01-11T08:19:30.744Z,12.52
2023-01-11T08:24:36.103Z,6.22
2023-01-11T08:29:39.903Z,9.37
2023-01-11T08:34:43.637Z,9.07
2023-01-11T08:39:48.898Z,8.65
2023-01-11T08:44:52.744Z,16.92
2023-01-11T08:49:56.445Z,26.30
2023-01-11T08:55:01.936Z,20.60
2023-01-11T09:00:06.919Z,31.37
2023-01-11T09:05:11.077Z,32.70
2023-01-11T09:10:16.747Z,25.52
2023-01-11T09:15:20.403Z,30.50
2023-01-11T09:20:24.134Z,27.70
2023-01-11T09:25:29.493Z,31.67
2023-01-11T09:30:33.126Z,17.40
2023-01-11T09:35:36.758Z,24.75
2023-01-11T09:40:51.226Z,21.13
2023-01-11T09:45:56.992Z,18.60
2023-01-11T09:51:00.842Z,21.52
2023-01-11T09:56:12.657Z,23.10
2023-01-11T10:01:22.377Z,21.45
2023-01-11T10:06:34.079Z,17.20
2023-01-11T10:18:28.731Z,15.75
2023-01-11T10:22:53.067Z,19.52
2023-01-11T10:27:59.699Z,15.15
2023-01-11T10:33:08.475Z,13.57
2023-01-11T10:38:29.032Z,17.77
2023-01-11T10:43:38.377Z,17.20
2023-01-11T10:48:44.226Z,16.27
2023-01-11T10:53:58.981Z,13.93
2023-01-11T10:59:28.114Z,15.20
2023-01-11T11:05:04.033Z,14.95
2023-01-11T11:10:15.811Z,14.98
2023-01-11T11:15:27.405Z,15.38
2023-01-11T11:20:33.073Z,13.77
2023-01-11T11:25:38.200Z,14.37
2023-01-11T11:30:47.595Z,16.20
2023-01-11T11:35:57.922Z,18.10
2023-01-11T11:41:08.000Z,14.45
2023-01-11T11:46:26.747Z,10.98
2023-01-11T11:51:31.267Z,11.18
2023-01-11T11:56:37.434Z,13.27
2023-01-11T12:01:45.272Z,12.10
2023-01-11T12:06:54.635Z,10.05
2023-01-11T12:11:59.036Z,12.00
2023-01-11T12:17:23.050Z,12.70
2023-01-11T12:22:28.279Z,12.02
2023-01-11T12:27:39.539Z,11.15
2023-01-11T12:33:20.224Z,12.43
2023-01-11T12:38:38.910Z,14.50
2023-01-11T12:43:56.968Z,7.70
2023-01-11T12:49:19.673Z,10.00
2023-01-11T12:54:37.869Z,14.45
2023-01-11T13:00:12.093Z,11.55
2023-01-11T13:05:25.147Z,14.70
2023-01-11T13:10:40.297Z,11.32
2023-01-11T13:15:53.475Z,9.85
2023-01-11T13:21:06.927Z,10.63
2023-01-11T13:26:20.490Z,10.05
2023-01-11T13:31:25.649Z,14.65
2023-01-11T13:36:37.585Z,11.20
2023-01-11T13:41:47.352Z,11.82
2023-01-11T13:47:01.741Z,13.88
2023-01-11T13:52:13.551Z,15.38
2023-01-11T13:57:24.198Z,10.32
2023-01-11T14:02:38.204Z,11.77
2023-01-11T14:07:53.910Z,11.02
2023-01-11T14:13:26.396Z,11.13
2023-01-11T14:18:36.434Z,16.17
2023-01-11T14:23:48.541Z,11.05
2023-01-11T14:29:04.069Z,12.82
2023-01-11T14:34:33.464Z,9.80
2023-01-11T14:40:23.917Z,16.25
2023-01-11T14:45:44.093Z,14.80
2023-01-11T14:51:04.489Z,11.68
2023-01-11T14:56:46.438Z,9.60
2023-01-11T15:02:14.145Z,8.68
2023-01-11T15:07:25.797Z,18.10
2023-01-11T15:12:35.120Z,13.25
2023-01-11T15:17:41.482Z,16.75
2023-01-11T15:27:49.099Z,14.65
2023-01-11T15:32:54.392Z,13.57
2023-01-11T15:38:04.125Z,10.80
2023-01-11T15:43:34.064Z,13.50
2023-01-11T15:49:04.452Z,13.02
2023-01-11T15:54:27.354Z,12.65
2023-01-11T15:59:59.852Z,10.82
2023-01-11T16:05:17.429Z,16.45
2023-01-11T16:10:44.150Z,11.05
2023-01-11T16:16:01.125Z,10.95
2023-01-11T16:21:10.170Z,14.50
2023-01-11T16:26:17.885Z,28.00
2023-01-11T16:31:21.646Z,16.13
2023-01-11T16:36:26.938Z,13.85
2023-01-11T16:41:36.662Z,11.98
2023-01-11T16:47:07.735Z,13.25
2023-01-11T16:52:48.088Z,14.32
2023-01-11T16:57:55.286Z,12.07
2023-01-11T17:03:17.243Z,15.55
2023-01-11T17:08:34.291Z,13.45
2023-01-11T17:14:01.905Z,10.85
2023-01-11T17:19:12.607Z,15.98
2023-01-11T17:24:19.749Z,10.60
2023-01-11T17:29:29.369Z,14.07
2023-01-11T17:34:35.095Z,16.92
2023-01-11T17:39:43.006Z,12.00
2023-01-11T17:44:48.204Z,13.30
2023-01-11T17:49:52.178Z,10.75
2023-01-11T17:55:12.398Z,8.52
2023-01-11T18:00:24.611Z,11.80
2023-01-11T18:05:30.099Z,15.48
2023-01-11T18:10:40.728Z,9.03
2023-01-11T18:15:48.352Z,7.88
2023-01-11T18:20:52.013Z,6.82
2023-01-11T18:26:27.118Z,7.47
2023-01-11T18:31:30.935Z,5.07
2023-01-11T18:36:36.752Z,5.82
2023-01-11T18:41:44.537Z,6.55
2023-01-11T18:46:48.401Z,5.45
2023-01-11T18:51:52.017Z,6.18
2023-01-11T18:56:57.300Z,6.93
2023-01-11T19:02:16.645Z,6.18
2023-01-11T19:07:21.453Z,6.40
2023-01-11T19:12:26.746Z,4.72
2023-01-11T19:17:32.069Z,8.60
2023-01-11T19:22:36.431Z,7.53
2023-01-11T19:27:41.774Z,6.75
2023-01-11T19:32:45.369Z,6.47
2023-01-11T19:37:49.026Z,5.63
2023-01-11T19:42:54.315Z,8.18
2023-01-11T19:47:59.717Z,6.30
2023-01-11T19:53:03.403Z,4.33
2023-01-11T19:58:08.732Z,5.70
2023-01-11T20:03:12.348Z,8.33
2023-01-11T20:08:15.981Z,8.13
2023-01-11T20:13:22.298Z,5.72
2023-01-11T20:23:31.107Z,9.32
2023-01-11T20:28:37.114Z,4.35
2023-01-11T20:33:40.775Z,5.47
2023-01-11T20:38:45.957Z,4.38
2023-01-11T20:43:51.219Z,3.38
2023-01-11T20:48:54.844Z,3.42
2023-01-11T20:53:58.520Z,3.83
2023-01-11T20:59:03.863Z,3.42
2023-01-11T21:04:09.192Z,2.83
2023-01-11T21:09:15.603Z,5.10
2023-01-11T21:14:21.193Z,3.72
2023-01-11T21:19:26.442Z,3.00
2023-01-11T21:24:30.369Z,4.13
2023-01-11T21:29:36.118Z,4.88
2023-01-11T21:34:39.731Z,4.05
2023-01-11T21:39:43.345Z,2.33
2023-01-11T21:44:48.620Z,2.17
2023-01-11T21:49:52.250Z,3.13
2023-01-11T21:54:55.865Z,1.20
2023-01-11T22:00:01.165Z,1.85
2023-01-11T22:05:05.138Z,2.60
2023-01-11T22:10:09.688Z,1.33
2023-01-11T22:15:15.033Z,3.47
2023-01-11T22:20:18.850Z,3.00
2023-01-11T22:25:22.472Z,3.92
2023-01-11T22:30:27.897Z,4.70
2023-01-11T22:35:31.514Z,5.73
2023-01-11T22:40:35.181Z,3.40
2023-01-11T22:45:40.500Z,5.63
2023-01-11T22:50:44.148Z,4.90
2023-01-11T22:55:47.811Z,6.15
2023-01-11T23:00:53.075Z,4.47
2023-01-11T23:05:56.760Z,3.23
2023-01-11T23:11:00.600Z,4.13
2023-01-11T23:16:06.537Z,2.92
2023-01-11T23:21:10.409Z,2.05
2023-01-11T23:26:14.259Z,2.17
2023-01-11T23:31:20.988Z,2.90
2023-01-11T23:36:29.437Z,2.30
2023-01-11T23:41:33.088Z,2.10
2023-01-11T23:46:38.934Z,2.97
2023-01-11T23:51:43.164Z,3.15
2023-01-11T23:56:46.858Z,4.63
