createdAt,value
2018-06-24T00:00:00.557Z,82.85
2018-06-24T00:01:32.131Z,84.19
2018-06-24T00:03:03.706Z,85.02
2018-06-24T00:04:35.284Z,84.16
2018-06-24T00:06:06.856Z,84.25
2018-06-24T00:07:38.431Z,82.90
2018-06-24T00:09:10.106Z,84.92
2018-06-24T00:10:41.583Z,85.21
2018-06-24T00:12:13.156Z,84.92
2018-06-24T00:13:44.773Z,85.78
2018-06-24T00:15:16.305Z,83.81
2018-06-24T00:16:47.880Z,83.72
2018-06-24T00:18:19.455Z,85.40
2018-06-24T00:19:51.029Z,85.31
2018-06-24T00:21:22.608Z,83.96
2018-06-24T00:22:54.329Z,83.52
2018-06-24T00:24:25.755Z,81.45
2018-06-24T00:25:57.328Z,80.19
2018-06-24T00:27:29.103Z,80.10
2018-06-24T00:29:00.477Z,80.00
2018-06-24T00:30:32.051Z,80.38
2018-06-24T00:32:03.628Z,83.66
2018-06-24T00:33:35.199Z,83.14
2018-06-24T00:35:06.774Z,83.62
2018-06-24T00:36:38.348Z,83.81
2018-06-24T00:38:09.924Z,83.72
2018-06-24T00:39:41.498Z,82.46
2018-06-24T00:41:13.072Z,80.96
2018-06-24T00:42:44.647Z,82.12
2018-06-24T00:44:16.222Z,80.83
2018-06-24T00:45:47.897Z,80.96
2018-06-24T00:47:19.372Z,84.29
2018-06-24T00:48:50.945Z,82.75
2018-06-24T00:50:22.521Z,81.88
2018-06-24T00:51:54.095Z,82.75
2018-06-24T00:53:25.669Z,82.56
2018-06-24T00:54:57.245Z,80.10
2018-06-24T00:56:28.819Z,80.00
2018-06-24T00:58:00.545Z,78.88
2018-06-24T00:59:31.968Z,78.59
2018-06-24T01:01:03.543Z,78.50
2018-06-24T01:02:35.118Z,78.31
2018-06-24T01:04:06.793Z,78.11
2018-06-24T01:05:38.267Z,77.83
2018-06-24T01:07:09.845Z,78.50
2018-06-24T01:08:41.417Z,79.08
2018-06-24T01:10:12.995Z,79.94
2018-06-24T01:11:44.567Z,79.52
2018-06-24T01:13:16.141Z,79.66
2018-06-24T01:14:47.716Z,79.85
2018-06-24T01:16:19.391Z,78.88
2018-06-24T01:17:50.865Z,79.36
2018-06-24T01:19:22.440Z,78.59
2018-06-24T01:20:54.015Z,79.36
2018-06-24T01:22:25.689Z,79.52
2018-06-24T01:23:57.164Z,79.85
2018-06-24T01:25:28.738Z,79.17
2018-06-24T01:27:00.314Z,79.56
2018-06-24T01:28:31.988Z,78.98
2018-06-24T01:30:03.463Z,80.38
2018-06-24T01:31:35.038Z,79.52
2018-06-24T01:33:06.612Z,79.75
2018-06-24T01:34:38.187Z,77.73
2018-06-24T01:36:09.761Z,79.08
2018-06-24T01:37:41.337Z,79.94
2018-06-24T01:39:12.911Z,78.88
2018-06-24T01:40:44.836Z,77.83
2018-06-24T01:42:16.059Z,79.27
2018-06-24T01:43:47.635Z,80.10
2018-06-24T01:45:19.209Z,78.94
2018-06-24T01:46:50.888Z,77.31
2018-06-24T01:48:22.360Z,78.98
2018-06-24T01:49:53.934Z,79.61
2018-06-24T01:51:25.508Z,79.71
2018-06-24T01:52:57.086Z,80.29
2018-06-24T01:54:28.659Z,79.81
2018-06-24T01:56:00.233Z,80.29
2018-06-24T01:57:31.809Z,80.10
2018-06-24T01:59:03.684Z,80.25
2018-06-24T02:00:34.959Z,80.44
2018-06-24T02:02:06.534Z,80.44
2018-06-24T02:03:38.109Z,80.54
2018-06-24T02:05:09.684Z,81.70
2018-06-24T02:06:41.260Z,81.98
2018-06-24T02:08:12.834Z,81.60
2018-06-24T02:09:44.410Z,81.40
2018-06-24T02:11:15.985Z,82.46
2018-06-24T02:12:47.563Z,82.04
2018-06-24T02:14:19.135Z,82.14
2018-06-24T02:15:50.712Z,84.92
2018-06-24T02:17:22.536Z,85.98
2018-06-24T02:18:53.861Z,88.39
2018-06-24T02:20:25.435Z,89.30
2018-06-24T02:21:57.010Z,90.36
2018-06-24T02:23:28.586Z,90.84
2018-06-24T02:25:00.161Z,92.33
2018-06-24T02:26:31.735Z,92.43
2018-06-24T02:28:03.311Z,92.52
2018-06-24T02:29:34.985Z,94.26
2018-06-24T02:31:06.469Z,94.88
2018-06-24T02:32:38.035Z,95.75
2018-06-24T02:34:09.609Z,96.13
2018-06-24T02:35:41.284Z,92.38
2018-06-24T02:37:12.760Z,91.85
2018-06-24T02:38:44.332Z,92.33
2018-06-24T02:40:15.908Z,90.31
2018-06-24T02:41:47.481Z,90.03
2018-06-24T02:43:19.055Z,91.28
2018-06-24T02:44:50.631Z,90.22
2018-06-24T02:46:22.203Z,89.83
2018-06-24T02:47:53.877Z,91.37
2018-06-24T02:49:25.353Z,90.70
2018-06-24T02:50:56.927Z,92.52
2018-06-24T02:52:28.503Z,94.45
2018-06-24T02:54:00.324Z,96.03
2018-06-24T02:55:31.649Z,96.32
2018-06-24T02:57:03.224Z,96.13
2018-06-24T02:58:34.798Z,96.80
2018-06-24T03:00:06.372Z,97.19
2018-06-24T03:01:37.947Z,94.21
2018-06-24T03:03:09.521Z,91.81
2018-06-24T03:04:41.095Z,87.48
2018-06-24T03:06:12.669Z,87.67
2018-06-24T03:07:44.243Z,90.07
2018-06-24T03:09:15.819Z,91.22
2018-06-24T03:10:47.392Z,92.19
2018-06-24T03:12:19.066Z,92.72
2018-06-24T03:13:50.541Z,92.72
2018-06-24T03:15:22.114Z,90.89
2018-06-24T03:16:53.688Z,92.62
2018-06-24T03:18:25.362Z,93.68
2018-06-24T03:19:56.836Z,91.66
2018-06-24T03:21:28.411Z,92.05
2018-06-24T03:22:59.986Z,90.99
2018-06-24T03:24:31.559Z,91.95
2018-06-24T03:26:03.134Z,92.24
2018-06-24T03:27:34.708Z,93.10
2018-06-24T03:29:06.283Z,94.83
2018-06-24T03:30:38.108Z,95.65
2018-06-24T03:32:09.432Z,95.65
2018-06-24T03:33:41.011Z,94.98
2018-06-24T03:35:12.582Z,96.13
2018-06-24T03:36:44.154Z,96.32
2018-06-24T03:38:15.728Z,96.70
2018-06-24T03:39:47.312Z,96.99
2018-06-24T03:41:18.876Z,97.14
2018-06-24T03:42:50.453Z,97.04
2018-06-24T03:44:22.026Z,96.66
2018-06-24T03:45:53.599Z,97.14
2018-06-24T03:47:25.173Z,97.81
2018-06-24T03:48:57.107Z,97.81
2018-06-24T03:50:28.321Z,97.91
2018-06-24T03:51:59.895Z,98.29
2018-06-24T03:53:31.470Z,98.19
2018-06-24T03:55:03.046Z,98.10
2018-06-24T03:56:34.618Z,97.81
2018-06-24T03:58:06.270Z,97.81
2018-06-24T03:59:37.766Z,98.00
2018-06-24T04:01:09.441Z,97.33
2018-06-24T04:02:40.914Z,97.91
2018-06-24T04:04:12.488Z,97.04
2018-06-24T04:05:44.062Z,97.71
2018-06-24T04:07:15.736Z,97.24
2018-06-24T04:08:47.210Z,97.33
2018-06-24T04:10:18.783Z,97.81
2018-06-24T04:11:50.357Z,96.37
2018-06-24T04:13:21.933Z,97.14
2018-06-24T04:14:53.506Z,97.81
2018-06-24T04:16:25.080Z,97.81
2018-06-24T04:17:56.653Z,97.71
2018-06-24T04:19:28.328Z,97.91
2018-06-24T04:20:59.800Z,98.58
2018-06-24T04:22:31.424Z,98.77
2018-06-24T04:24:03.003Z,97.04
2018-06-24T04:25:34.623Z,96.66
2018-06-24T04:27:06.096Z,97.66
2018-06-24T04:28:37.670Z,98.29
2018-06-24T04:30:09.244Z,98.00
2018-06-24T04:31:40.919Z,96.27
2018-06-24T04:33:12.392Z,97.81
2018-06-24T04:34:43.966Z,98.00
2018-06-24T04:36:15.539Z,97.42
2018-06-24T04:37:47.114Z,97.81
2018-06-24T04:39:18.688Z,95.50
2018-06-24T04:40:50.264Z,95.60
2018-06-24T04:42:21.842Z,95.26
2018-06-24T04:43:53.511Z,94.59
2018-06-24T04:45:24.984Z,91.42
2018-06-24T04:46:56.557Z,90.22
2018-06-24T04:48:28.132Z,92.33
2018-06-24T04:49:59.805Z,93.87
2018-06-24T04:51:31.287Z,91.95
2018-06-24T04:53:02.853Z,90.03
2018-06-24T04:54:34.426Z,92.33
2018-06-24T04:56:06.000Z,92.33
2018-06-24T04:57:37.576Z,89.45
2018-06-24T04:59:09.148Z,92.24
2018-06-24T05:00:40.722Z,92.72
2018-06-24T05:02:12.395Z,91.52
2018-06-24T05:03:43.873Z,92.19
2018-06-24T05:05:15.443Z,92.29
2018-06-24T05:06:47.017Z,92.77
2018-06-24T05:08:18.591Z,92.86
2018-06-24T05:09:50.165Z,92.77
2018-06-24T05:11:21.740Z,93.63
2018-06-24T05:12:53.313Z,93.82
2018-06-24T05:14:24.887Z,95.65
2018-06-24T05:15:56.462Z,96.32
2018-06-24T05:17:28.036Z,97.71
2018-06-24T05:18:59.609Z,98.58
2018-06-24T05:20:31.383Z,99.99
2018-06-24T05:22:02.756Z,98.62
2018-06-24T05:23:34.330Z,95.50
2018-06-24T05:25:05.909Z,92.19
2018-06-24T05:26:37.477Z,91.42
2018-06-24T05:28:09.051Z,88.10
2018-06-24T05:29:40.625Z,85.65
2018-06-24T05:31:12.198Z,84.25
2018-06-24T05:32:43.922Z,84.16
2018-06-24T05:34:15.345Z,85.31
2018-06-24T05:35:46.919Z,85.98
2018-06-24T05:37:18.493Z,88.06
2018-06-24T05:38:50.166Z,88.92
2018-06-24T05:40:21.640Z,89.74
2018-06-24T05:41:53.214Z,92.81
2018-06-24T05:43:24.788Z,96.13
2018-06-24T05:44:56.361Z,97.24
2018-06-24T05:46:27.938Z,98.19
2018-06-24T05:47:59.509Z,98.58
2018-06-24T05:49:31.083Z,98.96
2018-06-24T05:51:02.756Z,97.71
2018-06-24T05:52:34.230Z,98.00
2018-06-24T05:54:05.805Z,96.27
2018-06-24T05:55:37.377Z,97.14
2018-06-24T05:57:09.051Z,95.50
2018-06-24T05:58:40.524Z,94.93
2018-06-24T06:00:12.098Z,96.08
2018-06-24T06:01:43.672Z,96.27
2018-06-24T06:03:15.345Z,95.21
2018-06-24T06:04:46.822Z,91.38
2018-06-24T06:06:18.393Z,90.84
2018-06-24T06:07:49.966Z,90.56
2018-06-24T06:09:21.540Z,90.84
2018-06-24T06:10:53.114Z,92.86
2018-06-24T06:12:24.687Z,93.82
2018-06-24T06:13:56.264Z,93.54
2018-06-24T06:15:27.935Z,95.75
2018-06-24T06:16:59.409Z,96.94
2018-06-24T06:18:30.984Z,97.24
2018-06-24T06:20:02.556Z,98.19
2018-06-24T06:21:34.130Z,98.05
2018-06-24T06:23:05.703Z,97.33
2018-06-24T06:24:37.278Z,96.27
2018-06-24T06:26:08.851Z,95.31
2018-06-24T06:27:40.424Z,95.70
2018-06-24T06:29:11.999Z,95.60
2018-06-24T06:30:43.572Z,96.27
2018-06-24T06:32:15.146Z,97.91
2018-06-24T06:33:46.819Z,99.58
2018-06-24T06:35:18.292Z,99.77
2018-06-24T06:36:49.923Z,99.99
2018-06-24T06:38:21.439Z,99.99
2018-06-24T06:39:53.012Z,99.99
2018-06-24T06:41:24.588Z,99.99
2018-06-24T06:42:56.160Z,99.99
2018-06-24T06:44:27.732Z,99.99
2018-06-24T06:45:59.311Z,99.99
2018-06-24T06:47:30.879Z,99.99
2018-06-24T06:49:02.453Z,99.99
2018-06-24T06:50:34.026Z,99.99
2018-06-24T06:52:05.799Z,99.99
2018-06-24T06:53:37.172Z,99.99
2018-06-24T06:55:08.747Z,99.99
2018-06-24T06:56:41.022Z,99.99
2018-06-24T06:58:11.892Z,99.99
2018-06-24T06:59:43.465Z,99.99
2018-06-24T07:01:15.040Z,99.99
2018-06-24T07:02:46.616Z,99.99
2018-06-24T07:04:18.185Z,99.99
2018-06-24T07:05:49.788Z,99.99
2018-06-24T07:07:21.332Z,99.99
2018-06-24T07:08:52.905Z,99.96
2018-06-24T07:10:24.880Z,97.19
2018-06-24T07:11:56.052Z,95.31
2018-06-24T07:13:27.624Z,95.60
2018-06-24T07:14:59.198Z,94.35
2018-06-24T07:16:30.772Z,92.91
2018-06-24T07:18:02.345Z,92.48
2018-06-24T07:19:33.916Z,93.44
2018-06-24T07:21:05.491Z,93.73
2018-06-24T07:22:37.166Z,92.19
2018-06-24T07:24:08.636Z,90.84
2018-06-24T07:25:40.211Z,92.48
2018-06-24T07:27:11.783Z,91.90
2018-06-24T07:28:43.456Z,93.05
2018-06-24T07:30:14.929Z,93.54
2018-06-24T07:31:46.502Z,91.61
2018-06-24T07:33:18.078Z,90.75
2018-06-24T07:34:49.749Z,90.12
2018-06-24T07:36:21.225Z,89.54
2018-06-24T07:37:52.797Z,88.59
2018-06-24T07:39:24.374Z,88.20
2018-06-24T07:40:55.944Z,88.78
2018-06-24T07:42:27.519Z,90.80
2018-06-24T07:43:59.092Z,92.81
2018-06-24T07:45:30.664Z,93.63
2018-06-24T07:47:02.337Z,95.07
2018-06-24T07:48:33.812Z,96.70
2018-06-24T07:50:05.384Z,94.93
2018-06-24T07:51:36.958Z,94.26
2018-06-24T07:53:08.632Z,97.42
2018-06-24T07:54:40.108Z,95.41
2018-06-24T07:56:11.679Z,93.87
2018-06-24T07:57:43.254Z,93.01
2018-06-24T07:59:14.827Z,96.08
2018-06-24T08:00:46.400Z,93.97
2018-06-24T08:02:17.973Z,92.91
2018-06-24T08:03:49.547Z,93.59
2018-06-24T08:05:21.265Z,95.55
2018-06-24T08:06:52.694Z,94.31
2018-06-24T08:08:24.270Z,94.40
2018-06-24T08:09:55.842Z,91.90
2018-06-24T08:11:27.416Z,91.23
2018-06-24T08:12:58.989Z,91.04
2018-06-24T08:14:30.563Z,89.79
2018-06-24T08:16:02.137Z,89.79
2018-06-24T08:17:33.709Z,90.03
2018-06-24T08:19:05.284Z,89.93
2018-06-24T08:20:36.857Z,89.16
2018-06-24T08:22:08.431Z,88.01
2018-06-24T08:23:40.255Z,87.62
2018-06-24T08:25:11.578Z,87.57
2018-06-24T08:26:43.151Z,88.10
2018-06-24T08:28:14.725Z,87.38
2018-06-24T08:29:46.301Z,86.80
2018-06-24T08:31:17.872Z,87.72
2018-06-24T08:32:49.447Z,88.01
2018-06-24T08:34:21.022Z,88.78
2018-06-24T08:35:52.696Z,88.39
2018-06-24T08:37:24.168Z,88.78
2018-06-24T08:38:55.807Z,88.97
2018-06-24T08:40:27.314Z,88.87
2018-06-24T08:41:58.988Z,89.74
2018-06-24T08:43:30.462Z,88.78
2018-06-24T08:45:02.036Z,89.26
2018-06-24T08:46:33.610Z,88.20
2018-06-24T08:48:05.185Z,86.95
2018-06-24T08:49:36.756Z,87.53
2018-06-24T08:51:08.330Z,87.53
2018-06-24T08:52:39.903Z,87.72
2018-06-24T08:54:11.577Z,88.30
2018-06-24T08:55:43.053Z,88.59
2018-06-24T08:57:14.625Z,88.78
2018-06-24T08:58:46.197Z,88.93
2018-06-24T09:00:17.871Z,89.50
2018-06-24T09:01:49.344Z,90.37
2018-06-24T09:03:20.917Z,90.56
2018-06-24T09:04:52.491Z,89.60
2018-06-24T09:06:24.165Z,90.08
2018-06-24T09:07:55.676Z,89.60
2018-06-24T09:09:27.211Z,89.31
2018-06-24T09:10:58.785Z,88.93
2018-06-24T09:12:30.360Z,89.12
2018-06-24T09:14:01.932Z,89.79
2018-06-24T09:15:33.551Z,89.50
2018-06-24T09:17:05.077Z,88.73
2018-06-24T09:18:36.751Z,87.72
2018-06-24T09:20:08.224Z,88.01
2018-06-24T09:21:39.797Z,88.10
2018-06-24T09:23:11.369Z,87.34
2018-06-24T09:24:43.042Z,87.15
2018-06-24T09:26:14.515Z,86.95
2018-06-24T09:27:46.090Z,86.95
2018-06-24T09:29:17.664Z,86.57
2018-06-24T09:30:49.278Z,87.05
2018-06-24T09:32:20.808Z,87.24
2018-06-24T09:33:52.380Z,87.15
2018-06-24T09:35:23.954Z,86.09
2018-06-24T09:36:55.777Z,86.38
2018-06-24T09:38:27.101Z,86.95
2018-06-24T09:39:58.674Z,87.43
2018-06-24T09:41:30.251Z,87.92
2018-06-24T09:43:01.823Z,88.83
2018-06-24T09:44:33.393Z,89.12
2018-06-24T09:46:04.967Z,89.60
2018-06-24T09:47:36.540Z,88.73
2018-06-24T09:49:08.114Z,89.89
2018-06-24T09:50:39.687Z,90.52
2018-06-24T09:52:11.260Z,89.79
2018-06-24T09:53:42.833Z,89.60
2018-06-24T09:55:14.606Z,89.02
2018-06-24T09:56:45.978Z,89.31
2018-06-24T09:58:17.550Z,92.67
2018-06-24T09:59:49.124Z,96.27
2018-06-24T10:01:20.697Z,97.95
2018-06-24T10:02:52.270Z,98.91
2018-06-24T10:04:24.101Z,99.87
2018-06-24T10:07:27.194Z,96.75
2018-06-24T10:08:58.619Z,96.89
2018-06-24T10:10:30.190Z,96.99
2018-06-24T10:12:01.722Z,96.51
2018-06-24T10:13:33.381Z,98.82
2018-06-24T10:15:04.853Z,99.58
2018-06-24T10:16:36.428Z,99.20
2018-06-24T10:18:08.000Z,99.29
2018-06-24T10:19:39.877Z,96.99
2018-06-24T10:21:11.780Z,96.22
2018-06-24T10:22:42.719Z,96.32
2018-06-24T10:24:14.302Z,95.70
2018-06-24T10:25:45.966Z,98.48
2018-06-24T10:27:17.745Z,98.58
2018-06-24T10:28:49.949Z,99.68
2018-06-24T10:30:20.585Z,98.91
2018-06-24T10:31:52.259Z,95.94
2018-06-24T10:34:55.840Z,94.64
2018-06-24T10:36:26.879Z,92.67
2018-06-24T10:39:30.329Z,88.30
2018-06-24T10:41:01.617Z,87.48
2018-06-24T10:42:33.178Z,87.19
2018-06-24T10:45:36.624Z,86.32
2018-06-24T10:48:39.770Z,87.57
2018-06-24T10:57:49.316Z,86.52
2018-06-24T10:59:20.487Z,86.52
2018-06-24T11:03:55.207Z,84.29
2018-06-24T11:05:26.779Z,83.33
2018-06-24T11:06:58.354Z,84.97
2018-06-24T11:10:01.708Z,83.75
2018-06-24T11:13:04.654Z,82.64
2018-06-24T11:14:36.229Z,80.87
2018-06-24T11:16:07.906Z,79.94
2018-06-24T11:17:39.383Z,78.54
2018-06-24T11:19:10.958Z,77.90
2018-06-24T11:20:42.738Z,74.89
2018-06-24T11:22:14.313Z,75.18
2018-06-24T11:23:45.992Z,76.68
2018-06-24T11:25:17.269Z,76.55
2018-06-24T11:26:49.377Z,78.38
2018-06-24T11:28:20.722Z,78.86
2018-06-24T11:31:23.577Z,77.81
2018-06-24T11:32:55.158Z,78.48
2018-06-24T11:34:27.136Z,78.67
2018-06-24T11:35:58.309Z,78.77
2018-06-24T11:37:29.889Z,78.09
2018-06-24T11:40:33.043Z,74.29
2018-06-24T11:42:04.622Z,73.94
2018-06-24T11:43:36.201Z,74.90
2018-06-24T11:45:07.778Z,76.78
2018-06-24T11:46:39.561Z,70.88
2018-06-24T11:49:43.249Z,72.30
2018-06-24T11:51:14.094Z,70.36
2018-06-24T11:52:45.975Z,75.64
2018-06-24T11:55:48.832Z,80.05
2018-06-24T11:57:20.415Z,79.24
2018-06-24T12:01:55.586Z,76.15
2018-06-24T12:04:58.311Z,70.43
2018-06-24T12:06:30.094Z,67.91
2018-06-24T12:08:01.772Z,67.63
2018-06-24T12:11:04.639Z,73.46
2018-06-24T12:12:36.415Z,71.91
2018-06-24T12:14:07.894Z,69.88
2018-06-24T12:17:10.955Z,67.56
2018-06-24T12:18:42.969Z,67.46
2018-06-24T12:20:15.030Z,66.34
2018-06-24T12:23:17.815Z,67.46
2018-06-24T12:24:48.860Z,67.27
2018-06-24T12:26:21.090Z,67.72
2018-06-24T12:27:52.025Z,67.24
2018-06-24T12:29:23.607Z,68.08
2018-06-24T12:30:55.188Z,68.08
2018-06-24T12:32:27.071Z,66.85
2018-06-24T12:33:58.349Z,64.17
2018-06-24T12:35:29.932Z,65.05
2018-06-24T12:37:01.714Z,65.08
2018-06-24T12:40:05.208Z,63.49
2018-06-24T12:41:36.256Z,61.65
2018-06-24T12:44:39.422Z,61.91
2018-06-24T12:46:11.102Z,61.69
2018-06-24T12:49:14.165Z,61.11
2018-06-24T12:50:45.955Z,61.36
2018-06-24T12:52:17.328Z,61.82
2018-06-24T12:53:48.909Z,62.63
2018-06-24T12:55:20.491Z,61.46
2018-06-24T12:56:52.279Z,62.07
2018-06-24T12:58:23.697Z,61.62
2018-06-24T12:59:56.458Z,57.83
2018-06-24T13:01:26.817Z,59.74
2018-06-24T13:04:30.789Z,57.97
2018-06-24T13:06:01.867Z,58.06
2018-06-24T13:07:33.679Z,57.84
2018-06-24T13:09:04.726Z,59.56
2018-06-24T13:12:07.890Z,60.36
2018-06-24T13:13:39.472Z,60.27
2018-06-24T13:15:11.057Z,59.82
2018-06-24T13:18:14.217Z,57.19
2018-06-24T13:21:17.434Z,55.96
2018-06-24T13:22:48.962Z,53.49
2018-06-24T13:24:20.846Z,53.95
2018-06-24T13:27:23.908Z,54.86
2018-06-24T13:28:55.296Z,53.37
2018-06-24T13:31:58.501Z,51.84
2018-06-24T13:33:30.569Z,50.19
2018-06-24T13:35:01.618Z,50.04
2018-06-24T13:38:05.087Z,49.46
2018-06-24T13:41:07.948Z,48.32
2018-06-24T13:42:39.733Z,47.32
2018-06-24T13:44:11.970Z,48.68
2018-06-24T13:45:43.231Z,47.23
2018-06-24T13:50:17.448Z,48.08
2018-06-24T13:51:49.032Z,46.96
2018-06-24T13:53:20.919Z,46.59
2018-06-24T13:54:52.199Z,48.03
2018-06-24T13:56:23.986Z,46.78
2018-06-24T13:57:55.369Z,48.22
2018-06-24T13:59:26.954Z,48.10
2018-06-24T14:02:30.221Z,48.39
2018-06-24T14:04:01.759Z,49.07
2018-06-24T14:07:04.871Z,49.41
2018-06-24T14:10:08.140Z,50.19
2018-06-24T14:11:39.624Z,47.44
2018-06-24T14:13:11.207Z,45.15
2018-06-24T14:14:42.789Z,44.52
2018-06-24T14:16:14.680Z,43.70
2018-06-24T14:17:45.957Z,45.57
2018-06-24T14:19:17.747Z,45.28
2018-06-24T14:22:21.013Z,42.16
2018-06-24T14:25:23.877Z,42.60
2018-06-24T14:26:55.462Z,44.62
2018-06-24T14:28:27.053Z,43.62
2018-06-24T14:29:58.630Z,41.20
2018-06-24T14:31:30.749Z,41.54
2018-06-24T14:33:01.837Z,40.41
2018-06-24T14:34:33.919Z,40.91
2018-06-24T14:36:04.973Z,40.62
2018-06-24T14:37:37.088Z,40.33
2018-06-24T14:39:08.140Z,39.86
2018-06-24T14:40:40.330Z,40.09
2018-06-24T14:42:11.615Z,40.48
2018-06-24T14:43:42.895Z,40.35
2018-06-24T14:46:46.067Z,42.10
2018-06-24T14:48:17.860Z,40.50
2018-06-24T14:49:49.770Z,40.97
2018-06-24T14:51:21.026Z,41.63
2018-06-24T14:52:53.046Z,44.18
2018-06-24T14:55:55.581Z,41.89
2018-06-24T15:00:30.738Z,40.42
2018-06-24T15:03:33.713Z,40.41
2018-06-24T15:05:05.096Z,41.55
2018-06-24T15:06:36.883Z,41.32
2018-06-24T15:08:08.266Z,41.32
2018-06-24T15:09:40.055Z,41.32
2018-06-24T15:11:11.450Z,41.89
2018-06-24T15:12:43.174Z,42.25
2018-06-24T15:14:14.611Z,41.96
2018-06-24T15:18:49.671Z,40.78
2018-06-24T15:21:52.540Z,38.61
2018-06-24T15:23:24.327Z,40.72
2018-06-24T15:24:55.711Z,42.06
2018-06-24T15:26:27.300Z,41.75
2018-06-24T15:27:58.885Z,40.35
2018-06-24T15:29:30.472Z,40.89
2018-06-24T15:31:02.063Z,42.18
2018-06-24T15:32:33.847Z,39.49
2018-06-24T15:34:05.230Z,39.37
2018-06-24T15:35:36.816Z,42.20
2018-06-24T15:37:09.440Z,41.71
2018-06-24T15:40:12.107Z,42.91
2018-06-24T15:41:43.364Z,41.69
2018-06-24T15:43:14.845Z,39.96
2018-06-24T15:44:46.331Z,41.32
2018-06-24T15:46:17.916Z,39.31
2018-06-24T15:49:21.391Z,38.63
2018-06-24T15:50:52.875Z,36.98
2018-06-24T15:53:56.585Z,38.73
2018-06-24T15:55:27.530Z,38.12
2018-06-24T15:56:59.016Z,39.37
2018-06-24T15:58:30.603Z,38.12
2018-06-24T16:00:02.191Z,37.87
2018-06-24T16:01:33.775Z,37.83
2018-06-24T16:03:05.361Z,38.48
2018-06-24T16:04:36.946Z,39.61
2018-06-24T16:06:09.268Z,41.38
2018-06-24T16:09:11.705Z,39.37
2018-06-24T16:10:43.289Z,37.85
2018-06-24T16:12:14.874Z,37.43
2018-06-24T16:13:46.459Z,37.30
2018-06-24T16:15:18.145Z,35.74
2018-06-24T16:16:50.820Z,35.96
2018-06-24T16:18:21.215Z,37.10
2018-06-24T16:19:52.800Z,37.43
2018-06-24T16:21:24.386Z,37.35
2018-06-24T16:22:56.003Z,37.27
2018-06-24T16:25:59.142Z,34.88
2018-06-24T16:27:30.728Z,37.39
2018-06-24T16:29:02.313Z,37.13
2018-06-24T16:30:34.192Z,37.31
2018-06-24T16:32:05.483Z,37.43
2018-06-24T16:33:38.106Z,36.47
2018-06-24T16:35:08.653Z,33.70
2018-06-24T16:36:40.239Z,33.59
2018-06-24T16:38:11.824Z,33.43
2018-06-24T16:41:15.729Z,33.77
2018-06-24T16:42:46.579Z,33.82
2018-06-24T16:44:18.164Z,32.76
2018-06-24T16:45:49.749Z,32.30
2018-06-24T16:47:22.020Z,32.52
2018-06-24T16:50:24.508Z,34.18
2018-06-24T16:51:56.094Z,33.38
2018-06-24T16:53:28.132Z,34.06
2018-06-24T16:54:59.266Z,33.41
2018-06-24T16:56:31.060Z,33.30
2018-06-24T16:58:02.783Z,33.67
2018-06-24T16:59:34.025Z,33.17
2018-06-24T17:01:05.618Z,33.62
2018-06-24T17:02:37.198Z,34.45
2018-06-24T17:05:40.573Z,31.77
2018-06-24T17:08:43.539Z,31.35
2018-06-24T17:10:15.125Z,31.80
2018-06-24T17:11:46.812Z,31.84
2018-06-24T17:14:50.083Z,32.43
2018-06-24T17:16:21.467Z,32.14
2018-06-24T17:17:53.405Z,32.24
2018-06-24T17:19:24.638Z,33.22
2018-06-24T17:20:56.224Z,32.79
2018-06-24T17:22:27.813Z,33.97
2018-06-24T17:23:59.510Z,34.32
2018-06-24T17:25:30.980Z,34.84
2018-06-24T17:28:34.151Z,33.59
2018-06-24T17:30:05.885Z,32.91
2018-06-24T17:31:37.322Z,32.17
2018-06-24T17:33:09.126Z,32.60
2018-06-24T17:34:40.492Z,33.73
2018-06-24T17:36:12.085Z,33.36
2018-06-24T17:37:43.968Z,33.75
2018-06-24T17:39:15.453Z,33.26
2018-06-24T17:40:46.880Z,33.30
2018-06-24T17:42:18.418Z,32.32
2018-06-24T17:43:50.006Z,31.31
2018-06-24T17:45:21.588Z,31.56
2018-06-24T17:48:24.858Z,29.49
2018-06-24T17:49:56.342Z,28.54
2018-06-24T17:51:28.131Z,31.28
2018-06-24T17:54:31.199Z,28.61
2018-06-24T17:57:34.574Z,32.32
2018-06-24T17:59:06.056Z,32.99
2018-06-24T18:03:40.910Z,34.61
2018-06-24T18:05:12.194Z,34.76
2018-06-24T18:06:43.779Z,35.61
2018-06-24T18:08:15.396Z,36.20
2018-06-24T18:09:46.947Z,37.34
2018-06-24T18:11:18.532Z,38.89
2018-06-24T18:12:50.115Z,39.57
2018-06-24T18:15:53.282Z,39.45
2018-06-24T18:17:24.865Z,39.65
2018-06-24T18:18:56.449Z,38.62
2018-06-24T18:20:28.031Z,39.67
2018-06-24T18:22:00.246Z,41.71
2018-06-24T18:23:31.197Z,45.17
2018-06-24T18:26:34.362Z,58.26
2018-06-24T18:28:06.209Z,59.00
2018-06-24T18:29:37.525Z,60.46
2018-06-24T18:31:09.134Z,61.21
2018-06-24T18:32:40.689Z,62.92
2018-06-24T18:34:12.272Z,64.07
2018-06-24T18:35:43.853Z,65.01
2018-06-24T18:37:16.166Z,65.50
2018-06-24T18:40:18.893Z,67.69
2018-06-24T18:41:50.175Z,68.27
2018-06-24T18:43:21.749Z,68.85
2018-06-24T18:44:53.329Z,69.33
2018-06-24T18:47:56.487Z,69.82
2018-06-24T18:49:28.599Z,70.40
2018-06-24T18:50:59.646Z,71.42
2018-06-24T18:52:31.224Z,72.20
2018-06-24T18:54:03.007Z,72.06
2018-06-24T18:55:34.385Z,72.58
2018-06-24T18:58:37.540Z,72.97
2018-06-24T19:00:09.268Z,73.13
2018-06-24T19:01:40.703Z,74.58
2018-06-24T19:03:12.883Z,75.89
2018-06-24T19:04:43.854Z,76.76
2018-06-24T19:06:15.437Z,76.76
2018-06-24T19:07:47.011Z,77.05
2018-06-24T19:10:50.167Z,77.88
2018-06-24T19:12:21.753Z,78.94
2018-06-24T19:13:53.325Z,79.04
2018-06-24T19:15:24.901Z,78.89
2018-06-24T19:16:56.480Z,78.11
2018-06-24T19:18:28.157Z,78.85
2018-06-24T19:19:59.635Z,79.72
2018-06-24T19:21:31.946Z,80.30
2018-06-24T19:23:02.790Z,80.45
2018-06-24T19:26:06.159Z,81.70
2018-06-24T19:27:37.523Z,82.92
2018-06-24T19:29:09.101Z,82.53
2018-06-24T19:30:40.679Z,82.09
2018-06-24T19:32:12.459Z,82.92
2018-06-24T19:33:43.833Z,84.42
2018-06-24T19:35:15.410Z,84.80
2018-06-24T19:36:46.987Z,85.09
2018-06-24T19:38:18.664Z,84.90
2018-06-24T19:39:50.140Z,86.54
2018-06-24T19:41:21.724Z,87.55
2018-06-24T19:42:53.296Z,88.42
2018-06-24T19:44:24.871Z,89.15
2018-06-24T19:45:56.448Z,89.53
2018-06-24T19:47:28.024Z,90.01
2018-06-24T19:48:59.600Z,89.92
2018-06-24T19:50:31.176Z,89.72
2018-06-24T19:52:02.753Z,88.71
2018-06-24T19:53:34.328Z,88.42
2018-06-24T19:55:05.913Z,87.94
2018-06-24T19:56:37.787Z,87.30
2018-06-24T19:58:09.057Z,86.10
2018-06-24T19:59:40.633Z,86.25
2018-06-24T20:01:12.208Z,86.44
2018-06-24T20:02:43.784Z,88.81
2018-06-24T20:04:15.359Z,89.53
2018-06-24T20:05:46.936Z,89.58
2018-06-24T20:07:18.514Z,89.67
2018-06-24T20:08:50.288Z,89.58
2018-06-24T20:10:21.663Z,89.72
2018-06-24T20:11:53.238Z,89.58
2018-06-24T20:13:24.819Z,90.40
2018-06-24T20:14:56.489Z,91.17
2018-06-24T20:16:28.045Z,91.51
2018-06-24T20:17:59.540Z,92.81
2018-06-24T20:19:31.115Z,93.96
2018-06-24T20:21:02.692Z,95.17
2018-06-24T20:22:34.265Z,95.65
2018-06-24T20:24:05.840Z,95.65
2018-06-24T20:25:37.420Z,96.22
2018-06-24T20:27:09.144Z,96.42
2018-06-24T20:28:40.568Z,96.99
2018-06-24T20:30:12.138Z,96.99
2018-06-24T20:31:43.713Z,97.38
2018-06-24T20:33:15.388Z,97.71
2018-06-24T20:34:46.861Z,98.48
2018-06-24T20:36:18.435Z,98.68
2018-06-24T20:37:50.011Z,98.29
2018-06-24T20:39:21.784Z,98.14
2018-06-24T20:40:53.158Z,97.81
2018-06-24T20:42:24.731Z,98.05
2018-06-24T20:43:56.305Z,98.29
2018-06-24T20:45:27.879Z,98.19
2018-06-24T20:46:59.454Z,98.86
2018-06-24T20:48:31.028Z,98.77
2018-06-24T20:50:02.601Z,98.86
2018-06-24T20:51:34.276Z,99.35
2018-06-24T20:53:05.750Z,98.77
2018-06-24T20:54:37.322Z,99.54
2018-06-24T20:56:08.905Z,99.35
2018-06-24T20:57:40.624Z,99.35
2018-06-24T20:59:12.045Z,99.35
2018-06-24T21:00:43.618Z,99.44
2018-06-24T21:02:15.192Z,99.44
2018-06-24T21:03:46.779Z,99.99
2018-06-24T21:05:18.339Z,99.99
2018-06-24T21:06:49.915Z,99.99
2018-06-24T21:08:21.486Z,99.99
2018-06-24T21:09:53.160Z,99.99
2018-06-24T21:11:24.634Z,99.99
2018-06-24T21:12:56.208Z,99.99
2018-06-24T21:14:27.783Z,99.99
2018-06-24T21:15:59.366Z,99.99
2018-06-24T21:17:30.928Z,99.99
2018-06-24T21:19:02.505Z,99.99
2018-06-24T21:20:34.074Z,99.99
2018-06-24T21:22:05.649Z,99.99
2018-06-24T21:23:37.222Z,99.99
2018-06-24T21:25:08.795Z,99.99
2018-06-24T21:26:40.373Z,99.99
2018-06-24T21:28:12.043Z,99.99
2018-06-24T21:29:43.516Z,99.99