createdAt,value
2018-03-27T00:01:05.598Z,0.80
2018-03-27T00:06:06.735Z,0.30
2018-03-27T00:08:35.165Z,0.80
2018-03-27T00:14:02.508Z,1.20
2018-03-27T00:16:30.165Z,0.90
2018-03-27T00:19:07.542Z,0.70
2018-03-27T00:21:35.204Z,0.70
2018-03-27T00:24:05.346Z,0.80
2018-03-27T00:26:33.127Z,0.70
2018-03-27T00:29:19.938Z,0.80
2018-03-27T00:32:06.935Z,0.70
2018-03-27T00:34:56.937Z,0.80
2018-03-27T00:49:03.091Z,1.00
2018-03-27T00:51:31.215Z,1.10
2018-03-27T00:54:02.524Z,1.10
2018-03-27T00:56:31.339Z,1.10
2018-03-27T00:59:05.682Z,1.10
2018-03-27T01:01:33.360Z,1.40
2018-03-27T01:04:12.138Z,1.30
2018-03-27T01:06:40.572Z,1.10
2018-03-27T01:09:16.290Z,0.80
2018-03-27T01:11:43.937Z,1.10
2018-03-27T01:14:18.807Z,1.00
2018-03-27T01:16:46.874Z,1.20
2018-03-27T01:19:34.106Z,1.50
2018-03-27T01:22:01.837Z,0.50
2018-03-27T01:27:24.712Z,0.90
2018-03-27T01:29:52.415Z,1.60
2018-03-27T01:32:21.391Z,1.00
2018-03-27T01:34:49.063Z,1.00
2018-03-27T01:37:17.748Z,1.10
2018-03-27T01:39:46.180Z,1.10
2018-03-27T01:42:21.364Z,1.30
2018-03-27T01:44:49.034Z,1.10
2018-03-27T01:47:23.805Z,1.20
2018-03-27T01:49:51.494Z,1.10
2018-03-27T01:52:25.945Z,1.30
2018-03-27T01:54:54.391Z,1.10
2018-03-27T01:57:22.861Z,1.30
2018-03-27T02:02:22.836Z,1.10
2018-03-27T02:04:51.268Z,1.20
2018-03-27T02:07:24.291Z,1.10
2018-03-27T02:09:52.722Z,1.20
2018-03-27T02:12:30.607Z,1.40
2018-03-27T02:15:04.609Z,1.10
2018-03-27T02:17:53.173Z,1.00
2018-03-27T02:20:27.197Z,1.00
2018-03-27T02:23:05.654Z,0.90
2018-03-27T02:25:34.083Z,0.90
2018-03-27T02:28:05.158Z,1.00
2018-03-27T02:30:32.836Z,0.90
2018-03-27T02:33:09.015Z,0.80
2018-03-27T02:35:37.074Z,1.40
2018-03-27T02:38:10.518Z,0.80
2018-03-27T02:40:38.609Z,0.70
2018-03-27T02:43:08.260Z,0.70
2018-03-27T02:45:36.711Z,0.70
2018-03-27T02:48:10.997Z,0.70
2018-03-27T02:50:39.421Z,0.60
2018-03-27T02:53:26.551Z,0.50
2018-03-27T02:55:54.210Z,0.10
2018-03-27T02:58:28.725Z,0.50
2018-03-27T03:00:56.398Z,0.20
2018-03-27T03:03:26.063Z,0.10
2018-03-27T03:05:53.772Z,0.60
2018-03-27T03:08:22.437Z,0.40
2018-03-27T03:10:50.162Z,0.30
2018-03-27T03:13:29.055Z,0.20
2018-03-27T03:15:57.513Z,0.40
2018-03-27T03:18:33.628Z,0.40
2018-03-27T03:21:01.734Z,0.50
2018-03-27T03:23:49.146Z,0.10
2018-03-27T03:26:16.843Z,0.20
2018-03-27T03:28:45.528Z,0.30
2018-03-27T03:31:13.182Z,0.30
2018-03-27T03:33:42.354Z,0.20
2018-03-27T03:36:10.032Z,0.10
2018-03-27T03:38:38.752Z,0.00
2018-03-27T03:41:07.215Z,0.00
2018-03-27T03:43:42.621Z,-0.20
2018-03-27T03:46:10.723Z,0.00
2018-03-27T03:48:59.922Z,0.30
2018-03-27T03:51:28.404Z,0.00
2018-03-27T03:54:03.965Z,0.00
2018-03-27T03:56:32.058Z,-0.10
2018-03-27T03:59:20.861Z,-0.20
2018-03-27T04:01:59.325Z,-0.20
2018-03-27T04:04:27.755Z,-0.20
2018-03-27T04:07:10.522Z,-0.20
2018-03-27T04:09:38.560Z,0.10
2018-03-27T04:12:20.980Z,-0.10
2018-03-27T04:14:48.678Z,-0.20
2018-03-27T04:17:16.424Z,0.10
2018-03-27T04:19:44.072Z,-0.10
2018-03-27T04:22:13.486Z,-0.10
2018-03-27T04:24:41.170Z,0.00
2018-03-27T04:27:10.965Z,-0.20
2018-03-27T04:29:39.071Z,-0.90
2018-03-27T04:32:06.762Z,-0.30
2018-03-27T04:34:35.193Z,-0.20
2018-03-27T04:37:02.903Z,-0.10
2018-03-27T04:39:30.946Z,0.00
2018-03-27T04:41:58.686Z,0.10
2018-03-27T04:44:26.334Z,0.10
2018-03-27T04:46:55.087Z,0.20
2018-03-27T04:49:23.553Z,-0.10
2018-03-27T04:51:55.683Z,0.00
2018-03-27T04:54:23.333Z,0.20
2018-03-27T04:56:52.521Z,0.00
2018-03-27T04:59:20.617Z,0.10
2018-03-27T05:04:49.812Z,-0.10
2018-03-27T05:07:18.292Z,-0.10
2018-03-27T05:09:46.008Z,-0.20
2018-03-27T05:12:14.450Z,-0.10
2018-03-27T05:14:52.346Z,0.00
2018-03-27T05:17:20.064Z,-0.30
2018-03-27T05:19:49.536Z,0.00
2018-03-27T05:22:17.953Z,0.00
2018-03-27T05:24:52.005Z,0.10
2018-03-27T05:27:19.626Z,0.00
2018-03-27T05:30:05.227Z,0.00
2018-03-27T05:32:33.637Z,0.00
2018-03-27T05:35:21.300Z,0.00
2018-03-27T05:37:48.966Z,0.10
2018-03-27T05:40:19.108Z,0.40
2018-03-27T05:42:46.746Z,0.20
2018-03-27T05:45:36.881Z,0.10
2018-03-27T05:48:05.293Z,0.20
2018-03-27T05:50:39.195Z,0.20
2018-03-27T05:53:06.853Z,-0.10
2018-03-27T05:55:45.173Z,0.10
2018-03-27T05:58:12.824Z,0.10
2018-03-27T06:00:57.981Z,-0.10
2018-03-27T06:03:26.024Z,0.10
2018-03-27T06:05:57.945Z,0.30
2018-03-27T06:08:26.022Z,0.30
2018-03-27T06:10:54.726Z,0.40
2018-03-27T06:13:22.770Z,0.40
2018-03-27T06:16:07.968Z,0.50
2018-03-27T06:18:36.092Z,0.60
2018-03-27T06:21:08.884Z,0.90
2018-03-27T06:23:36.946Z,1.10
2018-03-27T06:26:05.619Z,1.10
2018-03-27T06:28:33.637Z,1.20
2018-03-27T06:31:05.846Z,1.10
2018-03-27T06:33:35.100Z,1.10
2018-03-27T06:36:14.775Z,1.00
2018-03-27T06:38:42.866Z,1.30
2018-03-27T06:41:15.400Z,1.50
2018-03-27T06:43:43.855Z,1.60
2018-03-27T06:46:14.568Z,2.60
2018-03-27T06:48:42.587Z,1.90
2018-03-27T06:51:18.476Z,2.00
2018-03-27T06:53:47.708Z,2.00
2018-03-27T06:56:25.829Z,2.10
2018-03-27T06:58:54.283Z,2.20
2018-03-27T07:01:25.488Z,2.30
2018-03-27T07:03:53.931Z,2.40
2018-03-27T07:06:24.066Z,2.50
2018-03-27T07:08:52.462Z,2.60
2018-03-27T07:11:25.782Z,2.70
2018-03-27T07:13:53.486Z,2.90
2018-03-27T07:16:34.583Z,3.00
2018-03-27T07:19:02.258Z,3.10
2018-03-27T07:21:31.060Z,3.00
2018-03-27T07:23:58.686Z,3.10
2018-03-27T07:26:27.089Z,3.30
2018-03-27T07:28:54.744Z,3.60
2018-03-27T07:31:27.637Z,4.00
2018-03-27T07:33:55.317Z,3.70
2018-03-27T07:36:24.707Z,3.90
2018-03-27T07:38:53.513Z,4.10
2018-03-27T07:41:29.130Z,4.40
2018-03-27T07:43:56.843Z,4.20
2018-03-27T07:46:31.373Z,4.70
2018-03-27T07:48:59.824Z,4.70
2018-03-27T07:51:29.866Z,4.90
2018-03-27T07:53:57.542Z,5.00
2018-03-27T07:56:25.193Z,5.70
2018-03-27T07:58:52.893Z,5.50
2018-03-27T08:01:21.954Z,5.80
2018-03-27T08:03:49.657Z,5.90
2018-03-27T08:06:18.314Z,6.00
2018-03-27T08:08:45.964Z,5.80
2018-03-27T08:11:13.714Z,6.10
2018-03-27T08:13:42.128Z,6.10
2018-03-27T08:16:12.629Z,6.10
2018-03-27T08:18:40.319Z,6.10
2018-03-27T08:21:14.651Z,6.00
2018-03-27T08:23:42.296Z,6.00
2018-03-27T08:28:49.252Z,5.90
2018-03-27T08:31:23.753Z,6.30
2018-03-27T08:33:51.476Z,6.60
2018-03-27T08:36:25.527Z,6.80
2018-03-27T08:38:53.616Z,7.00
2018-03-27T08:41:22.092Z,7.10
2018-03-27T08:43:49.743Z,7.10
2018-03-27T08:46:18.505Z,7.10
2018-03-27T08:48:46.968Z,7.30
2018-03-27T08:51:16.483Z,7.20
2018-03-27T08:53:44.889Z,7.00
2018-03-27T08:56:16.567Z,7.10
2018-03-27T08:58:44.253Z,7.40
2018-03-27T09:01:15.854Z,7.70
2018-03-27T09:03:43.956Z,7.80
2018-03-27T09:06:11.633Z,8.00
2018-03-27T09:08:39.371Z,8.70
2018-03-27T09:11:10.840Z,8.70
2018-03-27T09:13:38.532Z,8.50
2018-03-27T09:16:07.021Z,8.50
2018-03-27T09:18:35.479Z,8.40
2018-03-27T09:21:03.210Z,8.10
2018-03-27T09:23:30.873Z,8.90
2018-03-27T09:26:03.639Z,8.00
2018-03-27T09:28:31.281Z,7.80
2018-03-27T09:30:58.986Z,8.00
2018-03-27T09:33:27.374Z,8.00
2018-03-27T09:35:56.123Z,8.10
2018-03-27T09:38:23.757Z,8.60
2018-03-27T09:43:24.981Z,8.40
2018-03-27T09:45:55.919Z,8.90
2018-03-27T09:48:23.541Z,8.70
2018-03-27T09:50:52.244Z,9.80
2018-03-27T09:53:19.847Z,9.60
2018-03-27T09:55:48.564Z,9.90
2018-03-27T09:58:16.656Z,10.50
2018-03-27T10:01:08.307Z,10.90
2018-03-27T10:03:35.978Z,11.10
2018-03-27T10:06:07.218Z,11.50
2018-03-27T10:08:34.929Z,11.50
2018-03-27T10:11:13.258Z,11.40
2018-03-27T10:13:40.940Z,11.80
2018-03-27T10:16:16.496Z,11.60
2018-03-27T10:18:44.564Z,11.20
2018-03-27T10:21:14.319Z,11.00
2018-03-27T10:23:42.751Z,10.70
2018-03-27T10:26:14.121Z,10.60
2018-03-27T10:28:41.746Z,10.30
2018-03-27T10:31:13.769Z,10.20
2018-03-27T10:33:42.201Z,10.10
2018-03-27T10:36:15.780Z,9.80
2018-03-27T10:38:43.472Z,10.10
2018-03-27T10:41:15.189Z,9.90
2018-03-27T10:43:42.999Z,10.60
2018-03-27T10:46:12.683Z,10.40
2018-03-27T10:48:41.442Z,10.70
2018-03-27T10:51:10.071Z,10.70
2018-03-27T10:53:37.740Z,10.80
2018-03-27T10:56:06.462Z,10.70
2018-03-27T10:58:34.901Z,10.80
2018-03-27T11:01:06.473Z,10.60
2018-03-27T11:03:34.166Z,12.00
2018-03-27T11:06:03.670Z,11.60
2018-03-27T11:08:32.461Z,11.90
2018-03-27T11:11:05.502Z,11.90
2018-03-27T11:13:33.177Z,11.80
2018-03-27T11:16:10.946Z,12.90
2018-03-27T11:18:38.628Z,12.60
2018-03-27T11:21:13.965Z,12.60
2018-03-27T11:23:41.639Z,13.40
2018-03-27T11:26:09.384Z,13.20
2018-03-27T11:28:37.050Z,13.20
2018-03-27T11:31:06.732Z,13.00
2018-03-27T11:33:34.819Z,13.00
2018-03-27T11:36:07.303Z,13.00
2018-03-27T11:38:35.381Z,12.80
2018-03-27T11:41:06.637Z,13.20
2018-03-27T11:43:35.104Z,12.80
2018-03-27T11:46:06.068Z,13.00
2018-03-27T11:48:33.754Z,12.80
2018-03-27T11:51:03.213Z,12.70
2018-03-27T11:53:30.850Z,12.50
2018-03-27T11:55:58.517Z,12.50
2018-03-27T11:58:27.026Z,12.70
2018-03-27T12:00:56.704Z,13.00
2018-03-27T12:03:24.338Z,13.30
2018-03-27T12:05:52.991Z,13.70
2018-03-27T12:08:21.411Z,13.70
2018-03-27T12:10:50.171Z,14.10
2018-03-27T12:13:18.282Z,13.80
2018-03-27T12:15:47.871Z,13.20
2018-03-27T12:18:15.545Z,13.70
2018-03-27T12:20:45.395Z,14.00
2018-03-27T12:23:13.110Z,13.40
2018-03-27T12:25:44.785Z,13.40
2018-03-27T12:28:12.817Z,13.50
2018-03-27T12:30:42.323Z,13.30
2018-03-27T12:33:10.380Z,12.90
2018-03-27T12:35:38.990Z,13.40
2018-03-27T12:38:06.647Z,13.10
2018-03-27T12:40:34.361Z,13.80
2018-03-27T12:43:02.047Z,13.70
2018-03-27T12:45:30.691Z,13.90
2018-03-27T12:47:58.333Z,14.50
2018-03-27T12:50:28.150Z,14.10
2018-03-27T12:52:55.860Z,14.60
2018-03-27T12:55:27.060Z,14.20
2018-03-27T12:57:55.151Z,14.30
2018-03-27T13:00:24.878Z,14.50
2018-03-27T13:02:52.562Z,14.70
2018-03-27T13:05:21.435Z,15.00
2018-03-27T13:07:49.193Z,15.20
2018-03-27T13:10:23.791Z,15.50
2018-03-27T13:12:52.219Z,15.10
2018-03-27T13:15:22.631Z,15.10
2018-03-27T13:17:50.290Z,14.80
2018-03-27T13:20:17.942Z,14.60
2018-03-27T13:22:45.624Z,14.30
2018-03-27T13:25:13.326Z,13.60
2018-03-27T13:27:41.039Z,13.50
2018-03-27T13:30:16.846Z,13.80
2018-03-27T13:32:44.565Z,14.10
2018-03-27T13:35:12.230Z,14.10
2018-03-27T13:37:43.660Z,14.10
2018-03-27T13:40:11.350Z,14.90
2018-03-27T13:42:58.031Z,14.50
2018-03-27T13:45:27.237Z,14.60
2018-03-27T13:47:55.953Z,15.10
2018-03-27T13:50:24.000Z,15.00
2018-03-27T13:53:08.918Z,14.70
2018-03-27T13:55:36.590Z,13.60
2018-03-27T13:58:05.262Z,13.80
2018-03-27T14:00:32.942Z,13.40
2018-03-27T14:03:03.677Z,13.00
2018-03-27T14:05:31.390Z,12.90
2018-03-27T14:07:59.818Z,12.60
2018-03-27T14:10:27.496Z,12.70
2018-03-27T14:13:01.245Z,12.20
2018-03-27T14:15:28.939Z,12.50
2018-03-27T14:17:56.634Z,12.60
2018-03-27T14:20:24.323Z,12.50
2018-03-27T14:25:21.099Z,13.30
2018-03-27T14:27:50.774Z,13.40
2018-03-27T14:30:18.468Z,13.50
2018-03-27T14:32:46.958Z,13.40
2018-03-27T14:35:14.666Z,13.20
2018-03-27T14:37:42.350Z,13.10
2018-03-27T14:40:10.749Z,13.00
2018-03-27T14:42:38.537Z,12.80
2018-03-27T14:45:06.223Z,12.50
2018-03-27T14:47:35.880Z,12.40
2018-03-27T14:50:03.638Z,12.50
2018-03-27T14:52:36.168Z,12.30
2018-03-27T14:55:04.632Z,12.30
2018-03-27T14:57:33.350Z,12.10
2018-03-27T15:00:01.013Z,12.60
2018-03-27T15:02:28.758Z,12.10
2018-03-27T15:04:56.415Z,12.20
2018-03-27T15:07:24.124Z,11.90
2018-03-27T15:09:52.986Z,12.00
2018-03-27T15:12:21.632Z,12.30
2018-03-27T15:14:49.316Z,12.30
2018-03-27T15:17:20.151Z,12.00
2018-03-27T15:19:48.205Z,11.90
2018-03-27T15:22:17.604Z,11.80
2018-03-27T15:24:46.070Z,11.60
2018-03-27T15:27:13.744Z,11.60
2018-03-27T15:29:41.773Z,11.60
2018-03-27T15:32:10.239Z,11.30
2018-03-27T15:34:37.888Z,11.10
2018-03-27T15:37:13.385Z,10.90
2018-03-27T15:39:41.135Z,10.80
2018-03-27T15:42:15.745Z,10.80
2018-03-27T15:44:43.881Z,10.60
2018-03-27T15:47:27.751Z,10.70
2018-03-27T15:49:55.454Z,10.20
2018-03-27T15:52:24.178Z,10.60
2018-03-27T15:54:51.835Z,10.10
2018-03-27T15:57:26.587Z,10.20
2018-03-27T15:59:54.214Z,9.80
2018-03-27T16:02:24.682Z,10.20
2018-03-27T16:04:52.356Z,10.20
2018-03-27T16:07:31.238Z,10.10
2018-03-27T16:09:58.865Z,9.90
2018-03-27T16:12:32.009Z,10.20
2018-03-27T16:14:59.739Z,9.90
2018-03-27T16:17:28.823Z,10.00
2018-03-27T16:19:57.263Z,10.00
2018-03-27T16:22:26.736Z,10.00
2018-03-27T16:24:54.433Z,9.90
2018-03-27T16:27:37.059Z,10.00
2018-03-27T16:30:04.750Z,10.00
2018-03-27T16:32:33.418Z,10.20
2018-03-27T16:35:01.172Z,9.80
2018-03-27T16:37:28.877Z,10.10
2018-03-27T16:39:56.536Z,9.80
2018-03-27T16:42:29.232Z,9.80
2018-03-27T16:44:56.873Z,9.60
2018-03-27T16:47:24.596Z,9.50
2018-03-27T16:49:52.237Z,9.70
2018-03-27T16:52:26.478Z,9.70
2018-03-27T16:54:54.953Z,9.70
2018-03-27T16:57:26.844Z,9.70
2018-03-27T16:59:55.638Z,9.70
2018-03-27T17:02:23.317Z,9.50
2018-03-27T17:04:50.998Z,9.60
2018-03-27T17:07:19.618Z,9.40
2018-03-27T17:09:47.320Z,9.40
2018-03-27T17:12:28.394Z,9.50
2018-03-27T17:14:56.065Z,9.70
2018-03-27T17:17:23.791Z,9.10
2018-03-27T17:19:51.431Z,10.00
2018-03-27T17:22:24.517Z,9.30
2018-03-27T17:24:53.687Z,9.20
2018-03-27T17:27:29.834Z,9.40
2018-03-27T17:29:57.493Z,9.20
2018-03-27T17:32:32.950Z,8.90
2018-03-27T17:35:00.617Z,9.20
2018-03-27T17:37:28.304Z,8.90
2018-03-27T17:39:56.737Z,8.90
2018-03-27T17:42:24.800Z,8.90
2018-03-27T17:44:53.195Z,8.90
2018-03-27T17:47:28.622Z,8.80
2018-03-27T17:49:56.282Z,8.70
2018-03-27T17:52:23.943Z,8.60
2018-03-27T17:54:51.679Z,8.70
2018-03-27T17:57:19.345Z,8.80
2018-03-27T17:59:47.449Z,8.70
2018-03-27T18:02:18.174Z,8.60
2018-03-27T18:04:45.833Z,8.40
2018-03-27T18:07:17.425Z,8.90
2018-03-27T18:09:45.115Z,8.50
2018-03-27T18:12:15.602Z,8.60
2018-03-27T18:14:43.259Z,8.70
2018-03-27T18:19:42.133Z,8.30
2018-03-27T18:22:11.790Z,8.60
2018-03-27T18:24:39.491Z,8.40
2018-03-27T18:27:13.195Z,8.10
2018-03-27T18:29:41.183Z,8.10
2018-03-27T18:32:18.579Z,8.30
2018-03-27T18:34:46.304Z,8.10
2018-03-27T18:37:27.544Z,8.20
2018-03-27T18:39:55.253Z,8.00
2018-03-27T18:42:23.874Z,8.40
2018-03-27T18:44:51.636Z,8.20
2018-03-27T18:47:26.118Z,8.50
2018-03-27T18:49:53.849Z,8.30
2018-03-27T18:52:23.516Z,8.40
2018-03-27T18:54:51.963Z,8.20
2018-03-27T18:57:26.394Z,8.20
2018-03-27T18:59:54.073Z,8.10
2018-03-27T19:02:28.580Z,8.20
2018-03-27T19:04:56.223Z,8.20
2018-03-27T19:07:25.728Z,8.20
2018-03-27T19:09:54.190Z,8.20
2018-03-27T19:12:25.734Z,8.60
2018-03-27T19:14:53.403Z,8.20
2018-03-27T19:17:27.680Z,8.20
2018-03-27T19:19:55.314Z,8.10
2018-03-27T19:22:41.607Z,8.10
2018-03-27T19:25:09.279Z,7.70
2018-03-27T19:27:37.009Z,7.80
2018-03-27T19:30:04.771Z,8.00
2018-03-27T19:32:33.994Z,7.90
2018-03-27T19:37:35.207Z,7.70
2018-03-27T19:40:03.283Z,7.60
2018-03-27T19:42:32.016Z,8.10
2018-03-27T19:44:59.682Z,7.70
2018-03-27T19:47:29.765Z,7.40
2018-03-27T19:49:57.495Z,7.20
2018-03-27T19:52:46.103Z,7.30
2018-03-27T19:55:14.617Z,7.20
2018-03-27T19:57:43.295Z,7.10
2018-03-27T20:00:11.339Z,7.10
2018-03-27T20:02:40.601Z,7.10
2018-03-27T20:05:09.751Z,7.00
2018-03-27T20:07:40.932Z,7.20
2018-03-27T20:10:08.980Z,7.20
2018-03-27T20:12:42.580Z,7.00
2018-03-27T20:15:10.320Z,7.00
2018-03-27T20:17:46.215Z,6.90
2018-03-27T20:20:13.906Z,7.00
2018-03-27T20:22:46.654Z,7.00
2018-03-27T20:25:15.060Z,6.80
2018-03-27T20:27:48.443Z,6.50
2018-03-27T20:30:17.637Z,6.70
2018-03-27T20:32:49.476Z,6.50
2018-03-27T20:35:17.138Z,6.80
2018-03-27T20:37:50.796Z,6.80
2018-03-27T20:40:19.604Z,6.50
2018-03-27T20:42:54.890Z,6.80
2018-03-27T20:45:22.625Z,6.40
2018-03-27T20:47:54.517Z,6.40
2018-03-27T20:50:22.175Z,6.10
2018-03-27T20:52:49.931Z,6.30
2018-03-27T20:55:18.371Z,6.30
2018-03-27T20:57:47.193Z,6.30
2018-03-27T21:00:14.887Z,6.60
2018-03-27T21:02:45.336Z,6.40
2018-03-27T21:05:13.824Z,6.40
2018-03-27T21:07:47.989Z,6.40
2018-03-27T21:10:16.453Z,6.40
2018-03-27T21:12:46.502Z,6.40
2018-03-27T21:15:14.183Z,6.50
2018-03-27T21:17:43.896Z,6.40
2018-03-27T21:20:11.529Z,5.90
2018-03-27T21:22:40.245Z,6.20
2018-03-27T21:27:37.886Z,6.40
2018-03-27T21:30:06.074Z,6.60
2018-03-27T21:32:47.446Z,6.20
2018-03-27T21:35:15.521Z,6.30
2018-03-27T21:37:43.970Z,6.30
2018-03-27T21:40:12.042Z,6.30
2018-03-27T21:42:41.668Z,6.10
2018-03-27T21:45:09.338Z,6.40
2018-03-27T21:47:37.885Z,6.20
2018-03-27T21:50:05.538Z,5.90
2018-03-27T21:52:33.728Z,6.00
2018-03-27T21:55:01.781Z,6.20
2018-03-27T21:57:29.879Z,5.90
2018-03-27T21:59:59.060Z,6.10
2018-03-27T22:02:27.790Z,5.80
2018-03-27T22:04:56.989Z,6.00
2018-03-27T22:07:31.280Z,6.00
2018-03-27T22:09:58.945Z,6.00
2018-03-27T22:12:37.484Z,6.00
2018-03-27T22:15:05.632Z,5.80
2018-03-27T22:17:33.303Z,5.70
2018-03-27T22:20:01.471Z,6.30
2018-03-27T22:22:30.163Z,5.60
2018-03-27T22:24:57.900Z,5.70
2018-03-27T22:27:37.576Z,5.90
2018-03-27T22:30:05.244Z,6.10
2018-03-27T22:32:32.907Z,5.80
2018-03-27T22:35:00.551Z,6.80
2018-03-27T22:37:28.224Z,5.70
2018-03-27T22:39:55.927Z,5.90
2018-03-27T22:42:29.390Z,5.90
2018-03-27T22:44:57.129Z,6.20
2018-03-27T22:47:25.853Z,5.90
2018-03-27T22:49:55.046Z,5.90
2018-03-27T22:52:27.134Z,5.90
2018-03-27T22:54:56.310Z,5.90
2018-03-27T22:57:30.186Z,6.20
2018-03-27T22:59:58.987Z,5.90
2018-03-27T23:02:27.446Z,5.90
2018-03-27T23:04:56.295Z,5.90
2018-03-27T23:07:25.776Z,5.90
2018-03-27T23:09:53.922Z,5.80
2018-03-27T23:12:33.105Z,5.90
2018-03-27T23:15:01.553Z,5.90
2018-03-27T23:17:32.699Z,5.80
2018-03-27T23:20:00.399Z,6.00
2018-03-27T23:25:03.033Z,5.90
2018-03-27T23:30:30.732Z,6.20
2018-03-27T23:32:59.888Z,5.90
2018-03-27T23:35:39.961Z,5.90
2018-03-27T23:38:07.636Z,5.40
2018-03-27T23:40:35.322Z,6.00
2018-03-27T23:43:02.992Z,5.90
2018-03-27T23:45:51.022Z,5.80
2018-03-27T23:48:19.479Z,5.80
2018-03-27T23:50:48.186Z,5.80
2018-03-27T23:53:18.161Z,5.90
2018-03-27T23:55:47.819Z,5.90
2018-03-27T23:58:15.892Z,5.90
