createdAt,value
2022-08-16T00:02:13.107Z,65.90
2022-08-16T00:05:57.532Z,66.18
2022-08-16T00:09:41.695Z,66.32
2022-08-16T00:13:27.667Z,66.53
2022-08-16T00:17:18.858Z,66.51
2022-08-16T00:21:03.824Z,67.08
2022-08-16T00:24:47.126Z,67.12
2022-08-16T00:28:35.906Z,67.08
2022-08-16T00:32:22.394Z,66.65
2022-08-16T00:36:05.783Z,66.82
2022-08-16T00:39:58.092Z,66.47
2022-08-16T00:43:44.380Z,66.37
2022-08-16T00:47:29.908Z,66.33
2022-08-16T00:51:16.086Z,66.51
2022-08-16T00:55:00.340Z,66.67
2022-08-16T00:58:46.403Z,66.99
2022-08-16T01:02:31.597Z,66.73
2022-08-16T01:06:39.932Z,66.94
2022-08-16T01:10:19.352Z,67.12
2022-08-16T01:14:20.071Z,67.49
2022-08-16T01:18:05.797Z,67.30
2022-08-16T01:21:54.959Z,67.08
2022-08-16T01:25:44.156Z,66.97
2022-08-16T01:29:37.443Z,67.08
2022-08-16T01:33:33.271Z,67.17
2022-08-16T01:37:18.494Z,66.72
2022-08-16T01:41:05.953Z,66.74
2022-08-16T01:44:49.404Z,66.78
2022-08-16T01:48:35.478Z,67.15
2022-08-16T01:52:28.283Z,67.20
2022-08-16T01:56:23.232Z,67.42
2022-08-16T02:00:10.570Z,67.13
2022-08-16T02:04:10.970Z,67.28
2022-08-16T02:07:54.451Z,67.65
2022-08-16T02:11:48.679Z,67.65
2022-08-16T02:15:42.502Z,67.70
2022-08-16T02:19:58.764Z,68.02
2022-08-16T02:23:31.183Z,68.65
2022-08-16T02:27:15.931Z,68.62
2022-08-16T02:31:01.320Z,69.26
2022-08-16T02:34:44.476Z,69.25
2022-08-16T02:38:27.606Z,69.36
2022-08-16T02:42:10.401Z,69.26
2022-08-16T02:45:56.492Z,69.87
2022-08-16T02:50:25.844Z,70.06
2022-08-16T02:53:44.976Z,70.07
2022-08-16T02:57:28.022Z,70.65
2022-08-16T03:01:24.096Z,70.92
2022-08-16T03:05:11.407Z,71.33
2022-08-16T03:08:55.015Z,71.64
2022-08-16T03:12:56.465Z,71.76
2022-08-16T03:16:59.806Z,71.57
2022-08-16T03:20:43.258Z,71.40
2022-08-16T03:24:41.493Z,71.16
2022-08-16T03:28:27.505Z,70.98
2022-08-16T03:32:14.611Z,70.71
2022-08-16T03:36:29.675Z,70.85
2022-08-16T03:40:03.345Z,70.95
2022-08-16T03:43:50.982Z,71.03
2022-08-16T03:47:36.482Z,71.09
2022-08-16T03:51:23.697Z,71.30
2022-08-16T03:55:14.673Z,71.28
2022-08-16T03:58:58.159Z,71.30
2022-08-16T04:02:44.280Z,71.52
2022-08-16T04:06:27.042Z,71.72
2022-08-16T04:10:37.134Z,71.99
2022-08-16T04:14:32.727Z,72.02
2022-08-16T04:18:17.755Z,71.98
2022-08-16T04:22:00.808Z,72.27
2022-08-16T04:25:47.146Z,72.79
2022-08-16T04:29:43.997Z,73.29
2022-08-16T04:33:30.549Z,73.04
2022-08-16T04:37:17.936Z,73.13
2022-08-16T04:41:00.695Z,73.49
2022-08-16T04:44:53.959Z,73.64
2022-08-16T04:48:40.010Z,74.01
2022-08-16T04:52:33.579Z,73.95
2022-08-16T04:56:18.737Z,74.15
2022-08-16T05:00:32.609Z,74.25
2022-08-16T05:04:09.431Z,74.25
2022-08-16T05:08:28.450Z,74.95
2022-08-16T05:12:05.974Z,75.21
2022-08-16T05:15:53.894Z,75.42
2022-08-16T05:19:38.708Z,75.06
2022-08-16T05:23:21.477Z,74.82
2022-08-16T05:27:11.417Z,74.41
2022-08-16T05:30:55.034Z,74.19
2022-08-16T05:34:39.199Z,73.77
2022-08-16T05:38:32.204Z,74.06
2022-08-16T05:42:21.488Z,73.51
2022-08-16T05:46:30.526Z,72.63
2022-08-16T05:50:19.351Z,71.77
2022-08-16T05:54:02.283Z,71.70
2022-08-16T05:57:47.269Z,71.30
2022-08-16T06:01:38.339Z,70.19
2022-08-16T06:05:25.922Z,69.18
2022-08-16T06:09:08.865Z,67.65
2022-08-16T06:12:55.654Z,66.55
2022-08-16T06:16:39.106Z,66.22
2022-08-16T06:20:34.657Z,65.68
2022-08-16T06:24:54.847Z,65.05
2022-08-16T06:28:35.629Z,63.35
2022-08-16T06:32:27.788Z,62.90
2022-08-16T06:36:14.294Z,62.90
2022-08-16T06:40:01.097Z,62.60
2022-08-16T06:43:44.072Z,62.52
2022-08-16T06:47:54.151Z,62.20
2022-08-16T06:51:48.409Z,61.14
2022-08-16T06:55:34.842Z,59.92
2022-08-16T06:59:21.225Z,59.21
2022-08-16T07:03:26.856Z,59.30
2022-08-16T07:07:11.276Z,58.11
2022-08-16T07:10:59.717Z,58.73
2022-08-16T07:14:44.633Z,58.47
2022-08-16T07:18:28.195Z,58.04
2022-08-16T07:22:37.472Z,57.16
2022-08-16T07:26:25.446Z,56.14
2022-08-16T07:30:26.626Z,56.47
2022-08-16T07:34:15.587Z,56.12
2022-08-16T07:37:58.927Z,56.21
2022-08-16T07:41:44.337Z,55.38
2022-08-16T07:45:27.134Z,55.21
2022-08-16T07:49:16.697Z,54.82
2022-08-16T07:53:02.080Z,53.33
2022-08-16T07:56:46.287Z,53.24
2022-08-16T08:00:29.374Z,53.28
2022-08-16T08:04:14.027Z,53.02
2022-08-16T08:07:57.747Z,52.34
2022-08-16T08:11:40.560Z,52.62
2022-08-16T08:15:53.166Z,51.61
2022-08-16T08:19:36.262Z,51.26
2022-08-16T08:23:24.104Z,50.77
2022-08-16T08:27:09.134Z,51.19
2022-08-16T08:31:01.596Z,51.00
2022-08-16T08:34:46.415Z,50.68
2022-08-16T08:38:45.290Z,50.06
2022-08-16T08:42:29.037Z,49.64
2022-08-16T08:46:17.790Z,49.22
2022-08-16T08:50:01.916Z,49.64
2022-08-16T08:53:44.655Z,48.97
2022-08-16T08:57:27.457Z,48.75
2022-08-16T09:01:13.104Z,47.37
2022-08-16T09:05:16.307Z,47.83
2022-08-16T09:08:59.889Z,47.53
2022-08-16T09:12:42.704Z,46.76
2022-08-16T09:17:01.110Z,46.36
2022-08-16T09:20:35.910Z,45.59
2022-08-16T09:24:52.158Z,45.24
2022-08-16T09:29:13.714Z,45.51
2022-08-16T09:32:40.769Z,45.33
2022-08-16T09:36:32.883Z,44.70
2022-08-16T09:40:32.507Z,45.11
2022-08-16T09:45:11.952Z,43.30
2022-08-16T09:48:44.110Z,43.93
2022-08-16T09:52:28.694Z,44.56
2022-08-16T09:56:17.726Z,44.04
2022-08-16T10:00:01.809Z,44.03
2022-08-16T10:04:01.711Z,44.27
2022-08-16T10:07:47.278Z,44.23
2022-08-16T10:11:50.367Z,44.32
2022-08-16T10:15:34.103Z,45.04
2022-08-16T10:19:19.233Z,43.69
2022-08-16T10:23:07.363Z,43.95
2022-08-16T10:27:19.335Z,43.28
2022-08-16T10:30:56.533Z,43.32
2022-08-16T10:34:43.216Z,43.42
2022-08-16T10:38:28.392Z,43.30
2022-08-16T10:42:13.123Z,42.14
2022-08-16T10:46:00.468Z,41.36
2022-08-16T10:49:45.300Z,41.47
2022-08-16T10:53:32.906Z,42.33
2022-08-16T10:57:16.921Z,40.75
2022-08-16T11:01:00.559Z,41.34
2022-08-16T11:08:47.546Z,42.18
2022-08-16T11:12:30.434Z,40.85
2022-08-16T11:24:41.852Z,41.14
2022-08-16T11:32:33.409Z,41.33
2022-08-16T11:36:27.378Z,40.94
2022-08-16T11:40:13.833Z,39.78
2022-08-16T11:43:57.429Z,39.21
2022-08-16T11:47:40.723Z,39.59
2022-08-16T11:51:23.521Z,38.73
2022-08-16T11:55:08.184Z,37.89
2022-08-16T11:58:56.985Z,38.28
2022-08-16T12:02:40.230Z,37.00
2022-08-16T12:06:30.534Z,38.59
2022-08-16T12:10:16.001Z,37.56
2022-08-16T12:14:00.340Z,37.83
2022-08-16T12:17:44.110Z,38.68
2022-08-16T12:21:26.960Z,36.05
2022-08-16T12:25:31.382Z,37.00
2022-08-16T12:29:16.379Z,36.61
2022-08-16T12:33:00.244Z,37.25
2022-08-16T12:36:46.427Z,34.35
2022-08-16T12:40:34.631Z,34.99
2022-08-16T12:44:19.984Z,35.15
2022-08-16T12:48:34.484Z,33.45
2022-08-16T12:52:33.244Z,31.68
2022-08-16T12:56:17.177Z,31.80
2022-08-16T13:00:03.177Z,30.76
2022-08-16T13:03:46.194Z,30.31
2022-08-16T13:07:29.291Z,30.58
2022-08-16T13:11:25.936Z,31.38
2022-08-16T13:15:12.805Z,31.83
2022-08-16T13:18:55.590Z,32.59
2022-08-16T13:22:41.277Z,31.54
2022-08-16T13:26:26.292Z,31.08
2022-08-16T13:30:35.628Z,30.03
2022-08-16T13:34:18.425Z,29.91
2022-08-16T13:38:02.014Z,28.63
2022-08-16T13:41:44.940Z,29.88
2022-08-16T13:45:44.936Z,29.16
2022-08-16T13:49:28.064Z,28.27
2022-08-16T13:53:12.545Z,27.19
2022-08-16T13:56:58.101Z,28.43
2022-08-16T14:00:42.275Z,26.39
2022-08-16T14:04:27.178Z,27.85
2022-08-16T14:08:10.796Z,26.54
2022-08-16T14:11:54.373Z,26.65
2022-08-16T14:15:37.704Z,24.78
2022-08-16T14:19:26.497Z,25.15
2022-08-16T14:23:11.138Z,25.07
2022-08-16T14:26:54.682Z,25.78
2022-08-16T14:30:40.437Z,26.23
2022-08-16T14:34:25.662Z,26.43
2022-08-16T14:38:10.078Z,28.61
2022-08-16T14:41:56.844Z,28.58
2022-08-16T14:45:39.812Z,26.96
2022-08-16T14:49:22.581Z,27.81
2022-08-16T14:53:08.690Z,28.19
2022-08-16T14:56:55.012Z,28.10
2022-08-16T15:00:38.121Z,29.03
2022-08-16T15:04:32.550Z,27.74
2022-08-16T15:08:36.175Z,25.84
2022-08-16T15:12:27.060Z,23.83
2022-08-16T15:16:13.522Z,22.52
2022-08-16T15:19:57.060Z,21.57
2022-08-16T15:23:41.351Z,21.01
2022-08-16T15:27:26.527Z,19.93
2022-08-16T15:31:19.211Z,18.98
2022-08-16T15:35:03.609Z,18.56
2022-08-16T15:38:57.030Z,18.26
2022-08-16T15:42:54.160Z,18.36
2022-08-16T15:46:54.768Z,18.68
2022-08-16T15:50:44.597Z,18.84
2022-08-16T15:54:30.875Z,19.72
2022-08-16T15:58:35.412Z,20.60
2022-08-16T16:02:27.375Z,21.15
2022-08-16T16:06:16.506Z,20.56
2022-08-16T16:10:00.051Z,20.44
2022-08-16T16:13:44.793Z,20.91
2022-08-16T16:17:29.348Z,20.86
2022-08-16T16:21:13.004Z,20.69
2022-08-16T16:25:03.485Z,21.05
2022-08-16T16:29:07.532Z,21.15
2022-08-16T16:32:51.759Z,21.76
2022-08-16T16:36:35.124Z,21.81
2022-08-16T16:40:28.900Z,22.50
2022-08-16T16:44:18.128Z,22.91
2022-08-16T16:48:14.705Z,23.16
2022-08-16T16:52:06.891Z,23.44
2022-08-16T16:55:52.559Z,23.82
2022-08-16T16:59:36.757Z,23.46
2022-08-16T17:03:19.579Z,23.64
2022-08-16T17:07:04.199Z,23.95
2022-08-16T17:10:54.009Z,24.00
2022-08-16T17:14:42.779Z,24.22
2022-08-16T17:19:16.578Z,24.78
2022-08-16T17:22:32.760Z,25.47
2022-08-16T17:26:16.019Z,25.92
2022-08-16T17:30:00.975Z,26.12
2022-08-16T17:33:54.471Z,27.10
2022-08-16T17:37:54.075Z,27.85
2022-08-16T17:41:38.318Z,28.52
2022-08-16T17:45:26.112Z,29.56
2022-08-16T17:49:08.933Z,28.66
2022-08-16T17:52:53.023Z,29.49
2022-08-16T17:56:35.856Z,30.83
2022-08-16T18:00:20.574Z,31.88
2022-08-16T18:04:09.643Z,31.90
2022-08-16T18:07:53.293Z,33.06
2022-08-16T18:11:40.962Z,32.69
2022-08-16T18:15:25.363Z,34.88
2022-08-16T18:19:09.823Z,34.51
2022-08-16T18:22:52.665Z,36.34
2022-08-16T18:26:35.644Z,37.99
2022-08-16T18:30:18.430Z,38.48
2022-08-16T18:34:02.725Z,39.10
2022-08-16T18:37:47.205Z,38.43
2022-08-16T18:41:30.495Z,40.10
2022-08-16T18:45:13.600Z,40.59
2022-08-16T18:48:58.666Z,40.89
2022-08-16T18:52:51.324Z,41.16
2022-08-16T18:56:55.229Z,41.45
2022-08-16T19:00:50.551Z,40.95
2022-08-16T19:04:56.349Z,41.81
2022-08-16T19:08:43.989Z,41.49
2022-08-16T19:12:38.360Z,39.33
2022-08-16T19:16:25.008Z,39.52
2022-08-16T19:20:10.999Z,39.07
2022-08-16T19:23:56.400Z,39.68
2022-08-16T19:27:41.355Z,40.83
2022-08-16T19:31:26.390Z,39.27
2022-08-16T19:35:10.672Z,39.91
2022-08-16T19:38:54.891Z,40.16
2022-08-16T19:42:39.566Z,40.10
2022-08-16T19:46:22.494Z,39.85
2022-08-16T19:50:07.910Z,40.56
2022-08-16T19:53:50.737Z,40.95
2022-08-16T19:57:35.989Z,41.79
2022-08-16T20:01:18.820Z,43.10
2022-08-16T20:05:06.264Z,43.40
2022-08-16T20:08:49.080Z,43.08
2022-08-16T20:12:31.878Z,41.93
2022-08-16T20:16:16.368Z,42.67
2022-08-16T20:19:59.242Z,43.76
2022-08-16T20:23:42.268Z,43.85
2022-08-16T20:27:25.010Z,43.88
2022-08-16T20:31:07.831Z,43.85
2022-08-16T20:34:57.391Z,43.92
2022-08-16T20:38:42.586Z,43.79
2022-08-16T20:42:27.524Z,43.65
2022-08-16T20:46:10.314Z,44.12
2022-08-16T20:49:54.758Z,44.65
2022-08-16T20:53:37.837Z,44.91
2022-08-16T20:57:20.772Z,44.27
2022-08-16T21:01:04.078Z,44.29
2022-08-16T21:04:46.899Z,44.55
2022-08-16T21:08:52.681Z,44.15
2022-08-16T21:12:37.753Z,44.44
2022-08-16T21:16:20.937Z,44.68
2022-08-16T21:20:08.476Z,45.07
2022-08-16T21:23:53.031Z,45.44
2022-08-16T21:27:35.759Z,45.69
2022-08-16T21:31:39.482Z,45.54
2022-08-16T21:35:22.223Z,44.92
2022-08-16T21:39:07.377Z,44.79
2022-08-16T21:42:50.246Z,45.69
2022-08-16T21:46:33.943Z,45.86
2022-08-16T21:50:16.903Z,47.70
2022-08-16T21:54:02.161Z,48.31
2022-08-16T21:57:46.367Z,48.82
2022-08-16T22:01:29.509Z,48.27
2022-08-16T22:05:12.422Z,48.21
2022-08-16T22:08:55.194Z,48.80
2022-08-16T22:12:40.079Z,49.10
2022-08-16T22:16:24.630Z,49.81
2022-08-16T22:20:10.220Z,49.78
2022-08-16T22:23:57.714Z,50.50
2022-08-16T22:27:42.289Z,51.29
2022-08-16T22:31:26.817Z,51.90
2022-08-16T22:35:12.519Z,52.08
2022-08-16T22:38:58.695Z,52.59
2022-08-16T22:42:49.794Z,52.25
2022-08-16T22:46:34.859Z,52.62
2022-08-16T22:50:17.675Z,52.82
2022-08-16T22:54:00.684Z,53.18
2022-08-16T22:58:03.487Z,53.04
2022-08-16T23:01:50.219Z,52.93
2022-08-16T23:05:35.741Z,53.81
2022-08-16T23:09:18.733Z,53.78
2022-08-16T23:13:04.352Z,54.35
2022-08-16T23:16:48.513Z,55.02
2022-08-16T23:20:33.101Z,55.17
2022-08-16T23:24:19.322Z,55.11
2022-08-16T23:28:03.416Z,55.13
2022-08-16T23:31:46.222Z,55.37
2022-08-16T23:35:45.042Z,55.77
2022-08-16T23:39:29.449Z,55.79
2022-08-16T23:43:14.422Z,55.27
2022-08-16T23:46:57.225Z,56.32
2022-08-16T23:50:43.463Z,55.43
2022-08-16T23:54:26.266Z,55.20
2022-08-16T23:58:09.288Z,54.97
