createdAt,value
2018-01-21T00:01:08.299Z,0.81
2018-01-21T00:02:34.413Z,0.82
2018-01-21T00:04:02.506Z,0.83
2018-01-21T00:05:29.681Z,0.85
2018-01-21T00:06:55.782Z,0.87
2018-01-21T00:08:22.932Z,0.88
2018-01-21T00:09:51.014Z,0.92
2018-01-21T00:11:18.332Z,0.93
2018-01-21T00:12:44.456Z,0.94
2018-01-21T00:14:12.597Z,0.93
2018-01-21T00:15:38.618Z,0.94
2018-01-21T00:17:06.589Z,0.97
2018-01-21T00:18:32.766Z,0.99
2018-01-21T00:20:00.877Z,0.99
2018-01-21T00:21:27.165Z,1.00
2018-01-21T00:22:55.421Z,0.99
2018-01-21T00:24:22.477Z,0.98
2018-01-21T00:25:49.243Z,0.98
2018-01-21T00:27:15.492Z,0.97
2018-01-21T00:28:43.545Z,0.94
2018-01-21T00:30:10.564Z,0.93
2018-01-21T00:31:37.558Z,0.92
2018-01-21T00:33:03.631Z,0.89
2018-01-21T00:34:31.571Z,0.89
2018-01-21T00:35:58.538Z,0.88
2018-01-21T00:37:24.512Z,0.90
2018-01-21T00:38:51.773Z,0.92
2018-01-21T00:40:19.919Z,0.93
2018-01-21T00:41:47.069Z,0.93
2018-01-21T00:43:14.143Z,0.93
2018-01-21T00:44:40.945Z,0.94
2018-01-21T00:46:08.041Z,0.96
2018-01-21T00:47:34.087Z,0.98
2018-01-21T00:49:02.255Z,1.03
2018-01-21T00:50:27.905Z,1.06
2018-01-21T00:51:54.925Z,1.09
2018-01-21T00:53:22.162Z,1.09
2018-01-21T00:54:49.367Z,1.08
2018-01-21T00:56:16.358Z,1.06
2018-01-21T00:57:44.596Z,1.07
2018-01-21T00:59:10.718Z,1.09
2018-01-21T01:00:38.685Z,1.06
2018-01-21T01:02:04.824Z,1.03
2018-01-21T01:03:32.970Z,1.02
2018-01-21T01:04:59.976Z,1.03
2018-01-21T01:06:27.330Z,1.08
2018-01-21T01:07:54.353Z,1.16
2018-01-21T01:09:20.381Z,1.21
2018-01-21T01:10:48.418Z,1.21
2018-01-21T01:12:15.598Z,1.16
2018-01-21T01:13:42.793Z,1.15
2018-01-21T01:15:08.861Z,1.17
2018-01-21T01:16:35.898Z,1.16
2018-01-21T01:18:04.109Z,1.12
2018-01-21T01:19:31.123Z,1.11
2018-01-21T01:20:58.279Z,1.12
2018-01-21T01:22:25.177Z,1.12
2018-01-21T01:23:51.414Z,1.11
2018-01-21T01:25:20.344Z,1.11
2018-01-21T01:26:46.449Z,1.08
2018-01-21T01:28:12.415Z,1.09
2018-01-21T01:29:39.692Z,1.10
2018-01-21T01:31:07.743Z,1.11
2018-01-21T01:32:33.755Z,1.10
2018-01-21T01:34:00.819Z,1.09
2018-01-21T01:35:28.775Z,1.08
2018-01-21T01:36:54.908Z,1.06
2018-01-21T01:38:23.095Z,1.06
2018-01-21T01:39:49.244Z,1.07
2018-01-21T01:41:17.441Z,1.10
2018-01-21T01:42:44.430Z,1.13
2018-01-21T01:44:10.540Z,1.16
2018-01-21T01:45:37.720Z,1.17
2018-01-21T01:47:04.943Z,1.14
2018-01-21T01:48:32.048Z,1.11
2018-01-21T01:50:00.096Z,1.09
2018-01-21T01:51:27.248Z,1.07
2018-01-21T01:52:54.399Z,1.04
2018-01-21T01:54:21.537Z,1.04
2018-01-21T01:55:48.487Z,1.05
2018-01-21T01:57:14.530Z,1.07
2018-01-21T01:58:41.750Z,1.08
2018-01-21T02:00:09.971Z,1.07
2018-01-21T02:01:35.999Z,1.07
2018-01-21T02:03:03.020Z,1.08
2018-01-21T02:04:30.971Z,1.09
2018-01-21T02:05:58.073Z,1.08
2018-01-21T02:07:25.260Z,1.08
2018-01-21T02:08:51.386Z,1.07
2018-01-21T02:10:19.690Z,1.05
2018-01-21T02:11:46.879Z,1.02
2018-01-21T02:13:13.824Z,1.00
2018-01-21T02:14:39.915Z,1.00
2018-01-21T02:16:08.180Z,0.99
2018-01-21T02:17:35.233Z,0.99
2018-01-21T02:19:02.401Z,1.00
2018-01-21T02:20:28.476Z,1.05
2018-01-21T02:21:55.599Z,1.08
2018-01-21T02:23:23.676Z,1.09
2018-01-21T02:24:49.954Z,1.07
2018-01-21T02:26:18.129Z,1.07
2018-01-21T02:27:43.979Z,1.06
2018-01-21T02:29:11.170Z,1.07
2018-01-21T02:30:39.244Z,1.06
2018-01-21T02:32:06.341Z,1.05
2018-01-21T02:33:33.224Z,1.07
2018-01-21T02:35:00.262Z,1.08
2018-01-21T02:36:27.448Z,1.11
2018-01-21T02:37:54.617Z,1.14
2018-01-21T02:39:21.756Z,1.16
2018-01-21T02:40:47.940Z,1.20
2018-01-21T02:42:16.167Z,1.21
2018-01-21T02:43:42.178Z,1.22
2018-01-21T02:45:09.243Z,1.21
2018-01-21T02:46:36.319Z,1.20
2018-01-21T02:48:03.380Z,1.20
2018-01-21T02:49:30.578Z,1.19
2018-01-21T02:50:58.260Z,1.19
2018-01-21T02:52:25.410Z,1.19
2018-01-21T02:53:51.307Z,1.21
2018-01-21T02:55:19.473Z,1.23
2018-01-21T02:56:46.512Z,1.27
2018-01-21T02:58:12.695Z,1.29
2018-01-21T02:59:40.847Z,1.34
2018-01-21T03:01:06.989Z,1.38
2018-01-21T03:02:35.119Z,1.42
2018-01-21T03:04:01.279Z,1.46
2018-01-21T03:05:28.072Z,1.49
2018-01-21T03:06:55.395Z,1.52
2018-01-21T03:08:23.672Z,1.54
2018-01-21T03:09:49.700Z,1.57
2018-01-21T03:11:17.910Z,1.59
2018-01-21T03:12:44.938Z,1.60
2018-01-21T03:14:11.083Z,1.61
2018-01-21T03:15:38.164Z,1.59
2018-01-21T03:17:05.421Z,1.57
2018-01-21T03:18:32.693Z,1.56
2018-01-21T03:19:59.836Z,1.57
2018-01-21T03:21:27.946Z,1.59
2018-01-21T03:22:54.815Z,1.60
2018-01-21T03:24:21.647Z,1.61
2018-01-21T03:25:47.645Z,1.62
2018-01-21T03:27:15.954Z,1.64
2018-01-21T03:28:42.132Z,1.65
2018-01-21T03:30:09.438Z,1.64
2018-01-21T03:31:36.670Z,1.65
2018-01-21T03:33:04.731Z,1.65
2018-01-21T03:34:30.502Z,1.66
2018-01-21T03:35:57.768Z,1.67
2018-01-21T03:37:24.862Z,1.68
2018-01-21T03:38:52.092Z,1.70
2018-01-21T03:40:20.239Z,1.70
2018-01-21T03:41:47.525Z,1.68
2018-01-21T03:43:14.482Z,1.65
2018-01-21T03:44:41.310Z,1.60
2018-01-21T03:46:08.488Z,1.60
2018-01-21T03:47:35.365Z,1.61
2018-01-21T03:49:02.535Z,1.61
2018-01-21T03:50:29.491Z,1.61
2018-01-21T03:51:56.706Z,1.59
2018-01-21T03:53:22.854Z,1.53
2018-01-21T03:54:51.151Z,1.44
2018-01-21T03:56:17.346Z,1.36
2018-01-21T03:57:45.413Z,1.29
2018-01-21T03:59:11.614Z,1.22
2018-01-21T04:00:38.964Z,1.16
2018-01-21T04:02:07.132Z,1.12
2018-01-21T04:03:34.075Z,1.08
2018-01-21T04:05:03.108Z,1.04
2018-01-21T04:06:27.122Z,1.02
2018-01-21T04:07:54.042Z,0.99
2018-01-21T04:09:22.202Z,0.98
2018-01-21T04:10:48.112Z,0.97
2018-01-21T04:12:16.347Z,0.95
2018-01-21T04:13:43.470Z,0.93
2018-01-21T04:15:09.746Z,0.93
2018-01-21T04:16:36.958Z,0.92
2018-01-21T04:18:04.954Z,0.91
2018-01-21T04:19:31.893Z,0.90
2018-01-21T04:20:58.824Z,0.91
2018-01-21T04:22:24.844Z,0.91
2018-01-21T04:23:52.943Z,0.91
2018-01-21T04:25:18.912Z,0.90
2018-01-21T04:26:45.972Z,0.89
2018-01-21T04:28:12.984Z,0.89
2018-01-21T04:29:40.178Z,0.87
2018-01-21T04:32:33.909Z,0.88
2018-01-21T04:34:00.957Z,0.88
2018-01-21T04:35:28.822Z,0.87
2018-01-21T04:36:54.706Z,0.86
2018-01-21T04:38:22.972Z,0.87
2018-01-21T04:39:50.175Z,0.89
2018-01-21T04:41:16.572Z,0.91
2018-01-21T04:42:43.754Z,0.91
2018-01-21T04:44:11.928Z,0.88
2018-01-21T04:45:38.021Z,0.89
2018-01-21T04:47:05.126Z,0.90
2018-01-21T04:48:32.973Z,0.91
2018-01-21T04:49:59.907Z,0.91
2018-01-21T04:51:27.225Z,0.91
2018-01-21T04:52:54.357Z,0.93
2018-01-21T04:54:21.524Z,0.92
2018-01-21T04:55:48.382Z,0.96
2018-01-21T04:57:14.493Z,0.98
2018-01-21T04:58:41.756Z,1.01
2018-01-21T05:00:09.807Z,1.05
2018-01-21T05:01:35.880Z,1.10
2018-01-21T05:03:03.886Z,1.14
2018-01-21T05:04:30.985Z,1.20
2018-01-21T05:05:57.243Z,1.24
2018-01-21T05:07:25.235Z,1.17
2018-01-21T05:08:52.378Z,1.15
2018-01-21T05:10:18.540Z,1.20
2018-01-21T05:11:45.534Z,1.14
2018-01-21T05:13:13.705Z,1.04
2018-01-21T05:14:39.471Z,1.05
2018-01-21T05:16:06.663Z,1.01
2018-01-21T05:17:34.770Z,0.95
2018-01-21T05:19:00.793Z,0.98
2018-01-21T05:20:28.637Z,1.03
2018-01-21T05:21:54.886Z,1.10
2018-01-21T05:23:22.938Z,1.16
2018-01-21T05:24:50.076Z,1.21
2018-01-21T05:26:16.278Z,1.23
2018-01-21T05:27:43.488Z,1.18
2018-01-21T05:29:11.467Z,1.13
2018-01-21T05:30:37.340Z,1.04
2018-01-21T05:32:05.420Z,1.01
2018-01-21T05:33:31.415Z,0.99
2018-01-21T05:34:58.072Z,0.94
2018-01-21T05:36:25.147Z,0.91
2018-01-21T05:37:51.825Z,0.86
2018-01-21T05:39:19.957Z,0.85
2018-01-21T05:40:47.077Z,0.91
2018-01-21T05:42:13.123Z,0.90
2018-01-21T05:43:41.174Z,0.82
2018-01-21T05:45:08.176Z,0.75
2018-01-21T05:46:34.866Z,0.78
2018-01-21T05:48:00.823Z,0.84
2018-01-21T05:49:27.533Z,0.87
2018-01-21T05:50:54.702Z,0.80
2018-01-21T05:52:22.957Z,0.76
2018-01-21T05:53:50.216Z,0.81
2018-01-21T05:55:17.152Z,0.88
2018-01-21T05:56:43.067Z,0.92
2018-01-21T05:58:11.385Z,0.89
2018-01-21T05:59:38.359Z,0.81
2018-01-21T06:01:04.454Z,0.79
2018-01-21T06:02:32.458Z,0.82
2018-01-21T06:03:58.336Z,0.84
2018-01-21T06:05:26.054Z,0.86
2018-01-21T06:06:51.949Z,0.91
2018-01-21T06:08:19.902Z,0.94
2018-01-21T06:09:46.898Z,0.93
2018-01-21T06:11:13.751Z,0.88
2018-01-21T06:12:40.721Z,0.82
2018-01-21T06:14:07.780Z,0.85
2018-01-21T06:15:34.932Z,0.88
2018-01-21T06:17:00.981Z,0.81
2018-01-21T06:18:27.833Z,0.81
2018-01-21T06:19:56.034Z,0.80
2018-01-21T06:21:23.123Z,0.75
2018-01-21T06:22:50.278Z,0.72
2018-01-21T06:24:17.298Z,0.70
2018-01-21T06:25:43.344Z,0.69
2018-01-21T06:27:11.539Z,0.67
2018-01-21T06:28:37.490Z,0.67
2018-01-21T06:30:04.590Z,0.67
2018-01-21T06:31:32.606Z,0.66
2018-01-21T06:32:58.530Z,0.65
2018-01-21T06:34:26.613Z,0.62
2018-01-21T06:35:52.925Z,0.63
2018-01-21T06:37:21.054Z,0.64
2018-01-21T06:38:47.354Z,0.66
2018-01-21T06:40:14.496Z,0.65
2018-01-21T06:41:41.661Z,0.63
2018-01-21T06:43:09.451Z,0.62
2018-01-21T06:44:36.366Z,0.63
2018-01-21T06:46:02.492Z,0.63
2018-01-21T06:47:29.447Z,0.61
2018-01-21T06:48:57.205Z,0.61
2018-01-21T06:50:23.435Z,0.60
2018-01-21T06:51:51.544Z,0.59
2018-01-21T06:53:17.412Z,0.58
2018-01-21T06:54:45.567Z,0.58
2018-01-21T06:56:11.661Z,0.57
2018-01-21T06:57:38.761Z,0.56
2018-01-21T06:59:05.747Z,0.55
2018-01-21T07:00:32.616Z,0.57
2018-01-21T07:01:59.650Z,0.58
2018-01-21T07:03:26.885Z,0.57
2018-01-21T07:04:54.967Z,0.57
2018-01-21T07:06:21.972Z,0.56
2018-01-21T07:07:48.796Z,0.58
2018-01-21T07:09:15.001Z,0.58
2018-01-21T07:10:43.303Z,0.58
2018-01-21T07:12:09.162Z,0.60
2018-01-21T07:13:37.283Z,0.60
2018-01-21T07:15:03.431Z,0.60
2018-01-21T07:16:31.538Z,0.59
2018-01-21T07:17:58.676Z,0.58
2018-01-21T07:19:24.783Z,0.57
2018-01-21T07:20:51.881Z,0.57
2018-01-21T07:22:19.918Z,0.57
2018-01-21T07:23:46.108Z,0.55
2018-01-21T07:25:12.823Z,0.55
2018-01-21T07:26:39.917Z,0.57
2018-01-21T07:28:07.122Z,0.57
2018-01-21T07:29:34.064Z,0.57
2018-01-21T07:31:02.028Z,0.56
2018-01-21T07:32:28.070Z,0.55
2018-01-21T07:33:56.252Z,0.56
2018-01-21T07:35:22.350Z,0.55
2018-01-21T07:36:50.388Z,0.55
2018-01-21T07:38:17.297Z,0.57
2018-01-21T07:39:44.341Z,0.60
2018-01-21T07:41:11.266Z,0.67
2018-01-21T07:42:38.333Z,0.67
2018-01-21T07:44:04.999Z,0.64
2018-01-21T07:45:32.149Z,0.65
2018-01-21T07:46:59.260Z,0.62
2018-01-21T07:48:26.351Z,0.63
2018-01-21T07:49:53.359Z,0.63
2018-01-21T07:51:19.898Z,0.64
2018-01-21T07:52:47.005Z,0.66
2018-01-21T07:54:15.181Z,0.68
2018-01-21T07:55:42.117Z,0.71
2018-01-21T07:57:08.864Z,0.70
2018-01-21T07:58:36.063Z,0.73
2018-01-21T08:00:03.160Z,0.81
2018-01-21T08:01:30.197Z,0.90
2018-01-21T08:02:57.281Z,0.95
2018-01-21T08:04:23.565Z,0.86
2018-01-21T08:05:51.761Z,0.89
2018-01-21T08:07:18.925Z,0.96
2018-01-21T08:08:44.996Z,1.00
2018-01-21T08:10:12.829Z,1.07
2018-01-21T08:11:39.387Z,1.14
2018-01-21T08:13:05.343Z,1.16
2018-01-21T08:14:32.537Z,1.22
2018-01-21T08:15:59.676Z,1.23
2018-01-21T08:17:26.748Z,1.13
2018-01-21T08:18:54.045Z,1.15
2018-01-21T08:20:21.248Z,1.21
2018-01-21T08:21:49.407Z,1.26
2018-01-21T08:23:16.450Z,1.29
2018-01-21T08:24:43.590Z,1.17
2018-01-21T08:26:10.833Z,1.14
2018-01-21T08:27:37.097Z,1.19
2018-01-21T08:29:05.273Z,1.14
2018-01-21T08:30:31.372Z,1.16
2018-01-21T08:31:58.243Z,1.12
2018-01-21T08:33:25.420Z,1.09
2018-01-21T08:34:52.696Z,1.13
2018-01-21T08:36:19.706Z,1.17
2018-01-21T08:37:47.439Z,1.16
2018-01-21T08:39:13.541Z,1.14
2018-01-21T08:40:41.481Z,1.12
2018-01-21T08:42:08.532Z,1.18
2018-01-21T08:43:36.068Z,1.24
2018-01-21T08:45:02.089Z,1.28
2018-01-21T08:46:29.200Z,1.34
2018-01-21T08:47:57.118Z,1.30
2018-01-21T08:49:23.950Z,1.23
2018-01-21T08:50:50.144Z,1.17
2018-01-21T08:52:17.054Z,1.11
2018-01-21T08:53:44.090Z,1.15
2018-01-21T08:55:12.141Z,1.19
2018-01-21T08:56:39.203Z,1.13
2018-01-21T08:58:05.418Z,1.09
2018-01-21T08:59:32.530Z,1.06
2018-01-21T09:01:00.620Z,1.06
2018-01-21T09:02:26.685Z,1.08
2018-01-21T09:03:54.859Z,1.09
2018-01-21T09:05:20.899Z,1.09
2018-01-21T09:06:48.022Z,1.07
2018-01-21T09:08:16.145Z,1.11
2018-01-21T09:09:42.180Z,1.13
2018-01-21T09:11:10.355Z,1.21
2018-01-21T09:12:36.606Z,1.32
2018-01-21T09:14:03.813Z,1.38
2018-01-21T09:15:31.835Z,1.40
2018-01-21T09:16:58.700Z,1.47
2018-01-21T09:18:24.782Z,1.44
2018-01-21T09:19:51.997Z,1.47
2018-01-21T09:21:19.268Z,1.54
2018-01-21T09:22:47.405Z,1.52
2018-01-21T09:24:13.767Z,1.51
2018-01-21T09:25:40.902Z,1.55
2018-01-21T09:27:08.494Z,1.44
2018-01-21T09:28:34.577Z,1.37
2018-01-21T09:30:02.783Z,1.38
2018-01-21T09:31:28.497Z,1.34
2018-01-21T09:32:56.579Z,1.35
2018-01-21T09:34:22.322Z,1.40
2018-01-21T09:35:50.459Z,1.48
2018-01-21T09:37:17.659Z,1.55
2018-01-21T09:38:44.540Z,1.51
2018-01-21T09:40:10.317Z,1.44
2018-01-21T09:41:37.465Z,1.42
2018-01-21T09:43:04.546Z,1.47
2018-01-21T09:44:32.576Z,1.47
2018-01-21T09:45:59.532Z,1.47
2018-01-21T09:47:26.862Z,1.49
2018-01-21T09:48:52.882Z,1.52
2018-01-21T09:50:21.053Z,1.51
2018-01-21T09:51:47.103Z,1.46
2018-01-21T09:53:14.170Z,1.42
2018-01-21T09:54:40.949Z,1.41
2018-01-21T09:56:08.142Z,1.44
2018-01-21T09:57:35.287Z,1.39
2018-01-21T09:59:02.246Z,1.36
2018-01-21T10:00:30.065Z,1.37
2018-01-21T10:01:57.229Z,1.41
2018-01-21T10:03:24.250Z,1.40
2018-01-21T10:04:51.461Z,1.40
2018-01-21T10:06:18.211Z,1.43
2018-01-21T10:07:44.391Z,1.45
2018-01-21T10:09:12.201Z,1.48
2018-01-21T10:10:38.387Z,1.55
2018-01-21T10:12:06.481Z,1.65
2018-01-21T10:13:32.439Z,1.68
2018-01-21T10:14:59.302Z,1.66
2018-01-21T10:16:26.046Z,1.65
2018-01-21T10:17:54.351Z,1.64
2018-01-21T10:19:20.159Z,1.64
2018-01-21T10:20:46.917Z,1.65
2018-01-21T10:22:15.068Z,1.66
2018-01-21T10:23:41.126Z,1.67
2018-01-21T10:25:08.169Z,1.64
2018-01-21T10:26:36.517Z,1.69
2018-01-21T10:28:02.703Z,1.78
2018-01-21T10:29:30.410Z,1.88
2018-01-21T10:30:57.562Z,1.97
2018-01-21T10:32:24.731Z,2.05
2018-01-21T10:33:51.596Z,2.11
2018-01-21T10:35:18.572Z,2.17
2018-01-21T10:36:45.843Z,2.17
2018-01-21T10:38:12.016Z,2.18
2018-01-21T10:39:40.266Z,2.23
2018-01-21T10:41:07.404Z,2.23
2018-01-21T10:42:33.529Z,2.24
2018-01-21T10:44:00.520Z,2.26
2018-01-21T10:45:27.710Z,2.29
2018-01-21T10:46:56.049Z,2.30
2018-01-21T10:48:22.217Z,2.32
2018-01-21T10:49:49.283Z,2.36
2018-01-21T10:51:17.479Z,2.38
2018-01-21T10:52:43.755Z,2.42
2018-01-21T10:54:10.861Z,2.45
2018-01-21T10:55:39.090Z,2.46
2018-01-21T10:57:05.338Z,2.48
2018-01-21T10:58:33.287Z,2.48
2018-01-21T10:59:59.124Z,2.48
2018-01-21T11:01:26.252Z,2.48
2018-01-21T11:02:54.295Z,2.44
2018-01-21T11:04:20.417Z,2.38
2018-01-21T11:05:47.310Z,2.33
2018-01-21T11:07:15.375Z,2.37
2018-01-21T11:08:42.453Z,2.42
2018-01-21T11:10:08.592Z,2.46
2018-01-21T11:11:35.545Z,2.40
2018-01-21T11:13:02.617Z,2.44
2018-01-21T11:14:30.701Z,2.50
2018-01-21T11:15:57.906Z,2.52
2018-01-21T11:17:23.938Z,2.51
2018-01-21T11:18:51.250Z,2.54
2018-01-21T11:20:18.377Z,2.59
2018-01-21T11:21:45.516Z,2.60
2018-01-21T11:23:12.668Z,2.50
2018-01-21T11:24:39.837Z,2.42
2018-01-21T11:26:07.259Z,2.40
2018-01-21T11:27:34.202Z,2.45
2018-01-21T11:29:02.525Z,2.51
2018-01-21T11:30:28.644Z,2.58
2018-01-21T11:31:56.713Z,2.61
2018-01-21T11:33:22.823Z,2.66
2018-01-21T11:34:50.010Z,2.71
2018-01-21T11:36:17.290Z,2.75
2018-01-21T11:37:45.493Z,2.76
2018-01-21T11:39:11.631Z,2.73
2018-01-21T11:40:39.759Z,2.70
2018-01-21T11:42:06.982Z,2.74
2018-01-21T11:43:34.098Z,2.78
2018-01-21T11:45:00.050Z,2.82
2018-01-21T11:46:28.319Z,2.84
2018-01-21T11:47:54.575Z,2.86
2018-01-21T11:49:22.813Z,2.87
2018-01-21T11:50:49.002Z,2.88
2018-01-21T11:52:16.312Z,2.91
2018-01-21T11:53:44.426Z,2.92
2018-01-21T11:55:10.716Z,2.94
2018-01-21T11:56:38.049Z,2.96
2018-01-21T11:58:06.339Z,2.95
2018-01-21T11:59:33.381Z,2.90
2018-01-21T12:01:00.381Z,2.89
2018-01-21T12:02:27.420Z,2.89
2018-01-21T12:03:54.343Z,2.89
2018-01-21T12:05:20.859Z,2.82
2018-01-21T12:06:47.689Z,2.69
2018-01-21T12:08:14.799Z,2.59
2018-01-21T12:09:43.078Z,2.62
2018-01-21T12:11:09.180Z,2.66
2018-01-21T12:12:36.168Z,2.67
2018-01-21T12:14:03.429Z,2.65
2018-01-21T12:15:31.597Z,2.68
2018-01-21T12:16:57.866Z,2.72
2018-01-21T12:18:25.108Z,2.73
2018-01-21T12:19:53.398Z,2.76
2018-01-21T12:21:20.597Z,2.79
2018-01-21T12:22:47.805Z,2.82
2018-01-21T12:24:14.931Z,2.81
2018-01-21T12:25:41.031Z,2.76
2018-01-21T12:27:09.174Z,2.74
2018-01-21T12:28:35.271Z,2.75
2018-01-21T12:30:03.531Z,2.72
2018-01-21T12:31:30.676Z,2.70
2018-01-21T12:32:56.880Z,2.70
2018-01-21T12:34:25.017Z,2.69
2018-01-21T12:35:52.119Z,2.74
2018-01-21T12:37:18.231Z,2.79
2018-01-21T12:38:46.439Z,2.84
2018-01-21T12:40:12.402Z,2.88
2018-01-21T12:41:39.687Z,2.93
2018-01-21T12:43:07.735Z,2.95
2018-01-21T12:44:34.841Z,2.92
2018-01-21T12:46:02.058Z,2.86
2018-01-21T12:47:27.897Z,2.86
2018-01-21T12:48:56.205Z,2.88
2018-01-21T12:50:22.331Z,2.91
2018-01-21T12:51:49.644Z,2.87
2018-01-21T12:53:16.744Z,2.85
2018-01-21T12:54:43.929Z,2.84
2018-01-21T12:56:11.186Z,2.78
2018-01-21T12:57:38.446Z,2.76
2018-01-21T12:59:06.537Z,2.80
2018-01-21T13:00:32.620Z,2.83
2018-01-21T13:01:59.614Z,2.86
2018-01-21T13:03:26.983Z,2.88
2018-01-21T13:04:55.162Z,2.89
2018-01-21T13:06:21.452Z,2.90
2018-01-21T13:07:48.732Z,2.84
2018-01-21T13:09:15.960Z,2.73
2018-01-21T13:10:43.203Z,2.65
2018-01-21T13:12:10.458Z,2.66
2018-01-21T13:13:37.607Z,2.69
2018-01-21T13:15:05.906Z,2.73
2018-01-21T13:16:33.024Z,2.76
2018-01-21T13:17:59.222Z,2.79
2018-01-21T13:19:27.561Z,2.68
2018-01-21T13:20:54.665Z,2.65
2018-01-21T13:22:20.932Z,2.67
2018-01-21T13:23:49.114Z,2.66
2018-01-21T13:25:16.105Z,2.68
2018-01-21T13:26:43.410Z,2.67
2018-01-21T13:28:09.509Z,2.66
2018-01-21T13:29:37.648Z,2.65
2018-01-21T13:31:04.866Z,2.65
2018-01-21T13:32:30.902Z,2.63
2018-01-21T13:33:58.876Z,2.64
2018-01-21T13:35:24.709Z,2.64
2018-01-21T13:36:52.824Z,2.61
2018-01-21T13:38:19.108Z,2.62
2018-01-21T13:39:47.333Z,2.60
2018-01-21T13:41:14.528Z,2.56
2018-01-21T13:42:40.701Z,2.57
2018-01-21T13:44:09.055Z,2.61
2018-01-21T13:45:36.006Z,2.64
2018-01-21T13:47:03.198Z,2.66
2018-01-21T13:48:30.322Z,2.69
2018-01-21T13:49:56.407Z,2.71
2018-01-21T13:51:24.555Z,2.73
2018-01-21T13:52:51.770Z,2.74
2018-01-21T13:54:19.039Z,2.75
2018-01-21T13:55:45.273Z,2.77
2018-01-21T13:57:12.416Z,2.78
2018-01-21T13:58:39.519Z,2.77
2018-01-21T14:00:06.552Z,2.76
2018-01-21T14:01:33.805Z,2.76
2018-01-21T14:03:01.023Z,2.76
2018-01-21T14:04:28.988Z,2.72
2018-01-21T14:05:56.242Z,2.64
2018-01-21T14:07:23.662Z,2.56
2018-01-21T14:08:49.677Z,2.51
2018-01-21T14:10:17.816Z,2.46
2018-01-21T14:11:45.052Z,2.46
2018-01-21T14:13:11.481Z,2.48
2018-01-21T14:14:39.260Z,2.49
2018-01-21T14:16:05.486Z,2.51
2018-01-21T14:17:33.518Z,2.52
2018-01-21T14:18:59.474Z,2.47
2018-01-21T14:20:26.651Z,2.38
2018-01-21T14:21:53.781Z,2.32
2018-01-21T14:23:22.088Z,2.33
2018-01-21T14:24:48.323Z,2.36
2018-01-21T14:26:16.707Z,2.38
2018-01-21T14:27:43.772Z,2.40
2018-01-21T14:29:10.798Z,2.39
2018-01-21T14:30:37.169Z,2.31
2018-01-21T14:32:05.220Z,2.32
2018-01-21T14:33:31.212Z,2.28
2018-01-21T14:34:59.246Z,2.31
2018-01-21T14:36:25.218Z,2.36
2018-01-21T14:37:52.473Z,2.40
2018-01-21T14:39:19.821Z,2.41
2018-01-21T14:40:48.018Z,2.36
2018-01-21T14:42:14.177Z,2.36
2018-01-21T14:43:41.403Z,2.39
2018-01-21T14:45:08.522Z,2.41
2018-01-21T14:46:36.736Z,2.43
2018-01-21T14:48:03.867Z,2.45
2018-01-21T14:49:30.184Z,2.43
2018-01-21T14:50:58.068Z,2.44
2018-01-21T14:52:24.381Z,2.45
2018-01-21T14:53:52.548Z,2.44
2018-01-21T14:55:18.858Z,2.45
2018-01-21T14:56:46.051Z,2.46
2018-01-21T14:58:13.155Z,2.47
2018-01-21T14:59:40.375Z,2.43
2018-01-21T15:01:07.401Z,2.37
2018-01-21T15:02:35.700Z,2.34
2018-01-21T15:04:02.794Z,2.27
2018-01-21T15:05:28.894Z,2.15
2018-01-21T15:06:56.178Z,2.07
2018-01-21T15:08:23.854Z,1.99
2018-01-21T15:09:50.129Z,1.93
2018-01-21T15:11:18.167Z,1.93
2018-01-21T15:12:44.280Z,2.01
2018-01-21T15:14:12.501Z,2.03
2018-01-21T15:15:38.659Z,2.03
2018-01-21T15:17:05.775Z,2.04
2018-01-21T15:18:33.917Z,2.03
2018-01-21T15:20:00.009Z,2.00
2018-01-21T15:21:27.911Z,1.96
2018-01-21T15:22:55.077Z,1.92
2018-01-21T15:24:21.225Z,1.91
2018-01-21T15:25:49.386Z,1.90
2018-01-21T15:27:16.053Z,1.87
2018-01-21T15:28:42.327Z,1.86
2018-01-21T15:30:09.556Z,1.82
2018-01-21T15:31:37.807Z,1.81
2018-01-21T15:33:04.029Z,1.81
2018-01-21T15:34:31.161Z,1.82
2018-01-21T15:35:59.191Z,1.79
2018-01-21T15:37:25.327Z,1.80
2018-01-21T15:38:53.452Z,1.79
2018-01-21T15:40:20.504Z,1.79
2018-01-21T15:41:46.733Z,1.79
2018-01-21T15:43:13.873Z,1.77
2018-01-21T15:44:41.045Z,1.75
2018-01-21T15:46:08.017Z,1.75
2018-01-21T15:47:36.102Z,1.72
2018-01-21T15:49:02.132Z,1.64
2018-01-21T15:50:29.044Z,1.62
2018-01-21T15:51:57.075Z,1.61
2018-01-21T15:53:23.361Z,1.58
2018-01-21T15:54:50.495Z,1.60
2018-01-21T15:56:17.765Z,1.62
2018-01-21T15:57:44.866Z,1.57
2018-01-21T15:59:12.080Z,1.54
2018-01-21T16:00:39.275Z,1.55
2018-01-21T16:02:06.322Z,1.55
2018-01-21T16:03:33.443Z,1.55
2018-01-21T16:05:00.454Z,1.60
2018-01-21T16:06:27.526Z,1.61
2018-01-21T16:07:54.764Z,1.50
2018-01-21T16:09:22.023Z,1.44
2018-01-21T16:10:50.234Z,1.45
2018-01-21T16:12:16.482Z,1.41
2018-01-21T16:13:43.423Z,1.42
2018-01-21T16:15:11.429Z,1.42
2018-01-21T16:16:38.473Z,1.39
2018-01-21T16:18:04.633Z,1.33
2018-01-21T16:19:31.925Z,1.30
2018-01-21T16:21:00.048Z,1.27
2018-01-21T16:22:27.306Z,1.25
2018-01-21T16:23:53.186Z,1.21
2018-01-21T16:25:21.367Z,1.20
2018-01-21T16:26:47.661Z,1.22
2018-01-21T16:28:15.754Z,1.25
2018-01-21T16:29:42.906Z,1.24
2018-01-21T16:31:09.954Z,1.24
2018-01-21T16:32:35.873Z,1.22
2018-01-21T16:34:03.933Z,1.22
2018-01-21T16:35:29.834Z,1.24
2018-01-21T16:36:56.836Z,1.24
2018-01-21T16:38:24.228Z,1.21
2018-01-21T16:39:51.331Z,1.16
2018-01-21T16:41:18.440Z,1.14
2018-01-21T16:42:44.963Z,1.14
2018-01-21T16:44:13.175Z,1.16
2018-01-21T16:45:39.249Z,1.13
2018-01-21T16:47:06.239Z,1.13
2018-01-21T16:48:34.470Z,1.15
2018-01-21T16:50:00.843Z,1.11
2018-01-21T16:51:28.137Z,1.08
2018-01-21T16:52:54.493Z,1.08
2018-01-21T16:54:21.539Z,1.12
2018-01-21T16:55:49.718Z,1.10
2018-01-21T16:57:16.999Z,1.07
2018-01-21T16:58:43.123Z,1.05
2018-01-21T17:00:10.268Z,1.06
2018-01-21T17:01:38.383Z,1.08
2018-01-21T17:03:05.151Z,1.07
2018-01-21T17:04:31.025Z,1.10
2018-01-21T17:05:58.967Z,1.17
2018-01-21T17:07:24.891Z,1.22
2018-01-21T17:08:53.089Z,1.24
2018-01-21T17:10:19.261Z,1.32
2018-01-21T17:11:47.478Z,1.40
2018-01-21T17:13:13.263Z,1.42
2018-01-21T17:14:40.383Z,1.38
2018-01-21T17:16:08.719Z,1.40
2018-01-21T17:17:34.645Z,1.48
2018-01-21T17:19:02.797Z,1.42
2018-01-21T17:20:28.805Z,1.35
2018-01-21T17:21:56.132Z,1.38
2018-01-21T17:23:24.193Z,1.39
2018-01-21T17:24:50.455Z,1.37
2018-01-21T17:26:17.597Z,1.31
2018-01-21T17:27:44.776Z,1.29
2018-01-21T17:29:11.998Z,1.32
2018-01-21T17:30:40.079Z,1.41
2018-01-21T17:32:06.275Z,1.50
2018-01-21T17:33:33.574Z,1.58
2018-01-21T17:35:01.759Z,1.52
2018-01-21T17:36:27.810Z,1.39
2018-01-21T17:37:54.916Z,1.29
2018-01-21T17:39:22.062Z,1.20
2018-01-21T17:40:49.220Z,1.22
2018-01-21T17:42:16.675Z,1.26
2018-01-21T17:43:44.751Z,1.27
2018-01-21T17:45:10.831Z,1.33
2018-01-21T17:46:38.052Z,1.38
2018-01-21T17:48:06.072Z,1.41
2018-01-21T17:49:32.961Z,1.44
2018-01-21T17:50:59.742Z,1.45
2018-01-21T17:52:25.823Z,1.52
2018-01-21T17:53:53.785Z,1.45
2018-01-21T17:55:20.967Z,1.31
2018-01-21T17:56:48.250Z,1.31
2018-01-21T17:58:15.050Z,1.36
2018-01-21T17:59:41.137Z,1.38
2018-01-21T18:01:09.465Z,1.44
2018-01-21T18:02:35.596Z,1.46
2018-01-21T18:04:02.466Z,1.50
2018-01-21T18:05:30.226Z,1.54
2018-01-21T18:06:56.352Z,1.56
2018-01-21T18:08:24.288Z,1.57
2018-01-21T18:09:50.161Z,1.57
2018-01-21T18:11:17.146Z,1.43
2018-01-21T18:12:45.310Z,1.33
2018-01-21T18:14:12.375Z,1.20
2018-01-21T18:15:39.556Z,1.06
2018-01-21T18:17:06.701Z,0.97
2018-01-21T18:18:33.924Z,0.94
2018-01-21T18:19:59.743Z,0.93
2018-01-21T18:21:27.880Z,0.98
2018-01-21T18:22:55.045Z,1.03
2018-01-21T18:24:21.299Z,1.11
2018-01-21T18:25:49.516Z,1.18
2018-01-21T18:27:15.831Z,1.24
2018-01-21T18:28:42.919Z,1.29
2018-01-21T18:30:11.132Z,1.31
2018-01-21T18:31:37.158Z,1.33
2018-01-21T18:33:05.157Z,1.34
2018-01-21T18:34:32.182Z,1.24
2018-01-21T18:35:59.155Z,1.18
2018-01-21T18:37:26.291Z,1.22
2018-01-21T18:38:52.095Z,1.23
2018-01-21T18:40:19.274Z,1.26
2018-01-21T18:41:47.483Z,1.22
2018-01-21T18:43:13.728Z,1.12
2018-01-21T18:44:41.019Z,1.08
2018-01-21T18:46:09.015Z,0.91
2018-01-21T18:47:36.039Z,0.80
2018-01-21T18:49:01.958Z,0.72
2018-01-21T18:50:30.036Z,0.77
2018-01-21T18:51:56.047Z,0.87
2018-01-21T18:53:23.028Z,0.91
2018-01-21T18:54:51.152Z,0.98
2018-01-21T18:56:17.398Z,1.05
2018-01-21T18:57:45.451Z,1.12
2018-01-21T18:59:12.660Z,1.14
2018-01-21T19:00:38.875Z,1.17
2018-01-21T19:02:05.990Z,1.20
2018-01-21T19:03:33.991Z,1.22
2018-01-21T19:05:01.050Z,1.26
2018-01-21T19:06:27.109Z,1.29
2018-01-21T19:07:55.169Z,1.32
2018-01-21T19:09:22.366Z,1.34
2018-01-21T19:10:49.641Z,1.38
2018-01-21T19:12:15.787Z,1.38
2018-01-21T19:13:42.898Z,1.35
2018-01-21T19:15:10.884Z,1.35
2018-01-21T19:16:38.185Z,1.35
2018-01-21T19:18:04.364Z,1.34
2018-01-21T19:19:32.494Z,1.29
2018-01-21T19:20:58.266Z,1.30