createdAt,value
2022-10-16T00:01:19.789Z,0.63
2022-10-16T00:03:49.349Z,0.80
2022-10-16T00:06:21.081Z,0.50
2022-10-16T00:08:49.976Z,0.75
2022-10-16T00:11:22.879Z,0.73
2022-10-16T00:13:53.084Z,0.55
2022-10-16T00:16:21.368Z,0.75
2022-10-16T00:18:49.954Z,0.70
2022-10-16T00:21:22.311Z,0.75
2022-10-16T00:23:53.715Z,0.50
2022-10-16T00:26:22.346Z,0.63
2022-10-16T00:28:51.621Z,0.98
2022-10-16T00:31:22.703Z,0.73
2022-10-16T00:33:51.419Z,0.73
2022-10-16T00:36:23.381Z,0.57
2022-10-16T00:38:54.771Z,0.80
2022-10-16T00:41:25.338Z,0.93
2022-10-16T00:43:55.420Z,0.75
2022-10-16T00:46:25.848Z,0.73
2022-10-16T00:48:58.512Z,1.75
2022-10-16T00:51:33.874Z,1.15
2022-10-16T00:54:03.603Z,1.92
2022-10-16T00:56:31.727Z,0.88
2022-10-16T00:59:01.897Z,0.73
2022-10-16T01:01:30.691Z,0.65
2022-10-16T01:03:58.918Z,0.60
2022-10-16T01:06:38.545Z,1.30
2022-10-16T01:09:16.199Z,0.57
2022-10-16T01:11:52.325Z,0.63
2022-10-16T01:14:39.171Z,0.73
2022-10-16T01:17:13.764Z,0.73
2022-10-16T01:20:03.604Z,0.63
2022-10-16T01:22:45.827Z,0.45
2022-10-16T01:25:25.754Z,0.68
2022-10-16T01:27:55.406Z,1.20
2022-10-16T01:30:27.949Z,1.10
2022-10-16T01:33:01.014Z,0.82
2022-10-16T01:35:32.473Z,0.98
2022-10-16T01:38:06.145Z,0.70
2022-10-16T01:40:36.694Z,0.82
2022-10-16T01:43:10.459Z,0.68
2022-10-16T01:45:39.512Z,1.77
2022-10-16T01:48:10.752Z,0.65
2022-10-16T01:50:42.706Z,0.60
2022-10-16T01:53:15.693Z,0.55
2022-10-16T01:55:48.354Z,0.70
2022-10-16T01:58:18.004Z,1.00
2022-10-16T02:00:48.393Z,0.60
2022-10-16T02:03:20.577Z,0.82
2022-10-16T02:05:52.214Z,0.80
2022-10-16T02:08:21.189Z,0.38
2022-10-16T02:10:49.407Z,0.50
2022-10-16T02:13:23.839Z,0.98
2022-10-16T02:15:52.099Z,0.82
2022-10-16T02:18:21.002Z,0.63
2022-10-16T02:20:55.764Z,0.70
2022-10-16T02:23:30.299Z,0.73
2022-10-16T02:26:01.305Z,1.00
2022-10-16T02:28:39.232Z,0.43
2022-10-16T02:31:13.451Z,0.98
2022-10-16T02:33:45.244Z,0.90
2022-10-16T02:38:42.740Z,0.57
2022-10-16T02:41:11.440Z,0.73
2022-10-16T02:43:41.031Z,1.02
2022-10-16T02:46:09.475Z,1.13
2022-10-16T02:48:37.560Z,0.68
2022-10-16T02:51:06.019Z,0.95
2022-10-16T02:53:34.166Z,0.90
2022-10-16T02:56:02.270Z,1.13
2022-10-16T02:58:30.511Z,0.60
2022-10-16T03:01:00.044Z,0.50
2022-10-16T03:03:28.204Z,0.82
2022-10-16T03:05:56.565Z,0.57
2022-10-16T03:08:26.291Z,0.68
2022-10-16T03:10:54.756Z,0.73
2022-10-16T03:13:23.244Z,0.43
2022-10-16T03:15:51.727Z,0.80
2022-10-16T03:18:21.250Z,0.50
2022-10-16T03:20:49.590Z,0.60
2022-10-16T03:23:17.841Z,0.77
2022-10-16T03:25:47.324Z,0.73
2022-10-16T03:28:16.675Z,0.53
2022-10-16T03:30:45.917Z,0.82
2022-10-16T03:33:14.452Z,0.55
2022-10-16T03:35:44.112Z,0.77
2022-10-16T03:38:12.289Z,0.55
2022-10-16T03:40:40.384Z,0.73
2022-10-16T03:43:08.683Z,0.68
2022-10-16T03:45:36.989Z,0.43
2022-10-16T03:48:05.251Z,0.70
2022-10-16T03:50:33.400Z,1.33
2022-10-16T03:53:02.869Z,0.75
2022-10-16T03:55:31.072Z,0.35
2022-10-16T03:57:59.210Z,0.68
2022-10-16T04:00:27.378Z,0.55
2022-10-16T04:02:55.717Z,0.55
2022-10-16T04:05:24.035Z,0.65
2022-10-16T04:07:52.182Z,0.60
2022-10-16T04:10:21.647Z,0.50
2022-10-16T04:12:50.099Z,0.40
2022-10-16T04:15:18.295Z,0.60
2022-10-16T04:17:46.296Z,0.40
2022-10-16T04:20:14.605Z,1.60
2022-10-16T04:22:42.814Z,0.70
2022-10-16T04:25:12.347Z,0.55
2022-10-16T04:27:45.191Z,0.65
2022-10-16T04:30:14.653Z,0.60
2022-10-16T04:32:43.191Z,0.60
2022-10-16T04:35:11.467Z,0.98
2022-10-16T04:37:39.618Z,0.65
2022-10-16T04:40:08.668Z,0.70
2022-10-16T04:42:36.881Z,0.57
2022-10-16T04:45:07.600Z,0.45
2022-10-16T04:47:35.721Z,0.75
2022-10-16T04:50:04.003Z,0.75
2022-10-16T04:52:32.713Z,0.50
2022-10-16T04:55:03.515Z,0.30
2022-10-16T04:57:31.883Z,0.60
2022-10-16T05:00:00.120Z,0.77
2022-10-16T05:02:29.643Z,0.88
2022-10-16T05:04:57.751Z,0.50
2022-10-16T05:07:26.320Z,0.50
2022-10-16T05:09:54.728Z,0.50
2022-10-16T05:12:22.876Z,0.38
2022-10-16T05:14:51.018Z,0.50
2022-10-16T05:17:19.122Z,0.20
2022-10-16T05:19:48.505Z,0.65
2022-10-16T05:22:16.665Z,0.80
2022-10-16T05:24:44.846Z,0.63
2022-10-16T05:27:19.824Z,0.73
2022-10-16T05:29:48.789Z,0.65
2022-10-16T05:32:17.800Z,0.85
2022-10-16T05:34:46.757Z,0.40
2022-10-16T05:37:16.172Z,0.60
2022-10-16T05:39:44.372Z,0.50
2022-10-16T05:42:12.565Z,0.32
2022-10-16T05:44:40.838Z,0.68
2022-10-16T05:47:09.007Z,0.82
2022-10-16T05:49:39.173Z,0.88
2022-10-16T05:52:09.542Z,0.60
2022-10-16T05:54:38.995Z,0.52
2022-10-16T05:57:07.836Z,0.80
2022-10-16T05:59:35.958Z,0.68
2022-10-16T06:02:04.124Z,0.95
2022-10-16T06:04:32.253Z,0.40
2022-10-16T06:07:02.513Z,0.50
2022-10-16T06:09:30.577Z,1.00
2022-10-16T06:12:00.051Z,0.60
2022-10-16T06:14:28.432Z,0.80
2022-10-16T06:16:56.639Z,0.30
2022-10-16T06:19:25.135Z,1.15
2022-10-16T06:21:53.237Z,0.70
2022-10-16T06:24:21.610Z,0.90
2022-10-16T06:26:49.688Z,0.95
2022-10-16T06:29:19.141Z,0.95
2022-10-16T06:31:47.278Z,1.23
2022-10-16T06:34:15.364Z,0.80
2022-10-16T06:36:44.520Z,0.88
2022-10-16T06:39:12.616Z,0.68
2022-10-16T06:41:40.861Z,0.82
2022-10-16T06:44:09.682Z,0.50
2022-10-16T06:46:39.283Z,0.75
2022-10-16T06:49:07.405Z,0.40
2022-10-16T06:51:40.557Z,0.77
2022-10-16T06:54:11.217Z,0.90
2022-10-16T06:56:39.393Z,1.33
2022-10-16T06:59:07.718Z,1.15
2022-10-16T07:01:36.064Z,0.82
2022-10-16T07:04:05.652Z,0.70
2022-10-16T07:06:35.364Z,0.77
2022-10-16T07:09:06.445Z,0.63
2022-10-16T07:11:35.718Z,0.73
2022-10-16T07:14:03.998Z,0.60
2022-10-16T07:16:34.296Z,0.75
2022-10-16T07:19:04.143Z,0.63
2022-10-16T07:21:37.210Z,1.83
2022-10-16T07:24:07.537Z,0.70
2022-10-16T07:26:37.877Z,0.77
2022-10-16T07:29:06.215Z,1.00
2022-10-16T07:31:34.587Z,1.00
2022-10-16T07:34:03.079Z,3.03
2022-10-16T07:36:31.318Z,0.80
2022-10-16T07:39:00.896Z,1.13
2022-10-16T07:41:29.869Z,0.73
2022-10-16T07:44:01.333Z,0.95
2022-10-16T07:48:57.723Z,0.57
2022-10-16T07:51:27.429Z,1.00
2022-10-16T07:53:55.726Z,0.75
2022-10-16T07:56:25.357Z,0.82
2022-10-16T07:58:54.175Z,1.10
2022-10-16T08:01:23.061Z,0.98
2022-10-16T08:03:52.705Z,0.80
2022-10-16T08:06:26.670Z,1.08
2022-10-16T08:08:57.003Z,0.80
2022-10-16T08:11:27.061Z,1.08
2022-10-16T08:13:55.265Z,2.22
2022-10-16T08:16:23.756Z,1.10
2022-10-16T08:18:52.838Z,1.27
2022-10-16T08:21:24.179Z,1.33
2022-10-16T08:23:57.093Z,1.42
2022-10-16T08:26:28.702Z,1.00
2022-10-16T08:28:57.350Z,0.63
2022-10-16T08:31:27.362Z,1.25
2022-10-16T08:33:55.563Z,1.52
2022-10-16T08:36:23.897Z,2.15
2022-10-16T08:38:55.241Z,0.95
2022-10-16T08:44:28.812Z,0.82
2022-10-16T08:47:09.155Z,1.10
2022-10-16T08:49:39.373Z,0.70
2022-10-16T08:52:14.752Z,0.88
2022-10-16T08:54:45.905Z,2.38
2022-10-16T08:57:21.595Z,1.38
2022-10-16T08:59:52.632Z,1.17
2022-10-16T09:02:29.842Z,1.02
2022-10-16T09:05:12.986Z,1.02
2022-10-16T09:07:50.148Z,1.33
2022-10-16T09:10:30.140Z,1.60
2022-10-16T09:13:09.944Z,1.60
2022-10-16T09:15:46.559Z,1.10
2022-10-16T09:18:20.533Z,0.93
2022-10-16T09:20:54.077Z,1.70
2022-10-16T09:23:27.790Z,1.00
2022-10-16T09:25:57.854Z,1.40
2022-10-16T09:28:27.788Z,1.63
2022-10-16T09:30:55.988Z,1.13
2022-10-16T09:33:27.672Z,0.63
2022-10-16T09:35:59.833Z,1.77
2022-10-16T09:38:30.872Z,1.25
2022-10-16T09:41:03.083Z,1.00
2022-10-16T09:43:37.742Z,1.05
2022-10-16T09:46:07.908Z,1.13
2022-10-16T09:48:39.872Z,1.10
2022-10-16T09:51:18.285Z,0.98
2022-10-16T09:53:48.139Z,1.00
2022-10-16T09:56:24.689Z,1.30
2022-10-16T09:58:55.971Z,1.17
2022-10-16T10:01:34.086Z,1.50
2022-10-16T10:04:04.008Z,1.45
2022-10-16T10:06:34.746Z,1.30
2022-10-16T10:09:07.215Z,0.70
2022-10-16T10:14:41.815Z,1.25
2022-10-16T10:17:19.504Z,0.75
2022-10-16T10:19:51.579Z,1.77
2022-10-16T10:22:32.215Z,1.20
2022-10-16T10:25:14.765Z,0.93
2022-10-16T10:27:53.490Z,0.82
2022-10-16T10:30:27.804Z,1.30
2022-10-16T10:33:10.702Z,0.70
2022-10-16T10:35:46.312Z,0.80
2022-10-16T10:38:29.890Z,0.93
2022-10-16T10:41:11.496Z,0.88
2022-10-16T10:43:52.563Z,0.73
2022-10-16T10:46:31.136Z,0.82
2022-10-16T10:49:14.426Z,1.00
2022-10-16T10:51:54.867Z,1.00
2022-10-16T10:54:27.654Z,1.13
2022-10-16T10:57:02.254Z,0.80
2022-10-16T10:59:51.170Z,0.80
2022-10-16T11:02:29.109Z,0.70
2022-10-16T11:05:24.662Z,0.88
2022-10-16T11:07:57.677Z,1.02
2022-10-16T11:10:31.327Z,0.77
2022-10-16T11:13:09.229Z,0.98
2022-10-16T11:15:41.844Z,1.20
2022-10-16T11:18:22.195Z,1.10
2022-10-16T11:20:55.860Z,0.90
2022-10-16T11:23:29.372Z,1.15
2022-10-16T11:26:02.089Z,0.80
2022-10-16T11:28:35.085Z,1.23
2022-10-16T11:31:10.355Z,0.80
2022-10-16T11:33:45.064Z,1.05
2022-10-16T11:36:19.364Z,0.70
2022-10-16T11:38:56.223Z,0.80
2022-10-16T11:41:30.566Z,0.60
2022-10-16T11:44:25.448Z,0.88
2022-10-16T11:47:24.411Z,1.17
2022-10-16T11:49:55.322Z,0.80
2022-10-16T11:52:28.315Z,1.20
2022-10-16T11:55:01.614Z,0.80
2022-10-16T11:57:34.189Z,1.15
2022-10-16T12:00:07.881Z,0.52
2022-10-16T12:02:51.716Z,1.02
2022-10-16T12:05:34.130Z,1.15
2022-10-16T12:08:12.016Z,1.13
2022-10-16T12:10:41.414Z,1.10
2022-10-16T12:13:34.023Z,0.82
2022-10-16T12:16:21.439Z,1.00
2022-10-16T12:18:50.311Z,1.23
2022-10-16T12:21:21.234Z,0.98
2022-10-16T12:23:51.520Z,1.17
2022-10-16T12:26:27.659Z,1.02
2022-10-16T12:28:56.997Z,1.52
2022-10-16T12:31:25.580Z,0.80
2022-10-16T12:34:00.568Z,1.23
2022-10-16T12:36:33.505Z,0.98
2022-10-16T12:39:03.210Z,1.20
2022-10-16T12:41:33.990Z,1.63
2022-10-16T12:44:03.242Z,1.40
2022-10-16T12:46:40.766Z,1.05
2022-10-16T12:49:32.492Z,1.08
2022-10-16T12:54:32.367Z,2.33
2022-10-16T12:57:21.363Z,2.03
2022-10-16T12:59:56.726Z,1.17
2022-10-16T13:02:51.602Z,1.52
2022-10-16T13:05:32.538Z,1.45
2022-10-16T13:08:17.840Z,1.27
2022-10-16T13:10:59.381Z,1.33
2022-10-16T13:13:50.172Z,1.50
2022-10-16T13:16:25.996Z,1.65
2022-10-16T13:19:09.379Z,1.15
2022-10-16T13:21:53.388Z,0.52
2022-10-16T13:24:34.960Z,1.17
2022-10-16T13:29:37.395Z,1.52
2022-10-16T13:32:13.031Z,1.02
2022-10-16T13:34:47.928Z,0.80
2022-10-16T13:37:20.776Z,1.10
2022-10-16T13:39:51.677Z,0.95
2022-10-16T13:42:27.965Z,1.15
2022-10-16T13:44:58.545Z,1.95
2022-10-16T13:47:29.890Z,0.95
2022-10-16T13:55:01.987Z,1.15
2022-10-16T13:57:31.239Z,0.85
2022-10-16T13:59:59.449Z,0.80
2022-10-16T14:02:31.689Z,0.82
2022-10-16T14:05:00.782Z,1.80
2022-10-16T14:07:32.343Z,1.08
2022-10-16T14:12:32.554Z,0.77
2022-10-16T14:15:02.396Z,1.00
2022-10-16T14:17:33.312Z,0.60
2022-10-16T14:20:06.260Z,0.70
2022-10-16T14:22:37.966Z,0.85
2022-10-16T14:25:27.595Z,1.33
2022-10-16T14:30:37.367Z,0.85
2022-10-16T14:33:07.549Z,0.63
2022-10-16T14:35:38.190Z,0.95
2022-10-16T14:38:08.211Z,0.60
2022-10-16T14:40:39.245Z,1.05
2022-10-16T14:43:07.920Z,1.10
2022-10-16T14:45:37.769Z,1.33
2022-10-16T14:48:20.016Z,1.75
2022-10-16T14:50:48.696Z,1.00
2022-10-16T14:53:17.166Z,1.00
2022-10-16T14:55:47.750Z,1.35
2022-10-16T14:58:18.648Z,1.17
2022-10-16T15:00:46.851Z,1.15
2022-10-16T15:03:15.416Z,1.67
2022-10-16T15:05:43.556Z,1.40
2022-10-16T15:08:11.711Z,2.50
2022-10-16T15:10:43.421Z,1.30
2022-10-16T15:13:15.031Z,3.28
2022-10-16T15:18:13.281Z,1.38
2022-10-16T15:20:41.837Z,0.88
2022-10-16T15:23:16.142Z,1.30
2022-10-16T15:25:46.384Z,1.30
2022-10-16T15:28:17.094Z,1.42
2022-10-16T15:30:46.435Z,1.40
2022-10-16T15:33:16.554Z,1.38
2022-10-16T15:35:44.941Z,1.00
2022-10-16T15:38:14.866Z,2.45
2022-10-16T15:40:43.410Z,1.67
2022-10-16T15:43:12.638Z,1.17
2022-10-16T15:45:42.405Z,0.82
2022-10-16T15:48:13.940Z,1.05
2022-10-16T15:53:12.498Z,1.50
2022-10-16T15:55:40.712Z,1.50
2022-10-16T15:58:08.938Z,1.92
2022-10-16T16:00:37.100Z,1.85
2022-10-16T16:03:06.805Z,1.70
2022-10-16T16:05:36.397Z,1.40
2022-10-16T16:08:04.669Z,1.88
2022-10-16T16:10:32.964Z,2.63
2022-10-16T16:13:01.176Z,1.33
2022-10-16T16:15:29.405Z,1.30
2022-10-16T16:17:57.635Z,1.38
2022-10-16T16:20:27.393Z,1.80
2022-10-16T16:22:56.017Z,2.75
2022-10-16T16:25:24.388Z,2.35
2022-10-16T16:27:52.683Z,2.10
2022-10-16T16:30:23.757Z,2.63
2022-10-16T16:32:55.564Z,2.47
2022-10-16T16:35:23.751Z,1.90
2022-10-16T16:37:53.383Z,2.00
2022-10-16T16:40:21.629Z,1.90
2022-10-16T16:42:50.712Z,1.63
2022-10-16T16:45:18.868Z,2.55
2022-10-16T16:47:47.141Z,3.17
2022-10-16T16:50:15.429Z,1.98
2022-10-16T16:52:43.602Z,1.83
2022-10-16T16:55:13.134Z,2.08
2022-10-16T16:57:41.376Z,3.72
2022-10-16T17:00:11.041Z,2.20
2022-10-16T17:02:44.250Z,2.22
2022-10-16T17:05:13.137Z,2.30
2022-10-16T17:07:41.924Z,3.85
2022-10-16T17:10:12.503Z,2.78
2022-10-16T17:12:40.794Z,2.53
2022-10-16T17:15:10.241Z,1.85
2022-10-16T17:17:38.355Z,2.20
2022-10-16T17:20:07.294Z,2.00
2022-10-16T17:22:35.526Z,2.40
2022-10-16T17:25:04.626Z,3.72
2022-10-16T17:27:34.524Z,2.60
2022-10-16T17:30:02.682Z,2.45
2022-10-16T17:32:31.032Z,2.95
2022-10-16T17:34:59.227Z,2.00
2022-10-16T17:37:27.405Z,2.80
2022-10-16T17:39:55.783Z,2.40
2022-10-16T17:42:24.303Z,3.25
2022-10-16T17:44:54.271Z,2.88
2022-10-16T17:47:22.546Z,3.28
2022-10-16T17:49:51.262Z,2.47
2022-10-16T17:52:19.567Z,4.68
2022-10-16T17:54:52.104Z,3.33
2022-10-16T17:57:20.719Z,3.17
2022-10-16T17:59:48.859Z,3.40
2022-10-16T18:02:18.583Z,3.53
2022-10-16T18:04:46.710Z,2.08
2022-10-16T18:07:15.427Z,2.50
2022-10-16T18:10:10.879Z,2.83
2022-10-16T18:12:32.101Z,4.22
2022-10-16T18:15:00.248Z,5.13
2022-10-16T18:17:31.632Z,4.25
2022-10-16T18:19:59.771Z,3.90
2022-10-16T18:22:29.338Z,4.03
2022-10-16T18:24:58.459Z,3.67
2022-10-16T18:27:26.796Z,4.63
2022-10-16T18:29:57.611Z,5.13
2022-10-16T18:32:25.963Z,4.60
2022-10-16T18:34:55.556Z,3.97
2022-10-16T18:37:23.777Z,4.45
2022-10-16T18:39:52.031Z,5.35
2022-10-16T18:42:20.279Z,4.15
2022-10-16T18:44:51.866Z,4.95
2022-10-16T18:47:20.959Z,3.53
2022-10-16T18:49:50.282Z,3.92
2022-10-16T18:52:22.093Z,4.88
2022-10-16T18:54:50.368Z,3.97
2022-10-16T18:57:18.714Z,5.43
2022-10-16T18:59:46.987Z,3.72
2022-10-16T19:02:15.349Z,4.97
2022-10-16T19:04:43.683Z,4.05
2022-10-16T19:07:12.177Z,3.75
2022-10-16T19:09:41.912Z,4.75
2022-10-16T19:12:10.507Z,3.92
2022-10-16T19:14:38.757Z,4.93
2022-10-16T19:17:07.089Z,4.28
2022-10-16T19:19:38.470Z,4.90
2022-10-16T19:22:14.672Z,4.93
2022-10-16T19:24:45.637Z,5.38
2022-10-16T19:27:13.745Z,4.50
2022-10-16T19:29:42.019Z,4.90
2022-10-16T19:32:10.385Z,4.60
2022-10-16T19:34:38.970Z,4.95
2022-10-16T19:37:10.653Z,4.47
2022-10-16T19:39:39.082Z,4.75
2022-10-16T19:42:09.408Z,6.68
2022-10-16T19:44:37.677Z,6.88
2022-10-16T19:47:05.901Z,4.93
2022-10-16T19:49:34.120Z,5.57
2022-10-16T19:52:02.377Z,5.22
2022-10-16T19:54:30.878Z,6.30
2022-10-16T19:57:00.401Z,4.93
2022-10-16T19:59:30.296Z,5.68
2022-10-16T20:01:58.838Z,5.00
2022-10-16T20:04:27.521Z,3.53
2022-10-16T20:09:29.187Z,4.43
2022-10-16T20:11:57.559Z,4.57
2022-10-16T20:14:25.890Z,6.45
2022-10-16T20:16:55.902Z,3.80
2022-10-16T20:19:24.484Z,5.15
2022-10-16T20:21:52.781Z,5.75
2022-10-16T20:24:21.077Z,5.90
2022-10-16T20:26:49.770Z,7.93
2022-10-16T20:29:18.051Z,6.30
2022-10-16T20:31:46.460Z,4.43
2022-10-16T20:34:16.861Z,3.88
2022-10-16T20:36:45.673Z,4.85
2022-10-16T20:39:15.044Z,4.40
2022-10-16T20:41:43.739Z,5.90
2022-10-16T20:44:12.311Z,6.15
2022-10-16T20:46:40.922Z,4.95
2022-10-16T20:49:21.622Z,6.18
2022-10-16T20:51:58.765Z,6.10
2022-10-16T20:54:27.163Z,6.00
2022-10-16T20:56:55.482Z,6.90
2022-10-16T20:59:23.751Z,7.93
2022-10-16T21:01:52.234Z,6.90
2022-10-16T21:04:20.464Z,6.13
2022-10-16T21:06:48.757Z,7.07
2022-10-16T21:09:18.395Z,2.03
2022-10-16T21:11:46.701Z,1.92
2022-10-16T21:14:14.903Z,2.83
2022-10-16T21:16:43.481Z,0.57
2022-10-16T21:19:11.681Z,2.00
2022-10-16T21:21:39.974Z,1.02
2022-10-16T21:24:12.241Z,1.35
2022-10-16T21:26:44.704Z,3.53
2022-10-16T21:29:13.149Z,3.30
2022-10-16T21:31:42.120Z,3.60
2022-10-16T21:34:10.793Z,3.67
2022-10-16T21:36:41.133Z,3.63
2022-10-16T21:39:12.325Z,3.38
2022-10-16T21:41:41.061Z,3.67
2022-10-16T21:44:11.069Z,2.95
2022-10-16T21:46:42.084Z,2.22
2022-10-16T21:49:13.586Z,2.03
2022-10-16T21:54:13.792Z,1.40
2022-10-16T21:59:12.673Z,1.42
2022-10-16T22:01:41.309Z,1.95
2022-10-16T22:04:11.327Z,1.08
2022-10-16T22:06:40.186Z,1.80
2022-10-16T22:09:08.638Z,1.35
2022-10-16T22:11:38.081Z,2.00
2022-10-16T22:14:07.807Z,1.70
2022-10-16T22:16:38.016Z,2.30
2022-10-16T22:19:08.172Z,2.80
2022-10-16T22:21:38.809Z,2.03
2022-10-16T22:24:07.629Z,2.77
2022-10-16T22:26:36.796Z,2.70
2022-10-16T22:29:06.332Z,2.17
2022-10-16T22:31:35.390Z,4.20
2022-10-16T22:34:06.306Z,2.20
2022-10-16T22:36:34.955Z,2.35
2022-10-16T22:39:03.625Z,2.15
2022-10-16T22:41:32.086Z,3.53
2022-10-16T22:44:00.299Z,3.55
2022-10-16T22:46:30.694Z,3.17
2022-10-16T22:48:59.197Z,4.60
2022-10-16T22:51:29.249Z,3.20
2022-10-16T22:53:59.082Z,2.50
2022-10-16T22:56:27.459Z,2.70
2022-10-16T22:58:56.059Z,4.35
2022-10-16T23:01:27.457Z,3.28
2022-10-16T23:03:55.979Z,2.30
2022-10-16T23:06:24.217Z,2.75
2022-10-16T23:08:55.156Z,3.63
2022-10-16T23:11:23.736Z,2.08
2022-10-16T23:13:52.109Z,2.17
2022-10-16T23:16:22.378Z,2.28
2022-10-16T23:18:50.900Z,2.60
2022-10-16T23:21:21.290Z,2.30
2022-10-16T23:23:49.932Z,2.40
2022-10-16T23:26:21.647Z,3.35
2022-10-16T23:28:50.275Z,2.03
2022-10-16T23:31:19.176Z,2.97
2022-10-16T23:33:47.334Z,1.92
2022-10-16T23:36:17.840Z,1.80
2022-10-16T23:38:46.716Z,2.95
2022-10-16T23:41:16.297Z,2.25
2022-10-16T23:43:46.126Z,3.22
2022-10-16T23:46:15.679Z,1.95
2022-10-16T23:48:44.322Z,3.65
2022-10-16T23:51:12.787Z,2.30
2022-10-16T23:53:41.298Z,3.22
2022-10-16T23:56:09.669Z,2.58
2022-10-16T23:58:38.219Z,2.33
