createdAt,value
2018-10-11T00:01:48.660Z,15.80
2018-10-11T00:04:16.990Z,15.80
2018-10-11T00:06:45.300Z,15.70
2018-10-11T00:09:13.635Z,15.70
2018-10-11T00:11:41.980Z,15.70
2018-10-11T00:14:10.330Z,15.70
2018-10-11T00:16:39.183Z,15.60
2018-10-11T00:19:07.580Z,15.60
2018-10-11T00:21:35.910Z,15.60
2018-10-11T00:24:04.249Z,15.60
2018-10-11T00:26:32.564Z,15.60
2018-10-11T00:29:00.895Z,15.50
2018-10-11T00:31:29.224Z,15.50
2018-10-11T00:33:57.572Z,15.50
2018-10-11T00:36:25.889Z,15.40
2018-10-11T00:38:54.220Z,15.40
2018-10-11T00:41:22.539Z,15.40
2018-10-11T00:43:50.915Z,15.40
2018-10-11T00:46:19.230Z,15.40
2018-10-11T00:48:47.565Z,15.30
2018-10-11T00:51:15.884Z,15.30
2018-10-11T00:53:44.279Z,15.30
2018-10-11T00:56:12.581Z,15.30
2018-10-11T00:58:40.923Z,15.20
2018-10-11T01:01:09.243Z,15.20
2018-10-11T01:03:37.566Z,15.20
2018-10-11T01:06:05.888Z,15.10
2018-10-11T01:08:34.231Z,15.10
2018-10-11T01:11:02.560Z,15.10
2018-10-11T01:13:30.896Z,15.10
2018-10-11T01:15:59.311Z,15.00
2018-10-11T01:18:27.640Z,15.00
2018-10-11T01:20:55.950Z,15.00
2018-10-11T01:23:24.276Z,14.90
2018-10-11T01:25:52.589Z,14.90
2018-10-11T01:28:20.919Z,14.90
2018-10-11T01:30:54.556Z,14.90
2018-10-11T01:33:22.914Z,14.80
2018-10-11T01:35:51.221Z,14.80
2018-10-11T01:38:19.800Z,14.70
2018-10-11T01:40:48.131Z,14.70
2018-10-11T01:43:16.471Z,14.70
2018-10-11T01:45:44.812Z,14.70
2018-10-11T01:48:13.139Z,14.60
2018-10-11T01:50:41.454Z,14.60
2018-10-11T01:53:09.808Z,14.60
2018-10-11T01:55:38.116Z,14.50
2018-10-11T01:58:06.451Z,14.50
2018-10-11T02:00:34.785Z,14.50
2018-10-11T02:03:03.119Z,14.50
2018-10-11T02:05:37.764Z,14.40
2018-10-11T02:08:06.800Z,14.40
2018-10-11T02:10:35.113Z,14.40
2018-10-11T02:13:03.449Z,14.40
2018-10-11T02:15:31.752Z,14.40
2018-10-11T02:18:00.101Z,14.30
2018-10-11T02:20:28.979Z,14.30
2018-10-11T02:22:57.468Z,14.30
2018-10-11T02:25:25.796Z,14.30
2018-10-11T02:27:54.111Z,14.20
2018-10-11T02:30:22.558Z,14.20
2018-10-11T02:32:50.865Z,14.20
2018-10-11T02:35:19.196Z,14.20
2018-10-11T02:37:47.500Z,14.20
2018-10-11T02:40:15.831Z,14.20
2018-10-11T02:42:44.138Z,14.10
2018-10-11T02:45:13.680Z,14.10
2018-10-11T02:47:41.995Z,14.10
2018-10-11T02:50:10.316Z,14.10
2018-10-11T02:52:38.726Z,14.10
2018-10-11T02:55:07.106Z,14.00
2018-10-11T02:57:46.872Z,14.00
2018-10-11T03:00:15.224Z,13.90
2018-10-11T03:02:44.532Z,13.90
2018-10-11T03:05:15.223Z,13.90
2018-10-11T03:07:44.276Z,13.80
2018-10-11T03:10:12.616Z,13.80
2018-10-11T03:12:40.929Z,13.80
2018-10-11T03:15:09.376Z,13.70
2018-10-11T03:17:37.688Z,13.80
2018-10-11T03:20:06.270Z,13.70
2018-10-11T03:22:34.595Z,13.70
2018-10-11T03:25:02.948Z,13.70
2018-10-11T03:27:31.272Z,13.70
2018-10-11T03:29:59.609Z,13.70
2018-10-11T03:32:28.004Z,13.70
2018-10-11T03:34:56.331Z,13.60
2018-10-11T03:37:24.638Z,13.70
2018-10-11T03:39:52.978Z,13.60
2018-10-11T03:42:21.287Z,13.60
2018-10-11T03:44:49.628Z,13.60
2018-10-11T03:47:17.941Z,13.60
2018-10-11T03:49:46.280Z,13.60
2018-10-11T03:52:14.579Z,13.60
2018-10-11T03:54:43.177Z,13.60
2018-10-11T03:57:11.505Z,13.50
2018-10-11T03:59:39.842Z,13.60
2018-10-11T04:02:08.168Z,13.50
2018-10-11T04:04:36.508Z,13.50
2018-10-11T04:07:04.815Z,13.50
2018-10-11T04:09:33.175Z,13.50
2018-10-11T04:12:01.492Z,13.50
2018-10-11T04:14:29.824Z,13.50
2018-10-11T04:16:58.128Z,13.50
2018-10-11T04:19:26.448Z,13.50
2018-10-11T04:21:54.771Z,13.50
2018-10-11T04:24:23.192Z,13.50
2018-10-11T04:26:51.508Z,13.40
2018-10-11T04:29:26.596Z,13.40
2018-10-11T04:31:54.957Z,13.40
2018-10-11T04:36:57.873Z,13.40
2018-10-11T04:39:26.198Z,13.30
2018-10-11T04:41:54.509Z,13.30
2018-10-11T04:44:22.882Z,13.30
2018-10-11T04:46:51.193Z,13.30
2018-10-11T04:49:19.516Z,13.30
2018-10-11T04:51:47.844Z,13.20
2018-10-11T04:54:16.181Z,13.20
2018-10-11T04:56:44.488Z,13.10
2018-10-11T04:59:12.779Z,13.10
2018-10-11T05:01:41.121Z,13.10
2018-10-11T05:04:09.445Z,13.10
2018-10-11T05:06:37.771Z,13.00
2018-10-11T05:09:06.783Z,13.00
2018-10-11T05:11:35.124Z,13.00
2018-10-11T05:14:03.455Z,13.00
2018-10-11T05:16:31.772Z,13.00
2018-10-11T05:19:02.176Z,12.90
2018-10-11T05:21:30.541Z,12.90
2018-10-11T05:23:58.856Z,12.90
2018-10-11T05:26:27.196Z,12.80
2018-10-11T05:28:55.514Z,12.70
2018-10-11T05:31:23.868Z,12.70
2018-10-11T05:33:53.477Z,12.70
2018-10-11T05:36:21.805Z,12.70
2018-10-11T05:38:50.123Z,12.60
2018-10-11T05:41:18.464Z,12.60
2018-10-11T05:43:46.835Z,12.60
2018-10-11T05:46:22.141Z,12.60
2018-10-11T05:48:50.643Z,12.60
2018-10-11T05:51:19.928Z,12.60
2018-10-11T05:53:48.262Z,12.60
2018-10-11T05:56:18.423Z,12.60
2018-10-11T05:58:46.864Z,12.60
2018-10-11T06:01:15.215Z,12.60
2018-10-11T06:03:44.570Z,12.60
2018-10-11T06:06:13.085Z,12.60
2018-10-11T06:08:41.416Z,12.60
2018-10-11T06:11:09.787Z,12.60
2018-10-11T06:13:38.368Z,12.60
2018-10-11T06:16:06.721Z,12.60
2018-10-11T06:18:35.156Z,12.60
2018-10-11T06:21:03.495Z,12.50
2018-10-11T06:23:31.807Z,12.50
2018-10-11T06:26:00.133Z,12.50
2018-10-11T06:28:28.464Z,12.50
2018-10-11T06:30:57.043Z,12.50
2018-10-11T06:33:25.457Z,12.50
2018-10-11T06:35:53.841Z,12.50
2018-10-11T06:38:22.156Z,12.50
2018-10-11T06:40:50.507Z,12.50
2018-10-11T06:43:18.835Z,12.50
2018-10-11T06:45:47.326Z,12.50
2018-10-11T06:48:15.656Z,12.50
2018-10-11T06:50:44.187Z,12.50
2018-10-11T06:53:12.512Z,12.50
2018-10-11T06:55:40.863Z,12.50
2018-10-11T06:58:09.189Z,12.60
2018-10-11T07:00:37.563Z,12.60
2018-10-11T07:03:06.242Z,12.60
2018-10-11T07:05:34.582Z,12.60
2018-10-11T07:08:02.901Z,12.70
2018-10-11T07:10:31.240Z,12.70
2018-10-11T07:12:59.565Z,12.80
2018-10-11T07:15:28.076Z,12.80
2018-10-11T07:17:56.385Z,12.80
2018-10-11T07:20:24.720Z,12.90
2018-10-11T07:22:53.047Z,13.00
2018-10-11T07:25:21.399Z,13.00
2018-10-11T07:27:49.736Z,13.10
2018-10-11T07:30:18.053Z,13.10
2018-10-11T07:32:46.396Z,13.20
2018-10-11T07:35:14.770Z,13.20
2018-10-11T07:37:43.056Z,13.30
2018-10-11T07:40:11.410Z,13.30
2018-10-11T07:42:39.724Z,13.30
2018-10-11T07:45:08.057Z,13.40
2018-10-11T07:47:36.461Z,13.40
2018-10-11T07:50:05.139Z,13.50
2018-10-11T07:52:33.466Z,13.60
2018-10-11T07:55:01.785Z,13.60
2018-10-11T07:57:30.151Z,13.70
2018-10-11T07:59:58.478Z,13.70
2018-10-11T08:02:26.796Z,13.80
2018-10-11T08:04:55.106Z,13.80
2018-10-11T08:07:23.496Z,13.90
2018-10-11T08:09:51.781Z,14.00
2018-10-11T08:12:20.108Z,14.10
2018-10-11T08:14:48.424Z,14.10
2018-10-11T08:17:17.205Z,14.20
2018-10-11T08:19:45.169Z,14.30
2018-10-11T08:22:13.444Z,14.40
2018-10-11T08:24:41.821Z,14.40
2018-10-11T08:27:10.946Z,14.50
2018-10-11T08:29:39.224Z,14.60
2018-10-11T08:32:07.569Z,14.70
2018-10-11T08:34:35.884Z,14.80
2018-10-11T08:37:04.214Z,14.90
2018-10-11T08:39:32.508Z,15.00
2018-10-11T08:42:00.839Z,15.10
2018-10-11T08:44:29.173Z,15.20
2018-10-11T08:46:57.504Z,15.30
2018-10-11T08:49:25.808Z,15.40
2018-10-11T08:51:54.136Z,15.50
2018-10-11T08:54:27.813Z,15.70
2018-10-11T08:56:56.149Z,15.80
2018-10-11T08:59:24.522Z,15.90
2018-10-11T09:01:52.813Z,16.00
2018-10-11T09:04:21.140Z,16.10
2018-10-11T09:06:49.480Z,16.20
2018-10-11T09:09:17.787Z,16.40
2018-10-11T09:11:46.126Z,16.50
2018-10-11T09:14:14.440Z,16.60
2018-10-11T09:16:42.776Z,16.70
2018-10-11T09:19:11.087Z,16.90
2018-10-11T09:21:39.414Z,17.00
2018-10-11T09:24:07.745Z,17.10
2018-10-11T09:26:36.084Z,17.20
2018-10-11T09:29:04.407Z,17.30
2018-10-11T09:31:32.762Z,17.40
2018-10-11T09:34:01.109Z,17.60
2018-10-11T09:36:29.800Z,17.70
2018-10-11T09:38:58.156Z,17.80
2018-10-11T09:41:26.575Z,17.90
2018-10-11T09:43:54.945Z,18.00
2018-10-11T09:46:23.311Z,18.10
2018-10-11T09:48:51.710Z,18.20
2018-10-11T09:51:19.968Z,18.30
2018-10-11T09:53:48.303Z,18.50
2018-10-11T09:56:16.608Z,18.60
2018-10-11T09:58:44.948Z,18.70
2018-10-11T10:01:18.620Z,18.80
2018-10-11T10:03:46.944Z,18.80
2018-10-11T10:06:15.259Z,18.90
2018-10-11T10:08:43.766Z,19.00
2018-10-11T10:11:12.080Z,19.10
2018-10-11T10:13:40.404Z,19.20
2018-10-11T10:16:08.721Z,19.20
2018-10-11T10:18:37.043Z,19.30
2018-10-11T10:21:05.447Z,19.40
2018-10-11T10:23:33.747Z,19.50
2018-10-11T10:26:02.066Z,19.60
2018-10-11T10:28:30.394Z,19.70
2018-10-11T10:30:58.706Z,19.70
2018-10-11T10:33:27.055Z,19.80
2018-10-11T10:35:55.353Z,19.90
2018-10-11T10:38:23.857Z,20.00
2018-10-11T10:40:52.411Z,20.10
2018-10-11T10:43:21.012Z,20.10
2018-10-11T10:45:49.335Z,20.20
2018-10-11T10:48:17.664Z,20.30
2018-10-11T10:50:45.979Z,20.30
2018-10-11T10:53:14.304Z,20.40
2018-10-11T10:55:42.600Z,20.50
2018-10-11T10:58:10.921Z,20.60
2018-10-11T11:00:39.228Z,20.60
2018-10-11T11:03:07.796Z,20.80
2018-10-11T11:05:36.199Z,20.80
2018-10-11T11:08:04.517Z,20.90
2018-10-11T11:10:32.811Z,21.00
2018-10-11T11:13:01.159Z,21.10
2018-10-11T11:15:29.467Z,21.20
2018-10-11T11:17:57.788Z,21.30
2018-10-11T11:20:32.472Z,21.40
2018-10-11T11:23:00.796Z,21.60
2018-10-11T11:25:29.104Z,21.60
2018-10-11T11:27:57.419Z,21.70
2018-10-11T11:30:25.716Z,21.80
2018-10-11T11:32:54.044Z,21.90
2018-10-11T11:35:22.339Z,22.10
2018-10-11T11:37:50.655Z,22.10
2018-10-11T11:40:18.960Z,22.30
2018-10-11T11:42:47.293Z,22.40
2018-10-11T11:45:15.639Z,22.50
2018-10-11T11:47:43.993Z,22.60
2018-10-11T11:50:12.301Z,22.70
2018-10-11T11:52:40.624Z,22.80
2018-10-11T11:55:08.916Z,22.90
2018-10-11T11:57:37.340Z,23.00
2018-10-11T12:00:05.768Z,23.10
2018-10-11T12:02:34.669Z,23.20
2018-10-11T12:05:03.037Z,23.40
2018-10-11T12:07:31.377Z,23.40
2018-10-11T12:09:59.780Z,23.50
2018-10-11T12:13:08.823Z,23.70
2018-10-11T12:15:37.946Z,23.70
2018-10-11T12:18:07.249Z,23.90
2018-10-11T12:20:36.822Z,24.00
2018-10-11T12:23:06.128Z,24.10
2018-10-11T12:25:34.792Z,24.10
2018-10-11T12:28:03.109Z,24.20
2018-10-11T12:30:31.661Z,24.30
2018-10-11T12:33:00.006Z,24.40
2018-10-11T12:35:28.839Z,24.40
2018-10-11T12:37:57.162Z,24.50
2018-10-11T12:40:25.461Z,24.50
2018-10-11T12:42:53.798Z,24.60
2018-10-11T12:45:22.685Z,24.70
2018-10-11T12:47:50.953Z,24.70
2018-10-11T12:50:19.268Z,24.80
2018-10-11T12:52:47.556Z,24.90
2018-10-11T12:55:15.888Z,24.90
2018-10-11T12:57:44.187Z,25.00
2018-10-11T13:00:14.881Z,25.00
2018-10-11T13:02:43.246Z,25.00
2018-10-11T13:05:11.580Z,25.00
2018-10-11T13:07:46.512Z,25.10
2018-10-11T13:10:14.845Z,25.10
2018-10-11T13:12:43.168Z,25.10
2018-10-11T13:15:11.483Z,25.10
2018-10-11T13:17:42.814Z,25.20
2018-10-11T13:20:08.674Z,25.20
2018-10-11T13:22:36.964Z,25.20
2018-10-11T13:25:05.395Z,25.20
2018-10-11T13:27:33.686Z,25.20
2018-10-11T13:30:02.002Z,25.20
2018-10-11T13:32:30.295Z,25.20
2018-10-11T13:34:58.610Z,25.20
2018-10-11T13:37:26.920Z,25.20
2018-10-11T13:39:57.690Z,25.20
2018-10-11T13:42:23.569Z,25.20
2018-10-11T13:44:51.897Z,25.20
2018-10-11T13:47:20.245Z,25.20
2018-10-11T13:49:48.513Z,25.20
2018-10-11T13:52:19.284Z,25.20
2018-10-11T13:54:45.149Z,25.20
2018-10-11T13:57:13.453Z,25.20
2018-10-11T13:59:41.769Z,25.20
2018-10-11T14:02:10.071Z,25.20
2018-10-11T14:04:38.468Z,25.20
2018-10-11T14:07:06.744Z,25.10
2018-10-11T14:09:35.059Z,25.10
2018-10-11T14:12:03.361Z,25.10
2018-10-11T14:14:31.682Z,25.10
2018-10-11T14:16:59.971Z,25.10
2018-10-11T14:19:28.287Z,25.00
2018-10-11T14:21:56.595Z,25.00
2018-10-11T14:24:24.917Z,24.90
2018-10-11T14:26:53.203Z,24.90
2018-10-11T14:29:21.523Z,24.90
2018-10-11T14:31:49.833Z,24.90
2018-10-11T14:34:18.248Z,24.80
2018-10-11T14:36:46.575Z,24.80
2018-10-11T14:39:14.903Z,24.70
2018-10-11T14:41:43.224Z,24.70
2018-10-11T14:44:11.574Z,24.60
2018-10-11T14:46:39.882Z,24.60
2018-10-11T14:49:08.224Z,24.50
2018-10-11T14:51:39.786Z,24.50
2018-10-11T14:54:04.882Z,24.40
2018-10-11T14:56:33.208Z,24.40
2018-10-11T14:59:01.545Z,24.30
2018-10-11T15:01:29.851Z,24.30
2018-10-11T15:03:58.176Z,24.20
2018-10-11T15:06:26.502Z,24.20
2018-10-11T15:08:54.821Z,24.10
2018-10-11T15:11:23.297Z,24.10
2018-10-11T15:13:51.487Z,24.10
2018-10-11T15:16:19.823Z,24.00
2018-10-11T15:18:48.171Z,23.90
2018-10-11T15:21:16.602Z,23.80
2018-10-11T15:23:44.914Z,23.80
2018-10-11T15:26:13.248Z,23.70
2018-10-11T15:28:41.557Z,23.60
2018-10-11T15:31:09.868Z,23.50
2018-10-11T15:33:38.167Z,23.50
2018-10-11T15:36:06.948Z,23.40
2018-10-11T15:38:35.248Z,23.30
2018-10-11T15:41:03.566Z,23.30
2018-10-11T15:43:31.911Z,23.20
2018-10-11T15:46:00.223Z,23.20
2018-10-11T15:48:28.531Z,23.10
2018-10-11T15:50:56.839Z,23.00
2018-10-11T15:53:25.131Z,23.00
2018-10-11T15:55:53.451Z,23.00
2018-10-11T15:58:21.765Z,22.90
2018-10-11T16:00:50.105Z,22.80
2018-10-11T16:03:18.496Z,22.80
2018-10-11T16:05:46.955Z,22.70
2018-10-11T16:08:15.144Z,22.60
2018-10-11T16:10:43.464Z,22.60
2018-10-11T16:13:11.756Z,22.50
2018-10-11T16:15:40.076Z,22.40
2018-10-11T16:18:08.367Z,22.30
2018-10-11T16:20:36.686Z,22.20
2018-10-11T16:23:04.985Z,22.10
2018-10-11T16:25:33.302Z,22.00
2018-10-11T16:28:01.614Z,21.90
2018-10-11T16:30:29.963Z,21.80
2018-10-11T16:32:58.279Z,21.70
2018-10-11T16:35:26.912Z,21.70
2018-10-11T16:37:55.210Z,21.60
2018-10-11T16:40:23.522Z,21.50
2018-10-11T16:42:51.830Z,21.40
2018-10-11T16:45:20.162Z,21.30
2018-10-11T16:47:48.466Z,21.10
2018-10-11T16:50:16.775Z,21.00
2018-10-11T16:52:45.105Z,20.90
2018-10-11T16:55:13.419Z,20.80
2018-10-11T16:57:41.721Z,20.70
2018-10-11T17:00:10.035Z,20.60
2018-10-11T17:02:38.345Z,20.50
2018-10-11T17:05:09.593Z,20.30
2018-10-11T17:07:37.888Z,20.20
2018-10-11T17:10:06.461Z,20.10
2018-10-11T17:12:34.765Z,20.00
2018-10-11T17:15:03.084Z,19.90
2018-10-11T17:17:31.392Z,19.80
2018-10-11T17:19:59.692Z,19.70
2018-10-11T17:22:28.009Z,19.60
2018-10-11T17:24:56.309Z,19.50
2018-10-11T17:27:24.633Z,19.40
2018-10-11T17:29:52.997Z,19.40
2018-10-11T17:32:21.328Z,19.30
2018-10-11T17:34:49.612Z,19.20
2018-10-11T17:37:17.991Z,19.20
2018-10-11T17:39:46.302Z,19.10
2018-10-11T17:42:14.681Z,19.00
2018-10-11T17:44:42.979Z,18.90
2018-10-11T17:47:11.292Z,18.80
2018-10-11T17:49:39.583Z,18.70
2018-10-11T17:52:07.905Z,18.60
2018-10-11T17:54:36.199Z,18.50
2018-10-11T17:57:04.509Z,18.50
2018-10-11T17:59:32.803Z,18.40
2018-10-11T18:02:01.111Z,18.30
2018-10-11T18:04:29.400Z,18.20
2018-10-11T18:06:57.788Z,18.10
2018-10-11T18:09:26.087Z,18.00
2018-10-11T18:11:54.404Z,17.90
2018-10-11T18:14:22.748Z,17.90
2018-10-11T18:16:51.085Z,17.80
2018-10-11T18:19:19.393Z,17.70
2018-10-11T18:21:47.741Z,17.70
2018-10-11T18:24:16.023Z,17.70
2018-10-11T18:26:44.350Z,17.70
2018-10-11T18:29:12.683Z,17.70
2018-10-11T18:31:40.993Z,17.70
2018-10-11T18:34:09.300Z,17.60
2018-10-11T18:36:37.632Z,17.60
2018-10-11T18:39:09.945Z,17.60
2018-10-11T18:41:38.310Z,17.50
2018-10-11T18:44:06.705Z,17.50
2018-10-11T18:46:35.060Z,17.40
2018-10-11T18:49:03.400Z,17.40
2018-10-11T18:51:31.731Z,17.40
2018-10-11T18:54:00.074Z,17.40
2018-10-11T18:56:28.425Z,17.40
2018-10-11T18:58:56.730Z,17.40
2018-10-11T19:01:25.045Z,17.40
2018-10-11T19:03:53.387Z,17.40
2018-10-11T19:06:21.720Z,17.40
2018-10-11T19:08:50.048Z,17.40
2018-10-11T19:11:18.398Z,17.40
2018-10-11T19:13:46.700Z,17.40
2018-10-11T19:16:15.032Z,17.40
2018-10-11T19:18:43.340Z,17.40
2018-10-11T19:21:11.760Z,17.40
2018-10-11T19:23:40.080Z,17.40
2018-10-11T19:26:08.620Z,17.40
2018-10-11T19:28:36.927Z,17.30
2018-10-11T19:31:05.370Z,17.30
2018-10-11T19:33:33.584Z,17.30
2018-10-11T19:36:01.888Z,17.30
2018-10-11T19:38:30.212Z,17.20
2018-10-11T19:40:58.523Z,17.20
2018-10-11T19:43:26.862Z,17.20
2018-10-11T19:45:55.214Z,17.20
2018-10-11T19:48:23.608Z,17.20
2018-10-11T19:50:51.871Z,17.10
2018-10-11T19:53:20.201Z,17.10
2018-10-11T19:55:48.505Z,17.10
2018-10-11T19:58:16.831Z,17.10
2018-10-11T20:00:45.140Z,17.00
2018-10-11T20:03:13.484Z,17.00
2018-10-11T20:05:41.909Z,16.90
2018-10-11T20:08:10.317Z,16.90
2018-10-11T20:10:38.567Z,16.90
2018-10-11T20:13:06.916Z,16.90
2018-10-11T20:15:35.213Z,16.90
2018-10-11T20:18:03.905Z,16.90
2018-10-11T20:20:32.077Z,16.90
2018-10-11T20:23:00.397Z,16.80
2018-10-11T20:25:28.704Z,16.80
2018-10-11T20:27:57.037Z,16.80
2018-10-11T20:30:25.347Z,16.80
2018-10-11T20:32:53.672Z,16.70
2018-10-11T20:35:22.220Z,16.70
2018-10-11T20:37:50.555Z,16.70
2018-10-11T20:40:18.865Z,16.70
2018-10-11T20:42:47.467Z,16.70
2018-10-11T20:45:15.795Z,16.60
2018-10-11T20:47:44.128Z,16.60
2018-10-11T20:50:12.433Z,16.60
2018-10-11T20:52:40.747Z,16.60
2018-10-11T20:55:09.070Z,16.60
2018-10-11T20:57:37.410Z,16.50
2018-10-11T21:00:06.433Z,16.50
2018-10-11T21:02:34.784Z,16.50
2018-10-11T21:05:03.113Z,16.40
2018-10-11T21:07:31.449Z,16.40
2018-10-11T21:09:59.778Z,16.40
2018-10-11T21:12:28.112Z,16.40
2018-10-11T21:14:56.421Z,16.40
2018-10-11T21:17:24.829Z,16.40
2018-10-11T21:19:53.163Z,16.30
2018-10-11T21:22:21.482Z,16.30
2018-10-11T21:24:49.800Z,16.30
2018-10-11T21:27:18.124Z,16.30
2018-10-11T21:29:46.434Z,16.30
2018-10-11T21:32:14.764Z,16.30
2018-10-11T21:34:43.063Z,16.30
2018-10-11T21:37:11.384Z,16.30
2018-10-11T21:39:39.716Z,16.20
2018-10-11T21:42:08.035Z,16.20
2018-10-11T21:44:36.422Z,16.20
2018-10-11T21:47:04.735Z,16.10
2018-10-11T21:49:33.065Z,16.10
2018-10-11T21:52:01.367Z,16.10
2018-10-11T21:54:29.709Z,16.10
2018-10-11T21:56:58.029Z,16.10
2018-10-11T21:59:26.365Z,16.10
2018-10-11T22:01:54.679Z,16.10
2018-10-11T22:04:23.007Z,16.00
2018-10-11T22:06:51.316Z,16.00
2018-10-11T22:09:19.644Z,16.00
2018-10-11T22:11:47.959Z,16.00
2018-10-11T22:14:16.283Z,16.00
2018-10-11T22:16:44.609Z,16.00
2018-10-11T22:19:12.932Z,15.90
2018-10-11T22:21:41.244Z,15.90
2018-10-11T22:24:09.576Z,15.90
2018-10-11T22:26:37.875Z,15.90
2018-10-11T22:29:06.211Z,15.80
2018-10-11T22:31:34.541Z,15.80
2018-10-11T22:34:02.880Z,15.80
2018-10-11T22:36:31.203Z,15.80
2018-10-11T22:38:59.545Z,15.80
2018-10-11T22:41:27.875Z,15.70
2018-10-11T22:43:56.292Z,15.70
2018-10-11T22:46:24.727Z,15.60
2018-10-11T22:48:53.049Z,15.60
2018-10-11T22:51:21.356Z,15.60
2018-10-11T22:53:49.695Z,15.60
2018-10-11T22:56:21.553Z,15.60
2018-10-11T22:58:51.079Z,15.50
2018-10-11T23:01:19.421Z,15.50
2018-10-11T23:03:47.748Z,15.50
2018-10-11T23:06:16.071Z,15.40
2018-10-11T23:08:44.448Z,15.40
2018-10-11T23:11:12.757Z,15.30
2018-10-11T23:13:41.548Z,15.30
2018-10-11T23:16:10.728Z,15.30
2018-10-11T23:18:39.749Z,15.30
2018-10-11T23:21:08.053Z,15.30
2018-10-11T23:23:36.524Z,15.20
2018-10-11T23:26:04.854Z,15.20
2018-10-11T23:28:33.189Z,15.10
2018-10-11T23:31:01.500Z,15.10
2018-10-11T23:33:29.847Z,15.10
2018-10-11T23:35:58.159Z,15.10
2018-10-11T23:38:26.486Z,15.10
2018-10-11T23:40:54.791Z,15.10
2018-10-11T23:43:23.120Z,15.10
2018-10-11T23:45:51.446Z,15.00
2018-10-11T23:48:19.772Z,15.00
2018-10-11T23:50:48.080Z,15.00
2018-10-11T23:53:16.411Z,15.00
2018-10-11T23:55:44.710Z,14.90
2018-10-11T23:58:13.053Z,14.90
