createdAt,value
2018-09-21T00:01:28.912Z,19.50
2018-09-21T00:04:02.989Z,19.40
2018-09-21T00:06:31.302Z,19.40
2018-09-21T00:08:59.566Z,19.40
2018-09-21T00:11:27.857Z,19.30
2018-09-21T00:13:56.149Z,19.40
2018-09-21T00:16:24.668Z,19.30
2018-09-21T00:18:53.034Z,19.30
2018-09-21T00:21:21.428Z,19.20
2018-09-21T00:23:49.780Z,19.20
2018-09-21T00:26:18.223Z,19.20
2018-09-21T00:28:46.534Z,19.20
2018-09-21T00:31:14.897Z,19.10
2018-09-21T00:33:43.177Z,19.10
2018-09-21T00:36:11.586Z,19.00
2018-09-21T00:38:39.927Z,19.10
2018-09-21T00:41:08.212Z,19.00
2018-09-21T00:43:36.580Z,19.00
2018-09-21T00:46:05.119Z,19.00
2018-09-21T00:48:33.720Z,19.00
2018-09-21T00:51:02.008Z,19.00
2018-09-21T00:53:30.290Z,18.90
2018-09-21T00:55:58.598Z,18.90
2018-09-21T00:58:26.949Z,18.80
2018-09-21T01:00:55.241Z,18.80
2018-09-21T01:03:23.648Z,18.80
2018-09-21T01:05:52.031Z,18.70
2018-09-21T01:08:20.381Z,18.70
2018-09-21T01:10:48.748Z,18.60
2018-09-21T01:13:17.032Z,18.60
2018-09-21T01:15:45.403Z,18.60
2018-09-21T01:18:13.781Z,18.50
2018-09-21T01:20:42.067Z,18.50
2018-09-21T01:23:10.443Z,18.50
2018-09-21T01:25:38.727Z,18.50
2018-09-21T01:28:07.086Z,18.50
2018-09-21T01:30:35.365Z,18.50
2018-09-21T01:33:03.668Z,18.50
2018-09-21T01:35:32.069Z,18.50
2018-09-21T01:38:00.388Z,18.40
2018-09-21T01:40:28.700Z,18.40
2018-09-21T01:42:57.052Z,18.40
2018-09-21T01:45:25.364Z,18.40
2018-09-21T01:47:53.707Z,18.30
2018-09-21T01:50:22.081Z,18.30
2018-09-21T01:52:50.364Z,18.30
2018-09-21T01:55:18.660Z,18.30
2018-09-21T01:57:47.032Z,18.30
2018-09-21T02:00:15.420Z,18.20
2018-09-21T02:02:43.829Z,18.20
2018-09-21T02:05:13.283Z,18.20
2018-09-21T02:07:41.567Z,18.10
2018-09-21T02:10:09.846Z,18.00
2018-09-21T02:12:38.208Z,18.00
2018-09-21T02:15:06.505Z,17.90
2018-09-21T02:17:34.909Z,17.80
2018-09-21T02:20:03.278Z,17.80
2018-09-21T02:22:31.533Z,17.90
2018-09-21T02:25:00.060Z,17.90
2018-09-21T02:27:28.391Z,17.80
2018-09-21T02:29:56.660Z,17.80
2018-09-21T02:32:25.213Z,17.80
2018-09-21T02:34:53.527Z,17.70
2018-09-21T02:37:21.799Z,17.70
2018-09-21T02:39:50.084Z,17.70
2018-09-21T02:42:18.372Z,17.70
2018-09-21T02:44:46.721Z,17.70
2018-09-21T02:47:15.038Z,17.70
2018-09-21T02:49:43.404Z,17.70
2018-09-21T02:52:11.858Z,17.60
2018-09-21T02:54:40.168Z,17.60
2018-09-21T02:57:08.536Z,17.70
2018-09-21T02:59:36.888Z,17.80
2018-09-21T03:02:05.205Z,17.80
2018-09-21T03:04:35.901Z,17.70
2018-09-21T03:07:04.230Z,17.60
2018-09-21T03:09:39.044Z,17.60
2018-09-21T03:12:07.448Z,17.60
2018-09-21T03:17:34.050Z,17.50
2018-09-21T03:20:02.416Z,17.40
2018-09-21T03:22:30.691Z,17.40
2018-09-21T03:24:59.008Z,17.50
2018-09-21T03:27:27.239Z,17.50
2018-09-21T03:29:55.501Z,17.40
2018-09-21T03:32:23.829Z,17.50
2018-09-21T03:34:52.119Z,17.50
2018-09-21T03:37:20.468Z,17.40
2018-09-21T03:39:48.856Z,17.50
2018-09-21T03:42:17.233Z,17.50
2018-09-21T03:44:45.765Z,17.50
2018-09-21T03:47:14.224Z,17.50
2018-09-21T03:49:42.606Z,17.40
2018-09-21T03:52:11.008Z,17.30
2018-09-21T03:54:39.341Z,17.40
2018-09-21T03:57:07.713Z,17.30
2018-09-21T03:59:37.011Z,17.30
2018-09-21T04:02:05.454Z,17.40
2018-09-21T04:04:33.762Z,17.40
2018-09-21T04:07:02.242Z,17.40
2018-09-21T04:09:30.628Z,17.40
2018-09-21T04:11:58.998Z,17.40
2018-09-21T04:14:28.417Z,17.40
2018-09-21T04:16:56.789Z,17.40
2018-09-21T04:19:25.204Z,17.50
2018-09-21T04:21:53.520Z,17.50
2018-09-21T04:24:21.824Z,17.50
2018-09-21T04:26:50.208Z,17.60
2018-09-21T04:29:18.573Z,17.60
2018-09-21T04:31:46.854Z,17.50
2018-09-21T04:34:15.157Z,17.50
2018-09-21T04:36:43.520Z,17.60
2018-09-21T04:39:12.744Z,17.60
2018-09-21T04:41:42.092Z,17.60
2018-09-21T04:44:10.718Z,17.60
2018-09-21T04:46:39.126Z,17.60
2018-09-21T04:49:07.527Z,17.50
2018-09-21T04:51:35.832Z,17.50
2018-09-21T04:54:04.126Z,17.50
2018-09-21T04:56:32.482Z,17.50
2018-09-21T04:59:00.762Z,17.50
2018-09-21T05:01:29.157Z,17.50
2018-09-21T05:03:57.529Z,17.50
2018-09-21T05:06:25.908Z,17.50
2018-09-21T05:08:54.289Z,17.50
2018-09-21T05:11:22.837Z,17.50
2018-09-21T05:13:51.197Z,17.40
2018-09-21T05:16:19.567Z,17.40
2018-09-21T05:18:48.003Z,17.40
2018-09-21T05:21:16.909Z,17.40
2018-09-21T05:23:45.272Z,17.40
2018-09-21T05:26:13.824Z,17.40
2018-09-21T05:28:42.168Z,17.40
2018-09-21T05:31:10.519Z,17.40
2018-09-21T05:33:38.911Z,17.40
2018-09-21T05:36:07.291Z,17.40
2018-09-21T05:38:35.708Z,17.50
2018-09-21T05:41:04.052Z,17.40
2018-09-21T05:43:32.395Z,17.30
2018-09-21T05:46:00.685Z,17.40
2018-09-21T05:48:29.100Z,17.40
2018-09-21T05:50:57.480Z,17.40
2018-09-21T05:53:25.874Z,17.40
2018-09-21T05:55:54.276Z,17.50
2018-09-21T05:58:22.579Z,17.40
2018-09-21T06:00:50.879Z,17.30
2018-09-21T06:03:19.283Z,17.40
2018-09-21T06:05:47.644Z,17.30
2018-09-21T06:08:15.976Z,17.40
2018-09-21T06:10:44.268Z,17.40
2018-09-21T06:13:12.659Z,17.60
2018-09-21T06:15:40.967Z,17.70
2018-09-21T06:18:09.357Z,17.70
2018-09-21T06:20:37.729Z,17.60
2018-09-21T06:23:06.277Z,17.70
2018-09-21T06:25:34.608Z,17.90
2018-09-21T06:28:02.937Z,18.00
2018-09-21T06:30:31.228Z,18.40
2018-09-21T06:32:59.506Z,18.40
2018-09-21T06:35:27.757Z,18.50
2018-09-21T06:37:56.136Z,18.60
2018-09-21T06:40:24.524Z,18.90
2018-09-21T06:42:52.784Z,18.70
2018-09-21T06:45:21.209Z,18.50
2018-09-21T06:47:49.563Z,18.60
2018-09-21T06:50:18.027Z,18.90
2018-09-21T06:52:46.341Z,19.10
2018-09-21T06:55:14.736Z,19.10
2018-09-21T06:57:43.112Z,19.30
2018-09-21T07:00:11.386Z,19.50
2018-09-21T07:02:39.817Z,20.00
2018-09-21T07:05:12.929Z,20.20
2018-09-21T07:07:41.424Z,20.60
2018-09-21T07:10:09.950Z,20.70
2018-09-21T07:12:38.268Z,20.40
2018-09-21T07:15:06.838Z,20.40
2018-09-21T07:17:35.217Z,20.60
2018-09-21T07:20:13.731Z,20.80
2018-09-21T07:22:42.093Z,20.70
2018-09-21T07:25:10.404Z,20.70
2018-09-21T07:27:38.798Z,21.00
2018-09-21T07:30:07.221Z,21.30
2018-09-21T07:32:35.727Z,21.50
2018-09-21T07:35:04.216Z,21.80
2018-09-21T07:37:33.912Z,22.20
2018-09-21T07:40:02.436Z,22.40
2018-09-21T07:42:30.797Z,22.50
2018-09-21T07:44:59.217Z,22.80
2018-09-21T07:47:27.591Z,23.10
2018-09-21T07:49:55.974Z,23.40
2018-09-21T07:52:24.759Z,23.50
2018-09-21T07:54:53.146Z,23.40
2018-09-21T07:57:21.569Z,23.50
2018-09-21T07:59:50.005Z,23.70
2018-09-21T08:02:18.338Z,23.70
2018-09-21T08:04:46.760Z,23.20
2018-09-21T08:07:15.133Z,23.50
2018-09-21T08:09:43.496Z,24.00
2018-09-21T08:12:11.949Z,24.30
2018-09-21T08:14:40.361Z,24.20
2018-09-21T08:17:08.777Z,23.90
2018-09-21T08:19:38.252Z,24.00
2018-09-21T08:22:06.589Z,23.90
2018-09-21T08:24:34.902Z,24.00
2018-09-21T08:27:03.219Z,23.90
2018-09-21T08:29:31.756Z,24.00
2018-09-21T08:32:00.119Z,24.10
2018-09-21T08:34:28.474Z,24.40
2018-09-21T08:36:56.846Z,24.60
2018-09-21T08:39:25.188Z,25.10
2018-09-21T08:41:53.496Z,25.50
2018-09-21T08:44:21.813Z,25.50
2018-09-21T08:46:50.198Z,25.70
2018-09-21T08:49:18.547Z,26.20
2018-09-21T08:51:46.828Z,26.30
2018-09-21T08:54:15.210Z,26.50
2018-09-21T08:56:43.593Z,26.70
2018-09-21T08:59:11.905Z,26.70
2018-09-21T09:01:40.275Z,26.60
2018-09-21T09:04:08.694Z,26.40
2018-09-21T09:06:37.012Z,26.30
2018-09-21T09:09:07.909Z,26.30
2018-09-21T09:11:36.379Z,26.50
2018-09-21T09:14:04.751Z,26.80
2018-09-21T09:16:33.108Z,27.20
2018-09-21T09:19:01.394Z,27.50
2018-09-21T09:21:29.747Z,27.50
2018-09-21T09:23:58.164Z,27.30
2018-09-21T09:26:26.498Z,27.00
2018-09-21T09:28:54.791Z,26.90
2018-09-21T09:31:23.203Z,26.70
2018-09-21T09:33:51.535Z,26.70
2018-09-21T09:36:19.800Z,26.60
2018-09-21T09:38:48.458Z,26.70
2018-09-21T09:41:16.716Z,26.80
2018-09-21T09:43:45.029Z,26.90
2018-09-21T09:46:13.307Z,27.20
2018-09-21T09:48:41.657Z,27.30
2018-09-21T09:51:09.984Z,27.50
2018-09-21T09:53:38.324Z,27.80
2018-09-21T09:56:06.649Z,28.10
2018-09-21T09:58:34.945Z,28.40
2018-09-21T10:01:03.771Z,28.50
2018-09-21T10:03:32.064Z,28.40
2018-09-21T10:06:00.320Z,28.30
2018-09-21T10:08:35.138Z,28.30
2018-09-21T10:11:03.439Z,28.60
2018-09-21T10:13:31.742Z,29.00
2018-09-21T10:16:00.125Z,29.20
2018-09-21T10:18:28.398Z,29.50
2018-09-21T10:20:56.761Z,29.60
2018-09-21T10:23:25.153Z,29.60
2018-09-21T10:25:53.487Z,29.70
2018-09-21T10:28:21.817Z,29.90
2018-09-21T10:30:50.116Z,29.90
2018-09-21T10:33:18.559Z,29.90
2018-09-21T10:35:46.964Z,29.70
2018-09-21T10:38:15.210Z,29.50
2018-09-21T10:40:43.567Z,29.30
2018-09-21T10:43:12.078Z,29.20
2018-09-21T10:45:40.343Z,29.10
2018-09-21T10:48:08.653Z,28.90
2018-09-21T10:50:36.968Z,28.90
2018-09-21T10:53:05.436Z,28.90
2018-09-21T10:55:33.740Z,28.90
2018-09-21T10:58:29.703Z,28.90
2018-09-21T11:00:58.388Z,28.80
2018-09-21T11:03:28.277Z,28.70
2018-09-21T11:05:56.626Z,28.60
2018-09-21T11:08:24.935Z,28.60
2018-09-21T11:10:53.234Z,28.50
2018-09-21T11:13:21.841Z,28.40
2018-09-21T11:15:50.254Z,28.30
2018-09-21T11:18:18.754Z,28.40
2018-09-21T11:20:47.597Z,28.50
2018-09-21T11:23:16.038Z,28.50
2018-09-21T11:25:57.102Z,28.40
2018-09-21T11:28:26.559Z,28.40
2018-09-21T11:31:00.580Z,28.30
2018-09-21T11:33:32.905Z,28.20
2018-09-21T11:36:02.854Z,28.20
2018-09-21T11:38:31.517Z,28.10
2018-09-21T11:41:00.073Z,28.10
2018-09-21T11:43:28.454Z,28.10
2018-09-21T11:46:00.500Z,28.20
2018-09-21T11:48:28.866Z,28.30
2018-09-21T11:50:57.196Z,28.40
2018-09-21T11:53:26.535Z,28.50
2018-09-21T11:55:55.079Z,28.50
2018-09-21T11:58:23.513Z,28.50
2018-09-21T12:00:51.860Z,28.40
2018-09-21T12:03:20.224Z,28.40
2018-09-21T12:05:49.616Z,28.30
2018-09-21T12:08:18.103Z,28.20
2018-09-21T12:10:46.721Z,28.20
2018-09-21T12:13:15.273Z,28.20
2018-09-21T12:15:43.906Z,28.20
2018-09-21T12:18:12.412Z,28.20
2018-09-21T12:20:41.169Z,28.10
2018-09-21T12:23:09.705Z,28.10
2018-09-21T12:25:38.325Z,28.10
2018-09-21T12:28:06.782Z,28.00
2018-09-21T12:30:35.288Z,28.00
2018-09-21T12:33:03.576Z,27.90
2018-09-21T12:35:32.003Z,27.90
2018-09-21T12:38:00.375Z,27.90
2018-09-21T12:40:29.746Z,27.90
2018-09-21T12:42:59.134Z,27.90
2018-09-21T12:45:27.506Z,27.90
2018-09-21T12:47:55.857Z,27.90
2018-09-21T12:50:24.286Z,27.80
2018-09-21T12:52:52.617Z,27.80
2018-09-21T12:55:21.035Z,27.80
2018-09-21T12:57:49.435Z,27.70
2018-09-21T13:00:17.776Z,27.70
2018-09-21T13:02:46.185Z,27.70
2018-09-21T13:05:15.601Z,27.70
2018-09-21T13:07:43.901Z,27.60
2018-09-21T13:10:12.291Z,27.60
2018-09-21T13:12:40.677Z,27.50
2018-09-21T13:15:09.036Z,27.50
2018-09-21T13:17:37.424Z,27.40
2018-09-21T13:20:06.629Z,27.40
2018-09-21T13:22:35.003Z,27.40
2018-09-21T13:25:03.437Z,27.30
2018-09-21T13:27:31.820Z,27.20
2018-09-21T13:30:00.316Z,27.10
2018-09-21T13:32:28.631Z,27.00
2018-09-21T13:34:57.031Z,26.90
2018-09-21T13:37:25.374Z,26.80
2018-09-21T13:39:53.853Z,26.70
2018-09-21T13:42:22.379Z,26.60
2018-09-21T13:44:50.867Z,26.60
2018-09-21T13:47:20.514Z,26.50
2018-09-21T13:49:48.968Z,26.50
2018-09-21T13:52:17.452Z,26.40
2018-09-21T13:54:45.803Z,26.40
2018-09-21T13:57:49.773Z,26.40
2018-09-21T14:00:18.189Z,26.40
2018-09-21T14:02:46.612Z,26.40
2018-09-21T14:05:14.909Z,26.40
2018-09-21T14:07:43.458Z,26.40
2018-09-21T14:10:12.350Z,26.30
2018-09-21T14:12:41.012Z,26.30
2018-09-21T14:15:09.445Z,26.30
2018-09-21T14:17:37.829Z,26.20
2018-09-21T14:20:07.501Z,26.20
2018-09-21T14:22:36.044Z,26.20
2018-09-21T14:25:04.634Z,26.00
2018-09-21T14:27:33.222Z,26.00
2018-09-21T14:30:02.605Z,25.90
2018-09-21T14:32:30.987Z,25.90
2018-09-21T14:34:59.471Z,25.80
2018-09-21T14:37:27.855Z,25.70
2018-09-21T14:39:56.439Z,25.60
2018-09-21T14:42:24.853Z,25.50
2018-09-21T14:44:53.241Z,25.40
2018-09-21T14:47:21.592Z,25.30
2018-09-21T14:49:50.013Z,25.20
2018-09-21T14:52:18.346Z,25.20
2018-09-21T14:54:46.738Z,25.10
2018-09-21T14:57:15.209Z,24.90
2018-09-21T14:59:43.681Z,24.80
2018-09-21T15:02:12.133Z,24.70
2018-09-21T15:04:40.463Z,24.70
2018-09-21T15:07:08.870Z,24.60
2018-09-21T15:09:37.224Z,24.60
2018-09-21T15:12:05.613Z,24.50
2018-09-21T15:14:33.970Z,24.40
2018-09-21T15:17:02.461Z,24.30
2018-09-21T15:19:30.872Z,24.30
2018-09-21T15:21:59.283Z,24.30
2018-09-21T15:24:27.725Z,24.20
2018-09-21T15:26:56.084Z,24.20
2018-09-21T15:29:24.590Z,24.20
2018-09-21T15:31:52.931Z,24.20
2018-09-21T15:34:21.269Z,24.20
2018-09-21T15:36:49.715Z,24.30
2018-09-21T15:39:18.056Z,24.30
2018-09-21T15:41:46.439Z,24.40
2018-09-21T15:44:14.820Z,24.40
2018-09-21T15:46:43.195Z,24.30
2018-09-21T15:49:12.719Z,24.30
2018-09-21T15:51:41.093Z,24.20
2018-09-21T15:54:09.569Z,24.20
2018-09-21T15:56:38.974Z,24.20
2018-09-21T15:59:07.391Z,24.20
2018-09-21T16:01:36.075Z,24.10
2018-09-21T16:04:04.421Z,24.10
2018-09-21T16:06:33.261Z,23.90
2018-09-21T16:09:05.205Z,23.90
2018-09-21T16:11:33.553Z,23.80
2018-09-21T16:14:01.984Z,23.70
2018-09-21T16:16:30.348Z,23.70
2018-09-21T16:18:58.679Z,23.40
2018-09-21T16:21:27.030Z,22.80
2018-09-21T16:23:55.333Z,21.70
2018-09-21T16:26:23.673Z,20.80
2018-09-21T16:28:51.960Z,20.10
2018-09-21T16:31:20.325Z,20.10
2018-09-21T16:33:48.931Z,19.70
2018-09-21T16:36:17.237Z,19.50
2018-09-21T16:38:45.557Z,19.30
2018-09-21T16:41:13.905Z,18.90
2018-09-21T16:43:42.323Z,18.70
2018-09-21T16:46:10.646Z,18.50
2018-09-21T16:48:38.920Z,18.40
2018-09-21T16:51:07.575Z,18.40
2018-09-21T16:53:35.847Z,18.30
2018-09-21T16:56:06.034Z,18.10
2018-09-21T16:58:34.396Z,18.00
2018-09-21T17:01:02.891Z,17.90
2018-09-21T17:03:33.607Z,17.80
2018-09-21T17:06:01.897Z,17.70
2018-09-21T17:08:30.303Z,17.50
2018-09-21T17:10:58.668Z,17.30
2018-09-21T17:13:27.100Z,17.40
2018-09-21T17:15:55.472Z,17.60
2018-09-21T17:18:23.853Z,17.30
2018-09-21T17:20:52.155Z,17.10
2018-09-21T17:23:20.551Z,16.90
2018-09-21T17:25:48.864Z,16.90
2018-09-21T17:28:17.553Z,17.00
2018-09-21T17:30:45.892Z,16.90
2018-09-21T17:33:14.207Z,16.80
2018-09-21T17:35:42.575Z,16.90
2018-09-21T17:38:11.112Z,16.80
2018-09-21T17:40:39.520Z,16.80
2018-09-21T17:43:14.624Z,16.80
2018-09-21T17:45:42.929Z,16.90
2018-09-21T17:48:11.246Z,17.00
2018-09-21T17:50:39.652Z,16.80
2018-09-21T17:53:08.001Z,16.60
2018-09-21T17:55:36.474Z,16.50
2018-09-21T17:59:07.828Z,16.50
2018-09-21T18:01:36.117Z,16.40
2018-09-21T18:04:04.493Z,16.50
2018-09-21T18:06:32.787Z,16.50
2018-09-21T18:09:01.087Z,16.50
2018-09-21T18:11:29.378Z,16.50
2018-09-21T18:13:57.688Z,16.60
2018-09-21T18:16:26.217Z,16.50
2018-09-21T18:18:54.525Z,16.40
2018-09-21T18:21:22.979Z,16.30
2018-09-21T18:23:51.292Z,16.30
2018-09-21T18:26:19.653Z,16.40
2018-09-21T18:28:47.975Z,16.50
2018-09-21T18:31:16.311Z,16.50
2018-09-21T18:33:44.582Z,16.50
2018-09-21T18:36:12.974Z,16.50
2018-09-21T18:38:41.278Z,16.60
2018-09-21T18:41:09.567Z,16.50
2018-09-21T18:43:37.921Z,16.40
2018-09-21T18:46:06.310Z,16.40
2018-09-21T18:48:34.653Z,16.40
2018-09-21T18:51:02.966Z,16.20
2018-09-21T18:53:31.280Z,16.00
2018-09-21T18:55:59.587Z,15.80
2018-09-21T18:58:27.901Z,15.80
2018-09-21T19:00:56.233Z,15.80
2018-09-21T19:03:24.560Z,15.90
2018-09-21T19:05:52.898Z,15.90
2018-09-21T19:08:21.209Z,16.00
2018-09-21T19:10:49.526Z,16.00
2018-09-21T19:13:17.853Z,16.00
2018-09-21T19:15:46.193Z,15.90
2018-09-21T19:18:14.511Z,15.80
2018-09-21T19:20:42.887Z,15.80
2018-09-21T19:23:11.190Z,15.60
2018-09-21T19:25:39.484Z,15.60
2018-09-21T19:28:07.800Z,15.60
2018-09-21T19:30:36.113Z,15.50
2018-09-21T19:33:05.136Z,15.50
2018-09-21T19:35:33.446Z,15.50
2018-09-21T19:38:01.864Z,15.40
2018-09-21T19:40:30.190Z,15.50
2018-09-21T19:42:58.617Z,15.50
2018-09-21T19:45:26.999Z,15.40
2018-09-21T19:47:55.363Z,15.30
2018-09-21T19:50:23.688Z,15.50
2018-09-21T19:52:52.093Z,15.60
2018-09-21T19:55:20.479Z,15.50
2018-09-21T19:57:48.827Z,15.60
2018-09-21T20:00:17.219Z,15.60
2018-09-21T20:02:45.597Z,15.60
2018-09-21T20:05:13.985Z,15.60
2018-09-21T20:07:42.370Z,15.50
2018-09-21T20:10:10.820Z,15.60
2018-09-21T20:12:39.268Z,15.60
2018-09-21T20:15:07.605Z,15.60
2018-09-21T20:17:36.982Z,15.60
2018-09-21T20:20:05.415Z,15.60
2018-09-21T20:22:33.740Z,15.50
2018-09-21T20:25:04.684Z,15.40
2018-09-21T20:27:34.619Z,15.30
2018-09-21T20:30:10.982Z,15.20
2018-09-21T20:32:44.643Z,15.20
2018-09-21T20:35:12.922Z,15.20
2018-09-21T20:37:41.185Z,15.20
2018-09-21T20:40:09.844Z,15.20
2018-09-21T20:42:38.156Z,15.20
2018-09-21T20:45:06.491Z,15.10
2018-09-21T20:47:34.777Z,15.10
2018-09-21T20:50:03.378Z,15.00
2018-09-21T20:52:31.656Z,15.00
2018-09-21T20:54:59.971Z,15.00
2018-09-21T20:57:28.350Z,14.90
2018-09-21T20:59:56.760Z,14.90
2018-09-21T21:02:25.209Z,15.00
2018-09-21T21:04:53.634Z,14.90
2018-09-21T21:07:22.045Z,14.80
2018-09-21T21:09:51.120Z,14.90
2018-09-21T21:12:19.536Z,14.90
2018-09-21T21:14:47.950Z,14.90
2018-09-21T21:17:16.315Z,15.00
2018-09-21T21:19:44.737Z,14.90
2018-09-21T21:22:13.156Z,15.10
2018-09-21T21:24:41.527Z,15.10
2018-09-21T21:27:10.004Z,15.10
2018-09-21T21:29:39.109Z,15.00
2018-09-21T21:32:07.491Z,14.90
2018-09-21T21:34:35.875Z,14.90
2018-09-21T21:37:04.513Z,14.90
2018-09-21T21:39:32.772Z,14.90
2018-09-21T21:42:01.094Z,14.90
2018-09-21T21:44:29.378Z,14.90
2018-09-21T21:46:57.708Z,15.00
2018-09-21T21:49:26.230Z,14.90
2018-09-21T21:51:54.549Z,14.90
2018-09-21T21:54:23.043Z,14.90
2018-09-21T21:56:51.342Z,14.90
2018-09-21T21:59:19.660Z,14.90
2018-09-21T22:01:48.874Z,14.80
2018-09-21T22:04:18.271Z,14.80
2018-09-21T22:06:46.668Z,14.80
2018-09-21T22:09:14.945Z,14.80
2018-09-21T22:11:48.523Z,14.90
2018-09-21T22:14:16.806Z,14.90
2018-09-21T22:16:45.105Z,14.90
2018-09-21T22:19:13.378Z,15.00
2018-09-21T22:21:41.677Z,15.00
2018-09-21T22:24:09.945Z,15.00
2018-09-21T22:26:38.380Z,15.00
2018-09-21T22:29:06.688Z,14.90
2018-09-21T22:31:35.018Z,14.90
2018-09-21T22:34:03.364Z,14.90
2018-09-21T22:36:31.686Z,14.80
2018-09-21T22:39:00.079Z,14.80
2018-09-21T22:41:28.394Z,14.80
2018-09-21T22:43:56.694Z,14.70
2018-09-21T22:46:24.976Z,14.70
2018-09-21T22:48:54.457Z,14.80
2018-09-21T22:51:22.869Z,14.70
2018-09-21T22:53:51.154Z,14.70
2018-09-21T22:56:19.434Z,14.70
2018-09-21T22:58:47.764Z,14.70
2018-09-21T23:01:16.048Z,14.70
2018-09-21T23:03:44.459Z,14.60
2018-09-21T23:06:12.869Z,14.70
2018-09-21T23:08:41.215Z,14.80
2018-09-21T23:11:09.607Z,14.70
2018-09-21T23:13:37.976Z,14.70
2018-09-21T23:16:06.390Z,14.60
2018-09-21T23:18:34.676Z,14.50
2018-09-21T23:21:03.079Z,14.60
2018-09-21T23:23:31.391Z,14.40
2018-09-21T23:25:59.718Z,14.40
2018-09-21T23:28:27.990Z,14.50
2018-09-21T23:31:00.350Z,14.50
2018-09-21T23:33:34.617Z,14.50
2018-09-21T23:36:07.896Z,14.50
2018-09-21T23:38:36.285Z,14.60
2018-09-21T23:41:04.574Z,14.50
2018-09-21T23:43:32.878Z,14.50
2018-09-21T23:46:01.157Z,14.50
2018-09-21T23:48:29.472Z,14.50
2018-09-21T23:50:57.737Z,14.50
2018-09-21T23:53:26.131Z,14.50
2018-09-21T23:55:54.422Z,14.40
2018-09-21T23:58:22.750Z,14.40
